createdAt,value
2019-02-27T00:00:04.490Z,1
2019-02-27T00:05:02.674Z,1
2019-02-27T00:10:05.919Z,1
2019-02-27T00:15:05.114Z,1
2019-02-27T00:20:05.077Z,1
2019-02-27T00:25:03.476Z,1
2019-02-27T00:30:04.823Z,1
2019-02-27T00:35:06.428Z,1
2019-02-27T00:40:05.325Z,1
2019-02-27T00:45:06.867Z,1
2019-02-27T00:50:05.869Z,1
2019-02-27T00:55:04.642Z,1
2019-02-27T01:00:06.323Z,1
2019-02-27T01:05:02.646Z,1
2019-02-27T01:10:03.055Z,1
2019-02-27T01:15:02.410Z,1
2019-02-27T01:20:02.751Z,1
2019-02-27T01:25:03.093Z,1
2019-02-27T01:30:02.508Z,1
2019-02-27T01:35:02.856Z,1
2019-02-27T01:40:03.294Z,1
2019-02-27T01:45:02.718Z,1
2019-02-27T01:50:03.054Z,1
2019-02-27T01:55:06.570Z,1
2019-02-27T02:00:03.022Z,1
2019-02-27T02:05:02.455Z,1
2019-02-27T02:10:02.881Z,1
2019-02-27T02:15:03.220Z,1
2019-02-27T02:20:02.639Z,1
2019-02-27T02:25:02.972Z,1
2019-02-27T02:30:02.403Z,1
2019-02-27T02:35:02.772Z,1
2019-02-27T02:40:03.180Z,1
2019-02-27T02:45:02.599Z,1
2019-02-27T02:50:03.050Z,1
2019-02-27T02:55:02.463Z,1
2019-02-27T03:00:02.822Z,1
2019-02-27T03:05:03.148Z,1
2019-02-27T03:10:06.991Z,1
2019-02-27T03:15:02.396Z,1
2019-02-27T03:20:02.879Z,1
2019-02-27T03:25:05.183Z,1
2019-02-27T03:30:02.903Z,1
2019-02-27T03:35:03.305Z,1
2019-02-27T03:40:02.809Z,1
2019-02-27T03:45:03.229Z,1
2019-02-27T03:50:02.635Z,1
2019-02-27T03:55:03.092Z,1
2019-02-27T04:00:02.435Z,1
2019-02-27T04:05:07.103Z,1
2019-02-27T04:10:02.862Z,1
2019-02-27T04:15:03.210Z,1
2019-02-27T04:20:02.661Z,1
2019-02-27T04:25:03.112Z,1
2019-02-27T04:30:02.481Z,1
2019-02-27T04:35:05.962Z,1
2019-02-27T04:40:02.797Z,1
2019-02-27T04:45:03.239Z,1
2019-02-27T04:50:02.626Z,1
2019-02-27T04:55:03.013Z,1
2019-02-27T05:00:02.382Z,1
2019-02-27T05:05:02.758Z,1
2019-02-27T05:10:06.949Z,1
2019-02-27T05:15:04.070Z,1
2019-02-27T05:20:03.369Z,1
2019-02-27T05:25:02.787Z,1
2019-02-27T05:30:02.831Z,1
2019-02-27T05:35:03.273Z,1
2019-02-27T05:40:02.784Z,1
2019-02-27T05:45:03.232Z,1
2019-02-27T05:50:02.641Z,1
2019-02-27T05:55:06.078Z,3
2019-02-27T06:00:03.484Z,5
2019-02-27T06:05:02.946Z,11
2019-02-27T06:10:02.482Z,40
2019-02-27T06:15:02.919Z,56
2019-02-27T06:20:07.648Z,74
2019-02-27T06:25:02.906Z,136
2019-02-27T06:30:03.301Z,267
2019-02-27T06:35:02.702Z,345
2019-02-27T06:40:04.782Z,433
2019-02-27T06:45:02.568Z,515
2019-02-27T06:50:03.119Z,597
2019-02-27T06:55:02.581Z,668
2019-02-27T07:00:03.181Z,737
2019-02-27T07:05:02.604Z,786
2019-02-27T07:10:03.050Z,807
2019-02-27T07:15:02.473Z,864
2019-02-27T07:20:02.938Z,919
2019-02-27T07:25:06.410Z,974
2019-02-27T07:30:04.996Z,1000
2019-02-27T07:35:02.711Z,1000
2019-02-27T07:40:08.197Z,1000
2019-02-27T07:45:02.774Z,1000
2019-02-27T07:50:06.212Z,1000
2019-02-27T07:55:01.638Z,1000
2019-02-27T08:00:03.273Z,1000
2019-02-27T08:05:02.696Z,1000
2019-02-27T08:10:04.636Z,1000
2019-02-27T08:15:03.179Z,1000
2019-02-27T08:20:02.604Z,12000
2019-02-27T08:25:03.037Z,25000
2019-02-27T08:30:02.483Z,27000
2019-02-27T08:35:02.904Z,28000
2019-02-27T08:40:03.346Z,29000
2019-02-27T08:45:02.773Z,29000
2019-02-27T08:50:03.109Z,30000
2019-02-27T08:55:05.394Z,30000
2019-02-27T09:00:02.467Z,30000
2019-02-27T09:05:02.812Z,31000
2019-02-27T09:10:03.250Z,31000
2019-02-27T09:15:02.658Z,31000
2019-02-27T09:20:03.006Z,33000
2019-02-27T09:25:02.351Z,33000
2019-02-27T09:30:02.875Z,33000
2019-02-27T09:35:03.400Z,34000
2019-02-27T09:40:05.642Z,35000
2019-02-27T09:45:03.281Z,35000
2019-02-27T09:50:02.705Z,35000
2019-02-27T09:55:03.151Z,35000
2019-02-27T10:00:02.961Z,36000
2019-02-27T10:05:03.554Z,36000
2019-02-27T10:10:03.252Z,36000
2019-02-27T10:15:02.657Z,36000
2019-02-27T10:20:03.035Z,36000
2019-02-27T10:25:02.414Z,36000
2019-02-27T10:30:11.108Z,36000
2019-02-27T10:35:02.997Z,36000
2019-02-27T10:40:02.434Z,36000
2019-02-27T10:45:02.768Z,36000
2019-02-27T10:50:03.195Z,36000
2019-02-27T10:55:02.687Z,36000
2019-02-27T11:00:02.271Z,36000
2019-02-27T11:05:02.692Z,36000
2019-02-27T11:10:03.133Z,36000
2019-02-27T11:15:02.550Z,36000
2019-02-27T11:20:02.987Z,35000
2019-02-27T11:25:02.415Z,36000
2019-02-27T11:30:03.210Z,35000
2019-02-27T11:35:02.694Z,35000
2019-02-27T11:40:05.392Z,35000
2019-02-27T11:45:03.166Z,35000
2019-02-27T11:50:02.667Z,35000
2019-02-27T11:55:03.023Z,35000
2019-02-27T12:00:02.443Z,35000
2019-02-27T12:05:02.789Z,35000
2019-02-27T12:10:03.228Z,34000
2019-02-27T12:15:02.638Z,27000
2019-02-27T12:20:03.086Z,29000
2019-02-27T12:25:02.499Z,34000
2019-02-27T12:30:03.976Z,34000
2019-02-27T12:35:03.125Z,34000
2019-02-27T12:40:02.737Z,34000
2019-02-27T12:45:03.157Z,33000
2019-02-27T12:50:02.602Z,33000
2019-02-27T12:55:03.026Z,33000
2019-02-27T13:00:02.466Z,32000
2019-02-27T13:05:02.914Z,32000
2019-02-27T13:10:02.407Z,31000
2019-02-27T13:15:06.480Z,31000
2019-02-27T13:20:03.183Z,30000
2019-02-27T13:25:02.630Z,29000
2019-02-27T13:30:08.885Z,29000
2019-02-27T13:35:02.665Z,28000
2019-02-27T13:40:03.118Z,28000
2019-02-27T13:45:02.526Z,27000
2019-02-27T13:50:02.886Z,27000
2019-02-27T13:55:03.353Z,26000
2019-02-27T14:00:02.726Z,26000
2019-02-27T14:05:03.093Z,25000
2019-02-27T14:10:02.486Z,25000
2019-02-27T14:15:02.840Z,24000
2019-02-27T14:20:05.243Z,24000
2019-02-27T14:25:02.639Z,19000
2019-02-27T14:30:03.927Z,11000
2019-02-27T14:35:02.865Z,21000
2019-02-27T14:40:04.404Z,21000
2019-02-27T14:45:05.595Z,20000
2019-02-27T14:50:02.869Z,19000
2019-02-27T14:55:03.726Z,18000
2019-02-27T15:00:05.617Z,12000
2019-02-27T15:05:06.088Z,18000
2019-02-27T15:10:02.390Z,17000
2019-02-27T15:15:02.719Z,15000
2019-02-27T15:20:05.652Z,10000
2019-02-27T15:25:07.862Z,9000
2019-02-27T15:30:02.536Z,14000
2019-02-27T15:35:02.853Z,9000
2019-02-27T15:40:03.309Z,7000
2019-02-27T15:45:03.206Z,15000
2019-02-27T15:50:02.800Z,14000
2019-02-27T15:55:03.190Z,14000
2019-02-27T16:00:02.599Z,13000
2019-02-27T16:05:02.988Z,12000
2019-02-27T16:10:06.731Z,12000
2019-02-27T16:15:03.192Z,10000
2019-02-27T16:20:02.733Z,1000
2019-02-27T16:25:03.082Z,1000
2019-02-27T16:30:02.502Z,1000
2019-02-27T16:35:04.322Z,1000
2019-02-27T16:40:02.811Z,1000
2019-02-27T16:45:03.214Z,723
2019-02-27T16:50:02.662Z,619
2019-02-27T16:55:03.091Z,492
2019-02-27T17:00:02.555Z,377
2019-02-27T17:05:05.733Z,277
2019-02-27T17:10:03.121Z,134
2019-02-27T17:15:02.796Z,81
2019-02-27T17:20:03.257Z,65
2019-02-27T17:25:02.658Z,53
2019-02-27T17:30:03.020Z,41
2019-02-27T17:35:02.429Z,25
2019-02-27T17:40:03.579Z,6
2019-02-27T17:45:03.119Z,3
2019-02-27T17:50:02.436Z,2
2019-02-27T17:55:03.474Z,1
2019-02-27T18:00:03.013Z,1
2019-02-27T18:05:02.407Z,1
2019-02-27T18:10:02.871Z,1
2019-02-27T18:15:03.226Z,1
2019-02-27T18:20:02.687Z,1
2019-02-27T18:25:04.751Z,1
2019-02-27T18:30:02.623Z,1
2019-02-27T18:35:03.076Z,1
2019-02-27T18:40:02.580Z,1
2019-02-27T18:45:03.032Z,1
2019-02-27T18:50:02.357Z,1
2019-02-27T18:55:02.800Z,1
2019-02-27T19:00:03.246Z,1
2019-02-27T19:05:02.651Z,1
2019-02-27T19:10:03.733Z,1
2019-02-27T19:15:03.061Z,1
2019-02-27T19:20:02.716Z,1
2019-02-27T19:25:03.105Z,1
2019-02-27T19:30:06.294Z,1
2019-02-27T19:35:02.438Z,1
2019-02-27T19:40:02.885Z,1
2019-02-27T19:45:04.384Z,1
2019-02-27T19:50:02.520Z,1
2019-02-27T19:55:03.025Z,1
2019-02-27T20:00:02.421Z,1
2019-02-27T20:05:02.860Z,1
2019-02-27T20:10:03.313Z,1
2019-02-27T20:15:02.689Z,1
2019-02-27T20:20:04.089Z,1
2019-02-27T20:25:02.561Z,1
2019-02-27T20:30:02.927Z,1
2019-02-27T20:35:03.342Z,1
2019-02-27T20:40:02.765Z,1
2019-02-27T20:45:03.210Z,1
2019-02-27T20:50:02.620Z,1
2019-02-27T20:55:02.992Z,1
2019-02-27T21:00:02.858Z,1
2019-02-27T21:05:03.341Z,1
2019-02-27T21:10:02.758Z,1
2019-02-27T21:15:03.211Z,1
2019-02-27T21:20:02.593Z,1
2019-02-27T21:25:02.984Z,1
2019-02-27T21:30:02.382Z,1
2019-02-27T21:35:02.818Z,1
2019-02-27T21:40:03.415Z,1
2019-02-27T21:45:03.702Z,1
2019-02-27T21:50:03.689Z,1
2019-02-27T21:55:02.842Z,1
2019-02-27T22:00:03.322Z,1
2019-02-27T22:05:02.714Z,1
2019-02-27T22:10:03.154Z,1
2019-02-27T22:15:02.487Z,1
2019-02-27T22:20:02.994Z,1
2019-02-27T22:25:02.365Z,1
2019-02-27T22:30:02.774Z,1
2019-02-27T22:35:04.069Z,1
2019-02-27T22:40:06.590Z,1
2019-02-27T22:45:04.213Z,1
2019-02-27T22:50:05.873Z,1
2019-02-27T22:55:03.243Z,1
2019-02-27T23:00:02.610Z,1
2019-02-27T23:05:04.936Z,1
2019-02-27T23:10:02.499Z,1
2019-02-27T23:15:02.908Z,1
2019-02-27T23:20:03.348Z,1
2019-02-27T23:25:02.811Z,1
2019-02-27T23:30:03.540Z,1
2019-02-27T23:35:02.893Z,1
2019-02-27T23:40:03.408Z,1
2019-02-27T23:45:02.845Z,1
2019-02-27T23:50:03.284Z,1
2019-02-27T23:55:02.709Z,1
