createdAt,value
2022-12-03T00:03:04.575Z,1.50
2022-12-03T00:05:31.577Z,1.40
2022-12-03T00:10:25.714Z,1.40
2022-12-03T00:15:19.587Z,1.40
2022-12-03T00:20:24.810Z,1.40
2022-12-03T00:22:51.897Z,1.30
2022-12-03T00:25:18.885Z,1.50
2022-12-03T00:27:45.613Z,1.40
2022-12-03T00:30:12.867Z,1.60
2022-12-03T00:35:07.094Z,1.40
2022-12-03T00:37:35.264Z,1.20
2022-12-03T00:40:05.653Z,1.20
2022-12-03T00:49:54.087Z,1.20
2022-12-03T00:52:20.920Z,1.20
2022-12-03T00:54:47.743Z,1.30
2022-12-03T00:59:41.994Z,1.20
2022-12-03T01:02:08.894Z,1.20
2022-12-03T01:07:03.080Z,1.40
2022-12-03T01:19:19.661Z,1.50
2022-12-03T01:21:52.442Z,1.40
2022-12-03T01:24:19.969Z,1.40
2022-12-03T01:29:14.732Z,1.50
2022-12-03T01:32:00.107Z,1.30
2022-12-03T01:34:27.121Z,1.50
2022-12-03T01:36:54.094Z,1.60
2022-12-03T01:41:50.432Z,1.50
2022-12-03T01:44:24.059Z,1.50
2022-12-03T01:46:53.114Z,1.40
2022-12-03T01:49:23.829Z,1.40
2022-12-03T01:51:52.882Z,1.20
2022-12-03T01:54:26.879Z,1.20
2022-12-03T01:56:55.363Z,1.30
2022-12-03T01:59:27.066Z,1.30
2022-12-03T02:04:23.494Z,1.10
2022-12-03T02:06:50.534Z,1.20
2022-12-03T02:11:49.553Z,1.10
2022-12-03T02:14:21.636Z,1.20
2022-12-03T02:16:48.897Z,1.20
2022-12-03T02:19:27.291Z,1.20
2022-12-03T02:22:15.905Z,1.10
2022-12-03T02:25:06.883Z,1.20
2022-12-03T02:27:33.687Z,1.10
2022-12-03T02:30:00.561Z,1.20
2022-12-03T02:37:30.166Z,1.40
2022-12-03T02:40:02.171Z,1.30
2022-12-03T02:42:35.706Z,1.10
2022-12-03T02:45:34.896Z,1.10
2022-12-03T02:48:06.625Z,1.00
2022-12-03T02:50:35.976Z,1.10
2022-12-03T02:53:07.218Z,1.00
2022-12-03T02:55:37.298Z,1.10
2022-12-03T02:58:05.530Z,1.00
2022-12-03T03:00:33.655Z,0.90
2022-12-03T03:03:01.262Z,0.80
2022-12-03T03:05:28.334Z,0.70
2022-12-03T03:07:58.193Z,0.60
2022-12-03T03:10:25.398Z,0.80
2022-12-03T03:12:54.040Z,0.70
2022-12-03T03:15:21.937Z,0.60
2022-12-03T03:17:48.820Z,0.70
2022-12-03T03:20:15.757Z,0.60
2022-12-03T03:22:43.291Z,0.50
2022-12-03T03:25:13.979Z,0.60
2022-12-03T03:27:41.712Z,0.60
2022-12-03T03:30:09.598Z,0.70
2022-12-03T03:32:37.086Z,0.70
2022-12-03T03:35:04.450Z,0.50
2022-12-03T03:37:31.638Z,0.50
2022-12-03T03:42:25.669Z,0.70
2022-12-03T03:44:52.736Z,0.70
2022-12-03T03:47:20.849Z,0.60
2022-12-03T03:52:19.081Z,0.50
2022-12-03T03:54:46.153Z,0.60
2022-12-03T03:59:40.109Z,0.60
2022-12-03T04:02:06.887Z,0.50
2022-12-03T04:04:36.534Z,0.50
2022-12-03T04:07:03.467Z,0.30
2022-12-03T04:24:57.496Z,0.70
2022-12-03T04:30:10.568Z,0.40
2022-12-03T04:38:10.040Z,0.50
2022-12-03T04:40:56.960Z,0.50
2022-12-03T04:43:24.027Z,0.40
2022-12-03T04:45:51.193Z,0.40
2022-12-03T04:50:45.067Z,0.30
2022-12-03T04:53:11.824Z,0.20
2022-12-03T04:58:06.641Z,0.20
2022-12-03T05:03:00.706Z,0.30
2022-12-03T05:05:27.469Z,0.20
2022-12-03T05:07:57.238Z,0.30
2022-12-03T05:15:18.431Z,0.50
2022-12-03T05:20:31.611Z,0.30
2022-12-03T05:22:58.466Z,0.30
2022-12-03T05:37:41.081Z,0.50
2022-12-03T05:40:08.526Z,0.40
2022-12-03T05:42:53.756Z,0.50
2022-12-03T05:45:38.806Z,0.50
2022-12-03T05:48:08.073Z,0.30
2022-12-03T05:50:36.673Z,0.40
2022-12-03T05:53:03.825Z,0.40
2022-12-03T05:57:57.839Z,0.50
2022-12-03T06:00:27.515Z,0.50
2022-12-03T06:02:54.786Z,0.60
2022-12-03T06:05:22.527Z,0.60
2022-12-03T06:07:51.102Z,0.40
2022-12-03T06:10:22.354Z,0.40
2022-12-03T06:12:49.952Z,0.30
2022-12-03T06:15:16.921Z,0.40
2022-12-03T06:17:43.704Z,0.50
2022-12-03T06:20:15.445Z,0.60
2022-12-03T06:25:10.325Z,0.30
2022-12-03T06:30:09.049Z,0.20
2022-12-03T06:32:35.937Z,0.40
2022-12-03T06:37:29.960Z,0.40
2022-12-03T06:49:45.678Z,0.40
2022-12-03T06:57:06.668Z,0.50
2022-12-03T06:59:34.223Z,0.50
2022-12-03T07:19:11.607Z,0.50
2022-12-03T07:24:06.209Z,0.40
2022-12-03T07:26:33.066Z,0.40
2022-12-03T07:31:27.246Z,0.50
2022-12-03T07:38:49.293Z,0.40
2022-12-03T07:41:16.154Z,0.50
2022-12-03T07:43:44.723Z,0.50
2022-12-03T07:51:06.103Z,0.30
2022-12-03T08:05:48.633Z,0.20
2022-12-03T08:08:15.766Z,0.30
2022-12-03T08:10:42.464Z,0.40
2022-12-03T08:13:15.498Z,0.40
2022-12-03T08:15:42.994Z,0.60
2022-12-03T08:18:14.805Z,0.60
2022-12-03T08:20:42.895Z,0.60
2022-12-03T08:23:24.269Z,0.50
2022-12-03T08:25:52.559Z,0.40
2022-12-03T08:28:22.034Z,0.40
2022-12-03T08:31:12.944Z,0.40
2022-12-03T08:33:41.891Z,0.40
2022-12-03T08:36:18.938Z,0.40
2022-12-03T08:39:18.554Z,0.40
2022-12-03T08:42:05.963Z,0.30
2022-12-03T08:44:38.724Z,0.30
2022-12-03T08:47:21.892Z,0.50
2022-12-03T08:50:26.328Z,0.40
2022-12-03T08:52:54.828Z,0.50
2022-12-03T08:55:39.025Z,0.50
2022-12-03T08:58:26.360Z,0.60
2022-12-03T09:01:13.341Z,0.50
2022-12-03T09:03:48.751Z,0.50
2022-12-03T09:06:15.619Z,0.50
2022-12-03T09:11:09.648Z,0.40
2022-12-03T09:18:30.894Z,0.50
2022-12-03T09:28:18.998Z,0.50
2022-12-03T09:35:40.779Z,0.60
2022-12-03T09:40:35.038Z,0.60
2022-12-03T09:43:01.928Z,0.70
2022-12-03T09:45:28.739Z,0.80
2022-12-03T09:47:55.712Z,0.60
2022-12-03T09:52:54.830Z,0.50
2022-12-03T09:55:24.101Z,0.70
2022-12-03T09:57:56.245Z,0.70
2022-12-03T10:00:26.195Z,0.60
2022-12-03T10:02:56.390Z,0.60
2022-12-03T10:05:24.072Z,0.50
2022-12-03T10:07:52.786Z,0.60
2022-12-03T10:10:25.204Z,0.60
2022-12-03T10:12:52.725Z,0.60
2022-12-03T10:15:22.968Z,0.70
2022-12-03T10:17:52.123Z,0.90
2022-12-03T10:20:21.371Z,0.90
2022-12-03T10:22:51.337Z,0.90
2022-12-03T10:25:21.166Z,0.90
2022-12-03T10:28:00.319Z,0.90
2022-12-03T10:30:28.675Z,1.10
2022-12-03T10:32:58.069Z,1.00
2022-12-03T10:35:41.119Z,1.00
2022-12-03T10:38:19.374Z,1.00
2022-12-03T10:40:46.472Z,1.00
2022-12-03T10:43:16.379Z,1.00
2022-12-03T10:45:44.212Z,1.00
2022-12-03T10:50:46.221Z,1.20
2022-12-03T10:55:42.297Z,1.10
2022-12-03T10:58:22.620Z,1.10
2022-12-03T11:00:51.225Z,1.00
2022-12-03T11:03:21.171Z,0.90
2022-12-03T11:05:48.638Z,1.00
2022-12-03T11:08:27.628Z,1.10
2022-12-03T11:11:13.368Z,1.20
2022-12-03T11:16:08.324Z,1.10
2022-12-03T11:18:37.868Z,1.20
2022-12-03T11:23:47.147Z,1.30
2022-12-03T11:26:19.593Z,1.20
2022-12-03T11:31:36.117Z,0.80
2022-12-03T11:34:18.321Z,0.70
2022-12-03T11:37:09.875Z,0.70
2022-12-03T11:39:52.116Z,0.80
2022-12-03T11:42:27.971Z,0.80
2022-12-03T11:45:08.408Z,0.80
2022-12-03T11:47:40.664Z,0.80
2022-12-03T11:50:22.656Z,0.60
2022-12-03T11:52:55.074Z,0.60
2022-12-03T11:55:34.702Z,0.70
2022-12-03T11:58:15.084Z,0.90
2022-12-03T12:00:50.410Z,1.00
2022-12-03T12:03:28.881Z,1.00
2022-12-03T12:06:12.933Z,1.00
2022-12-03T12:08:55.850Z,1.00
2022-12-03T12:11:31.165Z,1.00
2022-12-03T12:13:58.196Z,1.00
2022-12-03T12:16:50.507Z,0.90
2022-12-03T12:19:43.025Z,0.90
2022-12-03T12:22:20.190Z,1.00
2022-12-03T12:25:01.630Z,0.90
2022-12-03T12:27:33.159Z,0.90
2022-12-03T12:30:09.906Z,1.00
2022-12-03T12:32:46.210Z,1.10
2022-12-03T12:35:13.623Z,1.00
2022-12-03T12:37:48.626Z,0.90
2022-12-03T12:40:21.325Z,0.80
2022-12-03T12:43:20.365Z,0.90
2022-12-03T12:45:52.642Z,0.80
2022-12-03T12:48:28.698Z,0.90
2022-12-03T12:51:22.021Z,1.00
2022-12-03T12:53:49.834Z,1.10
2022-12-03T12:56:33.151Z,0.90
2022-12-03T12:59:10.135Z,0.90
2022-12-03T13:01:37.040Z,1.00
2022-12-03T13:04:15.046Z,0.90
2022-12-03T13:09:20.414Z,1.00
2022-12-03T13:11:57.748Z,1.00
2022-12-03T13:14:33.050Z,1.00
2022-12-03T13:17:01.983Z,1.10
2022-12-03T13:19:31.136Z,1.10
2022-12-03T13:22:01.975Z,0.90
2022-12-03T13:24:33.144Z,0.90
2022-12-03T13:27:16.322Z,1.00
2022-12-03T13:29:44.047Z,1.00
2022-12-03T13:32:27.612Z,1.00
2022-12-03T13:35:00.008Z,1.00
2022-12-03T13:37:28.253Z,1.00
2022-12-03T13:39:57.386Z,1.00
2022-12-03T13:42:46.521Z,1.10
2022-12-03T13:45:19.349Z,1.00
2022-12-03T13:47:49.066Z,0.90
2022-12-03T13:50:51.167Z,0.90
2022-12-03T13:53:33.226Z,0.90
2022-12-03T13:56:30.153Z,0.80
2022-12-03T13:59:00.102Z,0.90
2022-12-03T14:01:28.323Z,1.00
2022-12-03T14:03:55.320Z,1.00
2022-12-03T14:06:22.098Z,1.00
2022-12-03T14:08:48.904Z,0.90
2022-12-03T14:11:34.111Z,0.80
2022-12-03T14:14:01.056Z,0.80
2022-12-03T14:16:27.942Z,0.90
2022-12-03T14:18:54.664Z,0.70
2022-12-03T14:23:48.550Z,0.70
2022-12-03T14:26:15.329Z,0.70
2022-12-03T14:28:42.135Z,0.80
2022-12-03T14:31:08.842Z,0.90
2022-12-03T14:33:35.576Z,0.90
2022-12-03T14:36:02.783Z,0.90
2022-12-03T14:38:29.569Z,1.00
2022-12-03T14:40:56.302Z,0.90
2022-12-03T14:43:23.123Z,0.90
2022-12-03T14:45:49.924Z,0.90
2022-12-03T14:48:16.684Z,0.80
2022-12-03T14:50:43.441Z,0.80
2022-12-03T14:53:10.225Z,0.70
2022-12-03T14:55:36.970Z,0.70
2022-12-03T15:00:30.942Z,0.80
2022-12-03T15:05:28.530Z,0.70
2022-12-03T15:07:56.054Z,0.60
2022-12-03T15:15:17.305Z,0.70
2022-12-03T15:17:45.755Z,0.80
2022-12-03T15:20:13.206Z,0.80
2022-12-03T15:22:39.959Z,0.80
2022-12-03T15:25:07.748Z,0.80
2022-12-03T15:30:01.732Z,0.80
2022-12-03T15:32:28.490Z,0.70
2022-12-03T15:34:55.510Z,0.80
2022-12-03T15:37:22.313Z,0.90
2022-12-03T15:39:49.165Z,0.80
2022-12-03T15:42:16.032Z,0.80
2022-12-03T15:44:42.710Z,0.90
2022-12-03T15:47:09.428Z,0.90
2022-12-03T15:49:36.149Z,0.80
2022-12-03T15:52:03.046Z,0.90
2022-12-03T15:54:29.836Z,0.90
2022-12-03T16:01:51.544Z,0.80
2022-12-03T16:04:18.276Z,0.80
2022-12-03T16:06:45.075Z,0.80
2022-12-03T16:09:11.771Z,0.70
2022-12-03T16:11:38.520Z,0.70
2022-12-03T16:16:32.488Z,0.90
2022-12-03T16:18:59.309Z,0.90
2022-12-03T16:23:54.623Z,0.70
2022-12-03T16:26:22.177Z,0.70
2022-12-03T16:28:48.914Z,0.70
2022-12-03T16:31:15.894Z,0.80
2022-12-03T16:33:42.719Z,0.80
2022-12-03T16:36:09.675Z,0.70
2022-12-03T16:38:36.607Z,0.80
2022-12-03T16:41:03.410Z,0.70
2022-12-03T16:43:30.239Z,0.80
2022-12-03T16:48:48.338Z,0.80
2022-12-03T16:51:15.348Z,0.80
2022-12-03T16:53:43.060Z,0.80
2022-12-03T16:56:09.857Z,0.70
2022-12-03T17:01:04.142Z,0.70
2022-12-03T17:03:34.102Z,0.70
2022-12-03T17:06:01.332Z,0.70
2022-12-03T17:08:28.200Z,0.70
2022-12-03T17:10:55.077Z,0.60
2022-12-03T17:15:50.641Z,0.70
2022-12-03T17:18:17.643Z,0.60
2022-12-03T17:20:44.426Z,0.60
2022-12-03T17:23:11.884Z,0.60
2022-12-03T17:25:38.751Z,0.60
2022-12-03T17:28:05.575Z,0.60
2022-12-03T17:30:32.461Z,0.50
2022-12-03T17:35:28.444Z,0.20
2022-12-03T17:37:55.593Z,0.30
2022-12-03T17:40:22.374Z,0.40
2022-12-03T17:42:49.159Z,0.30
2022-12-03T17:47:43.012Z,0.30
2022-12-03T17:50:10.161Z,0.30
2022-12-03T17:55:17.824Z,0.40
2022-12-03T17:57:50.581Z,0.40
2022-12-03T18:00:18.033Z,0.40
2022-12-03T18:02:44.874Z,0.40
2022-12-03T18:05:11.805Z,0.40
2022-12-03T18:07:38.709Z,0.40
2022-12-03T18:10:06.372Z,0.40
2022-12-03T18:12:33.357Z,0.30
2022-12-03T18:15:00.166Z,0.30
2022-12-03T18:22:21.798Z,0.40
2022-12-03T18:24:51.500Z,0.40
2022-12-03T18:27:20.335Z,0.40
2022-12-03T18:29:47.103Z,0.40
2022-12-03T18:32:27.910Z,0.50
2022-12-03T18:34:56.588Z,0.60
2022-12-03T18:37:27.057Z,0.60
2022-12-03T18:39:54.337Z,0.50
2022-12-03T18:42:22.970Z,0.50
2022-12-03T18:44:52.056Z,0.60
2022-12-03T18:47:21.327Z,0.70
2022-12-03T18:49:48.736Z,0.70
2022-12-03T18:52:17.964Z,0.60
2022-12-03T18:57:12.026Z,0.50
2022-12-03T18:59:39.280Z,0.40
2022-12-03T19:02:07.430Z,0.50
2022-12-03T19:04:34.404Z,0.40
2022-12-03T19:09:30.463Z,0.50
2022-12-03T19:14:24.490Z,0.50
2022-12-03T19:21:48.827Z,0.60
2022-12-03T19:29:22.961Z,0.50
2022-12-03T19:31:52.860Z,0.40
2022-12-03T19:34:20.131Z,0.30
2022-12-03T19:36:47.587Z,0.40
2022-12-03T19:39:14.537Z,0.50
2022-12-03T19:41:43.548Z,0.50
2022-12-03T19:44:14.504Z,0.60
2022-12-03T19:46:42.103Z,0.60
2022-12-03T19:49:09.418Z,0.50
2022-12-03T19:51:36.411Z,0.50
2022-12-03T19:54:05.347Z,0.50
2022-12-03T19:56:32.406Z,0.60
2022-12-03T19:58:59.283Z,0.40
2022-12-03T20:01:28.311Z,0.40
2022-12-03T20:03:57.931Z,0.50
2022-12-03T20:06:27.860Z,0.50
2022-12-03T20:09:00.274Z,0.60
2022-12-03T20:11:32.108Z,0.70
2022-12-03T20:14:02.038Z,0.70
2022-12-03T20:16:29.547Z,0.70
2022-12-03T20:18:59.748Z,0.80
2022-12-03T20:21:28.705Z,0.70
2022-12-03T20:23:55.464Z,0.70
2022-12-03T20:26:23.236Z,0.60
2022-12-03T20:28:50.353Z,0.60
2022-12-03T20:31:20.052Z,0.70
2022-12-03T20:33:49.388Z,0.70
2022-12-03T20:36:19.322Z,0.80
2022-12-03T20:38:46.207Z,0.80
2022-12-03T20:41:15.528Z,0.60
2022-12-03T20:43:42.557Z,0.50
2022-12-03T20:46:10.605Z,0.70
2022-12-03T20:48:37.970Z,0.60
2022-12-03T20:51:06.567Z,0.50
2022-12-03T20:53:33.704Z,0.50
2022-12-03T20:56:01.546Z,0.50
2022-12-03T20:58:29.823Z,0.50
2022-12-03T21:01:09.102Z,0.60
2022-12-03T21:03:39.965Z,0.60
2022-12-03T21:06:07.369Z,0.40
2022-12-03T21:08:40.975Z,0.30
2022-12-03T21:11:18.151Z,0.40
2022-12-03T21:13:45.912Z,0.50
2022-12-03T21:16:15.934Z,0.50
2022-12-03T21:18:43.262Z,0.50
2022-12-03T21:21:12.491Z,0.40
2022-12-03T21:23:40.108Z,0.40
2022-12-03T21:26:12.908Z,0.60
2022-12-03T21:28:43.169Z,0.50
2022-12-03T21:31:12.620Z,0.60
2022-12-03T21:36:07.966Z,0.40
2022-12-03T21:38:36.135Z,0.30
2022-12-03T21:41:04.024Z,0.40
2022-12-03T21:43:32.416Z,0.40
2022-12-03T21:48:26.438Z,0.40
2022-12-03T21:51:01.429Z,0.30
2022-12-03T21:53:28.749Z,0.40
2022-12-03T21:55:55.488Z,0.50
2022-12-03T21:58:22.446Z,0.40
2022-12-03T22:00:49.204Z,0.30
2022-12-03T22:03:16.088Z,0.30
2022-12-03T22:10:37.293Z,0.40
2022-12-03T22:20:25.481Z,0.20
2022-12-03T22:25:19.460Z,0.40
2022-12-03T22:30:13.427Z,0.40
2022-12-03T22:32:40.183Z,0.40
2022-12-03T22:35:07.233Z,0.30
2022-12-03T22:37:33.964Z,0.40
2022-12-03T22:40:00.669Z,0.50
2022-12-03T22:42:27.584Z,0.50
2022-12-03T22:44:54.313Z,0.60
2022-12-03T22:49:48.134Z,0.50
2022-12-03T22:54:45.457Z,0.40
2022-12-03T22:57:12.410Z,0.40
2022-12-03T23:07:00.536Z,0.40
2022-12-03T23:11:54.533Z,0.40
2022-12-03T23:16:48.475Z,0.40
2022-12-03T23:19:15.473Z,0.50
2022-12-03T23:24:10.301Z,0.30
2022-12-03T23:26:38.404Z,0.20
2022-12-03T23:29:06.110Z,0.40
2022-12-03T23:31:33.990Z,0.40
2022-12-03T23:34:01.424Z,0.40
2022-12-03T23:36:29.802Z,0.40
2022-12-03T23:38:56.771Z,0.30
2022-12-03T23:41:24.546Z,0.30
2022-12-03T23:43:52.076Z,0.50
2022-12-03T23:46:21.762Z,0.50
2022-12-03T23:48:49.207Z,0.60
2022-12-03T23:51:19.018Z,0.50
2022-12-03T23:53:46.906Z,0.30
2022-12-03T23:56:20.258Z,0.60
2022-12-03T23:58:47.477Z,0.60
