createdAt,value
2023-02-15T00:00:37.388Z,2.00
2023-02-15T00:01:37.388Z,1.99
2023-02-15T00:02:37.370Z,2.02
2023-02-15T00:03:37.370Z,2.00
2023-02-15T00:04:37.368Z,1.99
2023-02-15T00:05:37.361Z,1.95
2023-02-15T00:06:37.331Z,1.91
2023-02-15T00:07:37.338Z,1.88
2023-02-15T00:08:37.308Z,1.90
2023-02-15T00:09:37.310Z,1.87
2023-02-15T00:10:37.282Z,1.87
2023-02-15T00:11:37.281Z,1.87
2023-02-15T00:12:37.260Z,1.86
2023-02-15T00:13:37.251Z,1.84
2023-02-15T00:14:37.251Z,1.83
2023-02-15T00:15:37.239Z,1.84
2023-02-15T00:16:37.267Z,1.83
2023-02-15T00:17:37.217Z,1.83
2023-02-15T00:18:37.197Z,1.81
2023-02-15T00:19:37.198Z,1.83
2023-02-15T00:20:37.200Z,1.84
2023-02-15T00:21:37.172Z,1.83
2023-02-15T00:22:37.162Z,1.81
2023-02-15T00:23:37.158Z,1.81
2023-02-15T00:24:37.172Z,1.83
2023-02-15T00:25:37.128Z,1.87
2023-02-15T00:26:37.111Z,1.88
2023-02-15T00:27:37.123Z,1.93
2023-02-15T00:28:37.090Z,1.95
2023-02-15T00:29:37.114Z,1.95
2023-02-15T00:30:37.142Z,1.91
2023-02-15T00:31:37.106Z,1.93
2023-02-15T00:32:37.064Z,2.05
2023-02-15T00:33:37.040Z,2.06
2023-02-15T00:34:37.049Z,2.12
2023-02-15T00:35:37.062Z,2.16
2023-02-15T00:36:37.010Z,2.14
2023-02-15T00:37:37.006Z,2.18
2023-02-15T00:38:36.990Z,2.18
2023-02-15T00:39:36.990Z,2.14
2023-02-15T00:40:36.961Z,2.14
2023-02-15T00:41:36.966Z,2.14
2023-02-15T00:42:36.940Z,2.10
2023-02-15T00:43:36.941Z,2.12
2023-02-15T00:44:36.953Z,2.12
2023-02-15T00:45:36.962Z,2.14
2023-02-15T00:46:36.901Z,2.16
2023-02-15T00:47:36.894Z,2.14
2023-02-15T00:48:36.878Z,2.10
2023-02-15T00:49:36.896Z,2.12
2023-02-15T00:50:36.850Z,2.09
2023-02-15T00:51:36.860Z,2.07
2023-02-15T00:52:36.840Z,2.05
2023-02-15T00:53:36.852Z,2.06
2023-02-15T00:54:36.821Z,2.07
2023-02-15T00:55:36.811Z,2.09
2023-02-15T00:56:36.800Z,2.12
2023-02-15T00:57:36.790Z,2.16
2023-02-15T00:58:36.783Z,2.16
2023-02-15T00:59:36.812Z,2.16
2023-02-15T01:00:36.761Z,2.12
2023-02-15T01:01:36.766Z,2.09
2023-02-15T01:02:36.733Z,2.12
2023-02-15T01:03:36.725Z,2.12
2023-02-15T01:04:36.731Z,2.14
2023-02-15T01:05:36.704Z,2.20
2023-02-15T01:06:36.686Z,2.25
2023-02-15T01:07:36.685Z,2.28
2023-02-15T01:08:36.672Z,2.25
2023-02-15T01:09:36.689Z,2.24
2023-02-15T01:10:36.654Z,2.21
2023-02-15T01:11:36.634Z,2.20
2023-02-15T01:12:36.633Z,2.20
2023-02-15T01:13:36.617Z,2.21
2023-02-15T01:14:36.624Z,2.18
2023-02-15T01:15:36.638Z,2.18
2023-02-15T01:16:36.587Z,2.18
2023-02-15T01:17:36.577Z,2.17
2023-02-15T01:18:36.565Z,2.14
2023-02-15T01:19:36.581Z,2.10
2023-02-15T01:20:36.562Z,2.09
2023-02-15T01:21:36.538Z,2.09
2023-02-15T01:22:36.525Z,2.09
2023-02-15T01:23:36.518Z,2.06
2023-02-15T01:24:36.511Z,2.05
2023-02-15T01:25:36.498Z,2.03
2023-02-15T01:26:36.481Z,2.03
2023-02-15T01:27:36.466Z,2.03
2023-02-15T01:28:36.458Z,2.03
2023-02-15T01:29:36.478Z,2.03
2023-02-15T01:30:36.447Z,2.00
2023-02-15T01:31:36.577Z,2.02
2023-02-15T01:32:36.416Z,2.02
2023-02-15T01:33:36.435Z,1.99
2023-02-15T01:34:36.408Z,2.03
2023-02-15T01:35:36.388Z,2.05
2023-02-15T01:36:36.392Z,2.02
2023-02-15T01:37:36.355Z,2.00
2023-02-15T01:38:36.366Z,1.99
2023-02-15T01:39:36.359Z,1.98
2023-02-15T01:40:36.328Z,1.95
2023-02-15T01:41:36.325Z,1.93
2023-02-15T01:42:36.310Z,1.90
2023-02-15T01:43:36.306Z,1.87
2023-02-15T01:44:36.308Z,1.87
2023-02-15T01:45:36.284Z,1.90
2023-02-15T01:46:36.369Z,1.91
2023-02-15T01:47:36.259Z,1.90
2023-02-15T01:48:36.245Z,1.87
2023-02-15T01:49:36.249Z,1.88
2023-02-15T01:50:36.225Z,1.95
2023-02-15T01:51:36.228Z,1.91
2023-02-15T01:52:36.201Z,1.90
2023-02-15T01:53:36.215Z,1.95
2023-02-15T01:54:36.186Z,1.93
2023-02-15T01:55:36.196Z,1.91
2023-02-15T01:56:36.157Z,1.88
2023-02-15T01:57:36.146Z,1.90
2023-02-15T01:58:36.147Z,1.95
2023-02-15T01:59:36.151Z,1.95
2023-02-15T02:00:36.117Z,1.93
2023-02-15T02:01:36.168Z,1.91
2023-02-15T02:02:36.117Z,1.88
2023-02-15T02:03:36.083Z,1.91
2023-02-15T02:04:36.100Z,1.93
2023-02-15T02:05:36.064Z,1.91
2023-02-15T02:06:36.045Z,1.90
2023-02-15T02:07:36.043Z,1.87
2023-02-15T02:08:36.027Z,1.86
2023-02-15T02:09:36.032Z,1.90
2023-02-15T02:10:36.075Z,1.93
2023-02-15T02:11:36.001Z,1.98
2023-02-15T02:12:35.983Z,1.91
2023-02-15T02:13:35.974Z,1.88
2023-02-15T02:14:35.973Z,1.88
2023-02-15T02:15:35.994Z,1.87
2023-02-15T02:16:35.945Z,1.86
2023-02-15T02:17:35.942Z,1.86
2023-02-15T02:18:35.918Z,1.87
2023-02-15T02:19:35.961Z,1.87
2023-02-15T02:20:35.899Z,1.88
2023-02-15T02:21:35.893Z,1.84
2023-02-15T02:22:35.884Z,1.83
2023-02-15T02:23:35.865Z,1.83
2023-02-15T02:24:35.863Z,1.80
2023-02-15T02:25:35.855Z,1.80
2023-02-15T02:26:35.835Z,1.83
2023-02-15T02:27:35.826Z,1.81
2023-02-15T02:28:35.815Z,1.80
2023-02-15T02:29:35.844Z,1.79
2023-02-15T02:30:36.016Z,1.79
2023-02-15T02:31:35.948Z,1.77
2023-02-15T02:32:35.775Z,1.73
2023-02-15T02:33:35.804Z,1.70
2023-02-15T02:34:35.789Z,1.69
2023-02-15T02:35:35.747Z,1.72
2023-02-15T02:36:35.726Z,1.70
2023-02-15T02:37:35.725Z,1.68
2023-02-15T02:38:35.704Z,1.68
2023-02-15T02:39:35.706Z,1.68
2023-02-15T02:40:35.714Z,1.65
2023-02-15T02:41:35.695Z,1.68
2023-02-15T02:42:35.688Z,1.65
2023-02-15T02:43:35.655Z,1.70
2023-02-15T02:44:35.648Z,1.68
2023-02-15T02:45:35.646Z,1.69
2023-02-15T02:46:35.693Z,1.68
2023-02-15T02:47:35.616Z,1.65
2023-02-15T02:48:35.606Z,1.63
2023-02-15T02:49:35.602Z,1.65
2023-02-15T02:50:35.606Z,1.62
2023-02-15T02:51:35.570Z,1.60
2023-02-15T02:52:35.571Z,1.54
2023-02-15T02:53:35.550Z,1.52
2023-02-15T02:54:35.548Z,1.51
2023-02-15T02:55:35.526Z,1.51
2023-02-15T02:56:35.518Z,1.54
2023-02-15T02:57:35.514Z,1.54
2023-02-15T02:58:35.510Z,1.55
2023-02-15T02:59:35.511Z,1.55
2023-02-15T03:00:35.476Z,1.55
2023-02-15T03:01:35.488Z,1.54
2023-02-15T03:02:35.488Z,1.51
2023-02-15T03:03:35.457Z,1.51
2023-02-15T03:04:35.449Z,1.54
2023-02-15T03:05:35.416Z,1.51
2023-02-15T03:06:35.407Z,1.52
2023-02-15T03:07:35.405Z,1.51
2023-02-15T03:08:35.389Z,1.48
2023-02-15T03:09:35.413Z,1.48
2023-02-15T03:10:35.384Z,1.48
2023-02-15T03:11:35.361Z,1.48
2023-02-15T03:12:35.350Z,1.48
2023-02-15T03:13:35.341Z,1.47
2023-02-15T03:14:35.364Z,1.47
2023-02-15T03:15:35.310Z,1.50
2023-02-15T03:16:35.545Z,1.50
2023-02-15T03:17:35.300Z,1.52
2023-02-15T03:18:35.290Z,1.51
2023-02-15T03:19:35.309Z,1.51
2023-02-15T03:20:35.271Z,1.50
2023-02-15T03:21:35.282Z,1.52
2023-02-15T03:22:35.275Z,1.55
2023-02-15T03:23:35.231Z,1.52
2023-02-15T03:24:35.234Z,1.54
2023-02-15T03:25:35.216Z,1.52
2023-02-15T03:26:35.215Z,1.50
2023-02-15T03:27:35.195Z,1.45
2023-02-15T03:28:35.190Z,1.47
2023-02-15T03:29:35.183Z,1.47
2023-02-15T03:30:35.164Z,1.48
2023-02-15T03:31:35.292Z,1.48
2023-02-15T03:32:35.143Z,1.47
2023-02-15T03:33:35.125Z,1.47
2023-02-15T03:34:35.135Z,1.44
2023-02-15T03:35:35.105Z,1.44
2023-02-15T03:36:35.106Z,1.45
2023-02-15T03:37:35.088Z,1.47
2023-02-15T03:38:35.084Z,1.47
2023-02-15T03:39:35.077Z,1.42
2023-02-15T03:40:35.062Z,1.40
2023-02-15T03:41:35.055Z,1.44
2023-02-15T03:42:35.056Z,1.45
2023-02-15T03:43:35.016Z,1.44
2023-02-15T03:44:35.026Z,1.44
2023-02-15T03:45:34.998Z,1.45
2023-02-15T03:46:35.053Z,1.42
2023-02-15T03:47:34.976Z,1.44
2023-02-15T03:48:34.975Z,1.42
2023-02-15T03:49:34.972Z,1.41
2023-02-15T03:50:34.952Z,1.42
2023-02-15T03:51:34.964Z,1.40
2023-02-15T03:52:34.964Z,1.37
2023-02-15T03:53:34.913Z,1.36
2023-02-15T03:54:34.914Z,1.34
2023-02-15T03:55:34.892Z,1.36
2023-02-15T03:56:34.896Z,1.37
2023-02-15T03:57:34.866Z,1.37
2023-02-15T03:58:34.863Z,1.34
2023-02-15T03:59:34.869Z,1.33
2023-02-15T04:00:34.842Z,1.33
2023-02-15T04:01:34.832Z,1.33
2023-02-15T04:02:34.872Z,1.36
2023-02-15T04:03:34.812Z,1.40
2023-02-15T04:04:34.830Z,1.37
2023-02-15T04:05:34.783Z,1.40
2023-02-15T04:06:34.776Z,1.34
2023-02-15T04:07:34.762Z,1.33
2023-02-15T04:08:34.798Z,1.33
2023-02-15T04:09:34.766Z,1.32
2023-02-15T04:10:34.748Z,1.30
2023-02-15T04:11:34.725Z,1.32
2023-02-15T04:12:34.735Z,1.30
2023-02-15T04:13:34.714Z,1.30
2023-02-15T04:14:34.712Z,1.30
2023-02-15T04:15:34.684Z,1.32
2023-02-15T04:16:34.691Z,1.32
2023-02-15T04:17:34.672Z,1.36
2023-02-15T04:18:34.653Z,1.37
2023-02-15T04:19:34.665Z,1.37
2023-02-15T04:20:34.631Z,1.37
2023-02-15T04:21:34.627Z,1.36
2023-02-15T04:22:34.602Z,1.36
2023-02-15T04:23:34.608Z,1.34
2023-02-15T04:24:34.609Z,1.33
2023-02-15T04:25:34.587Z,1.32
2023-02-15T04:26:34.560Z,1.29
2023-02-15T04:27:34.549Z,1.26
2023-02-15T04:28:34.529Z,1.30
2023-02-15T04:29:34.567Z,1.27
2023-02-15T04:30:34.530Z,1.26
2023-02-15T04:31:34.620Z,1.26
2023-02-15T04:32:34.490Z,1.24
2023-02-15T04:33:34.480Z,1.26
2023-02-15T04:34:34.481Z,1.26
2023-02-15T04:35:34.469Z,1.26
2023-02-15T04:36:34.458Z,1.26
2023-02-15T04:37:34.437Z,1.27
2023-02-15T04:38:34.422Z,1.26
2023-02-15T04:39:34.443Z,1.24
2023-02-15T04:40:34.417Z,1.26
2023-02-15T04:41:34.397Z,1.23
2023-02-15T04:42:34.378Z,1.20
2023-02-15T04:43:34.377Z,1.18
2023-02-15T04:44:34.378Z,1.20
2023-02-15T04:45:34.451Z,1.26
2023-02-15T04:46:34.338Z,1.24
2023-02-15T04:47:34.348Z,1.24
2023-02-15T04:48:34.344Z,1.23
2023-02-15T04:49:34.330Z,1.24
2023-02-15T04:50:34.305Z,1.29
2023-02-15T04:51:34.299Z,1.27
2023-02-15T04:52:34.288Z,1.26
2023-02-15T04:53:34.280Z,1.26
2023-02-15T04:54:34.279Z,1.26
2023-02-15T04:55:34.262Z,1.26
2023-02-15T04:56:34.289Z,1.30
2023-02-15T04:57:34.236Z,1.30
2023-02-15T04:58:34.269Z,1.30
2023-02-15T04:59:34.337Z,1.26
2023-02-15T05:00:34.190Z,1.26
2023-02-15T05:01:34.189Z,1.29
2023-02-15T05:02:34.183Z,1.30
2023-02-15T05:03:34.160Z,1.29
2023-02-15T05:04:34.338Z,1.26
2023-02-15T05:05:34.149Z,1.22
2023-02-15T05:06:34.139Z,1.20
2023-02-15T05:07:34.132Z,1.18
2023-02-15T05:08:34.115Z,1.22
2023-02-15T05:09:34.138Z,1.22
2023-02-15T05:10:34.121Z,1.24
2023-02-15T05:11:34.099Z,1.24
2023-02-15T05:12:34.077Z,1.23
2023-02-15T05:13:34.060Z,1.22
2023-02-15T05:14:34.332Z,1.20
2023-02-15T05:15:34.031Z,1.23
2023-02-15T05:16:34.121Z,1.20
2023-02-15T05:17:34.022Z,1.18
2023-02-15T05:18:34.007Z,1.18
2023-02-15T05:19:34.323Z,1.15
2023-02-15T05:20:34.015Z,1.15
2023-02-15T05:21:33.979Z,1.14
2023-02-15T05:22:33.978Z,1.14
2023-02-15T05:23:33.989Z,1.14
2023-02-15T05:24:34.160Z,1.12
2023-02-15T05:25:34.020Z,1.12
2023-02-15T05:26:33.958Z,1.12
2023-02-15T05:27:33.932Z,1.12
2023-02-15T05:28:33.902Z,1.16
2023-02-15T05:29:33.915Z,1.15
2023-02-15T05:30:34.068Z,1.14
2023-02-15T05:31:34.202Z,1.14
2023-02-15T05:32:34.031Z,1.15
2023-02-15T05:33:34.213Z,1.16
2023-02-15T05:34:33.866Z,1.15
2023-02-15T05:35:33.852Z,1.14
2023-02-15T05:36:33.813Z,1.12
2023-02-15T05:37:33.804Z,1.12
2023-02-15T05:38:33.808Z,1.12
2023-02-15T05:39:33.782Z,1.11
2023-02-15T05:40:33.791Z,1.15
2023-02-15T05:41:33.756Z,1.15
2023-02-15T05:42:33.777Z,1.15
2023-02-15T05:43:33.747Z,1.12
2023-02-15T05:44:33.761Z,1.09
2023-02-15T05:45:33.728Z,1.11
2023-02-15T05:46:33.749Z,1.12
2023-02-15T05:47:33.706Z,1.12
2023-02-15T05:48:33.704Z,1.11
2023-02-15T05:49:33.679Z,1.09
2023-02-15T05:50:33.691Z,1.09
2023-02-15T05:51:33.677Z,1.11
2023-02-15T05:52:33.656Z,1.11
2023-02-15T05:53:33.643Z,1.12
2023-02-15T05:54:33.638Z,1.12
2023-02-15T05:55:33.630Z,1.14
2023-02-15T05:56:33.621Z,1.14
2023-02-15T05:57:33.597Z,1.12
2023-02-15T05:58:33.590Z,1.14
2023-02-15T05:59:33.596Z,1.14
2023-02-15T06:00:33.560Z,1.11
2023-02-15T06:01:33.560Z,1.09
2023-02-15T06:02:33.601Z,1.11
2023-02-15T06:03:33.564Z,1.11
2023-02-15T06:04:33.559Z,1.12
2023-02-15T06:05:33.511Z,1.11
2023-02-15T06:06:34.083Z,1.11
2023-02-15T06:07:33.498Z,1.09
2023-02-15T06:08:33.479Z,1.06
2023-02-15T06:09:33.484Z,1.05
2023-02-15T06:10:33.458Z,1.08
2023-02-15T06:11:33.448Z,1.04
2023-02-15T06:12:33.440Z,1.04
2023-02-15T06:13:33.427Z,1.04
2023-02-15T06:14:33.901Z,1.05
2023-02-15T06:15:33.417Z,1.02
2023-02-15T06:16:33.432Z,1.04
2023-02-15T06:17:33.392Z,1.04
2023-02-15T06:18:33.378Z,1.00
2023-02-15T06:19:33.551Z,1.00
2023-02-15T06:20:33.361Z,0.98
2023-02-15T06:21:33.339Z,1.05
2023-02-15T06:22:33.350Z,1.06
2023-02-15T06:23:33.336Z,1.08
2023-02-15T06:24:33.319Z,1.06
2023-02-15T06:25:35.282Z,1.05
2023-02-15T06:26:33.290Z,1.04
2023-02-15T06:27:33.269Z,1.04
2023-02-15T06:28:33.275Z,1.04
2023-02-15T06:29:33.286Z,1.04
2023-02-15T06:30:33.306Z,1.05
2023-02-15T06:31:33.312Z,1.05
2023-02-15T06:32:33.227Z,1.05
2023-02-15T06:33:33.208Z,1.04
2023-02-15T06:34:33.230Z,1.05
2023-02-15T06:35:33.199Z,1.06
2023-02-15T06:36:33.189Z,1.02
2023-02-15T06:37:33.169Z,1.04
2023-02-15T06:38:33.162Z,1.02
2023-02-15T06:39:33.140Z,1.06
2023-02-15T06:40:33.140Z,1.05
2023-02-15T06:41:33.141Z,1.02
2023-02-15T06:42:33.141Z,1.00
2023-02-15T06:43:33.142Z,1.02
2023-02-15T06:44:33.109Z,1.04
2023-02-15T06:45:33.088Z,1.04
2023-02-15T06:46:33.150Z,1.02
2023-02-15T06:47:33.063Z,0.97
2023-02-15T06:48:33.051Z,0.98
2023-02-15T06:49:33.116Z,1.02
2023-02-15T06:50:33.063Z,1.02
2023-02-15T06:51:33.020Z,1.00
2023-02-15T06:52:33.010Z,1.00
2023-02-15T06:53:32.998Z,1.02
2023-02-15T06:54:33.002Z,0.98
2023-02-15T06:55:32.980Z,1.02
2023-02-15T06:56:32.995Z,1.00
2023-02-15T06:57:32.958Z,1.04
2023-02-15T06:58:32.951Z,0.98
2023-02-15T06:59:32.973Z,1.00
2023-02-15T07:00:32.945Z,1.00
2023-02-15T07:01:32.916Z,1.04
2023-02-15T07:02:32.909Z,1.02
2023-02-15T07:03:32.895Z,1.02
2023-02-15T07:04:32.959Z,1.05
2023-02-15T07:05:32.873Z,1.11
2023-02-15T07:06:32.856Z,1.09
2023-02-15T07:07:32.867Z,1.08
2023-02-15T07:08:32.848Z,1.08
2023-02-15T07:09:32.836Z,1.09
2023-02-15T07:10:32.818Z,1.11
2023-02-15T07:11:32.803Z,1.09
2023-02-15T07:12:32.795Z,1.11
2023-02-15T07:13:32.795Z,1.15
2023-02-15T07:14:32.806Z,1.16
2023-02-15T07:15:32.754Z,1.16
2023-02-15T07:16:32.753Z,1.14
2023-02-15T07:17:35.770Z,1.16
2023-02-15T07:18:32.724Z,1.18
2023-02-15T07:19:32.768Z,1.20
2023-02-15T07:20:32.704Z,1.23
2023-02-15T07:21:32.702Z,1.22
2023-02-15T07:22:32.682Z,1.20
2023-02-15T07:23:32.684Z,1.18
2023-02-15T07:24:32.672Z,1.22
2023-02-15T07:25:32.662Z,1.24
2023-02-15T07:26:32.640Z,1.27
2023-02-15T07:27:32.647Z,1.27
2023-02-15T07:28:32.663Z,1.29
2023-02-15T07:29:32.675Z,1.33
2023-02-15T07:30:32.692Z,1.33
2023-02-15T07:31:32.603Z,1.33
2023-02-15T07:32:32.656Z,1.36
2023-02-15T07:33:32.587Z,1.40
2023-02-15T07:34:32.564Z,1.40
2023-02-15T07:35:32.552Z,1.45
2023-02-15T07:36:32.525Z,1.50
2023-02-15T07:37:32.535Z,1.51
2023-02-15T07:38:32.516Z,1.52
2023-02-15T07:39:32.514Z,1.50
2023-02-15T07:40:32.494Z,1.52
2023-02-15T07:41:32.506Z,1.54
2023-02-15T07:42:32.466Z,1.59
2023-02-15T07:43:32.465Z,1.63
2023-02-15T07:44:32.748Z,1.68
2023-02-15T07:45:32.455Z,1.68
2023-02-15T07:46:32.478Z,1.69
2023-02-15T07:47:32.414Z,1.73
2023-02-15T07:48:32.418Z,1.77
2023-02-15T07:49:32.404Z,1.77
2023-02-15T07:50:32.424Z,1.83
2023-02-15T07:51:32.384Z,1.87
2023-02-15T07:52:32.380Z,1.88
2023-02-15T07:53:32.375Z,1.91
2023-02-15T07:54:32.349Z,1.93
2023-02-15T07:55:32.378Z,1.98
2023-02-15T07:56:33.896Z,2.00
2023-02-15T07:57:32.327Z,2.03
2023-02-15T07:58:32.325Z,2.09
2023-02-15T07:59:32.566Z,2.10
2023-02-15T08:00:32.286Z,2.12
2023-02-15T08:01:32.276Z,2.14
2023-02-15T08:02:32.310Z,2.17
2023-02-15T08:03:32.298Z,2.21
2023-02-15T08:04:32.264Z,2.20
2023-02-15T08:05:32.244Z,2.23
2023-02-15T08:06:32.228Z,2.24
2023-02-15T08:07:32.204Z,2.24
2023-02-15T08:08:32.217Z,2.27
2023-02-15T08:09:32.205Z,2.31
2023-02-15T08:10:32.166Z,2.34
2023-02-15T08:11:32.173Z,2.34
2023-02-15T08:12:32.150Z,2.36
2023-02-15T08:13:32.167Z,2.39
2023-02-15T08:14:32.163Z,2.46
2023-02-15T08:15:32.119Z,2.45
2023-02-15T08:16:32.214Z,2.46
2023-02-15T08:17:32.116Z,2.49
2023-02-15T08:18:32.104Z,2.54
2023-02-15T08:19:32.099Z,2.53
2023-02-15T08:20:32.073Z,2.52
2023-02-15T08:21:32.064Z,2.52
2023-02-15T08:22:32.051Z,2.54
2023-02-15T08:23:32.046Z,2.57
2023-02-15T08:24:32.053Z,2.59
2023-02-15T08:25:32.021Z,2.61
2023-02-15T08:26:32.015Z,2.64
2023-02-15T08:27:32.004Z,2.66
2023-02-15T08:28:31.985Z,2.64
2023-02-15T08:29:31.993Z,2.67
2023-02-15T08:30:32.940Z,2.71
2023-02-15T08:31:32.053Z,2.71
2023-02-15T08:32:31.973Z,2.72
2023-02-15T08:33:31.934Z,2.75
2023-02-15T08:34:31.933Z,2.78
2023-02-15T08:35:31.914Z,2.81
2023-02-15T08:36:31.910Z,2.82
2023-02-15T08:37:31.894Z,2.87
2023-02-15T08:38:33.505Z,2.93
2023-02-15T08:39:31.872Z,2.96
2023-02-15T08:40:32.107Z,2.99
2023-02-15T08:41:31.853Z,3.00
2023-02-15T08:42:31.833Z,3.02
2023-02-15T08:43:31.826Z,3.10
2023-02-15T08:44:31.824Z,3.10
2023-02-15T08:45:31.866Z,3.17
2023-02-15T08:46:31.795Z,3.17
2023-02-15T08:47:31.786Z,3.18
2023-02-15T08:48:31.769Z,3.21
2023-02-15T08:49:31.781Z,3.23
2023-02-15T08:50:31.766Z,3.23
2023-02-15T08:51:31.757Z,3.28
2023-02-15T08:52:31.740Z,3.31
2023-02-15T08:53:31.726Z,3.33
2023-02-15T08:54:31.704Z,3.35
2023-02-15T08:55:31.725Z,3.33
2023-02-15T08:56:31.705Z,3.36
2023-02-15T08:57:31.679Z,3.40
2023-02-15T08:58:31.664Z,3.43
2023-02-15T08:59:31.654Z,3.47
2023-02-15T09:00:31.645Z,3.48
2023-02-15T09:01:31.672Z,3.54
2023-02-15T09:02:31.675Z,3.55
2023-02-15T09:03:31.604Z,3.55
2023-02-15T09:04:31.603Z,3.58
2023-02-15T09:05:31.605Z,3.60
2023-02-15T09:06:31.579Z,3.61
2023-02-15T09:07:31.575Z,3.65
2023-02-15T09:08:31.666Z,3.70
2023-02-15T09:09:31.545Z,3.73
2023-02-15T09:10:31.599Z,3.78
2023-02-15T09:11:31.527Z,3.79
2023-02-15T09:12:31.508Z,3.80
2023-02-15T09:13:31.517Z,3.86
2023-02-15T09:14:31.492Z,3.90
2023-02-15T09:15:31.499Z,3.91
2023-02-15T09:16:31.551Z,3.93
2023-02-15T09:17:31.467Z,4.00
2023-02-15T09:18:31.444Z,4.09
2023-02-15T09:19:31.461Z,4.16
2023-02-15T09:20:31.466Z,4.20
2023-02-15T09:21:31.461Z,4.20
2023-02-15T09:22:31.410Z,4.18
2023-02-15T09:23:31.400Z,4.23
2023-02-15T09:24:31.393Z,4.24
2023-02-15T09:25:31.405Z,4.29
2023-02-15T09:26:31.381Z,4.32
2023-02-15T09:27:31.389Z,4.33
2023-02-15T09:28:31.389Z,4.34
2023-02-15T09:29:31.347Z,4.41
2023-02-15T09:30:31.422Z,4.44
2023-02-15T09:31:31.462Z,4.42
2023-02-15T09:32:31.295Z,4.50
2023-02-15T09:33:31.275Z,4.51
2023-02-15T09:34:32.967Z,4.58
2023-02-15T09:35:31.254Z,4.59
2023-02-15T09:36:31.238Z,4.60
2023-02-15T09:37:31.252Z,4.54
2023-02-15T09:38:31.217Z,4.52
2023-02-15T09:39:31.225Z,4.59
2023-02-15T09:40:31.206Z,4.59
2023-02-15T09:41:31.186Z,4.59
2023-02-15T09:42:31.182Z,4.66
2023-02-15T09:43:31.174Z,4.69
2023-02-15T09:44:31.175Z,4.73
2023-02-15T09:45:31.154Z,4.73
2023-02-15T09:46:31.199Z,4.70
2023-02-15T09:47:31.122Z,4.80
2023-02-15T09:48:31.118Z,4.86
2023-02-15T09:49:31.106Z,4.88
2023-02-15T09:50:31.104Z,4.85
2023-02-15T09:51:31.099Z,4.91
2023-02-15T09:52:31.075Z,4.99
2023-02-15T09:53:31.071Z,4.97
2023-02-15T09:54:31.050Z,4.94
2023-02-15T09:55:31.063Z,4.96
2023-02-15T09:56:31.028Z,5.03
2023-02-15T09:57:31.032Z,5.06
2023-02-15T09:58:31.020Z,5.12
2023-02-15T09:59:31.093Z,5.18
2023-02-15T10:00:31.001Z,5.22
2023-02-15T10:01:30.989Z,5.27
2023-02-15T10:02:30.970Z,5.31
2023-02-15T10:03:31.001Z,5.39
2023-02-15T10:04:31.041Z,5.48
2023-02-15T10:05:30.961Z,5.49
2023-02-15T10:06:30.928Z,5.57
2023-02-15T10:07:31.061Z,5.57
2023-02-15T10:08:30.909Z,5.68
2023-02-15T10:09:31.034Z,5.74
2023-02-15T10:10:30.893Z,5.79
2023-02-15T10:11:30.882Z,5.90
2023-02-15T10:12:30.851Z,5.85
2023-02-15T10:13:30.911Z,5.85
2023-02-15T10:14:30.846Z,5.91
2023-02-15T10:15:31.051Z,5.97
2023-02-15T10:16:30.836Z,6.06
2023-02-15T10:17:30.944Z,6.14
2023-02-15T10:18:30.789Z,6.17
2023-02-15T10:19:30.775Z,6.31
2023-02-15T10:20:30.801Z,6.38
2023-02-15T10:21:30.768Z,6.52
2023-02-15T10:22:30.765Z,6.59
2023-02-15T10:23:30.756Z,6.67
2023-02-15T10:24:30.733Z,6.66
2023-02-15T10:25:30.750Z,6.74
2023-02-15T10:26:30.707Z,6.85
2023-02-15T10:27:30.705Z,6.92
2023-02-15T10:28:30.675Z,7.05
2023-02-15T10:29:30.680Z,7.09
2023-02-15T10:30:32.548Z,7.06
2023-02-15T10:31:30.891Z,7.12
2023-02-15T10:32:30.628Z,7.09
2023-02-15T10:33:30.618Z,7.21
2023-02-15T10:34:30.615Z,7.23
2023-02-15T10:35:30.621Z,7.21
2023-02-15T10:36:30.612Z,7.27
2023-02-15T10:37:30.597Z,7.37
2023-02-15T10:38:30.580Z,7.37
2023-02-15T10:39:30.585Z,7.35
2023-02-15T10:40:30.566Z,7.31
2023-02-15T10:41:30.551Z,7.34
2023-02-15T10:42:30.564Z,7.35
2023-02-15T10:43:30.557Z,7.39
2023-02-15T10:44:30.501Z,7.48
2023-02-15T10:45:30.505Z,7.49
2023-02-15T10:46:30.553Z,7.60
2023-02-15T10:47:30.477Z,7.53
2023-02-15T10:48:30.475Z,7.58
2023-02-15T10:49:30.443Z,7.72
2023-02-15T10:50:30.468Z,7.74
2023-02-15T10:51:30.430Z,7.80
2023-02-15T10:52:30.434Z,7.83
2023-02-15T10:53:30.405Z,7.83
2023-02-15T10:54:30.389Z,7.85
2023-02-15T10:55:30.397Z,7.85
2023-02-15T10:56:30.368Z,7.92
2023-02-15T10:57:30.356Z,7.97
2023-02-15T10:58:30.347Z,7.98
2023-02-15T10:59:30.355Z,8.05
2023-02-15T11:00:30.335Z,8.12
2023-02-15T11:01:30.400Z,8.11
2023-02-15T11:02:30.299Z,8.15
2023-02-15T11:03:30.297Z,8.11
2023-02-15T11:04:30.282Z,8.10
2023-02-15T11:05:30.287Z,8.15
2023-02-15T11:06:30.260Z,8.12
2023-02-15T11:07:30.249Z,8.12
2023-02-15T11:08:30.239Z,8.12
2023-02-15T11:09:30.229Z,8.22
2023-02-15T11:10:30.228Z,8.23
2023-02-15T11:11:30.217Z,8.33
2023-02-15T11:12:30.190Z,8.38
2023-02-15T11:13:30.192Z,8.61
2023-02-15T11:14:30.182Z,8.71
2023-02-15T11:15:30.197Z,8.71
2023-02-15T11:16:30.167Z,8.92
2023-02-15T11:17:30.143Z,8.99
2023-02-15T11:18:30.124Z,8.96
2023-02-15T11:19:30.120Z,9.10
2023-02-15T11:20:30.122Z,9.11
2023-02-15T11:21:30.109Z,9.17
2023-02-15T11:22:30.097Z,9.01
2023-02-15T11:23:30.102Z,9.18
2023-02-15T11:24:30.058Z,9.13
2023-02-15T11:25:30.077Z,9.14
2023-02-15T11:26:30.081Z,9.23
2023-02-15T11:27:30.083Z,9.33
2023-02-15T11:28:30.027Z,9.32
2023-02-15T11:29:30.010Z,9.35
2023-02-15T11:30:30.061Z,9.38
2023-02-15T11:31:30.072Z,9.33
2023-02-15T11:32:29.981Z,9.46
2023-02-15T11:33:29.972Z,9.39
2023-02-15T11:34:29.964Z,9.28
2023-02-15T11:35:29.975Z,9.42
2023-02-15T11:36:29.952Z,9.57
2023-02-15T11:37:29.921Z,9.57
2023-02-15T11:38:29.927Z,9.53
2023-02-15T11:39:29.901Z,9.43
2023-02-15T11:40:29.904Z,9.53
2023-02-15T11:41:29.882Z,9.66
2023-02-15T11:42:29.876Z,9.74
2023-02-15T11:43:29.862Z,9.79
2023-02-15T11:44:29.845Z,9.89
2023-02-15T11:45:29.845Z,9.91
2023-02-15T11:46:29.995Z,9.99
2023-02-15T11:47:29.813Z,9.91
2023-02-15T11:48:29.794Z,9.93
2023-02-15T11:49:29.801Z,9.96
2023-02-15T11:50:29.801Z,10.07
2023-02-15T11:51:29.829Z,9.99
2023-02-15T11:52:29.757Z,10.02
2023-02-15T11:53:29.770Z,10.05
2023-02-15T11:54:29.727Z,10.17
2023-02-15T11:55:29.732Z,10.08
2023-02-15T11:56:29.739Z,10.15
2023-02-15T11:57:29.710Z,10.26
2023-02-15T11:58:29.689Z,10.40
2023-02-15T11:59:29.712Z,10.45
2023-02-15T12:00:29.664Z,10.47
2023-02-15T12:01:29.672Z,10.45
2023-02-15T12:02:29.742Z,10.52
2023-02-15T12:03:29.702Z,10.66
2023-02-15T12:04:29.633Z,10.76
2023-02-15T12:05:29.624Z,10.85
2023-02-15T12:06:29.609Z,10.81
2023-02-15T12:07:29.591Z,10.67
2023-02-15T12:08:29.586Z,10.55
2023-02-15T12:09:29.594Z,10.52
2023-02-15T12:10:29.576Z,10.71
2023-02-15T12:11:29.556Z,10.76
2023-02-15T12:12:29.587Z,10.74
2023-02-15T12:13:29.556Z,10.89
2023-02-15T12:14:29.519Z,10.94
2023-02-15T12:15:29.517Z,11.00
2023-02-15T12:16:29.553Z,11.04
2023-02-15T12:17:29.543Z,10.86
2023-02-15T12:18:29.468Z,10.79
2023-02-15T12:19:29.501Z,10.85
2023-02-15T12:20:29.450Z,11.02
2023-02-15T12:21:29.484Z,11.10
2023-02-15T12:22:29.433Z,11.02
2023-02-15T12:23:29.431Z,10.99
2023-02-15T12:24:29.406Z,11.07
2023-02-15T12:25:29.421Z,11.11
2023-02-15T12:26:30.238Z,11.09
2023-02-15T12:27:29.493Z,11.17
2023-02-15T12:28:29.366Z,10.99
2023-02-15T12:29:29.364Z,11.00
2023-02-15T12:30:29.396Z,10.88
2023-02-15T12:31:29.491Z,10.86
2023-02-15T12:32:29.325Z,10.97
2023-02-15T12:33:29.315Z,10.92
2023-02-15T12:34:29.307Z,10.91
2023-02-15T12:35:29.320Z,10.96
2023-02-15T12:36:29.279Z,10.96
2023-02-15T12:37:29.290Z,10.97
2023-02-15T12:38:29.275Z,10.89
2023-02-15T12:39:29.252Z,10.85
2023-02-15T12:40:31.333Z,10.79
2023-02-15T12:41:29.231Z,10.73
2023-02-15T12:42:29.237Z,10.82
2023-02-15T12:43:29.211Z,10.94
2023-02-15T12:44:29.201Z,10.94
2023-02-15T12:45:29.210Z,11.03
2023-02-15T12:46:29.424Z,11.02
2023-02-15T12:47:29.424Z,11.07
2023-02-15T12:48:29.179Z,11.04
2023-02-15T12:49:29.149Z,10.94
2023-02-15T12:50:34.612Z,11.07
2023-02-15T12:51:30.123Z,11.19
2023-02-15T12:52:29.126Z,11.27
2023-02-15T12:53:29.109Z,11.37
2023-02-15T12:54:29.097Z,11.55
2023-02-15T12:55:29.086Z,11.52
2023-02-15T12:56:29.067Z,11.55
2023-02-15T12:57:29.090Z,11.57
2023-02-15T12:58:29.058Z,11.62
2023-02-15T12:59:29.131Z,11.64
2023-02-15T13:00:29.063Z,11.61
2023-02-15T13:01:29.020Z,11.54
2023-02-15T13:02:29.021Z,11.46
2023-02-15T13:03:29.003Z,11.51
2023-02-15T13:04:29.010Z,11.61
2023-02-15T13:05:28.985Z,11.64
2023-02-15T13:06:28.972Z,11.62
2023-02-15T13:07:28.987Z,11.67
2023-02-15T13:08:29.030Z,11.60
2023-02-15T13:09:28.940Z,11.75
2023-02-15T13:10:28.978Z,11.69
2023-02-15T13:11:31.166Z,11.83
2023-02-15T13:12:28.905Z,11.90
2023-02-15T13:13:28.920Z,11.83
2023-02-15T13:14:28.884Z,11.79
2023-02-15T13:15:28.892Z,11.79