createdAt,value
2018-02-20T00:00:34.943Z,0.00
2018-02-20T00:01:34.890Z,0.00
2018-02-20T00:02:34.837Z,0.00
2018-02-20T00:03:34.785Z,0.00
2018-02-20T00:04:34.732Z,0.00
2018-02-20T00:05:34.685Z,0.00
2018-02-20T00:06:34.626Z,0.00
2018-02-20T00:07:34.574Z,0.00
2018-02-20T00:08:34.520Z,0.00
2018-02-20T00:09:34.467Z,0.00
2018-02-20T00:10:34.414Z,0.00
2018-02-20T00:11:34.362Z,0.00
2018-02-20T00:12:34.309Z,0.00
2018-02-20T00:13:34.256Z,0.00
2018-02-20T00:14:34.202Z,0.00
2018-02-20T00:15:34.156Z,0.00
2018-02-20T00:16:34.097Z,0.00
2018-02-20T00:17:34.043Z,0.00
2018-02-20T00:18:33.995Z,0.00
2018-02-20T00:19:33.937Z,0.00
2018-02-20T00:20:33.939Z,0.00
2018-02-20T00:21:33.831Z,0.00
2018-02-20T00:22:33.778Z,0.00
2018-02-20T00:23:33.725Z,0.00
2018-02-20T00:24:33.674Z,0.00
2018-02-20T00:25:33.626Z,0.00
2018-02-20T00:26:33.566Z,0.00
2018-02-20T00:27:33.514Z,0.00
2018-02-20T00:28:33.461Z,0.00
2018-02-20T00:29:33.408Z,0.00
2018-02-20T00:30:33.355Z,0.00
2018-02-20T00:31:33.304Z,0.00
2018-02-20T00:32:33.248Z,0.00
2018-02-20T00:33:33.195Z,0.00
2018-02-20T00:34:33.142Z,0.00
2018-02-20T00:35:33.090Z,0.00
2018-02-20T00:36:33.037Z,0.00
2018-02-20T00:37:32.983Z,0.00
2018-02-20T00:38:32.930Z,0.00
2018-02-20T00:39:32.878Z,0.00
2018-02-20T00:40:32.825Z,0.00
2018-02-20T00:41:32.772Z,0.00
2018-02-20T00:42:32.717Z,0.00
2018-02-20T00:43:32.665Z,0.00
2018-02-20T00:44:32.615Z,0.00
2018-02-20T00:45:32.569Z,0.00
2018-02-20T00:46:32.506Z,0.00
2018-02-20T00:47:32.452Z,0.00
2018-02-20T00:48:32.400Z,0.00
2018-02-20T00:49:32.346Z,0.00
2018-02-20T00:50:32.293Z,0.00
2018-02-20T00:51:32.243Z,0.00
2018-02-20T00:52:32.187Z,0.00
2018-02-20T00:53:32.133Z,0.00
2018-02-20T00:54:32.081Z,0.00
2018-02-20T00:55:32.031Z,0.00
2018-02-20T00:56:31.975Z,0.00
2018-02-20T00:57:31.921Z,0.00
2018-02-20T00:58:31.866Z,0.00
2018-02-20T00:59:31.815Z,0.00
2018-02-20T01:00:31.761Z,0.00
2018-02-20T01:01:31.708Z,0.00
2018-02-20T01:02:31.654Z,0.00
2018-02-20T01:03:31.602Z,0.00
2018-02-20T01:04:31.548Z,0.00
2018-02-20T01:05:31.499Z,0.00
2018-02-20T01:06:31.442Z,0.00
2018-02-20T01:07:31.390Z,0.00
2018-02-20T01:08:31.336Z,0.00
2018-02-20T01:09:31.282Z,0.00
2018-02-20T01:10:31.228Z,0.00
2018-02-20T01:11:31.176Z,0.00
2018-02-20T01:12:31.122Z,0.00
2018-02-20T01:13:31.069Z,0.00
2018-02-20T01:14:31.015Z,0.00
2018-02-20T01:15:30.962Z,0.00
2018-02-20T01:16:30.909Z,0.00
2018-02-20T01:17:30.855Z,0.00
2018-02-20T01:18:30.802Z,0.00
2018-02-20T01:19:30.749Z,0.00
2018-02-20T01:20:30.696Z,0.00
2018-02-20T01:21:30.642Z,0.00
2018-02-20T01:22:30.592Z,0.00
2018-02-20T01:23:30.536Z,0.00
2018-02-20T01:24:30.483Z,0.00
2018-02-20T01:25:30.429Z,0.00
2018-02-20T01:26:30.376Z,0.00
2018-02-20T01:27:30.322Z,0.00
2018-02-20T01:28:30.269Z,0.00
2018-02-20T01:29:30.216Z,0.00
2018-02-20T01:30:30.162Z,0.00
2018-02-20T01:31:30.110Z,0.00
2018-02-20T01:32:30.057Z,0.00
2018-02-20T01:33:30.003Z,0.00
2018-02-20T01:34:29.951Z,0.00
2018-02-20T01:35:29.897Z,0.00
2018-02-20T01:36:29.847Z,0.00
2018-02-20T01:37:29.790Z,0.00
2018-02-20T01:38:29.736Z,0.00
2018-02-20T01:39:29.683Z,0.00
2018-02-20T01:40:29.631Z,0.00
2018-02-20T01:41:29.576Z,0.00
2018-02-20T01:42:29.523Z,0.00
2018-02-20T01:43:29.469Z,0.00
2018-02-20T01:44:29.416Z,0.00
2018-02-20T01:45:29.362Z,0.00
2018-02-20T01:46:29.308Z,0.00
2018-02-20T01:47:29.255Z,0.00
2018-02-20T01:48:29.202Z,0.00
2018-02-20T01:49:29.148Z,0.00
2018-02-20T01:50:29.095Z,0.00
2018-02-20T01:51:29.042Z,0.00
2018-02-20T01:52:29.021Z,0.00
2018-02-20T01:53:28.935Z,0.00
2018-02-20T01:54:28.881Z,0.00
2018-02-20T01:55:28.829Z,0.00
2018-02-20T01:56:28.775Z,0.00
2018-02-20T01:57:28.721Z,0.00
2018-02-20T01:58:28.667Z,0.00
2018-02-20T01:59:28.614Z,0.00
2018-02-20T02:00:28.561Z,0.00
2018-02-20T02:01:28.506Z,0.00
2018-02-20T02:02:28.453Z,0.00
2018-02-20T02:03:28.399Z,0.00
2018-02-20T02:04:28.346Z,0.00
2018-02-20T02:05:28.296Z,0.00
2018-02-20T02:06:28.239Z,0.00
2018-02-20T02:07:28.186Z,0.00
2018-02-20T02:08:28.132Z,0.00
2018-02-20T02:09:28.078Z,0.00
2018-02-20T02:10:28.025Z,0.00
2018-02-20T02:11:27.971Z,0.00
2018-02-20T02:12:27.917Z,0.00
2018-02-20T02:13:27.863Z,0.00
2018-02-20T02:14:27.810Z,0.00
2018-02-20T02:15:27.756Z,0.00
2018-02-20T02:16:27.702Z,0.00
2018-02-20T02:17:27.648Z,0.00
2018-02-20T02:18:27.595Z,0.00
2018-02-20T02:19:27.541Z,0.00
2018-02-20T02:20:27.488Z,0.00
2018-02-20T02:21:27.434Z,0.00
2018-02-20T02:22:27.380Z,0.00
2018-02-20T02:23:27.326Z,0.00
2018-02-20T02:24:27.273Z,0.00
2018-02-20T02:25:27.219Z,0.00
2018-02-20T02:26:27.167Z,0.00
2018-02-20T02:27:27.113Z,0.00
2018-02-20T02:28:27.059Z,0.00
2018-02-20T02:29:27.005Z,0.00
2018-02-20T02:30:26.953Z,0.00
2018-02-20T02:31:26.898Z,0.00
2018-02-20T02:32:26.846Z,0.00
2018-02-20T02:33:26.791Z,0.00
2018-02-20T02:34:26.738Z,0.00
2018-02-20T02:35:26.685Z,0.00
2018-02-20T02:36:26.630Z,0.00
2018-02-20T02:37:26.576Z,0.00
2018-02-20T02:38:26.524Z,0.00
2018-02-20T02:39:26.473Z,0.00
2018-02-20T02:40:26.424Z,0.00
2018-02-20T02:41:26.362Z,0.00
2018-02-20T02:42:26.308Z,0.00
2018-02-20T02:43:26.256Z,0.00
2018-02-20T02:44:26.202Z,0.00
2018-02-20T02:45:26.147Z,0.00
2018-02-20T02:46:26.096Z,0.00
2018-02-20T02:47:26.041Z,0.00
2018-02-20T02:48:25.989Z,0.00
2018-02-20T02:49:25.934Z,0.00
2018-02-20T02:50:25.881Z,0.00
2018-02-20T02:51:25.828Z,0.00
2018-02-20T02:52:25.774Z,0.00
2018-02-20T02:53:25.719Z,0.00
2018-02-20T02:54:25.666Z,0.00
2018-02-20T02:55:25.612Z,0.00
2018-02-20T02:56:25.567Z,0.00
2018-02-20T02:57:25.506Z,0.00
2018-02-20T02:58:25.452Z,0.00
2018-02-20T02:59:25.399Z,0.00
2018-02-20T03:00:25.346Z,0.00
2018-02-20T03:01:25.292Z,0.00
2018-02-20T03:02:25.239Z,0.00
2018-02-20T03:03:25.186Z,0.00
2018-02-20T03:04:25.132Z,0.00
2018-02-20T03:05:25.083Z,0.00
2018-02-20T03:06:25.025Z,0.00
2018-02-20T03:07:24.971Z,0.00
2018-02-20T03:08:24.919Z,0.00
2018-02-20T03:09:24.864Z,0.00
2018-02-20T03:10:24.817Z,0.00
2018-02-20T03:11:24.762Z,0.00
2018-02-20T03:12:24.704Z,0.00
2018-02-20T03:13:24.650Z,0.00
2018-02-20T03:14:24.596Z,0.00
2018-02-20T03:15:24.546Z,0.00
2018-02-20T03:16:24.491Z,0.00
2018-02-20T03:17:24.436Z,0.00
2018-02-20T03:18:24.382Z,0.00
2018-02-20T03:19:24.329Z,0.00
2018-02-20T03:20:24.275Z,0.00
2018-02-20T03:21:24.321Z,0.00
2018-02-20T03:22:24.167Z,0.00
2018-02-20T03:23:24.114Z,0.00
2018-02-20T03:24:24.061Z,0.00
2018-02-20T03:25:24.006Z,0.00
2018-02-20T03:26:23.956Z,0.00
2018-02-20T03:27:23.906Z,0.00
2018-02-20T03:28:23.845Z,0.00
2018-02-20T03:29:23.791Z,0.00
2018-02-20T03:30:23.744Z,0.00
2018-02-20T03:31:23.692Z,0.00
2018-02-20T03:32:23.632Z,0.00
2018-02-20T03:33:23.578Z,0.00
2018-02-20T03:34:23.523Z,0.00
2018-02-20T03:35:23.470Z,0.00
2018-02-20T03:36:23.417Z,0.00
2018-02-20T03:37:23.362Z,0.00
2018-02-20T03:38:23.315Z,0.00
2018-02-20T03:39:23.258Z,0.00
2018-02-20T03:40:23.202Z,0.00
2018-02-20T03:41:23.148Z,0.00
2018-02-20T03:42:23.094Z,0.00
2018-02-20T03:43:23.040Z,0.00
2018-02-20T03:44:22.987Z,0.00
2018-02-20T03:45:22.933Z,0.00
2018-02-20T03:46:22.879Z,0.00
2018-02-20T03:47:22.827Z,0.00
2018-02-20T03:48:22.772Z,0.00
2018-02-20T03:49:22.718Z,0.00
2018-02-20T03:50:22.674Z,0.00
2018-02-20T03:51:22.611Z,0.00
2018-02-20T03:52:22.557Z,0.00
2018-02-20T03:53:22.501Z,0.00
2018-02-20T03:54:22.448Z,0.00
2018-02-20T03:55:22.395Z,0.00
2018-02-20T03:56:22.343Z,0.00
2018-02-20T03:57:22.287Z,0.00
2018-02-20T03:58:22.233Z,0.00
2018-02-20T03:59:22.182Z,0.00
2018-02-20T04:00:22.125Z,0.00
2018-02-20T04:01:22.071Z,0.00
2018-02-20T04:02:22.022Z,0.00
2018-02-20T04:03:21.965Z,0.00
2018-02-20T04:04:21.912Z,0.00
2018-02-20T04:05:21.857Z,0.00
2018-02-20T04:06:21.802Z,0.00
2018-02-20T04:07:21.748Z,0.00
2018-02-20T04:08:21.694Z,0.00
2018-02-20T04:09:21.640Z,0.00
2018-02-20T04:10:21.586Z,0.00
2018-02-20T04:11:21.532Z,0.00
2018-02-20T04:12:21.479Z,0.00
2018-02-20T04:13:21.424Z,0.00
2018-02-20T04:14:21.370Z,0.00
2018-02-20T04:15:21.317Z,0.00
2018-02-20T04:16:21.263Z,0.00
2018-02-20T04:17:21.207Z,0.00
2018-02-20T04:18:21.154Z,0.00
2018-02-20T04:19:21.100Z,0.00
2018-02-20T04:20:21.047Z,0.00
2018-02-20T04:21:20.998Z,0.00
2018-02-20T04:22:20.938Z,0.00
2018-02-20T04:23:20.883Z,0.00
2018-02-20T04:24:20.830Z,0.00
2018-02-20T04:25:20.775Z,0.00
2018-02-20T04:26:20.721Z,0.00
2018-02-20T04:27:20.667Z,0.00
2018-02-20T04:28:20.614Z,0.00
2018-02-20T04:29:20.559Z,0.00
2018-02-20T04:30:20.505Z,0.00
2018-02-20T04:31:20.451Z,0.00
2018-02-20T04:32:20.397Z,0.00
2018-02-20T04:33:20.346Z,0.00
2018-02-20T04:34:20.288Z,0.00
2018-02-20T04:35:20.234Z,0.00
2018-02-20T04:36:20.180Z,0.00
2018-02-20T04:37:20.128Z,0.00
2018-02-20T04:38:20.071Z,0.00
2018-02-20T04:39:20.017Z,0.00
2018-02-20T04:40:19.962Z,0.00
2018-02-20T04:41:19.913Z,0.00
2018-02-20T04:42:19.854Z,0.00
2018-02-20T04:43:19.800Z,0.00
2018-02-20T04:44:19.745Z,0.00
2018-02-20T04:45:19.689Z,0.00
2018-02-20T04:46:19.636Z,0.00
2018-02-20T04:47:19.583Z,0.00
2018-02-20T04:48:19.528Z,0.00
2018-02-20T04:49:19.473Z,0.00
2018-02-20T04:50:19.420Z,0.00
2018-02-20T04:51:19.364Z,0.00
2018-02-20T04:52:19.310Z,0.00
2018-02-20T04:53:19.255Z,0.00
2018-02-20T04:54:19.202Z,0.00
2018-02-20T04:55:19.148Z,0.00
2018-02-20T04:56:19.096Z,0.00
2018-02-20T04:57:19.038Z,0.00
2018-02-20T04:58:18.983Z,0.00
2018-02-20T04:59:18.929Z,0.00
2018-02-20T05:00:18.876Z,0.00
2018-02-20T05:01:18.821Z,0.00
2018-02-20T05:02:18.769Z,0.00
2018-02-20T05:03:18.713Z,0.00
2018-02-20T05:04:18.658Z,0.00
2018-02-20T05:05:18.603Z,0.00
2018-02-20T05:06:18.549Z,0.00
2018-02-20T05:07:18.500Z,0.00
2018-02-20T05:08:18.440Z,0.00
2018-02-20T05:09:18.385Z,0.00
2018-02-20T05:10:18.331Z,0.00
2018-02-20T05:11:18.277Z,0.00
2018-02-20T05:12:18.222Z,0.00
2018-02-20T05:13:18.167Z,0.00
2018-02-20T05:14:18.112Z,0.00
2018-02-20T05:15:18.058Z,0.00
2018-02-20T05:16:18.004Z,0.00
2018-02-20T05:17:17.949Z,0.00
2018-02-20T05:18:17.895Z,0.00
2018-02-20T05:19:17.841Z,0.00
2018-02-20T05:20:17.789Z,0.00
2018-02-20T05:21:17.731Z,0.00
2018-02-20T05:22:17.677Z,0.00
2018-02-20T05:23:17.623Z,0.00
2018-02-20T05:24:17.569Z,0.00
2018-02-20T05:25:17.513Z,0.00
2018-02-20T05:26:17.460Z,0.00
2018-02-20T05:27:17.406Z,0.00
2018-02-20T05:28:17.353Z,0.00
2018-02-20T05:29:17.297Z,0.00
2018-02-20T05:30:17.242Z,0.00
2018-02-20T05:31:17.189Z,0.00
2018-02-20T05:32:17.135Z,0.00
2018-02-20T05:33:17.087Z,0.00
2018-02-20T05:34:17.026Z,0.00
2018-02-20T05:35:16.971Z,0.00
2018-02-20T05:36:16.921Z,0.00
2018-02-20T05:37:16.863Z,0.00
2018-02-20T05:38:16.810Z,0.00
2018-02-20T05:39:16.760Z,0.00
2018-02-20T05:40:16.700Z,4.00
2018-02-20T05:41:16.647Z,4.00
2018-02-20T05:42:16.593Z,4.00
2018-02-20T05:43:16.539Z,4.00
2018-02-20T05:44:16.485Z,8.00
2018-02-20T05:45:16.431Z,4.00
2018-02-20T05:46:16.376Z,4.00
2018-02-20T05:47:16.322Z,4.00
2018-02-20T05:48:16.274Z,8.00
2018-02-20T05:49:16.214Z,8.00
2018-02-20T05:50:16.163Z,8.00
2018-02-20T05:51:16.106Z,12.00
2018-02-20T05:52:16.052Z,12.00
2018-02-20T05:53:15.996Z,12.00
2018-02-20T05:54:15.945Z,20.00
2018-02-20T05:55:15.888Z,24.00
2018-02-20T05:56:15.834Z,24.00
2018-02-20T05:57:15.778Z,32.00
2018-02-20T05:58:15.728Z,36.00
2018-02-20T05:59:15.670Z,36.00
2018-02-20T06:00:15.617Z,44.00
2018-02-20T06:01:15.562Z,52.00
2018-02-20T06:02:15.508Z,56.00
2018-02-20T06:03:15.453Z,64.00
2018-02-20T06:04:15.399Z,76.00
2018-02-20T06:05:15.344Z,84.00
2018-02-20T06:06:15.289Z,96.00
2018-02-20T06:07:15.238Z,104.00
2018-02-20T06:08:15.182Z,116.00
2018-02-20T06:09:15.126Z,128.00
2018-02-20T06:10:15.072Z,144.00
2018-02-20T06:11:15.017Z,156.00
2018-02-20T06:12:14.969Z,172.00
2018-02-20T06:13:14.907Z,188.00
2018-02-20T06:14:14.853Z,208.00
2018-02-20T06:15:14.849Z,224.00
2018-02-20T06:16:14.744Z,248.00
2018-02-20T06:17:14.689Z,268.00
2018-02-20T06:18:14.634Z,296.00
2018-02-20T06:19:14.579Z,324.00
2018-02-20T06:20:14.531Z,356.00
2018-02-20T06:21:14.470Z,384.00
2018-02-20T06:22:14.417Z,420.00
2018-02-20T06:23:14.361Z,452.00
2018-02-20T06:24:14.307Z,492.00
2018-02-20T06:25:14.251Z,528.00
2018-02-20T06:26:14.196Z,572.00
2018-02-20T06:27:14.141Z,612.00
2018-02-20T06:28:14.087Z,664.00
2018-02-20T06:29:14.032Z,712.00
2018-02-20T06:30:13.977Z,760.00
2018-02-20T06:31:13.970Z,812.00
2018-02-20T06:32:13.868Z,868.00
2018-02-20T06:33:13.813Z,908.00
2018-02-20T06:34:13.759Z,956.00
2018-02-20T06:35:13.708Z,1020.00
2018-02-20T06:36:13.650Z,1112.00
2018-02-20T06:37:13.598Z,1220.00
2018-02-20T06:38:13.540Z,1344.00
2018-02-20T06:39:13.485Z,1468.00
2018-02-20T06:40:13.431Z,1572.00
2018-02-20T06:41:13.376Z,1660.00
2018-02-20T06:42:13.321Z,1736.00
2018-02-20T06:43:13.267Z,1820.00
2018-02-20T06:44:13.213Z,1912.00
2018-02-20T06:45:13.157Z,2012.00
2018-02-20T06:46:13.102Z,2112.00
2018-02-20T06:47:13.048Z,2220.00
2018-02-20T06:48:12.995Z,2332.00
2018-02-20T06:49:12.939Z,2440.00
2018-02-20T06:50:12.889Z,2552.00
2018-02-20T06:51:12.831Z,2684.00
2018-02-20T06:52:12.777Z,2800.00
2018-02-20T06:53:12.723Z,2924.00
2018-02-20T06:54:12.668Z,3044.00
2018-02-20T06:55:12.614Z,3168.00
2018-02-20T06:56:12.560Z,3288.00
2018-02-20T06:57:12.504Z,3408.00
2018-02-20T06:58:12.451Z,3512.00
2018-02-20T06:59:12.397Z,3632.00
2018-02-20T07:00:12.345Z,3840.00
2018-02-20T07:01:12.288Z,4180.00
2018-02-20T07:02:12.234Z,4512.00
2018-02-20T07:03:12.180Z,4832.00
2018-02-20T07:04:12.125Z,4976.00
2018-02-20T07:05:12.076Z,4724.00
2018-02-20T07:06:12.022Z,4552.00
2018-02-20T07:07:11.964Z,4656.00
2018-02-20T07:08:11.912Z,4740.00
2018-02-20T07:09:11.859Z,4812.00
2018-02-20T07:10:11.805Z,4876.00
2018-02-20T07:11:11.751Z,4928.00
2018-02-20T07:12:11.698Z,5128.00
2018-02-20T07:13:11.644Z,5892.00
2018-02-20T07:14:11.591Z,6540.00
2018-02-20T07:15:11.539Z,6408.00
2018-02-20T07:16:11.490Z,6392.00
2018-02-20T07:17:11.432Z,6564.00
2018-02-20T07:18:11.379Z,6872.00
2018-02-20T07:19:11.329Z,7388.00
2018-02-20T07:20:11.273Z,7972.00
2018-02-20T07:21:11.220Z,8496.00
2018-02-20T07:22:11.170Z,8764.00
2018-02-20T07:23:11.168Z,8808.00
2018-02-20T07:24:11.063Z,9088.00
2018-02-20T07:25:11.011Z,9192.00
2018-02-20T07:26:10.959Z,9520.00
2018-02-20T07:27:10.907Z,9828.00
2018-02-20T07:28:10.855Z,10208.00
2018-02-20T07:29:10.805Z,10308.00
2018-02-20T07:30:10.753Z,10896.00
2018-02-20T07:31:10.700Z,11616.00
2018-02-20T07:32:10.654Z,12224.00
2018-02-20T07:33:10.599Z,12640.00
2018-02-20T07:34:10.552Z,12352.00
2018-02-20T07:35:10.501Z,12928.00
2018-02-20T07:36:10.447Z,12544.00
2018-02-20T07:37:10.396Z,12672.00
2018-02-20T07:38:10.347Z,12288.00
2018-02-20T07:39:10.296Z,12448.00
2018-02-20T07:40:10.247Z,13056.00
2018-02-20T07:41:10.197Z,13760.00
2018-02-20T07:42:10.148Z,14272.00
2018-02-20T07:43:10.099Z,13344.00
2018-02-20T07:44:10.049Z,14176.00
2018-02-20T07:45:10.001Z,13952.00
2018-02-20T07:46:09.951Z,13952.00
2018-02-20T07:47:09.906Z,14432.00
2018-02-20T07:48:09.854Z,14592.00
2018-02-20T07:49:09.804Z,14336.00
2018-02-20T07:50:09.813Z,14432.00
2018-02-20T07:51:09.711Z,14240.00
2018-02-20T07:52:09.663Z,14144.00
2018-02-20T07:53:09.611Z,14304.00
2018-02-20T07:54:09.563Z,15008.00
2018-02-20T07:55:09.517Z,15616.00
2018-02-20T07:56:09.473Z,16544.00
2018-02-20T07:57:09.420Z,16672.00
2018-02-20T07:58:09.372Z,16832.00
2018-02-20T07:59:09.325Z,17600.00
2018-02-20T08:00:09.279Z,16928.00
2018-02-20T08:01:09.230Z,17632.00
2018-02-20T08:02:09.182Z,17664.00
2018-02-20T08:03:09.135Z,17888.00
2018-02-20T08:04:09.090Z,17056.00
2018-02-20T08:05:09.043Z,18816.00
2018-02-20T08:06:08.996Z,17760.00
2018-02-20T08:07:08.950Z,18656.00
2018-02-20T08:08:08.903Z,18784.00
2018-02-20T08:09:08.860Z,19616.00
2018-02-20T08:10:08.809Z,12196.00
2018-02-20T08:11:08.765Z,18528.00
2018-02-20T08:12:08.719Z,21152.00
2018-02-20T08:13:08.672Z,21376.00
2018-02-20T08:14:08.626Z,20416.00
2018-02-20T08:15:08.580Z,20864.00
2018-02-20T08:16:08.533Z,19392.00
2018-02-20T08:17:08.489Z,20160.00
2018-02-20T08:18:08.446Z,22336.00
2018-02-20T08:19:08.395Z,20992.00
2018-02-20T08:20:08.350Z,23360.00
2018-02-20T08:21:08.302Z,17696.00
2018-02-20T08:22:08.258Z,24192.00
2018-02-20T08:23:08.212Z,24576.00
2018-02-20T08:24:08.200Z,18848.00
2018-02-20T08:25:08.121Z,25888.00
2018-02-20T08:26:08.079Z,26272.00
2018-02-20T08:27:08.031Z,25856.00
2018-02-20T08:28:07.985Z,27104.00
2018-02-20T08:29:07.940Z,28128.00
2018-02-20T08:30:07.898Z,28064.00
2018-02-20T08:31:07.850Z,13828.00
2018-02-20T08:32:07.812Z,24416.00
2018-02-20T08:33:07.760Z,28256.00
2018-02-20T08:34:07.723Z,30272.00
2018-02-20T08:35:07.672Z,29792.00
2018-02-20T08:36:07.627Z,32608.00
2018-02-20T08:37:07.582Z,32064.00
2018-02-20T08:38:07.540Z,32736.00
2018-02-20T08:39:07.494Z,22880.00
2018-02-20T08:40:07.450Z,30912.00
2018-02-20T08:41:07.405Z,32704.00
2018-02-20T08:42:07.362Z,33824.00
2018-02-20T08:43:07.317Z,32096.00
2018-02-20T08:44:07.276Z,31360.00
2018-02-20T08:45:07.235Z,31712.00
2018-02-20T08:46:07.188Z,32576.00
2018-02-20T08:47:07.146Z,32032.00
2018-02-20T08:48:07.106Z,30016.00
2018-02-20T08:49:07.060Z,30208.00
2018-02-20T08:50:07.017Z,30016.00
2018-02-20T08:51:06.975Z,32640.00
2018-02-20T08:52:06.933Z,28864.00
2018-02-20T08:53:06.889Z,29568.00
2018-02-20T08:54:06.848Z,28448.00
2018-02-20T08:55:06.808Z,29984.00
2018-02-20T08:56:06.764Z,28960.00
2018-02-20T08:57:06.722Z,28160.00
2018-02-20T08:58:06.680Z,30272.00
2018-02-20T08:59:06.639Z,29632.00
2018-02-20T09:00:06.621Z,30464.00
2018-02-20T09:01:06.555Z,27968.00
2018-02-20T09:02:06.513Z,30080.00
2018-02-20T09:03:06.472Z,29632.00
2018-02-20T09:04:06.438Z,29984.00
2018-02-20T09:05:06.388Z,30624.00
2018-02-20T09:06:06.346Z,29824.00
2018-02-20T09:07:06.305Z,29600.00
2018-02-20T09:08:06.264Z,28032.00
2018-02-20T09:09:06.221Z,28448.00
2018-02-20T09:10:06.184Z,30112.00
2018-02-20T09:11:06.139Z,30080.00
2018-02-20T09:12:06.097Z,30496.00
2018-02-20T09:13:06.060Z,30752.00
2018-02-20T09:14:06.013Z,31328.00
2018-02-20T09:15:05.973Z,31488.00
2018-02-20T09:16:05.930Z,31520.00
2018-02-20T09:17:05.889Z,31552.00
2018-02-20T09:18:05.846Z,32320.00
2018-02-20T09:19:05.806Z,31904.00
2018-02-20T09:20:05.765Z,31200.00
2018-02-20T09:21:05.721Z,30080.00
2018-02-20T09:22:05.680Z,30464.00
2018-02-20T09:23:05.638Z,30624.00
2018-02-20T09:24:05.599Z,32064.00
2018-02-20T09:25:05.557Z,31232.00
2018-02-20T09:26:05.515Z,30528.00
2018-02-20T09:27:05.472Z,31104.00
2018-02-20T09:28:05.439Z,29440.00
2018-02-20T09:29:05.390Z,28832.00
2018-02-20T09:30:05.361Z,28480.00
2018-02-20T09:31:05.408Z,27008.00
2018-02-20T09:32:05.268Z,24288.00
2018-02-20T09:33:05.232Z,25472.00
2018-02-20T09:34:05.185Z,28608.00
2018-02-20T09:35:05.144Z,30432.00
2018-02-20T09:36:05.105Z,30176.00
2018-02-20T09:37:05.062Z,30560.00
2018-02-20T09:38:05.021Z,31616.00
2018-02-20T09:39:04.981Z,30912.00
2018-02-20T09:40:04.939Z,30560.00
2018-02-20T09:41:04.898Z,29984.00
2018-02-20T09:42:04.857Z,26688.00
2018-02-20T09:43:04.816Z,23328.00
2018-02-20T09:44:04.775Z,16192.00
2018-02-20T09:45:04.733Z,11268.00
2018-02-20T09:46:04.692Z,11244.00
2018-02-20T09:47:04.649Z,11112.00
2018-02-20T09:48:04.608Z,11024.00
2018-02-20T09:49:04.565Z,10968.00
2018-02-20T09:50:04.524Z,11020.00
2018-02-20T09:51:04.485Z,11016.00
2018-02-20T09:52:04.439Z,10904.00
2018-02-20T09:53:04.396Z,10800.00
2018-02-20T09:54:04.353Z,10812.00
2018-02-20T09:55:04.310Z,10688.00
2018-02-20T09:56:04.266Z,10660.00
2018-02-20T09:57:04.221Z,10716.00
2018-02-20T09:58:04.179Z,10480.00
2018-02-20T09:59:04.134Z,10240.00
2018-02-20T10:00:04.091Z,10212.00
2018-02-20T10:01:04.045Z,10088.00
2018-02-20T10:02:04.000Z,10204.00
2018-02-20T10:03:03.956Z,10240.00
2018-02-20T10:04:03.910Z,10000.00
2018-02-20T10:05:03.864Z,9956.00
2018-02-20T10:06:03.819Z,9804.00
2018-02-20T10:07:03.783Z,9752.00
2018-02-20T10:08:03.731Z,9696.00
2018-02-20T10:09:03.681Z,9672.00
2018-02-20T10:10:03.634Z,9676.00
2018-02-20T10:11:03.588Z,9628.00
2018-02-20T10:12:03.544Z,9460.00
2018-02-20T10:13:03.493Z,9516.00
2018-02-20T10:14:03.448Z,9368.00
2018-02-20T10:15:03.400Z,9044.00
2018-02-20T10:16:03.354Z,9040.00
2018-02-20T10:17:03.305Z,8872.00
2018-02-20T10:18:03.258Z,8784.00
2018-02-20T10:19:03.212Z,8760.00
2018-02-20T10:20:03.175Z,8576.00
2018-02-20T10:21:03.114Z,8348.00
2018-02-20T10:22:03.067Z,8152.00
2018-02-20T10:23:03.020Z,7948.00
2018-02-20T10:24:02.970Z,7864.00
2018-02-20T10:25:02.926Z,7792.00
2018-02-20T10:26:02.877Z,7696.00
2018-02-20T10:27:02.826Z,7756.00
2018-02-20T10:28:02.779Z,7760.00
2018-02-20T10:29:02.733Z,7748.00
2018-02-20T10:30:02.681Z,7708.00
2018-02-20T10:31:02.631Z,7708.00
2018-02-20T10:32:02.585Z,7812.00
2018-02-20T10:33:02.535Z,8052.00
2018-02-20T10:34:02.587Z,8060.00
2018-02-20T10:35:02.438Z,7960.00
2018-02-20T10:36:02.399Z,7948.00
2018-02-20T10:37:02.340Z,7964.00
2018-02-20T10:38:02.291Z,7972.00
2018-02-20T10:39:48.196Z,7912.00
2018-02-20T10:40:02.202Z,7760.00
2018-02-20T10:41:27.826Z,7840.00
2018-02-20T10:42:02.133Z,7860.00
2018-02-20T10:43:02.056Z,7768.00
2018-02-20T10:44:02.007Z,7708.00
2018-02-20T10:45:01.957Z,7692.00
2018-02-20T10:46:01.907Z,7684.00
2018-02-20T10:47:01.858Z,7664.00
2018-02-20T10:48:01.812Z,7672.00
2018-02-20T10:49:01.762Z,7672.00
2018-02-20T10:50:01.713Z,7660.00
2018-02-20T10:51:01.662Z,7688.00
2018-02-20T10:52:01.613Z,7700.00
2018-02-20T10:53:01.563Z,7744.00
2018-02-20T10:54:01.514Z,7696.00
2018-02-20T10:55:01.466Z,7596.00
2018-02-20T10:56:01.419Z,7564.00
2018-02-20T10:57:01.373Z,7532.00
2018-02-20T10:58:01.317Z,7544.00
2018-02-20T10:59:01.268Z,7484.00
2018-02-20T11:00:01.222Z,7556.00
2018-02-20T11:01:01.169Z,7584.00
2018-02-20T11:02:01.120Z,7480.00
2018-02-20T11:03:01.071Z,7316.00
2018-02-20T11:04:01.023Z,7352.00
2018-02-20T11:05:00.971Z,7300.00
2018-02-20T11:06:00.926Z,7216.00
2018-02-20T11:07:00.874Z,7176.00
2018-02-20T11:08:00.824Z,7220.00
2018-02-20T11:09:00.773Z,7188.00
2018-02-20T11:10:00.726Z,7100.00
2018-02-20T11:11:00.677Z,7024.00
2018-02-20T11:12:00.626Z,7060.00
2018-02-20T11:13:00.577Z,6992.00
2018-02-20T11:14:00.530Z,6848.00
2018-02-20T11:15:00.478Z,6880.00
2018-02-20T11:16:00.430Z,6872.00
2018-02-20T11:17:00.383Z,6832.00
2018-02-20T11:18:00.334Z,6824.00
2018-02-20T11:19:00.281Z,6828.00
2018-02-20T11:20:00.230Z,6768.00
2018-02-20T11:21:00.181Z,6708.00
2018-02-20T11:22:00.132Z,6672.00
2018-02-20T11:23:00.084Z,6632.00
2018-02-20T11:24:00.033Z,6532.00
2018-02-20T11:24:59.982Z,6544.00
2018-02-20T11:25:59.933Z,6492.00
2018-02-20T11:26:59.883Z,6468.00
2018-02-20T11:27:59.834Z,6400.00
2018-02-20T11:28:59.783Z,6456.00
2018-02-20T11:29:59.733Z,6472.00
2018-02-20T11:30:59.686Z,6472.00
2018-02-20T11:31:59.636Z,6452.00
2018-02-20T11:32:59.589Z,6404.00
2018-02-20T11:33:59.535Z,6372.00
2018-02-20T11:34:59.487Z,6356.00
2018-02-20T11:35:59.440Z,6376.00
2018-02-20T11:36:59.384Z,6364.00
2018-02-20T11:37:59.338Z,6320.00
2018-02-20T11:38:59.286Z,6272.00
2018-02-20T11:39:59.286Z,6120.00
2018-02-20T11:40:59.185Z,5988.00
2018-02-20T11:41:59.134Z,5916.00
2018-02-20T11:42:59.085Z,5936.00
2018-02-20T11:43:59.040Z,5924.00
2018-02-20T11:44:58.984Z,5940.00
2018-02-20T11:45:58.935Z,5904.00
2018-02-20T11:46:58.886Z,5792.00
2018-02-20T11:47:58.835Z,5720.00
2018-02-20T11:48:58.797Z,5704.00
2018-02-20T11:49:58.735Z,5660.00
2018-02-20T11:50:58.685Z,5604.00
2018-02-20T11:51:58.636Z,5564.00
2018-02-20T11:52:58.584Z,5516.00
2018-02-20T11:53:58.536Z,5448.00
2018-02-20T11:54:58.484Z,5408.00
2018-02-20T11:55:58.435Z,5356.00
2018-02-20T11:56:58.384Z,5352.00
2018-02-20T11:57:58.335Z,5344.00
2018-02-20T11:58:58.286Z,5328.00
2018-02-20T11:59:58.236Z,5320.00
2018-02-20T12:00:58.186Z,5276.00
2018-02-20T12:01:58.136Z,5236.00
2018-02-20T12:02:58.099Z,5228.00
2018-02-20T12:03:58.037Z,5204.00
2018-02-20T12:04:57.985Z,5200.00
2018-02-20T12:05:57.936Z,5200.00
2018-02-20T12:06:57.887Z,5244.00
2018-02-20T12:07:57.840Z,5268.00
2018-02-20T12:08:57.788Z,5256.00
2018-02-20T12:09:57.740Z,5244.00
2018-02-20T12:10:57.686Z,5204.00
2018-02-20T12:11:57.636Z,5136.00
2018-02-20T12:12:57.586Z,5072.00
2018-02-20T12:13:57.652Z,5020.00
2018-02-20T12:14:57.486Z,4988.00
2018-02-20T12:15:57.438Z,4940.00
2018-02-20T12:16:57.385Z,4896.00
2018-02-20T12:17:57.337Z,4868.00
2018-02-20T12:18:57.287Z,4848.00
2018-02-20T12:19:57.236Z,4844.00
2018-02-20T12:20:57.186Z,4832.00
2018-02-20T12:21:57.136Z,4804.00
2018-02-20T12:22:57.086Z,4784.00
2018-02-20T12:23:57.037Z,4732.00
2018-02-20T12:24:56.985Z,4680.00
2018-02-20T12:25:56.938Z,4664.00
2018-02-20T12:26:56.886Z,4644.00
2018-02-20T12:27:56.835Z,4624.00
2018-02-20T12:28:56.786Z,4584.00
2018-02-20T12:29:56.734Z,4564.00
2018-02-20T12:30:56.684Z,4560.00
2018-02-20T12:31:56.637Z,4560.00
2018-02-20T12:32:56.587Z,4544.00
2018-02-20T12:33:56.534Z,4532.00