createdAt,value
2019-02-08T00:01:54.545Z,5.28
2019-02-08T00:04:24.139Z,5.28
2019-02-08T00:06:53.722Z,5.12
2019-02-08T00:09:23.380Z,4.97
2019-02-08T00:11:53.044Z,5.27
2019-02-08T00:14:22.663Z,4.94
2019-02-08T00:16:52.309Z,4.76
2019-02-08T00:19:22.029Z,4.85
2019-02-08T00:21:51.656Z,4.73
2019-02-08T00:24:21.315Z,4.64
2019-02-08T00:26:51.212Z,4.51
2019-02-08T00:29:20.983Z,4.64
2019-02-08T00:31:50.614Z,4.67
2019-02-08T00:34:20.195Z,4.78
2019-02-08T00:36:49.808Z,4.60
2019-02-08T00:39:19.436Z,4.60
2019-02-08T00:41:49.407Z,4.70
2019-02-08T00:44:19.043Z,4.91
2019-02-08T00:46:48.685Z,5.30
2019-02-08T00:49:18.312Z,5.14
2019-02-08T00:51:47.910Z,5.27
2019-02-08T00:54:17.564Z,5.53
2019-02-08T00:56:47.539Z,5.62
2019-02-08T00:59:17.128Z,5.54
2019-02-08T01:01:46.757Z,5.54
2019-02-08T01:04:16.340Z,5.53
2019-02-08T01:06:45.939Z,5.55
2019-02-08T01:09:15.597Z,5.57
2019-02-08T01:11:45.198Z,5.59
2019-02-08T01:14:14.929Z,5.76
2019-02-08T01:16:44.583Z,6.05
2019-02-08T01:19:14.176Z,5.74
2019-02-08T01:21:43.972Z,5.47
2019-02-08T01:24:13.652Z,5.37
2019-02-08T01:26:43.288Z,5.32
2019-02-08T01:29:12.924Z,5.26
2019-02-08T01:31:42.564Z,5.32
2019-02-08T01:34:12.269Z,5.16
2019-02-08T01:36:41.853Z,5.26
2019-02-08T01:39:11.564Z,5.28
2019-02-08T01:41:41.188Z,5.41
2019-02-08T01:44:10.810Z,5.45
2019-02-08T01:46:40.455Z,5.51
2019-02-08T01:49:10.159Z,5.41
2019-02-08T01:51:39.752Z,5.19
2019-02-08T01:54:09.414Z,5.16
2019-02-08T01:56:38.993Z,5.14
2019-02-08T01:59:08.702Z,5.25
2019-02-08T02:01:38.453Z,5.15
2019-02-08T02:04:08.188Z,5.09
2019-02-08T02:06:37.782Z,5.09
2019-02-08T02:09:09.333Z,5.06
2019-02-08T02:11:38.915Z,5.15
2019-02-08T02:14:08.513Z,5.32
2019-02-08T02:16:38.154Z,5.23
2019-02-08T02:19:08.064Z,5.14
2019-02-08T02:21:37.661Z,5.09
2019-02-08T02:24:07.338Z,4.98
2019-02-08T02:26:36.948Z,5.04
2019-02-08T02:29:06.546Z,5.11
2019-02-08T02:31:36.220Z,5.17
2019-02-08T02:34:06.000Z,5.29
2019-02-08T02:36:35.579Z,5.28
2019-02-08T02:39:08.855Z,5.17
2019-02-08T02:41:38.482Z,5.17
2019-02-08T02:44:08.214Z,5.38
2019-02-08T02:46:37.936Z,5.22
2019-02-08T02:49:07.546Z,5.21
2019-02-08T02:51:37.149Z,5.17
2019-02-08T02:54:06.982Z,5.31
2019-02-08T02:56:36.613Z,5.14
2019-02-08T02:59:06.941Z,5.20
2019-02-08T03:01:36.727Z,5.22
2019-02-08T03:04:06.637Z,5.21
2019-02-08T03:06:36.230Z,5.19
2019-02-08T03:09:09.622Z,5.27
2019-02-08T03:11:39.235Z,5.32
2019-02-08T03:14:08.826Z,5.17
2019-02-08T03:16:38.456Z,5.14
2019-02-08T03:19:08.055Z,5.11
2019-02-08T03:21:37.680Z,5.05
2019-02-08T03:24:12.910Z,5.35
2019-02-08T03:26:38.759Z,5.01
2019-02-08T03:29:08.455Z,4.98
2019-02-08T03:31:38.105Z,5.07
2019-02-08T03:34:07.701Z,5.01
2019-02-08T03:36:37.399Z,4.98
2019-02-08T03:39:09.518Z,4.95
2019-02-08T03:41:39.124Z,4.93
2019-02-08T03:44:08.847Z,4.93
2019-02-08T03:46:38.503Z,4.93
2019-02-08T03:49:08.208Z,4.92
2019-02-08T03:51:37.809Z,5.02
2019-02-08T03:54:07.547Z,5.13
2019-02-08T03:56:37.148Z,5.16
2019-02-08T03:59:06.975Z,5.17
2019-02-08T04:01:36.604Z,5.05
2019-02-08T04:04:16.738Z,5.02
2019-02-08T04:06:46.495Z,4.96
2019-02-08T04:09:16.074Z,4.96
2019-02-08T04:11:45.778Z,4.95
2019-02-08T04:14:15.417Z,4.88
2019-02-08T04:16:45.010Z,4.81
2019-02-08T04:19:14.656Z,4.90
2019-02-08T04:21:44.297Z,4.85
2019-02-08T04:24:13.872Z,5.35
2019-02-08T04:26:43.494Z,5.80
2019-02-08T04:29:13.196Z,5.52
2019-02-08T04:31:43.689Z,5.80
2019-02-08T04:34:13.316Z,5.40
2019-02-08T04:36:43.004Z,5.83
2019-02-08T04:39:12.724Z,6.24
2019-02-08T04:41:42.314Z,6.51
2019-02-08T04:44:11.987Z,6.46
2019-02-08T04:46:41.598Z,6.49
2019-02-08T04:49:11.200Z,6.55
2019-02-08T04:51:40.903Z,6.64
2019-02-08T04:54:10.634Z,6.90
2019-02-08T04:56:40.256Z,6.99
2019-02-08T04:59:09.940Z,7.62
2019-02-08T05:01:39.567Z,7.28
2019-02-08T05:04:09.713Z,6.06
2019-02-08T05:06:39.360Z,5.82
2019-02-08T05:09:09.586Z,5.80
2019-02-08T05:11:39.236Z,6.26
2019-02-08T05:14:08.903Z,6.83
2019-02-08T05:16:38.486Z,6.68
2019-02-08T05:19:08.277Z,6.89
2019-02-08T05:21:37.958Z,7.21
2019-02-08T05:24:07.565Z,7.44
2019-02-08T05:26:37.178Z,7.53
2019-02-08T05:29:06.835Z,7.75
2019-02-08T05:31:36.423Z,6.40
2019-02-08T05:34:06.562Z,6.74
2019-02-08T05:36:36.203Z,6.26
2019-02-08T05:39:10.071Z,6.20
2019-02-08T05:41:39.841Z,6.58
2019-02-08T05:44:09.502Z,6.77
2019-02-08T05:46:39.122Z,6.43
2019-02-08T05:49:08.717Z,6.59
2019-02-08T05:51:38.420Z,6.79
2019-02-08T05:54:08.065Z,6.34
2019-02-08T05:56:37.791Z,5.89
2019-02-08T05:59:07.530Z,6.04
2019-02-08T06:01:37.134Z,5.80
2019-02-08T06:04:07.000Z,5.45
2019-02-08T06:06:36.653Z,5.57
2019-02-08T06:09:09.502Z,5.54
2019-02-08T06:11:39.124Z,5.95
2019-02-08T06:14:09.098Z,6.11
2019-02-08T06:16:38.734Z,5.72
2019-02-08T06:19:08.793Z,6.04
2019-02-08T06:21:38.470Z,5.64
2019-02-08T06:24:08.089Z,5.90
2019-02-08T06:26:37.742Z,5.82
2019-02-08T06:29:07.745Z,5.83
2019-02-08T06:31:37.383Z,6.09
2019-02-08T06:34:07.112Z,5.79
2019-02-08T06:36:36.900Z,5.59
2019-02-08T06:39:09.419Z,5.57
2019-02-08T06:41:39.069Z,5.63
2019-02-08T06:44:08.989Z,5.60
2019-02-08T06:46:38.761Z,5.44
2019-02-08T06:49:08.488Z,5.45
2019-02-08T06:51:38.171Z,5.81
2019-02-08T06:54:07.888Z,5.73
2019-02-08T06:57:02.265Z,6.38
2019-02-08T06:59:50.955Z,6.86
2019-02-08T07:02:30.426Z,6.97
2019-02-08T07:05:27.723Z,6.99
2019-02-08T07:08:28.252Z,6.88
2019-02-08T07:11:15.257Z,7.53
2019-02-08T07:14:02.237Z,7.34
2019-02-08T07:16:46.885Z,6.56
2019-02-08T07:19:47.664Z,6.27
2019-02-08T07:22:45.508Z,6.55
2019-02-08T07:25:36.372Z,7.22
2019-02-08T07:28:24.855Z,8.11
2019-02-08T07:31:08.246Z,8.32
2019-02-08T07:33:57.336Z,7.86
2019-02-08T07:37:04.435Z,7.86
2019-02-08T07:40:34.682Z,8.17
2019-02-08T07:43:27.398Z,8.45
2019-02-08T07:46:19.571Z,8.41
2019-02-08T07:49:18.530Z,8.13
2019-02-08T07:52:15.741Z,8.62
2019-02-08T07:55:05.106Z,8.83
2019-02-08T07:58:00.376Z,8.57
2019-02-08T08:00:54.283Z,8.90
2019-02-08T08:04:01.528Z,9.16
2019-02-08T08:06:48.743Z,9.03
2019-02-08T08:09:37.971Z,9.15
2019-02-08T08:12:33.209Z,8.32
2019-02-08T08:15:25.288Z,8.73
2019-02-08T08:18:25.184Z,8.63
2019-02-08T08:21:18.677Z,8.74
2019-02-08T08:24:25.073Z,8.82
2019-02-08T08:27:29.892Z,8.75
2019-02-08T08:30:21.432Z,8.33
2019-02-08T08:33:19.410Z,8.44
2019-02-08T08:36:12.288Z,8.56
2019-02-08T08:39:47.029Z,8.13
2019-02-08T08:42:48.367Z,8.46
2019-02-08T08:45:52.428Z,8.49
2019-02-08T08:48:58.557Z,8.70
2019-02-08T08:52:06.210Z,8.48
2019-02-08T08:55:02.489Z,8.95
2019-02-08T08:58:26.741Z,9.04
2019-02-08T09:01:37.040Z,8.29
2019-02-08T09:04:41.812Z,8.43
2019-02-08T09:07:41.912Z,8.96
2019-02-08T09:10:54.747Z,8.43
2019-02-08T09:14:08.771Z,8.36
2019-02-08T09:17:13.833Z,8.80
2019-02-08T09:20:12.726Z,8.77
2019-02-08T09:23:28.772Z,9.37
2019-02-08T09:26:44.070Z,9.03
2019-02-08T09:30:06.965Z,8.61
2019-02-08T09:33:09.145Z,9.01
2019-02-08T09:36:08.927Z,9.43
2019-02-08T09:39:03.134Z,9.44
2019-02-08T09:42:18.951Z,8.92
2019-02-08T09:45:17.336Z,9.04
2019-02-08T09:48:27.637Z,8.82
2019-02-08T09:51:28.891Z,9.43
2019-02-08T09:54:28.432Z,8.02
2019-02-08T09:57:33.267Z,8.56
2019-02-08T10:00:49.433Z,8.51
2019-02-08T10:03:53.858Z,8.99
2019-02-08T10:07:02.861Z,8.80
2019-02-08T10:10:11.965Z,9.39
2019-02-08T10:13:18.042Z,9.86
2019-02-08T10:16:35.864Z,9.98
2019-02-08T10:20:07.427Z,10.00
2019-02-08T10:23:23.460Z,9.64
2019-02-08T10:26:47.423Z,8.88
2019-02-08T10:30:08.621Z,9.47
2019-02-08T10:33:25.068Z,9.73
2019-02-08T10:36:53.892Z,9.76
2019-02-08T10:40:25.151Z,9.89
2019-02-08T10:43:32.525Z,8.96
2019-02-08T10:46:57.647Z,9.27
2019-02-08T10:50:03.437Z,9.24
2019-02-08T10:53:18.180Z,9.35
2019-02-08T10:56:42.350Z,7.72
2019-02-08T10:59:59.377Z,7.12
2019-02-08T11:03:13.606Z,7.78
2019-02-08T11:06:33.298Z,7.70
2019-02-08T11:09:40.970Z,7.98
2019-02-08T11:12:55.765Z,8.00
2019-02-08T11:16:08.126Z,7.42
2019-02-08T11:19:16.289Z,7.50
2019-02-08T11:21:46.846Z,8.36
2019-02-08T11:24:18.020Z,7.73
2019-02-08T11:26:48.137Z,8.26
2019-02-08T11:29:17.799Z,7.44
2019-02-08T11:31:47.532Z,7.37
2019-02-08T11:34:17.194Z,7.10
2019-02-08T11:36:47.151Z,7.29
2019-02-08T11:39:18.740Z,7.20
2019-02-08T11:41:49.864Z,7.47
2019-02-08T11:44:21.359Z,7.62
2019-02-08T11:46:51.203Z,7.99
2019-02-08T11:49:20.903Z,8.16
2019-02-08T11:51:50.559Z,8.19
2019-02-08T11:54:20.445Z,9.04
2019-02-08T11:56:50.233Z,8.81
2019-02-08T11:59:19.960Z,8.41
2019-02-08T12:01:51.106Z,8.45
2019-02-08T12:04:21.343Z,8.96
2019-02-08T12:06:51.305Z,8.92
2019-02-08T12:09:20.891Z,9.52
2019-02-08T12:11:50.549Z,9.14
2019-02-08T12:14:20.214Z,9.14
2019-02-08T12:16:49.952Z,9.13
2019-02-08T12:19:19.602Z,10.07
2019-02-08T12:21:49.480Z,9.90
2019-02-08T12:24:19.067Z,9.48
2019-02-08T12:26:48.683Z,9.79
2019-02-08T12:29:18.511Z,9.24
2019-02-08T12:31:48.104Z,9.47
2019-02-08T12:34:17.748Z,9.72
2019-02-08T12:36:47.384Z,10.18
2019-02-08T12:39:17.083Z,10.22
2019-02-08T12:41:46.782Z,10.43
2019-02-08T12:44:16.587Z,10.45
2019-02-08T12:46:46.303Z,9.77
2019-02-08T12:49:15.934Z,9.81
2019-02-08T12:51:45.711Z,10.04
2019-02-08T12:54:15.335Z,10.64
2019-02-08T12:56:45.798Z,10.09
2019-02-08T12:59:15.599Z,9.95
2019-02-08T13:01:45.318Z,10.34
2019-02-08T13:04:14.942Z,9.89
2019-02-08T13:06:44.790Z,9.78
2019-02-08T13:09:14.426Z,9.55
2019-02-08T13:11:44.154Z,8.85
2019-02-08T13:14:13.925Z,9.41
2019-02-08T13:16:43.571Z,9.31
2019-02-08T13:19:13.375Z,9.50
2019-02-08T13:21:43.101Z,9.30
2019-02-08T13:24:12.743Z,9.90
2019-02-08T13:26:42.537Z,9.04
2019-02-08T13:33:24.750Z,9.63
2019-02-08T13:35:50.196Z,8.76
2019-02-08T13:38:19.829Z,8.87
2019-02-08T13:40:49.594Z,8.84
2019-02-08T13:43:20.288Z,8.95
2019-02-08T13:45:50.063Z,9.05
2019-02-08T13:48:20.017Z,9.04
2019-02-08T13:50:50.176Z,9.01
2019-02-08T13:53:21.225Z,9.05
2019-02-08T13:55:50.889Z,9.08
2019-02-08T13:58:20.655Z,9.10
2019-02-08T14:00:50.335Z,9.12
2019-02-08T14:03:21.037Z,9.15
2019-02-08T14:05:50.731Z,9.18
2019-02-08T14:08:22.031Z,9.14
2019-02-08T14:10:51.898Z,9.14
2019-02-08T14:13:21.639Z,9.08
2019-02-08T14:15:51.366Z,9.22
2019-02-08T14:18:21.001Z,9.13
2019-02-08T14:20:50.819Z,9.09
2019-02-08T14:23:20.440Z,9.13
2019-02-08T14:25:50.238Z,9.17
2019-02-08T14:28:19.900Z,9.17
2019-02-08T14:30:49.608Z,9.21
2019-02-08T14:33:19.328Z,9.15
2019-02-08T14:35:48.993Z,9.13
2019-02-08T14:38:21.489Z,9.04
2019-02-08T14:40:51.296Z,9.08
2019-02-08T14:43:21.126Z,9.05
2019-02-08T14:45:50.774Z,9.11
2019-02-08T14:48:20.545Z,9.06
2019-02-08T14:50:50.180Z,9.07
2019-02-08T14:53:19.767Z,9.02
2019-02-08T14:55:49.465Z,8.97
2019-02-08T14:58:19.203Z,9.00
2019-02-08T15:00:48.817Z,8.96
2019-02-08T15:03:18.539Z,8.97
2019-02-08T15:05:48.365Z,9.01
2019-02-08T15:08:17.944Z,8.95
2019-02-08T15:10:48.815Z,8.92
2019-02-08T15:13:18.493Z,8.92
2019-02-08T15:15:48.218Z,8.91
2019-02-08T15:18:18.785Z,8.92
2019-02-08T15:20:48.507Z,8.95
2019-02-08T15:23:18.230Z,8.92
2019-02-08T15:25:47.906Z,8.95
2019-02-08T15:28:17.580Z,8.93
2019-02-08T15:30:47.277Z,8.92
2019-02-08T15:33:17.278Z,8.90
2019-02-08T15:35:46.907Z,8.85
2019-02-08T15:38:16.509Z,8.85
2019-02-08T15:40:48.669Z,8.88
2019-02-08T15:43:20.075Z,8.91
2019-02-08T15:45:55.609Z,8.95
2019-02-08T15:48:25.321Z,8.90
2019-02-08T15:50:55.061Z,8.95
2019-02-08T15:53:25.083Z,9.11
2019-02-08T15:55:58.268Z,9.14
2019-02-08T15:58:27.867Z,9.12
2019-02-08T16:00:57.489Z,9.27
2019-02-08T16:03:27.090Z,8.72
2019-02-08T16:05:56.909Z,8.71
2019-02-08T16:08:26.567Z,8.39
2019-02-08T16:10:56.203Z,8.04
2019-02-08T16:13:25.798Z,7.90
2019-02-08T16:15:55.585Z,7.92
2019-02-08T16:18:25.355Z,8.07
2019-02-08T16:20:54.985Z,7.74
2019-02-08T16:23:24.772Z,7.73
2019-02-08T16:25:54.439Z,7.80
2019-02-08T16:28:24.045Z,7.55
2019-02-08T16:30:53.845Z,7.55
2019-02-08T16:33:23.502Z,7.44
2019-02-08T16:35:53.123Z,7.55
2019-02-08T16:38:22.911Z,7.51
2019-02-08T16:40:52.759Z,7.35
2019-02-08T16:43:22.481Z,7.25
2019-02-08T16:45:52.243Z,7.21
2019-02-08T16:48:22.122Z,7.21
2019-02-08T16:50:51.946Z,7.26
2019-02-08T16:53:21.565Z,7.15
2019-02-08T16:55:51.309Z,7.21
2019-02-08T16:58:20.982Z,7.09
2019-02-08T17:00:50.597Z,6.99
2019-02-08T17:03:20.249Z,6.99
2019-02-08T17:05:49.913Z,6.99
2019-02-08T17:08:19.496Z,6.74
2019-02-08T17:10:49.184Z,6.64
2019-02-08T17:13:18.812Z,6.66
2019-02-08T17:15:48.478Z,6.60
2019-02-08T17:18:18.173Z,6.63
2019-02-08T17:20:48.375Z,6.52
2019-02-08T17:23:18.111Z,6.47
2019-02-08T17:25:47.913Z,6.50
2019-02-08T17:28:17.555Z,6.67
2019-02-08T17:30:47.188Z,6.80
2019-02-08T17:33:16.839Z,7.02
2019-02-08T17:35:46.481Z,7.00
2019-02-08T17:38:16.185Z,7.06
2019-02-08T17:40:47.053Z,7.14
2019-02-08T17:43:16.904Z,7.20
2019-02-08T17:45:46.708Z,7.15
2019-02-08T17:48:16.875Z,7.04
2019-02-08T17:50:46.792Z,7.27
2019-02-08T17:53:16.488Z,7.20
2019-02-08T17:55:46.272Z,6.92
2019-02-08T17:58:15.967Z,7.00
2019-02-08T18:00:56.861Z,7.07
2019-02-08T18:03:26.564Z,7.16
2019-02-08T18:05:56.326Z,7.21
2019-02-08T18:08:25.982Z,7.05
2019-02-08T18:10:55.640Z,7.11
2019-02-08T18:13:25.311Z,7.12
2019-02-08T18:15:54.903Z,6.95
2019-02-08T18:18:26.843Z,6.95
2019-02-08T18:20:59.163Z,7.13
2019-02-08T18:23:28.775Z,7.26
2019-02-08T18:25:58.517Z,7.45
2019-02-08T18:28:28.144Z,7.45
2019-02-08T18:30:57.800Z,7.47
2019-02-08T18:33:27.480Z,7.66
2019-02-08T18:35:57.126Z,7.74
2019-02-08T18:38:26.789Z,7.63
2019-02-08T18:40:56.479Z,7.73
2019-02-08T18:43:26.108Z,7.77
2019-02-08T18:45:55.722Z,7.83
2019-02-08T18:48:25.394Z,7.77
2019-02-08T18:50:55.325Z,7.75
2019-02-08T18:53:24.974Z,7.85
2019-02-08T18:55:54.654Z,7.94
2019-02-08T18:58:24.273Z,7.94
2019-02-08T19:00:54.113Z,7.87
2019-02-08T19:03:24.292Z,7.87
2019-02-08T19:05:53.875Z,7.87
2019-02-08T19:08:23.483Z,7.88
2019-02-08T19:10:53.266Z,8.10
2019-02-08T19:13:22.958Z,7.50
2019-02-08T19:15:52.754Z,7.41
2019-02-08T19:18:22.545Z,7.21
2019-02-08T19:20:52.246Z,7.35
2019-02-08T19:23:21.888Z,7.21
2019-02-08T19:25:51.576Z,7.07
2019-02-08T19:28:26.268Z,7.23
2019-02-08T19:30:52.610Z,7.35
2019-02-08T19:33:22.278Z,7.24
2019-02-08T19:35:51.949Z,7.26
2019-02-08T19:38:21.579Z,7.32
2019-02-08T19:40:51.270Z,7.37
2019-02-08T19:43:20.922Z,7.33
2019-02-08T19:45:50.676Z,7.42
2019-02-08T19:48:20.847Z,7.45
2019-02-08T19:50:50.525Z,7.43
2019-02-08T19:53:20.136Z,7.43
2019-02-08T19:55:49.779Z,7.47
2019-02-08T19:58:19.411Z,7.45
2019-02-08T20:00:49.163Z,7.47
2019-02-08T20:03:18.816Z,7.30
2019-02-08T20:05:48.503Z,7.42
2019-02-08T20:08:18.357Z,7.57
2019-02-08T20:10:49.175Z,7.75
2019-02-08T20:13:19.007Z,7.64
2019-02-08T20:15:48.934Z,7.51
2019-02-08T20:18:18.572Z,7.38
2019-02-08T20:20:48.176Z,7.51
2019-02-08T20:23:17.794Z,7.41
2019-02-08T20:25:47.485Z,7.47
2019-02-08T20:28:17.146Z,7.47
2019-02-08T20:30:46.932Z,7.37
2019-02-08T20:33:16.622Z,7.25
2019-02-08T20:35:46.224Z,7.29
2019-02-08T20:38:15.845Z,7.31
2019-02-08T20:40:47.957Z,7.43
2019-02-08T20:43:17.566Z,7.53
2019-02-08T20:45:47.174Z,7.40
2019-02-08T20:48:19.090Z,7.41
2019-02-08T20:50:49.113Z,7.20
2019-02-08T20:53:19.100Z,7.11
2019-02-08T20:55:48.947Z,7.03
2019-02-08T20:58:18.772Z,7.06
2019-02-08T21:00:51.804Z,7.09
2019-02-08T21:03:24.288Z,7.26
2019-02-08T21:05:54.195Z,7.27
2019-02-08T21:08:24.197Z,7.15
2019-02-08T21:10:53.953Z,7.16
2019-02-08T21:13:23.616Z,7.24
2019-02-08T21:15:53.265Z,7.26
2019-02-08T21:18:22.925Z,6.97
2019-02-08T21:20:52.625Z,7.14
2019-02-08T21:23:23.165Z,6.98
2019-02-08T21:25:55.117Z,7.16
2019-02-08T21:28:24.768Z,7.10
2019-02-08T21:30:54.495Z,6.81
2019-02-08T21:33:24.127Z,6.90
2019-02-08T21:35:53.726Z,6.81
2019-02-08T21:38:23.368Z,6.83
2019-02-08T21:40:53.050Z,6.73
2019-02-08T21:43:22.682Z,7.03
2019-02-08T21:45:52.386Z,6.84
2019-02-08T21:48:22.066Z,6.97
2019-02-08T21:50:51.698Z,6.74
2019-02-08T21:53:21.344Z,6.65
2019-02-08T21:55:51.016Z,6.60
2019-02-08T21:58:20.637Z,6.47
2019-02-08T22:00:50.338Z,6.39
2019-02-08T22:03:20.020Z,6.43
2019-02-08T22:05:52.747Z,6.26
2019-02-08T22:08:22.395Z,6.16
2019-02-08T22:10:52.158Z,6.12
2019-02-08T22:13:21.958Z,6.22
2019-02-08T22:15:51.676Z,6.16
2019-02-08T22:18:21.446Z,6.05
2019-02-08T22:20:51.119Z,6.39
2019-02-08T22:23:20.740Z,6.25
2019-02-08T22:25:50.453Z,6.27
2019-02-08T22:28:20.228Z,6.47
2019-02-08T22:30:49.838Z,6.39
2019-02-08T22:33:19.541Z,6.90
2019-02-08T22:35:49.150Z,6.63
2019-02-08T22:38:18.864Z,6.61
2019-02-08T22:40:48.565Z,6.59
2019-02-08T22:43:18.326Z,6.51
2019-02-08T22:45:48.097Z,6.35
2019-02-08T22:48:17.777Z,6.20
2019-02-08T22:50:47.506Z,6.05
2019-02-08T22:53:17.215Z,6.04
2019-02-08T22:55:46.922Z,6.02
2019-02-08T22:58:16.580Z,5.98
2019-02-08T23:01:25.055Z,5.90
2019-02-08T23:03:58.693Z,5.89
2019-02-08T23:06:28.395Z,5.91
2019-02-08T23:08:58.123Z,6.06
2019-02-08T23:11:28.094Z,5.99
2019-02-08T23:13:57.909Z,5.95
2019-02-08T23:16:27.674Z,5.88
2019-02-08T23:18:57.298Z,5.82
2019-02-08T23:21:27.059Z,5.82
2019-02-08T23:23:56.789Z,5.82
2019-02-08T23:26:26.396Z,5.80
2019-02-08T23:28:56.075Z,6.03
2019-02-08T23:31:25.723Z,6.19
2019-02-08T23:33:55.370Z,6.21
2019-02-08T23:36:25.224Z,6.43
2019-02-08T23:38:54.841Z,6.44
2019-02-08T23:41:24.534Z,6.45
2019-02-08T23:43:54.212Z,6.56
2019-02-08T23:46:23.962Z,6.48
2019-02-08T23:48:53.620Z,6.36
2019-02-08T23:51:23.256Z,6.31
2019-02-08T23:53:52.928Z,6.37
2019-02-08T23:56:22.526Z,6.23
2019-02-08T23:58:52.194Z,5.96
