createdAt,value
2022-09-15T00:01:20.466Z,100.00
2022-09-15T00:03:48.828Z,100.00
2022-09-15T00:06:17.624Z,100.00
2022-09-15T00:08:46.043Z,100.00
2022-09-15T00:11:18.645Z,100.00
2022-09-15T00:13:47.329Z,100.00
2022-09-15T00:16:17.037Z,100.00
2022-09-15T00:18:46.235Z,100.00
2022-09-15T00:21:17.422Z,100.00
2022-09-15T00:23:46.036Z,100.00
2022-09-15T00:26:17.948Z,100.00
2022-09-15T00:28:46.167Z,100.00
2022-09-15T00:31:18.088Z,100.00
2022-09-15T00:33:48.368Z,100.00
2022-09-15T00:36:16.883Z,100.00
2022-09-15T00:38:45.069Z,100.00
2022-09-15T00:41:17.576Z,100.00
2022-09-15T00:43:53.687Z,100.00
2022-09-15T00:46:25.316Z,100.00
2022-09-15T00:49:01.051Z,100.00
2022-09-15T00:51:36.947Z,100.00
2022-09-15T00:54:17.132Z,100.00
2022-09-15T00:56:50.518Z,100.00
2022-09-15T00:59:22.081Z,100.00
2022-09-15T01:01:56.385Z,100.00
2022-09-15T01:04:25.081Z,100.00
2022-09-15T01:07:01.280Z,100.00
2022-09-15T01:09:37.242Z,100.00
2022-09-15T01:12:07.230Z,100.00
2022-09-15T01:14:35.590Z,100.00
2022-09-15T01:17:12.256Z,100.00
2022-09-15T01:20:19.203Z,100.00
2022-09-15T01:23:05.663Z,100.00
2022-09-15T01:25:51.546Z,100.00
2022-09-15T01:28:49.538Z,100.00
2022-09-15T01:31:25.758Z,100.00
2022-09-15T01:33:59.149Z,100.00
2022-09-15T01:36:36.111Z,100.00
2022-09-15T01:39:13.801Z,100.00
2022-09-15T01:41:46.344Z,100.00
2022-09-15T01:44:19.486Z,100.00
2022-09-15T01:46:53.511Z,100.00
2022-09-15T01:49:26.505Z,100.00
2022-09-15T01:51:55.709Z,100.00
2022-09-15T01:54:29.193Z,100.00
2022-09-15T01:56:58.264Z,100.00
2022-09-15T01:59:26.568Z,100.00
2022-09-15T02:02:01.183Z,100.00
2022-09-15T02:04:33.114Z,100.00
2022-09-15T02:07:07.382Z,100.00
2022-09-15T02:09:39.646Z,100.00
2022-09-15T02:12:14.144Z,100.00
2022-09-15T02:14:49.117Z,100.00
2022-09-15T02:17:21.787Z,100.00
2022-09-15T02:19:52.062Z,100.00
2022-09-15T02:22:26.215Z,100.00
2022-09-15T02:24:59.218Z,100.00
2022-09-15T02:27:31.034Z,100.00
2022-09-15T02:30:06.009Z,100.00
2022-09-15T02:32:37.810Z,100.00
2022-09-15T02:35:09.719Z,100.00
2022-09-15T02:37:38.829Z,100.00
2022-09-15T02:40:08.133Z,100.00
2022-09-15T02:42:37.248Z,100.00
2022-09-15T02:45:06.213Z,100.00
2022-09-15T02:47:35.735Z,100.00
2022-09-15T02:50:04.106Z,100.00
2022-09-15T02:52:32.486Z,100.00
2022-09-15T02:55:00.845Z,100.00
2022-09-15T02:57:29.035Z,100.00
2022-09-15T03:00:17.281Z,100.00
2022-09-15T03:02:49.920Z,100.00
2022-09-15T03:05:20.656Z,100.00
2022-09-15T03:07:49.048Z,100.00
2022-09-15T03:10:17.230Z,100.00
2022-09-15T03:12:46.950Z,100.00
2022-09-15T03:15:17.582Z,100.00
2022-09-15T03:17:48.203Z,100.00
2022-09-15T03:20:18.411Z,100.00
2022-09-15T03:22:46.558Z,100.00
2022-09-15T03:25:14.961Z,100.00
2022-09-15T03:27:43.628Z,100.00
2022-09-15T03:30:13.187Z,100.00
2022-09-15T03:32:42.103Z,100.00
2022-09-15T03:35:11.848Z,100.00
2022-09-15T03:37:40.041Z,100.00
2022-09-15T03:40:10.428Z,100.00
2022-09-15T03:42:38.923Z,100.00
2022-09-15T03:45:08.107Z,100.00
2022-09-15T03:47:36.254Z,100.00
2022-09-15T03:50:04.942Z,100.00
2022-09-15T03:52:34.855Z,100.00
2022-09-15T03:55:03.005Z,100.00
2022-09-15T03:57:31.487Z,100.00
2022-09-15T03:59:59.957Z,100.00
2022-09-15T04:02:28.175Z,100.00
2022-09-15T04:04:56.500Z,100.00
2022-09-15T04:07:24.699Z,100.00
2022-09-15T04:09:54.401Z,100.00
2022-09-15T04:12:22.602Z,100.00
2022-09-15T04:14:50.782Z,100.00
2022-09-15T04:17:18.990Z,100.00
2022-09-15T04:19:47.375Z,100.00
2022-09-15T04:22:17.894Z,100.00
2022-09-15T04:24:48.050Z,100.00
2022-09-15T04:27:18.390Z,100.00
2022-09-15T04:29:46.516Z,100.00
2022-09-15T04:32:14.674Z,100.00
2022-09-15T04:34:42.832Z,100.00
2022-09-15T04:37:11.849Z,100.00
2022-09-15T04:39:40.202Z,100.00
2022-09-15T04:42:08.434Z,100.00
2022-09-15T04:44:38.134Z,100.00
2022-09-15T04:47:07.209Z,100.00
2022-09-15T04:49:35.565Z,100.00
2022-09-15T04:52:06.665Z,100.00
2022-09-15T04:54:37.682Z,100.00
2022-09-15T04:57:06.005Z,100.00
2022-09-15T04:59:34.199Z,100.00
2022-09-15T05:02:04.318Z,100.00
2022-09-15T05:04:32.756Z,100.00
2022-09-15T05:07:00.991Z,100.00
2022-09-15T05:09:30.882Z,100.00
2022-09-15T05:11:59.356Z,100.00
2022-09-15T05:14:27.481Z,100.00
2022-09-15T05:16:55.711Z,100.00
2022-09-15T05:19:25.191Z,100.00
2022-09-15T05:21:53.339Z,100.00
2022-09-15T05:24:21.615Z,100.00
2022-09-15T05:26:49.759Z,100.00
2022-09-15T05:29:17.943Z,100.00
2022-09-15T05:31:46.354Z,100.00
2022-09-15T05:34:15.337Z,100.00
2022-09-15T05:36:45.622Z,100.00
2022-09-15T05:39:13.782Z,100.00
2022-09-15T05:41:42.134Z,100.00
2022-09-15T05:44:11.136Z,100.00
2022-09-15T05:46:39.564Z,100.00
2022-09-15T05:49:08.758Z,100.00
2022-09-15T05:51:37.787Z,100.00
2022-09-15T05:54:07.921Z,100.00
2022-09-15T05:56:36.256Z,100.00
2022-09-15T05:59:04.727Z,100.00
2022-09-15T06:01:33.287Z,100.00
2022-09-15T06:04:01.642Z,100.00
2022-09-15T06:06:32.756Z,100.00
2022-09-15T06:09:01.750Z,100.00
2022-09-15T06:11:33.723Z,100.00
2022-09-15T06:14:03.104Z,100.00
2022-09-15T06:16:33.859Z,100.00
2022-09-15T06:19:02.148Z,100.00
2022-09-15T06:21:31.314Z,100.00
2022-09-15T06:24:00.974Z,100.00
2022-09-15T06:26:30.887Z,100.00
2022-09-15T06:29:01.421Z,100.00
2022-09-15T06:31:31.799Z,100.00
2022-09-15T06:34:00.709Z,100.00
2022-09-15T06:36:30.875Z,100.00
2022-09-15T06:38:59.711Z,100.00
2022-09-15T06:41:38.257Z,100.00
2022-09-15T06:44:21.037Z,100.00
2022-09-15T06:46:49.679Z,100.00
2022-09-15T06:49:18.184Z,100.00
2022-09-15T06:51:46.433Z,100.00
2022-09-15T06:54:16.038Z,100.00
2022-09-15T06:56:44.512Z,100.00
2022-09-15T06:59:13.507Z,100.00
2022-09-15T07:01:43.574Z,100.00
2022-09-15T07:04:11.928Z,100.00
2022-09-15T07:06:40.745Z,100.00
2022-09-15T07:09:09.325Z,100.00
2022-09-15T07:11:37.568Z,100.00
2022-09-15T07:14:06.041Z,100.00
2022-09-15T07:16:34.370Z,100.00
2022-09-15T07:19:05.804Z,100.00
2022-09-15T07:21:35.217Z,100.00
2022-09-15T07:24:07.008Z,100.00
2022-09-15T07:26:35.960Z,99.40
2022-09-15T07:29:06.706Z,96.98
2022-09-15T07:31:36.419Z,96.18
2022-09-15T07:34:06.842Z,94.45
2022-09-15T07:36:35.387Z,93.76
2022-09-15T07:39:05.563Z,93.54
2022-09-15T07:41:34.469Z,93.70
2022-09-15T07:44:03.083Z,93.34
2022-09-15T07:46:32.949Z,92.82
2022-09-15T07:49:03.375Z,93.06
2022-09-15T07:51:33.142Z,92.89
2022-09-15T07:54:01.760Z,92.10
2022-09-15T07:56:29.880Z,91.54
2022-09-15T07:58:58.162Z,92.09
2022-09-15T08:01:26.762Z,91.61
2022-09-15T08:03:54.932Z,92.34
2022-09-15T08:06:25.344Z,92.80
2022-09-15T08:09:00.485Z,91.82
2022-09-15T08:11:30.246Z,90.73
2022-09-15T08:14:02.287Z,89.68
2022-09-15T08:16:30.536Z,88.28
2022-09-15T08:18:59.083Z,87.61
2022-09-15T08:21:28.315Z,85.79
2022-09-15T08:23:59.291Z,85.27
2022-09-15T08:26:28.994Z,85.14
2022-09-15T08:28:57.924Z,85.21
2022-09-15T08:31:26.585Z,85.00
2022-09-15T08:33:56.368Z,84.81
2022-09-15T08:36:27.614Z,84.06
2022-09-15T08:38:56.648Z,83.26
2022-09-15T08:41:30.506Z,85.06
2022-09-15T08:44:08.410Z,82.22
2022-09-15T08:46:41.895Z,81.16
2022-09-15T08:49:26.839Z,81.47
2022-09-15T08:52:08.931Z,81.14
2022-09-15T08:54:37.070Z,80.06
2022-09-15T08:57:11.402Z,79.19
2022-09-15T08:59:39.970Z,80.09
2022-09-15T09:02:44.218Z,80.34
2022-09-15T09:05:29.407Z,80.89
2022-09-15T09:08:15.310Z,79.64
2022-09-15T09:10:52.294Z,78.41
2022-09-15T09:13:37.980Z,79.37
2022-09-15T09:16:26.379Z,80.07
2022-09-15T09:19:09.114Z,79.26
2022-09-15T09:21:40.118Z,79.21
2022-09-15T09:24:16.988Z,79.22
2022-09-15T09:26:51.086Z,78.11
2022-09-15T09:29:26.748Z,77.36
2022-09-15T09:31:57.888Z,77.21
2022-09-15T09:34:33.447Z,76.02
2022-09-15T09:37:10.191Z,76.04
2022-09-15T09:39:38.682Z,75.72
2022-09-15T09:42:08.993Z,75.13
2022-09-15T09:44:39.531Z,75.54
2022-09-15T09:47:08.289Z,77.14
2022-09-15T09:49:41.220Z,76.43
2022-09-15T09:52:09.429Z,77.42
2022-09-15T09:54:37.607Z,76.56
2022-09-15T09:57:30.948Z,74.95
2022-09-15T10:00:00.423Z,75.18
2022-09-15T10:02:29.442Z,75.82
2022-09-15T10:05:19.046Z,77.09
2022-09-15T10:07:47.676Z,75.99
2022-09-15T10:10:21.594Z,76.15
2022-09-15T10:12:50.682Z,75.64
2022-09-15T10:15:25.102Z,73.47
2022-09-15T10:17:56.426Z,72.67
2022-09-15T10:20:32.371Z,73.60
2022-09-15T10:23:06.755Z,74.51
2022-09-15T10:25:58.623Z,71.66
2022-09-15T10:28:27.983Z,72.62
2022-09-15T10:31:04.777Z,73.03
2022-09-15T10:33:34.982Z,71.00
2022-09-15T10:36:06.859Z,70.34
2022-09-15T10:38:41.295Z,69.43
2022-09-15T10:41:22.020Z,72.04
2022-09-15T10:44:05.040Z,69.59
2022-09-15T10:46:46.983Z,69.56
2022-09-15T10:49:30.064Z,69.86
2022-09-15T10:52:24.088Z,69.17
2022-09-15T10:55:04.768Z,68.25
2022-09-15T10:57:49.086Z,65.90
2022-09-15T11:00:22.486Z,65.23
2022-09-15T11:03:18.639Z,67.39
2022-09-15T11:05:56.881Z,66.52
2022-09-15T11:08:47.410Z,65.53
2022-09-15T11:11:24.335Z,65.69
2022-09-15T11:14:07.294Z,67.69
2022-09-15T11:16:50.286Z,66.30
2022-09-15T11:19:34.876Z,66.48
2022-09-15T11:22:05.471Z,66.63
2022-09-15T11:24:43.754Z,67.82
2022-09-15T11:27:20.007Z,67.27
2022-09-15T11:30:05.272Z,67.96
2022-09-15T11:32:42.515Z,66.63
2022-09-15T11:35:37.612Z,65.13
2022-09-15T11:38:34.305Z,65.02
2022-09-15T11:41:18.836Z,62.93
2022-09-15T11:43:58.059Z,62.24
2022-09-15T11:46:32.334Z,61.65
2022-09-15T11:49:08.027Z,62.32
2022-09-15T11:51:42.189Z,61.46
2022-09-15T11:54:16.730Z,61.82
2022-09-15T11:56:47.447Z,61.65
2022-09-15T11:59:25.892Z,63.33
2022-09-15T12:02:02.834Z,62.29
2022-09-15T12:04:36.371Z,61.83
2022-09-15T12:07:14.539Z,61.85
2022-09-15T12:09:43.311Z,60.53
2022-09-15T12:12:16.182Z,60.06
2022-09-15T12:14:46.680Z,59.44
2022-09-15T12:17:19.683Z,58.67
2022-09-15T12:20:00.037Z,58.96
2022-09-15T12:22:37.139Z,57.95
2022-09-15T12:25:13.386Z,58.50
2022-09-15T12:27:41.514Z,60.01
2022-09-15T12:30:39.909Z,59.85
2022-09-15T12:33:41.215Z,59.89
2022-09-15T12:36:38.055Z,61.56
2022-09-15T12:39:27.224Z,62.60
2022-09-15T12:41:57.875Z,62.56
2022-09-15T12:44:33.005Z,62.92
2022-09-15T12:47:04.143Z,63.14
2022-09-15T12:49:34.927Z,63.81
2022-09-15T12:52:07.917Z,63.70
2022-09-15T12:54:40.925Z,64.15
2022-09-15T12:57:22.665Z,63.85
2022-09-15T12:59:50.809Z,64.05
2022-09-15T13:02:43.823Z,65.04
2022-09-15T13:05:14.332Z,65.13
2022-09-15T13:07:57.535Z,66.84
2022-09-15T13:10:40.003Z,65.45
2022-09-15T13:13:32.675Z,65.34
2022-09-15T13:16:03.375Z,64.13
2022-09-15T13:18:33.514Z,63.88
2022-09-15T13:21:08.113Z,63.61
2022-09-15T13:23:41.746Z,63.49
2022-09-15T13:26:16.651Z,63.97
2022-09-15T13:28:45.608Z,64.75
2022-09-15T13:31:24.377Z,64.19
2022-09-15T13:40:51.185Z,61.05
2022-09-15T13:43:42.271Z,60.77
2022-09-15T13:46:22.988Z,59.84
2022-09-15T13:49:07.987Z,59.38
2022-09-15T13:51:38.964Z,60.29
2022-09-15T13:54:08.614Z,60.54
2022-09-15T13:56:41.539Z,61.71
2022-09-15T13:59:19.168Z,61.61
2022-09-15T14:01:47.762Z,61.36
2022-09-15T14:04:19.143Z,61.91
2022-09-15T14:06:51.002Z,63.17
2022-09-15T14:09:22.010Z,61.98
2022-09-15T14:11:53.875Z,62.01
2022-09-15T14:14:35.324Z,62.15
2022-09-15T14:17:04.179Z,62.18
2022-09-15T14:19:34.831Z,62.07
2022-09-15T14:22:03.736Z,61.95
2022-09-15T14:24:33.253Z,61.73
2022-09-15T14:27:08.631Z,62.96
2022-09-15T14:29:42.303Z,62.20
2022-09-15T14:32:14.327Z,62.78
2022-09-15T14:34:43.652Z,62.82
2022-09-15T14:37:23.863Z,63.63
2022-09-15T14:39:56.369Z,64.35
2022-09-15T14:42:30.513Z,61.46
2022-09-15T14:48:02.511Z,60.82
2022-09-15T14:50:33.088Z,61.42
2022-09-15T14:53:05.568Z,62.41
2022-09-15T14:56:08.238Z,63.35
2022-09-15T14:58:42.075Z,63.33
2022-09-15T15:01:17.883Z,63.08
2022-09-15T15:03:53.692Z,61.46
2022-09-15T15:06:29.405Z,61.89
2022-09-15T15:09:01.728Z,62.26
2022-09-15T15:11:31.738Z,62.78
2022-09-15T15:14:00.551Z,63.70
2022-09-15T15:16:32.408Z,63.37
2022-09-15T15:19:01.554Z,63.09
2022-09-15T15:21:38.961Z,64.24
2022-09-15T15:24:18.194Z,65.15
2022-09-15T15:26:47.880Z,65.08
2022-09-15T15:29:39.840Z,64.11
2022-09-15T15:32:13.283Z,64.64
2022-09-15T15:34:49.470Z,65.46
2022-09-15T15:37:26.223Z,65.79
2022-09-15T15:39:55.151Z,66.14
2022-09-15T15:42:24.937Z,66.29
2022-09-15T15:45:02.650Z,66.02
2022-09-15T15:47:34.120Z,66.66
2022-09-15T15:50:13.902Z,65.69
2022-09-15T15:52:43.911Z,65.73
2022-09-15T15:55:14.930Z,65.27
2022-09-15T15:57:43.856Z,66.48
2022-09-15T16:00:21.540Z,66.07
2022-09-15T16:02:52.477Z,65.84
2022-09-15T16:05:24.667Z,66.05
2022-09-15T16:07:53.649Z,66.42
2022-09-15T16:10:25.638Z,67.25
2022-09-15T16:12:53.931Z,67.60
2022-09-15T16:15:22.811Z,67.35
2022-09-15T16:17:52.286Z,67.61
2022-09-15T16:20:20.622Z,67.68
2022-09-15T16:22:49.098Z,69.87
2022-09-15T16:25:22.091Z,76.35
2022-09-15T16:27:50.472Z,81.25
2022-09-15T16:30:18.655Z,86.65
2022-09-15T16:32:46.791Z,89.95
2022-09-15T16:35:26.615Z,92.33
2022-09-15T16:37:55.455Z,93.72
2022-09-15T16:40:23.699Z,94.35
2022-09-15T16:42:51.943Z,94.55
2022-09-15T16:45:25.873Z,94.60
2022-09-15T16:47:53.985Z,94.62
2022-09-15T16:50:23.586Z,94.77
2022-09-15T16:52:52.962Z,96.00
2022-09-15T16:55:36.981Z,95.91
2022-09-15T16:58:06.373Z,95.22
2022-09-15T17:00:37.222Z,94.68
2022-09-15T17:03:06.566Z,94.76
2022-09-15T17:05:38.910Z,93.70
2022-09-15T17:08:09.253Z,91.83
2022-09-15T17:10:38.022Z,90.27
2022-09-15T17:13:07.124Z,88.58
2022-09-15T17:15:36.655Z,86.52
2022-09-15T17:18:05.500Z,84.58
2022-09-15T17:20:38.601Z,84.32
2022-09-15T17:23:19.483Z,83.82
2022-09-15T17:25:52.596Z,85.51
2022-09-15T17:28:22.587Z,85.23
2022-09-15T17:30:52.938Z,84.31
2022-09-15T17:33:21.546Z,84.41
2022-09-15T17:35:50.356Z,84.98
2022-09-15T17:38:21.689Z,84.39
2022-09-15T17:40:50.974Z,84.68
2022-09-15T17:43:20.691Z,84.44
2022-09-15T17:45:50.070Z,84.37
2022-09-15T17:48:18.868Z,84.15
2022-09-15T17:50:48.708Z,84.74
2022-09-15T17:53:18.358Z,84.30
2022-09-15T17:55:48.110Z,85.16
2022-09-15T17:58:16.898Z,85.28
2022-09-15T18:00:46.159Z,84.54
2022-09-15T18:03:21.976Z,83.63
2022-09-15T18:05:50.934Z,84.44
2022-09-15T18:08:19.090Z,84.49
2022-09-15T18:10:48.612Z,84.60
2022-09-15T18:13:19.705Z,84.03
2022-09-15T18:15:49.414Z,84.60
2022-09-15T18:18:19.829Z,85.01
2022-09-15T18:20:49.514Z,85.88
2022-09-15T18:23:20.274Z,86.24
2022-09-15T18:25:50.221Z,86.04
2022-09-15T18:28:19.493Z,86.00
2022-09-15T18:30:49.623Z,84.77
2022-09-15T18:33:19.797Z,84.04
2022-09-15T18:35:49.349Z,83.70
2022-09-15T18:38:18.862Z,82.91
2022-09-15T18:40:49.086Z,81.91
2022-09-15T18:43:18.639Z,80.79
2022-09-15T18:45:46.944Z,81.17
2022-09-15T18:48:15.210Z,80.94
2022-09-15T18:50:45.235Z,80.44
2022-09-15T18:53:14.322Z,80.40
2022-09-15T18:55:43.219Z,80.40
2022-09-15T18:58:11.835Z,80.49
2022-09-15T19:00:41.818Z,80.32
2022-09-15T19:03:10.339Z,80.33
2022-09-15T19:05:38.790Z,80.64
2022-09-15T19:08:08.445Z,80.45
2022-09-15T19:10:38.313Z,81.36
2022-09-15T19:13:06.680Z,82.07
2022-09-15T19:15:35.226Z,82.73
2022-09-15T19:18:05.033Z,82.65
2022-09-15T19:20:33.144Z,83.09
2022-09-15T19:23:01.274Z,83.87
2022-09-15T19:25:29.495Z,84.16
2022-09-15T19:27:57.976Z,84.16
2022-09-15T19:30:26.284Z,84.30
2022-09-15T19:32:54.822Z,84.72
2022-09-15T19:35:24.442Z,85.03
2022-09-15T19:37:52.625Z,85.39
2022-09-15T19:40:23.670Z,85.53
2022-09-15T19:42:51.979Z,85.63
2022-09-15T19:45:20.166Z,85.62
2022-09-15T19:47:48.367Z,86.11
2022-09-15T19:50:16.601Z,86.50
2022-09-15T19:52:46.203Z,86.67
2022-09-15T19:55:14.719Z,87.21
2022-09-15T19:57:43.639Z,88.35
2022-09-15T20:00:13.827Z,89.45
2022-09-15T20:02:42.324Z,89.60
2022-09-15T20:05:12.475Z,90.16
2022-09-15T20:07:40.709Z,90.54
2022-09-15T20:10:10.439Z,90.80
2022-09-15T20:12:38.559Z,91.20
2022-09-15T20:15:07.897Z,91.79
2022-09-15T20:17:41.583Z,92.50
2022-09-15T20:20:11.733Z,93.11
2022-09-15T20:22:39.907Z,92.98
2022-09-15T20:25:09.732Z,93.13
2022-09-15T20:27:38.227Z,93.36
2022-09-15T20:30:07.886Z,93.89
2022-09-15T20:32:36.050Z,94.34
2022-09-15T20:35:04.466Z,95.00
2022-09-15T20:37:37.479Z,95.13
2022-09-15T20:40:07.731Z,95.50
2022-09-15T20:42:37.746Z,96.69
2022-09-15T20:45:07.073Z,97.50
2022-09-15T20:47:35.216Z,97.74
2022-09-15T20:50:03.359Z,98.35
2022-09-15T20:52:37.368Z,99.28
2022-09-15T20:55:07.049Z,99.84
2022-09-15T20:57:35.290Z,100.00
2022-09-15T21:00:07.429Z,100.00
2022-09-15T21:02:35.727Z,100.00
2022-09-15T21:05:04.687Z,100.00
2022-09-15T21:07:32.934Z,100.00
2022-09-15T21:10:01.074Z,100.00
2022-09-15T21:12:29.435Z,100.00
2022-09-15T21:14:57.890Z,100.00
2022-09-15T21:17:28.959Z,100.00
2022-09-15T21:19:57.187Z,100.00
2022-09-15T21:22:25.939Z,100.00
2022-09-15T21:24:54.130Z,100.00
2022-09-15T21:27:29.988Z,100.00
2022-09-15T21:29:58.139Z,100.00
2022-09-15T21:32:28.191Z,99.89
2022-09-15T21:34:56.351Z,99.26
2022-09-15T21:37:26.941Z,98.80
2022-09-15T21:39:55.102Z,98.28
2022-09-15T21:42:23.361Z,98.46
2022-09-15T21:44:52.135Z,98.75
2022-09-15T21:47:20.282Z,99.10
2022-09-15T21:49:51.752Z,97.84
2022-09-15T21:52:19.898Z,97.34
2022-09-15T21:54:48.066Z,96.94
2022-09-15T21:57:16.181Z,96.65
2022-09-15T21:59:44.291Z,96.28
2022-09-15T22:02:12.565Z,96.01
2022-09-15T22:04:40.882Z,95.28
2022-09-15T22:07:11.466Z,95.15
2022-09-15T22:09:39.950Z,94.78
2022-09-15T22:12:08.525Z,94.97
2022-09-15T22:14:36.646Z,94.68
2022-09-15T22:17:04.782Z,94.78
2022-09-15T22:19:32.919Z,94.63
2022-09-15T22:22:01.163Z,95.60
2022-09-15T22:24:30.924Z,96.10
2022-09-15T22:26:59.387Z,95.64
2022-09-15T22:29:27.558Z,95.73
2022-09-15T22:31:55.721Z,95.66
2022-09-15T22:34:24.032Z,95.33
2022-09-15T22:36:52.174Z,95.68
2022-09-15T22:39:20.290Z,96.20
2022-09-15T22:41:50.069Z,96.45
2022-09-15T22:44:20.478Z,97.33
2022-09-15T22:46:49.718Z,97.49
2022-09-15T22:49:18.022Z,98.04
2022-09-15T22:51:46.499Z,98.96
2022-09-15T22:54:14.805Z,99.44
2022-09-15T22:56:42.941Z,99.71
2022-09-15T22:59:13.642Z,100.00
2022-09-15T23:01:41.818Z,100.00
2022-09-15T23:04:09.981Z,100.00
2022-09-15T23:06:38.134Z,100.00
2022-09-15T23:09:07.996Z,100.00
2022-09-15T23:11:39.678Z,100.00
2022-09-15T23:14:08.868Z,100.00
2022-09-15T23:16:38.385Z,100.00
2022-09-15T23:19:06.861Z,100.00
2022-09-15T23:21:35.047Z,100.00
2022-09-15T23:24:03.511Z,100.00
2022-09-15T23:26:32.047Z,100.00
2022-09-15T23:29:00.270Z,100.00
2022-09-15T23:31:28.468Z,100.00
2022-09-15T23:33:57.969Z,100.00
2022-09-15T23:36:26.171Z,100.00
2022-09-15T23:38:54.438Z,100.00
2022-09-15T23:41:22.652Z,100.00
2022-09-15T23:43:50.794Z,100.00
2022-09-15T23:46:18.984Z,100.00
2022-09-15T23:48:47.140Z,100.00
2022-09-15T23:51:16.592Z,100.00
2022-09-15T23:53:44.710Z,100.00
2022-09-15T23:56:13.038Z,100.00
2022-09-15T23:58:41.356Z,100.00
