createdAt,value
2022-11-24T00:01:32.841Z,2.12
2022-11-24T00:04:04.971Z,2.08
2022-11-24T00:06:37.104Z,2.09
2022-11-24T00:09:08.364Z,2.02
2022-11-24T00:11:39.671Z,1.91
2022-11-24T00:14:13.112Z,1.88
2022-11-24T00:16:43.948Z,1.77
2022-11-24T00:19:19.420Z,1.79
2022-11-24T00:21:50.253Z,1.78
2022-11-24T00:24:21.663Z,1.78
2022-11-24T00:26:52.281Z,1.82
2022-11-24T00:29:25.272Z,1.63
2022-11-24T00:31:55.369Z,1.58
2022-11-24T00:34:26.204Z,1.60
2022-11-24T00:36:57.169Z,1.51
2022-11-24T00:39:27.811Z,1.52
2022-11-24T00:41:59.211Z,1.50
2022-11-24T00:44:37.904Z,1.54
2022-11-24T00:47:08.119Z,1.50
2022-11-24T00:49:38.869Z,1.50
2022-11-24T00:52:08.900Z,1.59
2022-11-24T00:54:41.022Z,1.61
2022-11-24T00:57:11.146Z,1.65
2022-11-24T00:59:44.252Z,1.62
2022-11-24T01:02:14.491Z,1.62
2022-11-24T01:04:45.035Z,1.57
2022-11-24T01:07:15.658Z,1.69
2022-11-24T01:09:46.470Z,1.75
2022-11-24T01:12:18.882Z,1.65
2022-11-24T01:14:52.241Z,1.58
2022-11-24T01:17:22.530Z,1.56
2022-11-24T01:19:53.134Z,1.43
2022-11-24T01:22:25.022Z,1.41
2022-11-24T01:24:55.493Z,1.32
2022-11-24T01:27:29.048Z,1.33
2022-11-24T01:30:02.298Z,1.32
2022-11-24T01:32:33.260Z,1.28
2022-11-24T01:35:03.804Z,1.26
2022-11-24T01:37:34.241Z,1.28
2022-11-24T01:40:04.709Z,1.32
2022-11-24T01:42:50.454Z,1.41
2022-11-24T01:45:55.118Z,1.59
2022-11-24T01:48:34.288Z,1.58
2022-11-24T01:51:11.262Z,1.37
2022-11-24T01:53:43.819Z,1.41
2022-11-24T01:56:16.167Z,1.45
2022-11-24T01:58:48.960Z,1.38
2022-11-24T02:01:22.039Z,1.31
2022-11-24T02:03:53.445Z,1.03
2022-11-24T02:06:28.713Z,1.15
2022-11-24T02:09:02.888Z,1.18
2022-11-24T02:11:38.704Z,1.26
2022-11-24T02:14:11.291Z,1.22
2022-11-24T02:16:47.032Z,1.06
2022-11-24T02:19:25.005Z,1.17
2022-11-24T02:21:55.881Z,1.28
2022-11-24T02:24:34.765Z,1.31
2022-11-24T02:27:08.665Z,1.35
2022-11-24T02:29:39.138Z,1.26
2022-11-24T02:32:12.904Z,1.36
2022-11-24T02:34:43.675Z,1.41
2022-11-24T02:37:14.157Z,1.32
2022-11-24T02:39:44.299Z,1.25
2022-11-24T02:42:17.307Z,1.30
2022-11-24T02:44:55.182Z,1.20
2022-11-24T02:47:29.876Z,1.22
2022-11-24T02:49:59.936Z,1.20
2022-11-24T02:52:30.689Z,1.17
2022-11-24T02:55:01.351Z,1.19
2022-11-24T02:57:34.587Z,1.20
2022-11-24T03:00:04.675Z,1.15
2022-11-24T03:02:35.584Z,1.19
2022-11-24T03:05:05.703Z,1.20
2022-11-24T03:07:36.327Z,1.19
2022-11-24T03:10:07.135Z,1.11
2022-11-24T03:12:40.180Z,1.20
2022-11-24T03:15:11.362Z,1.27
2022-11-24T03:17:41.681Z,1.40
2022-11-24T03:20:14.156Z,1.37
2022-11-24T03:22:44.535Z,1.33
2022-11-24T03:25:14.527Z,1.23
2022-11-24T03:27:47.760Z,1.23
2022-11-24T03:30:18.104Z,1.17
2022-11-24T03:32:48.681Z,1.05
2022-11-24T03:35:18.853Z,1.07
2022-11-24T03:37:49.345Z,1.02
2022-11-24T03:40:20.755Z,1.00
2022-11-24T03:42:53.930Z,0.79
2022-11-24T03:45:46.065Z,0.96
2022-11-24T03:48:14.514Z,0.94
2022-11-24T03:50:44.598Z,1.03
2022-11-24T03:53:15.061Z,1.07
2022-11-24T03:55:46.402Z,1.07
2022-11-24T03:58:19.518Z,1.00
2022-11-24T04:00:51.620Z,1.03
2022-11-24T04:03:22.625Z,1.07
2022-11-24T04:05:52.999Z,1.12
2022-11-24T04:08:23.975Z,1.08
2022-11-24T04:10:55.281Z,1.00
2022-11-24T04:13:26.577Z,1.14
2022-11-24T04:15:57.222Z,1.00
2022-11-24T04:18:27.647Z,1.00
2022-11-24T04:20:57.633Z,1.06
2022-11-24T04:23:28.700Z,1.07
2022-11-24T04:25:58.596Z,1.03
2022-11-24T04:28:31.881Z,1.07
2022-11-24T04:31:05.015Z,1.01
2022-11-24T04:33:35.491Z,0.98
2022-11-24T04:36:05.729Z,1.04
2022-11-24T04:39:24.086Z,1.08
2022-11-24T04:41:26.138Z,1.02
2022-11-24T04:43:59.112Z,1.09
2022-11-24T04:46:29.270Z,0.98
2022-11-24T04:48:59.777Z,0.84
2022-11-24T04:51:29.887Z,0.79
2022-11-24T04:54:00.369Z,0.79
2022-11-24T04:56:30.379Z,0.67
2022-11-24T04:59:07.989Z,0.70
2022-11-24T05:01:38.638Z,0.73
2022-11-24T05:04:09.173Z,0.73
2022-11-24T05:06:39.239Z,0.69
2022-11-24T05:09:10.513Z,0.71
2022-11-24T05:11:40.662Z,0.62
2022-11-24T05:14:13.585Z,0.57
2022-11-24T05:16:43.629Z,0.59
2022-11-24T05:19:14.210Z,0.52
2022-11-24T05:21:44.372Z,0.53
2022-11-24T05:24:14.877Z,0.53
2022-11-24T05:26:44.851Z,0.55
2022-11-24T05:29:17.952Z,0.47
2022-11-24T05:31:47.942Z,0.55
2022-11-24T05:34:18.846Z,0.47
2022-11-24T05:37:02.944Z,0.31
2022-11-24T05:39:34.469Z,0.48
2022-11-24T05:42:26.388Z,0.53
2022-11-24T05:44:59.761Z,0.51
2022-11-24T05:47:29.858Z,0.47
2022-11-24T05:50:00.344Z,0.47
2022-11-24T05:52:30.513Z,0.51
2022-11-24T05:55:00.888Z,0.56
2022-11-24T05:57:31.055Z,0.43
2022-11-24T06:00:04.234Z,0.39
2022-11-24T06:02:34.264Z,0.44
2022-11-24T06:05:04.815Z,0.43
2022-11-24T06:07:34.823Z,0.48
2022-11-24T06:10:05.571Z,0.66
2022-11-24T06:12:35.811Z,0.68
2022-11-24T06:15:09.966Z,0.63
2022-11-24T06:17:41.292Z,0.61
2022-11-24T06:20:12.981Z,0.64
2022-11-24T06:22:42.976Z,0.65
2022-11-24T06:25:13.318Z,0.58
2022-11-24T06:27:43.269Z,0.59
2022-11-24T06:30:17.934Z,0.63
2022-11-24T06:32:49.876Z,0.56
2022-11-24T06:35:20.779Z,0.62
2022-11-24T06:37:51.359Z,0.50
2022-11-24T06:40:22.311Z,0.53
2022-11-24T06:42:53.913Z,0.62
2022-11-24T06:45:27.160Z,0.53
2022-11-24T06:47:58.010Z,0.50
2022-11-24T06:50:33.464Z,0.46
2022-11-24T06:53:04.209Z,0.57
2022-11-24T06:55:35.301Z,0.60
2022-11-24T06:58:05.281Z,0.74
2022-11-24T07:00:41.317Z,0.81
2022-11-24T07:03:19.530Z,0.74
2022-11-24T07:05:50.068Z,0.71
2022-11-24T07:08:20.081Z,0.68
2022-11-24T07:10:50.378Z,0.74
2022-11-24T07:13:20.493Z,0.58
2022-11-24T07:15:53.507Z,0.59
2022-11-24T07:18:23.527Z,0.53
2022-11-24T07:20:53.972Z,0.59
2022-11-24T07:23:23.929Z,0.79
2022-11-24T07:25:54.386Z,0.85
2022-11-24T07:28:24.507Z,0.85
2022-11-24T07:30:57.558Z,0.89
2022-11-24T07:33:27.853Z,0.65
2022-11-24T07:36:02.365Z,0.86
2022-11-24T07:38:33.336Z,0.88
2022-11-24T07:41:05.002Z,0.82
2022-11-24T07:43:36.794Z,0.96
2022-11-24T07:46:13.337Z,0.95
2022-11-24T07:48:44.292Z,0.97
2022-11-24T07:51:15.680Z,0.95
2022-11-24T07:53:46.323Z,0.98
2022-11-24T07:56:16.915Z,1.04
2022-11-24T07:58:51.348Z,1.00
2022-11-24T08:01:25.844Z,0.97
2022-11-24T08:03:56.078Z,0.93
2022-11-24T08:06:32.247Z,1.05
2022-11-24T08:09:08.595Z,0.93
2022-11-24T08:11:42.076Z,1.06
2022-11-24T08:14:11.970Z,1.07
2022-11-24T08:16:44.864Z,1.05
2022-11-24T08:19:17.660Z,0.92
2022-11-24T08:21:47.930Z,0.89
2022-11-24T08:24:18.117Z,0.90
2022-11-24T08:26:48.405Z,0.93
2022-11-24T08:29:18.509Z,1.02
2022-11-24T08:31:51.472Z,0.94
2022-11-24T08:34:21.481Z,0.76
2022-11-24T08:36:51.755Z,0.82
2022-11-24T08:39:21.845Z,0.74
2022-11-24T08:41:52.426Z,0.82
2022-11-24T08:44:22.438Z,1.00
2022-11-24T08:46:56.842Z,1.02
2022-11-24T08:49:26.861Z,1.03
2022-11-24T08:51:59.883Z,1.03
2022-11-24T08:54:30.007Z,1.05
2022-11-24T08:57:00.626Z,1.09
2022-11-24T08:59:30.975Z,1.20
2022-11-24T09:02:04.346Z,1.31
2022-11-24T09:04:34.880Z,1.33
2022-11-24T09:07:05.503Z,1.37
2022-11-24T09:09:35.629Z,1.32
2022-11-24T09:12:11.378Z,1.31
2022-11-24T09:14:44.451Z,1.28
2022-11-24T09:17:17.448Z,1.20
2022-11-24T09:19:47.447Z,1.17
2022-11-24T09:22:21.049Z,1.11
2022-11-24T09:24:51.037Z,1.08
2022-11-24T09:27:21.395Z,1.08
2022-11-24T09:29:51.528Z,1.16
2022-11-24T09:32:24.378Z,1.12
2022-11-24T09:34:54.688Z,1.08
2022-11-24T09:37:29.619Z,1.10
2022-11-24T09:40:02.642Z,1.14
2022-11-24T09:42:52.095Z,1.13
2022-11-24T09:48:42.279Z,1.15
2022-11-24T09:51:16.351Z,1.16
2022-11-24T09:53:51.406Z,1.21
2022-11-24T09:56:25.688Z,1.23
2022-11-24T09:59:02.750Z,1.29
2022-11-24T10:01:35.747Z,1.33
2022-11-24T10:04:19.211Z,1.38
2022-11-24T10:06:54.926Z,1.45
2022-11-24T10:09:41.322Z,1.51
2022-11-24T10:12:25.172Z,1.57
2022-11-24T10:15:07.302Z,1.52
2022-11-24T10:17:50.566Z,1.53
2022-11-24T10:20:31.173Z,1.60
2022-11-24T10:23:21.347Z,1.73
2022-11-24T10:25:59.385Z,1.82
2022-11-24T10:28:35.874Z,1.98
2022-11-24T10:31:22.917Z,2.13
2022-11-24T10:33:53.374Z,2.29
2022-11-24T10:36:32.473Z,2.39
2022-11-24T10:39:08.921Z,2.47
2022-11-24T10:41:46.575Z,2.52
2022-11-24T10:44:17.350Z,2.58
2022-11-24T10:46:47.964Z,2.64
2022-11-24T10:49:22.074Z,2.91
2022-11-24T10:52:09.329Z,3.13
2022-11-24T10:54:41.423Z,3.16
2022-11-24T10:57:12.009Z,3.08
2022-11-24T10:59:42.347Z,3.09
2022-11-24T11:02:32.431Z,3.13
2022-11-24T11:05:37.986Z,3.35
2022-11-24T11:08:22.904Z,3.23
2022-11-24T11:10:54.857Z,2.99
2022-11-24T11:13:27.246Z,3.09
2022-11-24T11:15:59.881Z,3.01
2022-11-24T11:18:35.232Z,3.21
2022-11-24T11:21:06.463Z,3.53
2022-11-24T11:23:41.057Z,3.33
2022-11-24T11:26:22.613Z,3.07
2022-11-24T11:34:54.866Z,3.80
2022-11-24T11:37:28.115Z,3.43
2022-11-24T11:40:02.117Z,3.57
2022-11-24T11:45:37.077Z,3.27
2022-11-24T11:48:28.132Z,3.29
2022-11-24T11:51:22.831Z,3.44
2022-11-24T11:54:03.500Z,3.54
2022-11-24T11:56:44.308Z,3.68
2022-11-24T11:59:35.447Z,3.69
2022-11-24T12:02:30.345Z,3.77
2022-11-24T12:05:03.906Z,3.80
2022-11-24T12:08:10.086Z,3.93
2022-11-24T12:10:48.414Z,3.97
2022-11-24T12:13:43.695Z,3.82
2022-11-24T12:16:27.731Z,3.54
2022-11-24T12:19:07.830Z,3.68
2022-11-24T12:21:45.824Z,3.44
2022-11-24T12:24:24.504Z,3.33
2022-11-24T12:26:58.596Z,3.38
2022-11-24T12:29:52.833Z,3.68
2022-11-24T12:32:38.876Z,3.68
2022-11-24T12:35:22.864Z,3.46
2022-11-24T12:38:02.495Z,3.69
2022-11-24T12:40:47.088Z,3.94
2022-11-24T12:43:23.668Z,4.07
2022-11-24T12:46:02.063Z,4.08
2022-11-24T12:48:44.924Z,4.05
2022-11-24T12:51:21.017Z,3.84
2022-11-24T12:53:53.706Z,3.73
2022-11-24T12:56:32.126Z,3.65
2022-11-24T12:59:15.331Z,3.66
2022-11-24T13:01:56.180Z,3.99
2022-11-24T13:04:37.992Z,3.98
2022-11-24T13:07:14.073Z,3.88
2022-11-24T13:10:14.197Z,4.14
2022-11-24T13:12:56.768Z,4.10
2022-11-24T13:15:45.059Z,3.99
2022-11-24T13:18:55.854Z,4.05
2022-11-24T13:21:35.836Z,4.22
2022-11-24T13:24:08.961Z,4.36
2022-11-24T13:26:48.446Z,4.35
2022-11-24T13:29:42.950Z,4.29
2022-11-24T13:32:45.604Z,4.28
2022-11-24T13:35:19.440Z,4.26
2022-11-24T13:37:55.056Z,4.38
2022-11-24T13:40:59.724Z,4.42
2022-11-24T13:43:34.151Z,4.54
2022-11-24T13:46:06.032Z,4.59
2022-11-24T13:49:03.204Z,4.45
2022-11-24T13:51:36.146Z,4.59
2022-11-24T13:54:06.590Z,4.57
2022-11-24T13:56:36.982Z,4.37
2022-11-24T13:59:20.274Z,4.59
2022-11-24T14:01:59.399Z,4.60
2022-11-24T14:04:32.537Z,4.46
2022-11-24T14:07:09.764Z,4.38
2022-11-24T14:09:44.969Z,4.34
2022-11-24T14:12:20.335Z,4.08
2022-11-24T14:14:51.966Z,3.94
2022-11-24T14:17:24.324Z,4.02
2022-11-24T14:19:55.972Z,4.06
2022-11-24T14:22:34.663Z,4.07
2022-11-24T14:25:06.014Z,4.01
2022-11-24T14:27:38.875Z,3.95
2022-11-24T14:30:23.267Z,4.17
2022-11-24T14:32:57.858Z,4.24
2022-11-24T14:35:29.907Z,4.41
2022-11-24T14:38:04.824Z,4.48
2022-11-24T14:40:43.212Z,4.13
2022-11-24T14:43:23.703Z,4.32
2022-11-24T14:45:56.943Z,4.31
2022-11-24T14:48:29.961Z,4.44
2022-11-24T14:51:10.434Z,4.46
2022-11-24T14:53:48.273Z,4.42
2022-11-24T14:56:30.013Z,4.46
2022-11-24T14:59:01.519Z,4.45
2022-11-24T15:01:36.225Z,4.45
2022-11-24T15:05:00.719Z,4.38
2022-11-24T15:07:22.006Z,4.49
2022-11-24T15:09:58.360Z,4.55
2022-11-24T15:12:34.353Z,4.49
2022-11-24T15:15:07.770Z,4.53
2022-11-24T15:17:38.268Z,4.42
2022-11-24T15:20:14.171Z,4.37
2022-11-24T15:22:46.601Z,4.31
2022-11-24T15:25:34.561Z,4.36
2022-11-24T15:28:04.563Z,4.36
2022-11-24T15:30:38.118Z,4.35
2022-11-24T15:33:17.463Z,4.26
2022-11-24T15:35:48.730Z,4.35
2022-11-24T15:38:19.424Z,4.23
2022-11-24T15:40:54.874Z,4.02
2022-11-24T15:43:31.892Z,4.22
2022-11-24T15:46:04.038Z,4.29
2022-11-24T15:48:34.487Z,4.20
2022-11-24T15:51:07.198Z,4.12
2022-11-24T15:53:43.013Z,4.14
2022-11-24T15:56:20.788Z,4.27
2022-11-24T15:58:51.437Z,4.21
2022-11-24T16:01:25.003Z,4.25
2022-11-24T16:03:55.298Z,4.03
2022-11-24T16:06:26.060Z,4.12
2022-11-24T16:08:56.527Z,3.84
2022-11-24T16:11:29.894Z,4.09
2022-11-24T16:14:01.831Z,4.15
2022-11-24T16:16:32.291Z,4.20
2022-11-24T16:19:02.871Z,4.16
2022-11-24T16:21:33.535Z,4.09
2022-11-24T16:24:03.828Z,3.98
2022-11-24T16:26:36.834Z,4.01
2022-11-24T16:29:07.034Z,4.00
2022-11-24T16:31:37.951Z,4.06
2022-11-24T16:34:07.928Z,3.96
2022-11-24T16:36:38.284Z,3.99
2022-11-24T16:39:08.265Z,4.01
2022-11-24T16:41:41.500Z,3.63
2022-11-24T16:44:11.600Z,3.87
2022-11-24T16:46:42.039Z,3.83
2022-11-24T16:49:12.140Z,3.75
2022-11-24T16:51:42.584Z,3.84
2022-11-24T16:54:12.635Z,3.85
2022-11-24T16:56:45.839Z,3.82
2022-11-24T16:59:15.983Z,3.82
2022-11-24T17:01:50.583Z,3.82
2022-11-24T17:04:21.011Z,3.81
2022-11-24T17:06:51.558Z,3.63
2022-11-24T17:09:22.252Z,3.75
2022-11-24T17:11:55.476Z,3.79
2022-11-24T17:14:25.807Z,3.71
2022-11-24T17:16:56.688Z,3.72
2022-11-24T17:19:31.845Z,3.73
2022-11-24T17:22:04.383Z,3.70
2022-11-24T17:24:35.265Z,3.62
2022-11-24T17:27:11.091Z,3.54
2022-11-24T17:29:41.320Z,3.41
2022-11-24T17:32:12.102Z,3.34
2022-11-24T17:34:42.891Z,3.37
2022-11-24T17:37:13.387Z,3.46
2022-11-24T17:39:54.842Z,3.45
2022-11-24T17:42:37.384Z,3.48
2022-11-24T17:45:09.595Z,3.46
2022-11-24T17:47:40.110Z,3.52
2022-11-24T17:50:11.532Z,3.56
2022-11-24T17:52:41.948Z,3.50
2022-11-24T17:55:12.567Z,3.55
2022-11-24T17:57:46.164Z,3.67
2022-11-24T18:00:17.831Z,3.68
2022-11-24T18:02:48.626Z,3.79
2022-11-24T18:05:19.608Z,3.85
2022-11-24T18:07:50.218Z,3.87
2022-11-24T18:10:20.528Z,3.83
2022-11-24T18:12:53.907Z,3.84
2022-11-24T18:15:24.507Z,3.80
2022-11-24T18:17:55.410Z,3.83
2022-11-24T18:20:26.663Z,3.88
2022-11-24T18:23:05.474Z,3.90
2022-11-24T18:25:37.309Z,3.88
2022-11-24T18:28:10.576Z,3.85
2022-11-24T18:30:40.727Z,3.85
2022-11-24T18:33:11.631Z,3.89
2022-11-24T18:35:42.207Z,3.82
2022-11-24T18:38:13.454Z,3.67
2022-11-24T18:40:43.726Z,3.58
2022-11-24T18:43:16.886Z,3.56
2022-11-24T18:45:47.469Z,3.53
2022-11-24T18:48:18.400Z,3.55
2022-11-24T18:50:52.742Z,3.56
2022-11-24T18:53:25.084Z,3.55
2022-11-24T18:55:59.455Z,3.60
2022-11-24T18:58:34.441Z,3.60
2022-11-24T19:01:12.791Z,3.65
2022-11-24T19:03:48.808Z,3.61
2022-11-24T19:06:26.710Z,3.57
2022-11-24T19:08:58.476Z,3.57
2022-11-24T19:11:32.459Z,3.52
2022-11-24T19:14:06.770Z,3.51
2022-11-24T19:16:37.792Z,3.46
2022-11-24T19:19:09.088Z,3.43
2022-11-24T19:21:42.138Z,3.45
2022-11-24T19:24:13.618Z,3.46
2022-11-24T19:26:44.201Z,3.50
2022-11-24T19:29:17.814Z,3.48
2022-11-24T19:31:48.264Z,3.44
2022-11-24T19:34:19.656Z,3.41
2022-11-24T19:36:50.198Z,3.39
2022-11-24T19:39:21.158Z,3.44
2022-11-24T19:41:53.069Z,3.52
2022-11-24T19:44:26.365Z,3.49
2022-11-24T19:46:56.618Z,3.44
2022-11-24T19:49:27.337Z,3.43
2022-11-24T19:51:57.589Z,3.48
2022-11-24T19:54:28.271Z,3.49
2022-11-24T19:56:59.056Z,3.53
2022-11-24T19:59:32.725Z,3.50
2022-11-24T20:02:03.818Z,3.41
2022-11-24T20:04:38.319Z,3.40
2022-11-24T20:07:08.722Z,3.27
2022-11-24T20:09:39.675Z,3.37
2022-11-24T20:12:10.562Z,3.14
2022-11-24T20:14:43.814Z,3.29
2022-11-24T20:17:15.273Z,3.39
2022-11-24T20:19:48.044Z,3.43
2022-11-24T20:22:18.134Z,3.40
2022-11-24T20:24:48.498Z,3.26
2022-11-24T20:27:18.499Z,3.27
2022-11-24T20:29:51.478Z,3.38
2022-11-24T20:32:24.174Z,3.34
2022-11-24T20:34:54.498Z,3.31
2022-11-24T20:37:24.689Z,3.36
2022-11-24T20:39:55.024Z,3.36
2022-11-24T20:42:25.200Z,3.36
2022-11-24T20:45:00.774Z,3.33
2022-11-24T20:47:31.114Z,3.29
2022-11-24T20:50:01.545Z,3.34
2022-11-24T20:52:31.785Z,3.29
2022-11-24T20:55:03.996Z,3.24
2022-11-24T20:57:55.965Z,3.30
2022-11-24T21:00:46.767Z,3.35
2022-11-24T21:03:20.073Z,3.33
2022-11-24T21:05:56.847Z,3.22
2022-11-24T21:08:26.978Z,3.13
2022-11-24T21:10:58.719Z,3.09
2022-11-24T21:13:31.959Z,2.77
2022-11-24T21:16:14.401Z,2.74
2022-11-24T21:18:44.945Z,2.64
2022-11-24T21:21:16.319Z,2.59
2022-11-24T21:23:47.188Z,2.43
2022-11-24T21:26:19.199Z,2.35
2022-11-24T21:28:50.309Z,2.36
2022-11-24T21:31:24.111Z,2.47
2022-11-24T21:33:56.137Z,2.49
2022-11-24T21:36:28.722Z,2.47
2022-11-24T21:39:00.500Z,2.52
2022-11-24T21:41:34.023Z,2.52
2022-11-24T21:44:04.236Z,2.48
2022-11-24T21:46:43.617Z,2.58
2022-11-24T21:49:15.362Z,2.56
2022-11-24T21:51:45.741Z,2.68
2022-11-24T21:54:15.708Z,2.68
2022-11-24T21:56:46.025Z,2.70
2022-11-24T21:59:15.937Z,2.58
2022-11-24T22:01:48.888Z,2.57
2022-11-24T22:04:18.956Z,2.56
2022-11-24T22:06:49.292Z,2.55
2022-11-24T22:09:21.463Z,2.53
2022-11-24T22:11:52.621Z,2.62
2022-11-24T22:14:22.562Z,2.56
2022-11-24T22:16:55.600Z,2.66
2022-11-24T22:19:25.951Z,2.71
2022-11-24T22:21:56.656Z,2.76
2022-11-24T22:24:27.446Z,2.84
2022-11-24T22:26:58.166Z,2.95
2022-11-24T22:29:28.458Z,2.92
2022-11-24T22:32:01.649Z,2.95
2022-11-24T22:34:32.475Z,2.97
2022-11-24T22:37:03.250Z,3.00
2022-11-24T22:39:33.590Z,3.02
2022-11-24T22:42:04.206Z,3.05
2022-11-24T22:44:34.698Z,2.91
2022-11-24T22:47:08.151Z,3.00
2022-11-24T22:49:38.714Z,3.05
2022-11-24T22:52:09.358Z,3.09
2022-11-24T22:54:39.612Z,2.98
2022-11-24T22:57:10.129Z,2.97
2022-11-24T22:59:40.329Z,3.06
2022-11-24T23:02:13.484Z,3.08
2022-11-24T23:04:43.811Z,3.13
2022-11-24T23:07:14.165Z,3.13
2022-11-24T23:09:44.185Z,3.12
2022-11-24T23:12:14.523Z,3.13
2022-11-24T23:14:44.464Z,3.10
2022-11-24T23:17:17.374Z,3.00
2022-11-24T23:19:47.555Z,3.07
2022-11-24T23:22:17.893Z,3.12
2022-11-24T23:24:47.828Z,2.79
2022-11-24T23:27:18.087Z,2.95
2022-11-24T23:29:48.006Z,3.03
2022-11-24T23:32:21.089Z,3.07
2022-11-24T23:34:51.096Z,3.06
2022-11-24T23:37:26.451Z,3.11
2022-11-24T23:40:04.393Z,3.14
2022-11-24T23:42:34.674Z,3.12
2022-11-24T23:45:05.844Z,3.12
2022-11-24T23:47:38.763Z,3.12
2022-11-24T23:50:10.588Z,3.12
2022-11-24T23:52:40.902Z,3.17
2022-11-24T23:55:11.624Z,3.18
2022-11-24T23:57:41.914Z,2.98
