createdAt,value
2022-08-14T00:00:16.333Z,15.80
2022-08-14T00:03:05.205Z,14.85
2022-08-14T00:05:58.419Z,14.75
2022-08-14T00:08:49.189Z,14.27
2022-08-14T00:11:32.203Z,15.20
2022-08-14T00:14:21.204Z,15.43
2022-08-14T00:17:05.078Z,14.05
2022-08-14T00:19:53.829Z,15.23
2022-08-14T00:22:56.986Z,15.50
2022-08-14T00:25:42.237Z,14.70
2022-08-14T00:28:35.177Z,15.43
2022-08-14T00:31:35.377Z,14.50
2022-08-14T00:34:36.489Z,15.52
2022-08-14T00:37:33.215Z,15.30
2022-08-14T00:40:33.132Z,15.95
2022-08-14T00:43:17.423Z,15.73
2022-08-14T00:46:08.047Z,15.98
2022-08-14T00:48:58.009Z,16.30
2022-08-14T00:51:41.083Z,16.70
2022-08-14T00:54:29.853Z,16.23
2022-08-14T00:57:19.937Z,16.33
2022-08-14T01:00:03.090Z,16.00
2022-08-14T01:02:53.737Z,17.23
2022-08-14T01:05:51.497Z,16.42
2022-08-14T01:08:51.295Z,16.83
2022-08-14T01:11:41.176Z,16.45
2022-08-14T01:14:36.106Z,16.27
2022-08-14T01:17:24.505Z,15.80
2022-08-14T01:20:27.588Z,16.20
2022-08-14T01:23:21.702Z,15.88
2022-08-14T01:26:12.205Z,15.88
2022-08-14T01:29:44.642Z,16.63
2022-08-14T01:32:30.953Z,16.35
2022-08-14T01:36:04.942Z,16.52
2022-08-14T01:38:26.076Z,16.77
2022-08-14T01:41:31.575Z,16.83
2022-08-14T01:44:32.139Z,15.80
2022-08-14T01:47:21.695Z,15.52
2022-08-14T01:50:14.348Z,16.67
2022-08-14T01:52:58.565Z,16.05
2022-08-14T01:55:49.088Z,15.50
2022-08-14T01:58:32.308Z,15.82
2022-08-14T02:01:22.920Z,14.98
2022-08-14T02:04:20.453Z,16.80
2022-08-14T02:07:17.943Z,15.32
2022-08-14T02:10:17.988Z,16.55
2022-08-14T02:13:07.450Z,15.15
2022-08-14T02:15:50.313Z,15.13
2022-08-14T02:18:38.953Z,14.38
2022-08-14T02:21:28.101Z,14.32
2022-08-14T02:24:39.349Z,15.02
2022-08-14T02:28:23.956Z,13.63
2022-08-14T02:30:33.923Z,14.93
2022-08-14T02:33:23.307Z,15.13
2022-08-14T02:37:02.871Z,12.43
2022-08-14T02:39:09.404Z,13.18
2022-08-14T02:41:59.922Z,14.30
2022-08-14T02:44:49.071Z,13.70
2022-08-14T02:47:38.847Z,13.80
2022-08-14T02:50:29.338Z,13.35
2022-08-14T02:53:22.957Z,13.32
2022-08-14T02:56:30.005Z,13.30
2022-08-14T02:59:15.194Z,13.98
2022-08-14T03:01:58.282Z,12.80
2022-08-14T03:04:47.102Z,11.68
2022-08-14T03:07:36.178Z,12.70
2022-08-14T03:10:33.337Z,11.52
2022-08-14T03:13:23.168Z,12.27
2022-08-14T03:16:09.063Z,11.50
2022-08-14T03:19:09.191Z,13.55
2022-08-14T03:21:56.207Z,12.32
2022-08-14T03:24:45.951Z,11.60
2022-08-14T03:27:35.309Z,11.60
2022-08-14T03:30:43.962Z,12.88
2022-08-14T03:33:26.558Z,11.13
2022-08-14T03:37:37.467Z,11.82
2022-08-14T03:39:24.155Z,10.85
2022-08-14T03:42:18.877Z,11.20
2022-08-14T03:45:19.825Z,10.77
2022-08-14T03:48:29.504Z,11.02
2022-08-14T03:51:22.210Z,10.57
2022-08-14T03:54:06.919Z,10.02
2022-08-14T03:56:50.269Z,10.73
2022-08-14T03:59:38.970Z,10.45
2022-08-14T04:02:32.217Z,10.63
2022-08-14T04:05:17.237Z,10.20
2022-08-14T04:08:22.549Z,10.38
2022-08-14T04:11:08.041Z,10.82
2022-08-14T04:13:52.375Z,10.52
2022-08-14T04:16:41.247Z,9.65
2022-08-14T04:19:28.013Z,9.85
2022-08-14T04:22:16.937Z,10.82
2022-08-14T04:25:11.153Z,10.43
2022-08-14T04:28:02.344Z,10.23
2022-08-14T04:30:59.599Z,8.95
2022-08-14T04:33:47.966Z,9.15
2022-08-14T04:36:31.104Z,9.07
2022-08-14T04:39:46.683Z,9.23
2022-08-14T04:42:51.592Z,9.00
2022-08-14T04:45:51.038Z,9.07
2022-08-14T04:48:43.732Z,9.10
2022-08-14T04:51:37.547Z,9.27
2022-08-14T04:54:36.218Z,9.23
2022-08-14T04:57:20.306Z,8.55
2022-08-14T05:00:16.353Z,8.98
2022-08-14T05:03:00.244Z,9.95
2022-08-14T05:05:51.152Z,10.43
2022-08-14T05:08:59.651Z,9.88
2022-08-14T05:11:44.240Z,10.32
2022-08-14T05:14:46.016Z,9.38
2022-08-14T05:17:44.163Z,9.93
2022-08-14T05:21:56.891Z,9.70
2022-08-14T05:23:48.235Z,10.40
2022-08-14T05:26:36.939Z,10.30
2022-08-14T05:29:19.023Z,11.70
2022-08-14T05:32:14.092Z,10.98
2022-08-14T05:35:06.226Z,9.80
2022-08-14T05:37:51.173Z,9.32
2022-08-14T05:40:39.251Z,9.88
2022-08-14T05:43:23.932Z,8.52
2022-08-14T05:46:23.975Z,10.82
2022-08-14T05:52:02.486Z,9.48
2022-08-14T05:54:50.955Z,9.48
2022-08-14T05:57:39.372Z,8.88
2022-08-14T06:00:28.948Z,9.98
2022-08-14T06:03:20.030Z,10.27
2022-08-14T06:06:10.228Z,10.40
2022-08-14T06:08:53.122Z,10.18
2022-08-14T06:11:42.928Z,11.00
2022-08-14T06:14:32.320Z,10.50
2022-08-14T06:17:15.706Z,9.40
2022-08-14T06:20:10.272Z,10.98
2022-08-14T06:23:00.196Z,11.95
2022-08-14T06:25:52.693Z,10.18
2022-08-14T06:28:34.930Z,11.43
2022-08-14T06:31:17.261Z,10.90
2022-08-14T06:35:04.755Z,10.95
2022-08-14T06:37:21.100Z,9.80
2022-08-14T06:40:25.429Z,10.50
2022-08-14T06:43:15.394Z,9.63
2022-08-14T06:46:04.142Z,9.48
2022-08-14T06:48:46.667Z,10.15
2022-08-14T06:51:38.738Z,9.73
2022-08-14T06:54:33.269Z,9.90
2022-08-14T06:57:15.946Z,9.43
2022-08-14T07:00:04.948Z,10.35
2022-08-14T07:03:06.658Z,10.48
2022-08-14T07:06:01.189Z,10.35
2022-08-14T07:08:54.842Z,11.35
2022-08-14T07:11:43.284Z,9.93
2022-08-14T07:14:26.947Z,10.30
2022-08-14T07:17:09.291Z,10.82
2022-08-14T07:19:57.941Z,10.85
2022-08-14T07:22:49.852Z,11.00
2022-08-14T07:25:37.614Z,11.50
2022-08-14T07:28:43.632Z,12.13
2022-08-14T07:31:34.081Z,11.63
2022-08-14T07:34:40.959Z,10.95
2022-08-14T07:37:37.180Z,10.93
2022-08-14T07:40:27.656Z,11.32
2022-08-14T07:43:14.444Z,10.95
2022-08-14T07:45:57.237Z,11.55
2022-08-14T07:48:45.928Z,11.20
2022-08-14T07:51:37.289Z,11.00
2022-08-14T07:54:23.286Z,9.85
2022-08-14T07:57:24.710Z,10.32
2022-08-14T08:00:07.915Z,9.90
2022-08-14T08:03:00.547Z,9.95
2022-08-14T08:05:42.829Z,9.80
2022-08-14T08:08:35.161Z,9.35
2022-08-14T08:11:20.515Z,8.70
2022-08-14T08:14:17.270Z,8.45
2022-08-14T08:17:07.182Z,7.90
2022-08-14T08:19:56.201Z,9.18
2022-08-14T08:22:38.716Z,8.73
2022-08-14T08:25:26.991Z,8.73
2022-08-14T08:28:26.473Z,7.80
2022-08-14T08:31:08.824Z,7.28
2022-08-14T08:33:57.874Z,6.90
2022-08-14T08:36:57.797Z,6.72
2022-08-14T08:40:04.307Z,7.18
2022-08-14T08:42:54.247Z,7.13
2022-08-14T08:45:44.943Z,6.88
2022-08-14T08:48:41.348Z,7.15
2022-08-14T08:51:43.954Z,6.78
2022-08-14T08:54:30.869Z,7.45
2022-08-14T08:57:29.189Z,7.10
2022-08-14T09:00:25.196Z,7.40
2022-08-14T09:03:25.185Z,7.35
2022-08-14T09:06:23.293Z,7.50
2022-08-14T09:09:18.192Z,7.38
2022-08-14T09:12:04.358Z,6.63
2022-08-14T09:14:54.951Z,7.22
2022-08-14T09:17:37.638Z,7.30
2022-08-14T09:20:30.609Z,7.20
2022-08-14T09:23:27.460Z,7.85
2022-08-14T09:26:22.801Z,7.60
2022-08-14T09:29:17.929Z,7.47
2022-08-14T09:32:58.633Z,7.78
2022-08-14T09:35:35.843Z,7.50
2022-08-14T09:39:06.074Z,8.40
2022-08-14T09:42:33.983Z,9.23
2022-08-14T09:45:26.087Z,7.97
2022-08-14T09:48:27.449Z,8.50
2022-08-14T09:51:44.710Z,8.07
2022-08-14T09:54:45.456Z,8.73
2022-08-14T09:57:37.869Z,9.07
2022-08-14T10:00:42.204Z,9.27
2022-08-14T10:06:35.207Z,8.00
2022-08-14T10:09:17.073Z,7.80
2022-08-14T10:12:00.769Z,8.50
2022-08-14T10:14:53.237Z,7.80
2022-08-14T10:17:38.859Z,8.82
2022-08-14T10:20:42.145Z,9.10
2022-08-14T10:23:35.524Z,9.65
2022-08-14T10:26:22.462Z,10.73
2022-08-14T10:29:32.032Z,9.45
2022-08-14T10:32:28.715Z,8.85
2022-08-14T10:35:22.475Z,8.95
2022-08-14T10:38:12.141Z,8.30
2022-08-14T10:41:08.029Z,10.13
2022-08-14T10:44:20.951Z,10.65
2022-08-14T10:47:40.065Z,10.38
2022-08-14T10:50:24.202Z,11.68
2022-08-14T10:53:08.512Z,11.07
2022-08-14T10:55:57.170Z,10.20
2022-08-14T10:58:46.188Z,11.57
2022-08-14T11:01:40.805Z,11.48
2022-08-14T11:04:39.119Z,10.25
2022-08-14T11:07:27.226Z,11.00
2022-08-14T11:10:12.952Z,10.65
2022-08-14T11:12:58.808Z,9.73
2022-08-14T11:15:47.929Z,9.98
2022-08-14T11:18:40.434Z,10.07
2022-08-14T11:21:30.229Z,10.35
2022-08-14T11:24:51.018Z,10.00
2022-08-14T11:27:35.283Z,10.40
2022-08-14T11:30:50.639Z,10.40
2022-08-14T11:33:32.538Z,10.85
2022-08-14T11:36:18.016Z,11.95
2022-08-14T11:39:09.813Z,11.43
2022-08-14T11:42:57.377Z,11.60
2022-08-14T11:45:17.101Z,12.10
2022-08-14T11:48:12.901Z,12.88
2022-08-14T11:51:30.722Z,12.38
2022-08-14T11:54:15.174Z,11.68
2022-08-14T11:57:02.312Z,11.43
2022-08-14T11:59:56.051Z,11.45
2022-08-14T12:03:03.043Z,10.63
2022-08-14T12:05:54.949Z,10.50
2022-08-14T12:08:44.931Z,11.05
2022-08-14T12:11:29.005Z,10.52
2022-08-14T12:14:29.722Z,10.32
2022-08-14T12:17:17.126Z,9.88
2022-08-14T12:20:15.062Z,11.25
2022-08-14T12:22:57.666Z,9.43
2022-08-14T12:25:45.970Z,9.82
2022-08-14T12:28:59.482Z,9.57
2022-08-14T12:31:51.540Z,9.30
2022-08-14T12:39:40.151Z,10.13
2022-08-14T12:42:34.883Z,10.25
2022-08-14T12:45:20.859Z,9.57
2022-08-14T12:48:20.731Z,9.50
2022-08-14T12:51:10.933Z,10.02
2022-08-14T12:53:54.933Z,10.38
2022-08-14T12:56:48.251Z,9.90
2022-08-14T12:59:43.162Z,10.18
2022-08-14T13:02:34.261Z,9.98
2022-08-14T13:05:27.526Z,9.88
2022-08-14T13:08:34.009Z,10.05
2022-08-14T13:11:23.831Z,9.88
2022-08-14T13:14:08.237Z,10.07
2022-08-14T13:17:07.145Z,10.10
2022-08-14T13:19:53.037Z,10.52
2022-08-14T13:22:46.196Z,10.75
2022-08-14T13:25:31.985Z,11.17
2022-08-14T13:28:29.924Z,9.88
2022-08-14T13:31:24.238Z,10.05
2022-08-14T13:34:21.464Z,9.50
2022-08-14T13:37:06.993Z,11.35
2022-08-14T13:40:04.154Z,11.77
2022-08-14T13:43:01.186Z,12.63
2022-08-14T13:45:59.948Z,14.18
2022-08-14T13:48:50.186Z,14.00
2022-08-14T13:51:47.390Z,14.90
2022-08-14T13:54:31.962Z,15.88
2022-08-14T13:57:22.926Z,15.93
2022-08-14T14:00:21.753Z,18.73
2022-08-14T14:03:22.806Z,20.30
2022-08-14T14:06:06.143Z,20.08
2022-08-14T14:11:48.057Z,19.23
2022-08-14T14:14:51.431Z,17.65
2022-08-14T14:17:44.083Z,19.00
2022-08-14T14:20:34.589Z,20.42
2022-08-14T14:23:21.839Z,19.52
2022-08-14T14:26:04.982Z,19.40
2022-08-14T14:31:39.029Z,20.75
2022-08-14T14:34:31.177Z,20.50
2022-08-14T14:37:15.301Z,20.20
2022-08-14T14:40:52.591Z,20.67
2022-08-14T14:43:26.017Z,20.60
2022-08-14T14:46:36.610Z,20.30
2022-08-14T14:49:42.019Z,19.85
2022-08-14T14:52:45.952Z,20.48
2022-08-14T14:55:54.407Z,20.25
2022-08-14T14:58:39.491Z,20.60
2022-08-14T15:01:30.853Z,19.60
2022-08-14T15:04:20.638Z,19.80
2022-08-14T15:07:12.421Z,19.40
2022-08-14T15:09:55.393Z,19.40
2022-08-14T15:12:56.026Z,18.33
2022-08-14T15:15:42.458Z,16.80
2022-08-14T15:18:36.825Z,15.25
2022-08-14T15:21:28.156Z,15.52
2022-08-14T15:24:21.135Z,15.48
2022-08-14T15:27:14.165Z,15.27
2022-08-14T15:30:08.375Z,16.23
2022-08-14T15:32:56.803Z,16.30
2022-08-14T15:35:44.886Z,16.45
2022-08-14T15:38:41.024Z,16.58
2022-08-14T15:41:33.675Z,16.55
2022-08-14T15:44:36.787Z,15.82
2022-08-14T15:47:43.058Z,15.13
2022-08-14T15:50:27.127Z,16.05
2022-08-14T15:53:17.189Z,17.20
2022-08-14T15:55:59.109Z,16.90
2022-08-14T15:58:47.999Z,16.88
2022-08-14T16:01:53.550Z,13.27
2022-08-14T16:04:41.272Z,12.85
2022-08-14T16:07:30.206Z,12.20
2022-08-14T16:10:28.663Z,16.80
2022-08-14T16:13:12.939Z,18.25
2022-08-14T16:16:34.492Z,17.33
2022-08-14T16:19:11.132Z,17.30
2022-08-14T16:22:58.322Z,16.92
2022-08-14T16:25:06.307Z,17.13
2022-08-14T16:27:55.820Z,18.38
2022-08-14T16:30:38.522Z,19.05
2022-08-14T16:33:59.640Z,19.15
2022-08-14T16:36:35.281Z,20.05
2022-08-14T16:39:28.609Z,20.83
2022-08-14T16:42:39.326Z,21.33
2022-08-14T16:45:22.212Z,21.75
2022-08-14T16:48:54.781Z,22.10
2022-08-14T16:51:28.252Z,21.70
2022-08-14T16:54:20.780Z,21.98
2022-08-14T16:57:31.581Z,20.77
2022-08-14T17:00:27.997Z,23.70
2022-08-14T17:03:17.834Z,22.17
2022-08-14T17:06:30.544Z,21.75
2022-08-14T17:09:35.373Z,22.85
2022-08-14T17:12:33.963Z,22.75
2022-08-14T17:15:17.657Z,23.63
2022-08-14T17:18:07.880Z,21.42
2022-08-14T17:21:19.463Z,24.33
2022-08-14T17:24:58.319Z,22.10
2022-08-14T17:27:29.585Z,21.73
2022-08-14T17:30:32.839Z,23.27
2022-08-14T17:33:20.146Z,23.60
2022-08-14T17:36:45.074Z,22.73
2022-08-14T17:39:39.979Z,22.45
2022-08-14T17:42:32.792Z,23.30
2022-08-14T17:45:49.882Z,22.25
2022-08-14T17:49:14.970Z,21.88
2022-08-14T17:52:34.326Z,22.38
2022-08-14T17:56:00.891Z,22.35
2022-08-14T17:58:29.815Z,23.25
2022-08-14T18:01:26.939Z,23.25
2022-08-14T18:04:24.442Z,23.98
2022-08-14T18:08:33.227Z,21.30
2022-08-14T18:10:54.903Z,20.70
2022-08-14T18:13:51.622Z,21.70
2022-08-14T18:16:42.196Z,21.05
2022-08-14T18:19:34.482Z,20.90
2022-08-14T18:22:31.316Z,21.70
2022-08-14T18:25:23.396Z,20.08
2022-08-14T18:28:16.108Z,20.25
2022-08-14T18:31:23.335Z,20.20
2022-08-14T18:34:32.102Z,18.58
2022-08-14T18:37:22.128Z,18.65
2022-08-14T18:40:34.282Z,18.13
2022-08-14T18:43:59.434Z,16.42
2022-08-14T18:47:16.294Z,17.92
2022-08-14T18:50:26.074Z,17.42
2022-08-14T18:53:24.642Z,15.10
2022-08-14T18:56:20.150Z,12.80
2022-08-14T18:59:09.706Z,10.80
2022-08-14T19:01:56.179Z,9.70
2022-08-14T19:04:46.157Z,10.75
2022-08-14T19:07:36.214Z,10.10
2022-08-14T19:10:37.380Z,8.30
2022-08-14T19:13:44.804Z,7.82
2022-08-14T19:16:48.313Z,6.78
2022-08-14T19:19:53.089Z,7.07
2022-08-14T19:22:48.045Z,7.03
2022-08-14T19:26:01.811Z,7.15
2022-08-14T19:29:35.896Z,6.75
2022-08-14T19:32:55.673Z,6.20
2022-08-14T19:35:49.688Z,5.68
2022-08-14T19:39:14.066Z,5.38
2022-08-14T19:42:10.569Z,6.55
2022-08-14T19:44:56.907Z,6.43
2022-08-14T19:47:49.939Z,6.90
2022-08-14T19:50:45.184Z,7.78
2022-08-14T19:53:27.372Z,8.15
2022-08-14T19:56:29.150Z,8.95
2022-08-14T19:59:18.255Z,8.50
2022-08-14T20:02:03.080Z,9.35
2022-08-14T20:05:04.219Z,9.35
2022-08-14T20:07:59.758Z,9.43
2022-08-14T20:11:06.554Z,9.07
2022-08-14T20:14:23.607Z,4.30
2022-08-14T20:17:16.803Z,3.80
2022-08-14T20:20:06.968Z,3.25
2022-08-14T20:22:56.202Z,3.13
2022-08-14T20:25:55.617Z,3.10
2022-08-14T20:28:51.598Z,2.67
2022-08-14T20:31:37.004Z,3.13
2022-08-14T20:34:36.171Z,3.28
2022-08-14T20:37:22.503Z,3.53
2022-08-14T20:40:23.236Z,4.10
2022-08-14T20:43:53.828Z,4.30
2022-08-14T20:46:53.813Z,3.15
2022-08-14T20:49:37.478Z,2.70
2022-08-14T20:52:25.834Z,2.72
2022-08-14T20:55:36.182Z,2.03
2022-08-14T20:58:48.000Z,2.30
2022-08-14T21:01:40.123Z,2.38
2022-08-14T21:04:47.317Z,2.00
2022-08-14T21:07:36.791Z,1.70
2022-08-14T21:10:34.216Z,2.08
2022-08-14T21:13:29.101Z,1.30
2022-08-14T21:16:33.487Z,1.25
2022-08-14T21:19:27.907Z,1.05
2022-08-14T21:22:10.471Z,1.23
2022-08-14T21:25:02.214Z,1.00
2022-08-14T21:27:57.242Z,0.77
2022-08-14T21:30:51.723Z,0.90
2022-08-14T21:33:35.141Z,0.90
2022-08-14T21:36:26.205Z,1.20
2022-08-14T21:39:20.356Z,1.27
2022-08-14T21:42:10.959Z,1.83
2022-08-14T21:44:59.847Z,1.00
2022-08-14T21:47:43.630Z,0.93
2022-08-14T21:51:00.859Z,1.33
2022-08-14T21:53:35.393Z,1.60
2022-08-14T21:56:38.423Z,1.40
2022-08-14T21:59:39.754Z,1.60
2022-08-14T22:02:32.202Z,1.50
2022-08-14T22:05:26.061Z,1.40
2022-08-14T22:08:14.354Z,1.40
2022-08-14T22:11:05.825Z,1.42
2022-08-14T22:13:52.612Z,1.38
2022-08-14T22:17:01.779Z,1.20
2022-08-14T22:19:54.273Z,1.65
2022-08-14T22:22:44.073Z,1.17
2022-08-14T22:25:40.949Z,1.63
2022-08-14T22:28:33.276Z,1.38
2022-08-14T22:31:26.064Z,1.40
2022-08-14T22:34:17.361Z,1.42
2022-08-14T22:37:08.068Z,1.45
2022-08-14T22:40:54.733Z,1.42
2022-08-14T22:43:07.999Z,1.60
2022-08-14T22:45:55.257Z,1.65
2022-08-14T22:48:45.309Z,1.48
2022-08-14T22:51:48.183Z,1.50
2022-08-14T22:54:52.319Z,1.30
2022-08-14T22:57:43.498Z,1.30
2022-08-14T23:00:32.481Z,1.33
2022-08-14T23:03:22.072Z,1.40
2022-08-14T23:07:02.052Z,1.30
2022-08-14T23:09:35.939Z,1.13
2022-08-14T23:12:28.541Z,1.60
2022-08-14T23:15:11.207Z,1.27
2022-08-14T23:17:59.919Z,1.40
2022-08-14T23:20:45.107Z,1.70
2022-08-14T23:23:34.048Z,1.50
2022-08-14T23:26:47.053Z,1.58
2022-08-14T23:29:32.922Z,1.97
2022-08-14T23:32:18.950Z,2.05
2022-08-14T23:35:07.827Z,2.40
2022-08-14T23:37:54.014Z,2.60
2022-08-14T23:40:45.928Z,2.75
2022-08-14T23:43:31.180Z,3.03
2022-08-14T23:46:21.941Z,3.33
2022-08-14T23:49:21.377Z,3.60
2022-08-14T23:52:51.015Z,3.40
2022-08-14T23:55:19.910Z,3.42
2022-08-14T23:58:29.586Z,3.63
