createdAt,value
2022-09-02T00:01:26.594Z,4.63
2022-09-02T00:03:57.837Z,5.05
2022-09-02T00:06:25.187Z,4.25
2022-09-02T00:08:52.304Z,4.57
2022-09-02T00:11:25.406Z,5.13
2022-09-02T00:13:52.265Z,4.63
2022-09-02T00:16:19.791Z,3.63
2022-09-02T00:18:48.333Z,5.07
2022-09-02T00:21:15.931Z,4.35
2022-09-02T00:23:44.529Z,4.72
2022-09-02T00:26:13.386Z,4.65
2022-09-02T00:28:49.032Z,4.60
2022-09-02T00:31:25.010Z,4.18
2022-09-02T00:33:52.063Z,3.65
2022-09-02T00:36:19.004Z,4.30
2022-09-02T00:38:45.995Z,4.43
2022-09-02T00:41:14.519Z,6.43
2022-09-02T00:44:00.666Z,4.90
2022-09-02T00:46:30.527Z,6.35
2022-09-02T00:49:13.768Z,4.40
2022-09-02T00:51:48.472Z,6.72
2022-09-02T00:54:19.229Z,4.53
2022-09-02T00:56:48.020Z,4.70
2022-09-02T00:59:23.298Z,5.07
2022-09-02T01:01:50.908Z,5.35
2022-09-02T01:04:18.104Z,4.82
2022-09-02T01:06:45.353Z,4.57
2022-09-02T01:09:15.827Z,5.70
2022-09-02T01:11:48.045Z,5.00
2022-09-02T01:14:16.680Z,5.85
2022-09-02T01:16:50.504Z,4.97
2022-09-02T01:19:27.340Z,5.50
2022-09-02T01:21:56.246Z,4.93
2022-09-02T01:24:26.087Z,5.88
2022-09-02T01:26:55.041Z,4.85
2022-09-02T01:29:23.035Z,5.03
2022-09-02T01:31:53.941Z,5.72
2022-09-02T01:34:20.850Z,4.45
2022-09-02T01:36:47.715Z,6.35
2022-09-02T01:39:14.797Z,5.63
2022-09-02T01:41:41.742Z,5.10
2022-09-02T01:44:09.288Z,4.95
2022-09-02T01:46:36.659Z,7.72
2022-09-02T01:49:04.642Z,5.05
2022-09-02T01:51:31.541Z,5.15
2022-09-02T01:53:58.393Z,5.68
2022-09-02T01:56:25.287Z,6.88
2022-09-02T01:58:52.674Z,6.93
2022-09-02T02:01:19.892Z,6.05
2022-09-02T02:03:47.300Z,7.28
2022-09-02T02:06:18.018Z,5.22
2022-09-02T02:08:45.439Z,5.70
2022-09-02T02:11:19.192Z,4.47
2022-09-02T02:13:46.040Z,5.47
2022-09-02T02:16:13.934Z,5.82
2022-09-02T02:18:40.777Z,4.90
2022-09-02T02:21:07.886Z,5.10
2022-09-02T02:23:34.751Z,4.85
2022-09-02T02:26:01.691Z,5.53
2022-09-02T02:28:28.761Z,4.88
2022-09-02T02:30:56.233Z,6.97
2022-09-02T02:33:23.459Z,6.68
2022-09-02T02:38:24.882Z,7.05
2022-09-02T02:40:56.601Z,6.18
2022-09-02T02:43:25.209Z,4.90
2022-09-02T02:45:54.316Z,7.53
2022-09-02T02:48:22.124Z,6.50
2022-09-02T02:50:48.966Z,5.18
2022-09-02T02:53:17.565Z,5.40
2022-09-02T02:55:45.557Z,5.75
2022-09-02T02:58:17.615Z,7.30
2022-09-02T03:00:45.573Z,7.18
2022-09-02T03:03:12.928Z,6.82
2022-09-02T03:05:40.799Z,7.20
2022-09-02T03:08:09.277Z,6.25
2022-09-02T03:10:37.919Z,5.85
2022-09-02T03:13:05.360Z,6.20
2022-09-02T03:15:32.323Z,5.85
2022-09-02T03:17:59.209Z,6.35
2022-09-02T03:20:26.133Z,6.35
2022-09-02T03:22:56.536Z,5.43
2022-09-02T03:25:25.082Z,6.40
2022-09-02T03:27:53.075Z,5.20
2022-09-02T03:30:25.331Z,8.50
2022-09-02T03:32:53.475Z,6.65
2022-09-02T03:35:21.751Z,6.72
2022-09-02T03:37:49.727Z,6.40
2022-09-02T03:40:20.850Z,6.10
2022-09-02T03:42:48.072Z,6.35
2022-09-02T03:45:16.317Z,7.10
2022-09-02T03:47:51.091Z,6.53
2022-09-02T03:50:20.275Z,6.45
2022-09-02T03:52:47.350Z,8.52
2022-09-02T03:55:14.823Z,7.75
2022-09-02T03:57:41.893Z,7.93
2022-09-02T04:00:11.299Z,9.73
2022-09-02T04:02:38.434Z,7.13
2022-09-02T04:05:06.201Z,5.75
2022-09-02T04:07:40.973Z,8.55
2022-09-02T04:10:10.022Z,6.28
2022-09-02T04:12:37.801Z,8.07
2022-09-02T04:15:07.087Z,6.00
2022-09-02T04:17:37.398Z,7.35
2022-09-02T04:20:06.788Z,7.18
2022-09-02T04:22:34.728Z,7.32
2022-09-02T04:25:02.196Z,6.22
2022-09-02T04:27:29.050Z,5.85
2022-09-02T04:29:56.453Z,6.90
2022-09-02T04:32:23.786Z,6.10
2022-09-02T04:34:50.599Z,6.70
2022-09-02T04:37:17.677Z,7.75
2022-09-02T04:39:44.475Z,7.53
2022-09-02T04:42:11.256Z,7.40
2022-09-02T04:44:38.058Z,7.82
2022-09-02T04:47:05.130Z,5.70
2022-09-02T04:49:33.289Z,6.30
2022-09-02T04:52:00.984Z,8.18
2022-09-02T04:54:27.908Z,7.50
2022-09-02T04:56:54.856Z,7.03
2022-09-02T04:59:21.774Z,6.93
2022-09-02T05:01:50.577Z,8.52
2022-09-02T05:04:17.460Z,7.00
2022-09-02T05:06:44.890Z,7.18
2022-09-02T05:09:12.296Z,7.78
2022-09-02T05:11:39.517Z,8.18
2022-09-02T05:14:07.470Z,8.50
2022-09-02T05:16:36.876Z,8.25
2022-09-02T05:19:06.574Z,8.35
2022-09-02T05:21:33.511Z,7.85
2022-09-02T05:24:01.500Z,7.70
2022-09-02T05:26:28.463Z,14.18
2022-09-02T05:28:55.314Z,12.95
2022-09-02T05:31:22.397Z,18.30
2022-09-02T05:33:49.377Z,11.07
2022-09-02T05:36:19.674Z,9.50
2022-09-02T05:38:46.858Z,14.95
2022-09-02T05:41:25.384Z,14.50
2022-09-02T05:43:56.515Z,10.90
2022-09-02T05:46:26.925Z,14.32
2022-09-02T05:49:09.148Z,11.05
2022-09-02T05:51:47.638Z,10.05
2022-09-02T05:54:28.208Z,8.15
2022-09-02T05:56:57.413Z,10.20
2022-09-02T05:59:26.993Z,11.77
2022-09-02T06:01:55.623Z,8.13
2022-09-02T06:04:22.860Z,8.85
2022-09-02T06:06:51.206Z,11.27
2022-09-02T06:09:21.486Z,8.45
2022-09-02T06:11:52.018Z,10.90
2022-09-02T06:14:21.987Z,17.45
2022-09-02T06:16:50.577Z,15.40
2022-09-02T06:19:20.408Z,14.40
2022-09-02T06:21:48.860Z,12.52
2022-09-02T06:24:15.753Z,15.35
2022-09-02T06:26:42.761Z,15.25
2022-09-02T06:29:11.052Z,11.63
2022-09-02T06:31:42.140Z,9.13
2022-09-02T06:34:12.602Z,12.27
2022-09-02T06:36:39.930Z,8.52
2022-09-02T06:39:06.798Z,10.52
2022-09-02T06:41:34.631Z,14.82
2022-09-02T06:44:06.927Z,8.77
2022-09-02T06:46:37.789Z,10.43
2022-09-02T06:49:07.231Z,13.45
2022-09-02T06:51:40.306Z,9.68
2022-09-02T06:54:09.667Z,8.77
2022-09-02T06:56:36.867Z,16.15
2022-09-02T06:59:05.216Z,9.35
2022-09-02T07:01:34.034Z,10.35
2022-09-02T07:04:20.182Z,13.40
2022-09-02T07:06:51.882Z,7.70
2022-09-02T07:09:23.612Z,9.30
2022-09-02T07:11:51.286Z,8.20
2022-09-02T07:14:23.206Z,10.82
2022-09-02T07:16:57.860Z,8.60
2022-09-02T07:19:25.525Z,8.02
2022-09-02T07:21:52.760Z,10.55
2022-09-02T07:24:21.135Z,9.38
2022-09-02T07:26:48.301Z,10.20
2022-09-02T07:29:15.899Z,9.68
2022-09-02T07:31:45.865Z,7.70
2022-09-02T07:34:13.173Z,11.35
2022-09-02T07:36:42.846Z,7.38
2022-09-02T07:39:11.989Z,10.48
2022-09-02T07:41:40.311Z,8.15
2022-09-02T07:44:07.625Z,7.57
2022-09-02T07:46:34.611Z,11.75
2022-09-02T07:49:05.848Z,7.32
2022-09-02T07:51:39.524Z,7.47
2022-09-02T07:54:07.463Z,9.90
2022-09-02T07:56:34.937Z,7.75
2022-09-02T07:59:01.861Z,7.55
2022-09-02T08:01:29.213Z,8.13
2022-09-02T08:03:56.495Z,8.52
2022-09-02T08:06:33.954Z,7.75
2022-09-02T08:09:05.031Z,9.52
2022-09-02T08:11:32.714Z,9.57
2022-09-02T08:14:00.718Z,10.63
2022-09-02T08:16:29.123Z,9.15
2022-09-02T08:18:56.044Z,7.68
2022-09-02T08:21:22.922Z,7.15
2022-09-02T08:23:51.376Z,7.65
2022-09-02T08:26:18.983Z,8.57
2022-09-02T08:28:45.897Z,7.45
2022-09-02T08:31:12.795Z,8.88
2022-09-02T08:33:39.739Z,9.07
2022-09-02T08:36:09.337Z,7.28
2022-09-02T08:38:37.017Z,8.65
2022-09-02T08:41:13.789Z,9.88
2022-09-02T08:43:44.216Z,8.80
2022-09-02T08:46:16.230Z,10.40
2022-09-02T08:48:54.126Z,9.80
2022-09-02T08:51:37.110Z,7.13
2022-09-02T08:54:35.385Z,9.50
2022-09-02T08:57:02.522Z,7.70
2022-09-02T08:59:31.649Z,9.25
2022-09-02T09:02:02.017Z,10.98
2022-09-02T09:05:06.229Z,7.38
2022-09-02T09:07:50.683Z,10.70
2022-09-02T09:10:38.954Z,9.02
2022-09-02T09:13:43.369Z,8.35
2022-09-02T09:16:38.757Z,8.13
2022-09-02T09:19:13.689Z,12.98
2022-09-02T09:21:42.391Z,7.30
2022-09-02T09:24:28.148Z,9.20
2022-09-02T09:26:55.538Z,8.57
2022-09-02T09:29:22.639Z,8.40
2022-09-02T09:31:58.593Z,9.60
2022-09-02T09:34:45.824Z,9.90
2022-09-02T09:37:35.873Z,7.53
2022-09-02T09:40:33.810Z,7.72
2022-09-02T09:45:51.470Z,7.55
2022-09-02T09:48:33.986Z,6.43
2022-09-02T09:51:03.941Z,7.50
2022-09-02T09:53:36.141Z,7.45
2022-09-02T09:56:15.812Z,7.63
2022-09-02T09:58:51.977Z,6.63
2022-09-02T10:01:37.981Z,7.72
2022-09-02T10:04:42.909Z,9.32
2022-09-02T10:07:13.670Z,6.78
2022-09-02T10:09:43.229Z,12.98
2022-09-02T10:12:12.708Z,8.25
2022-09-02T10:14:45.046Z,10.07
2022-09-02T10:18:05.491Z,6.43
2022-09-02T10:21:04.850Z,7.65
2022-09-02T10:24:11.866Z,7.25
2022-09-02T10:26:42.636Z,6.72
2022-09-02T10:29:49.050Z,7.55
2022-09-02T10:32:55.414Z,8.70
2022-09-02T10:35:47.150Z,6.10
2022-09-02T10:38:42.331Z,8.18
2022-09-02T10:41:37.874Z,7.18
2022-09-02T10:44:27.556Z,5.90
2022-09-02T10:47:04.326Z,5.90
2022-09-02T10:49:55.599Z,5.90
2022-09-02T10:52:54.272Z,5.32
2022-09-02T10:55:41.749Z,5.45
2022-09-02T10:58:50.095Z,5.57
2022-09-02T11:01:22.569Z,5.90
2022-09-02T11:04:03.263Z,5.47
2022-09-02T11:06:58.647Z,4.97
2022-09-02T11:09:34.088Z,4.47
2022-09-02T11:12:27.905Z,4.75
2022-09-02T11:15:18.761Z,7.25
2022-09-02T11:18:05.415Z,4.93
2022-09-02T11:20:41.864Z,6.47
2022-09-02T11:23:46.091Z,5.32
2022-09-02T11:26:27.740Z,4.90
2022-09-02T11:29:11.428Z,5.50
2022-09-02T11:31:58.575Z,5.18
2022-09-02T11:34:35.059Z,4.60
2022-09-02T11:37:05.692Z,7.03
2022-09-02T11:39:54.001Z,5.25
2022-09-02T11:42:51.592Z,4.55
2022-09-02T11:45:37.536Z,4.30
2022-09-02T11:48:39.672Z,4.18
2022-09-02T11:51:38.792Z,4.90
2022-09-02T11:54:08.847Z,4.63
2022-09-02T11:56:43.545Z,4.72
2022-09-02T11:59:44.340Z,5.72
2022-09-02T12:02:12.894Z,4.32
2022-09-02T12:04:59.501Z,3.97
2022-09-02T12:07:32.888Z,4.78
2022-09-02T12:10:02.756Z,4.07
2022-09-02T12:12:39.004Z,7.90
2022-09-02T12:15:06.390Z,4.20
2022-09-02T12:18:07.162Z,4.43
2022-09-02T12:20:41.478Z,3.95
2022-09-02T12:23:09.948Z,4.45
2022-09-02T12:25:43.525Z,4.43
2022-09-02T12:31:03.947Z,3.60
2022-09-02T12:33:35.864Z,3.42
2022-09-02T12:36:04.855Z,5.63
2022-09-02T12:38:37.008Z,5.43
2022-09-02T12:41:07.841Z,5.05
2022-09-02T12:43:57.670Z,4.65
2022-09-02T12:46:36.843Z,4.07
2022-09-02T12:49:11.915Z,3.65
2022-09-02T12:52:12.051Z,6.57
2022-09-02T12:54:38.787Z,3.53
2022-09-02T12:57:07.871Z,4.75
2022-09-02T12:59:40.613Z,4.80
2022-09-02T13:02:29.595Z,3.83
2022-09-02T13:05:24.364Z,4.07
2022-09-02T13:08:27.690Z,3.40
2022-09-02T13:11:32.300Z,3.35
2022-09-02T13:14:27.286Z,5.63
2022-09-02T13:17:25.826Z,5.93
2022-09-02T13:20:46.235Z,4.70
2022-09-02T13:23:50.468Z,5.00
2022-09-02T13:26:50.966Z,6.63
2022-09-02T13:29:54.867Z,4.57
2022-09-02T13:32:27.282Z,4.43
2022-09-02T13:34:57.395Z,4.55
2022-09-02T13:37:43.333Z,4.78
2022-09-02T13:40:28.853Z,6.13
2022-09-02T13:42:57.006Z,6.93
2022-09-02T13:45:26.379Z,4.43
2022-09-02T13:47:59.480Z,5.13
2022-09-02T13:50:31.729Z,4.90
2022-09-02T13:55:53.235Z,5.45
2022-09-02T13:58:29.953Z,5.38
2022-09-02T14:01:20.543Z,6.88
2022-09-02T14:03:50.243Z,5.93
2022-09-02T14:06:20.748Z,6.03
2022-09-02T14:09:00.506Z,9.50
2022-09-02T14:11:29.165Z,6.57
2022-09-02T14:13:56.826Z,6.45
2022-09-02T14:16:29.611Z,7.88
2022-09-02T14:19:17.363Z,7.72
2022-09-02T14:21:49.833Z,6.00
2022-09-02T14:24:24.216Z,5.68
2022-09-02T14:26:59.764Z,9.70
2022-09-02T14:29:29.941Z,7.88
2022-09-02T14:32:23.230Z,9.57
2022-09-02T14:35:11.557Z,8.05
2022-09-02T14:37:50.763Z,6.20
2022-09-02T14:40:19.707Z,6.30
2022-09-02T14:42:57.297Z,7.40
2022-09-02T14:45:33.673Z,5.47
2022-09-02T14:48:15.771Z,6.10
2022-09-02T14:50:43.239Z,5.97
2022-09-02T14:53:11.496Z,7.82
2022-09-02T14:55:54.205Z,6.20
2022-09-02T14:58:26.817Z,5.55
2022-09-02T15:00:56.895Z,5.97
2022-09-02T15:03:24.789Z,7.65
2022-09-02T15:05:54.918Z,8.90
2022-09-02T15:08:22.205Z,5.50
2022-09-02T15:10:50.398Z,6.45
2022-09-02T15:13:32.771Z,5.57
2022-09-02T15:16:00.340Z,6.57
2022-09-02T15:18:27.183Z,5.03
2022-09-02T15:20:54.318Z,5.43
2022-09-02T15:23:21.848Z,7.55
2022-09-02T15:25:48.743Z,7.15
2022-09-02T15:28:15.583Z,11.18
2022-09-02T15:30:42.469Z,5.85
2022-09-02T15:33:17.500Z,6.28
2022-09-02T15:35:47.228Z,6.53
2022-09-02T15:38:14.073Z,6.03
2022-09-02T15:40:40.972Z,5.50
2022-09-02T15:43:07.704Z,7.75
2022-09-02T15:45:44.457Z,5.63
2022-09-02T15:48:11.296Z,5.55
2022-09-02T15:50:38.084Z,5.65
2022-09-02T15:53:04.968Z,4.88
2022-09-02T15:55:34.942Z,7.50
2022-09-02T15:58:02.320Z,5.93
2022-09-02T16:00:32.972Z,6.38
2022-09-02T16:03:00.409Z,5.85
2022-09-02T16:05:27.236Z,6.43
2022-09-02T16:07:55.284Z,5.72
2022-09-02T16:10:22.582Z,5.82
2022-09-02T16:12:49.368Z,6.38
2022-09-02T16:15:16.242Z,5.32
2022-09-02T16:17:43.165Z,6.78
2022-09-02T16:20:10.365Z,6.18
2022-09-02T16:22:37.655Z,7.75
2022-09-02T16:25:04.831Z,8.55
2022-09-02T16:27:50.162Z,7.45
2022-09-02T16:30:17.443Z,6.18
2022-09-02T16:32:44.513Z,7.15
2022-09-02T16:35:11.368Z,5.15
2022-09-02T16:37:38.262Z,5.10
2022-09-02T16:40:06.112Z,4.05
2022-09-02T16:42:37.482Z,4.18
2022-09-02T16:45:05.585Z,5.13
2022-09-02T16:47:32.446Z,6.60
2022-09-02T16:49:59.264Z,6.55
2022-09-02T16:52:26.056Z,6.10
2022-09-02T16:54:52.855Z,5.32
2022-09-02T16:57:19.631Z,5.50
2022-09-02T16:59:46.423Z,7.55
2022-09-02T17:02:13.297Z,5.05
2022-09-02T17:04:40.152Z,4.13
2022-09-02T17:07:07.122Z,3.95
2022-09-02T17:09:33.909Z,2.90
2022-09-02T17:12:00.849Z,3.33
2022-09-02T17:14:27.644Z,4.13
2022-09-02T17:16:54.476Z,2.72
2022-09-02T17:19:22.305Z,2.83
2022-09-02T17:21:54.050Z,3.92
2022-09-02T17:24:23.696Z,4.03
2022-09-02T17:26:52.011Z,5.13
2022-09-02T17:29:47.644Z,2.83
2022-09-02T17:32:08.723Z,3.17
2022-09-02T17:34:35.649Z,3.83
2022-09-02T17:37:02.959Z,2.80
2022-09-02T17:39:30.553Z,3.33
2022-09-02T17:41:57.725Z,3.45
2022-09-02T17:44:33.706Z,3.55
2022-09-02T17:47:01.617Z,3.15
2022-09-02T17:49:29.174Z,4.40
2022-09-02T17:51:59.833Z,3.72
2022-09-02T17:54:30.654Z,3.42
2022-09-02T17:57:29.312Z,3.47
2022-09-02T18:00:22.327Z,2.60
2022-09-02T18:03:22.260Z,2.53
2022-09-02T18:06:02.949Z,5.13
2022-09-02T18:08:54.813Z,2.00
2022-09-02T18:11:22.791Z,2.92
2022-09-02T18:14:11.226Z,2.00
2022-09-02T18:17:01.452Z,4.10
2022-09-02T18:19:50.098Z,2.53
2022-09-02T18:22:28.439Z,1.98
2022-09-02T18:25:24.218Z,2.20
2022-09-02T18:27:55.699Z,3.80
2022-09-02T18:30:44.488Z,3.47
2022-09-02T18:33:25.344Z,2.95
2022-09-02T18:36:07.455Z,4.55
2022-09-02T18:38:56.027Z,3.70
2022-09-02T18:41:54.963Z,7.10
2022-09-02T18:44:59.715Z,3.75
2022-09-02T18:47:32.650Z,4.90
2022-09-02T18:50:03.766Z,3.42
2022-09-02T18:52:30.983Z,4.80
2022-09-02T18:55:07.367Z,3.00
2022-09-02T18:57:38.789Z,3.10
2022-09-02T19:00:09.475Z,3.05
2022-09-02T19:02:49.047Z,3.80
2022-09-02T19:05:20.550Z,3.15
2022-09-02T19:08:18.790Z,3.28
2022-09-02T19:10:45.873Z,3.10
2022-09-02T19:13:13.279Z,6.47
2022-09-02T19:15:41.200Z,2.97
2022-09-02T19:18:08.135Z,6.03
2022-09-02T19:20:35.889Z,5.32
2022-09-02T19:23:06.178Z,2.40
2022-09-02T19:25:34.220Z,3.28
2022-09-02T19:28:02.678Z,3.25
2022-09-02T19:30:36.003Z,3.28
2022-09-02T19:33:07.442Z,2.67
2022-09-02T19:35:36.417Z,3.53
2022-09-02T19:38:03.750Z,2.90
2022-09-02T19:40:33.677Z,4.03
2022-09-02T19:43:03.353Z,5.20
2022-09-02T19:45:31.987Z,7.55
2022-09-02T19:48:08.384Z,3.95
2022-09-02T19:50:38.518Z,4.85
2022-09-02T19:53:05.953Z,3.05
2022-09-02T19:55:33.804Z,5.00
2022-09-02T19:58:00.858Z,3.50
2022-09-02T20:00:28.082Z,5.00
2022-09-02T20:02:56.008Z,4.43
2022-09-02T20:05:25.272Z,3.50
2022-09-02T20:07:53.829Z,4.75
2022-09-02T20:10:27.587Z,3.13
2022-09-02T20:12:57.639Z,2.88
2022-09-02T20:15:24.546Z,4.40
2022-09-02T20:17:51.577Z,5.22
2022-09-02T20:20:21.726Z,2.92
2022-09-02T20:22:54.769Z,3.25
2022-09-02T20:25:31.584Z,5.03
2022-09-02T20:28:26.482Z,3.30
2022-09-02T20:31:05.093Z,4.15
2022-09-02T20:33:40.956Z,5.38
2022-09-02T20:36:34.122Z,3.45
2022-09-02T20:39:38.662Z,3.38
2022-09-02T20:42:31.504Z,3.65
2022-09-02T20:45:11.434Z,4.85
2022-09-02T20:47:58.970Z,3.25
2022-09-02T20:50:37.901Z,4.22
2022-09-02T20:53:12.636Z,4.65
2022-09-02T20:55:50.391Z,3.97
2022-09-02T20:58:41.666Z,4.78
2022-09-02T21:01:34.244Z,3.72
2022-09-02T21:04:25.878Z,3.85
2022-09-02T21:07:01.266Z,3.60
2022-09-02T21:09:54.553Z,2.78
2022-09-02T21:12:37.260Z,3.53
2022-09-02T21:15:07.466Z,4.90
2022-09-02T21:17:43.298Z,3.88
2022-09-02T21:20:36.755Z,3.83
2022-09-02T21:23:15.437Z,3.80
2022-09-02T21:25:54.005Z,3.95
2022-09-02T21:28:28.716Z,3.85
2022-09-02T21:31:07.291Z,3.58
2022-09-02T21:33:35.741Z,4.05
2022-09-02T21:36:04.123Z,4.05
2022-09-02T21:38:44.859Z,4.07
2022-09-02T21:41:30.249Z,6.38
2022-09-02T21:44:28.167Z,3.28
2022-09-02T21:47:31.632Z,4.43
2022-09-02T21:50:22.375Z,4.60
2022-09-02T21:53:28.447Z,3.33
2022-09-02T21:56:00.816Z,3.28
2022-09-02T21:58:36.064Z,3.30
2022-09-02T22:01:19.025Z,5.72
2022-09-02T22:03:50.811Z,3.72
2022-09-02T22:06:31.341Z,3.40
2022-09-02T22:09:33.933Z,6.70
2022-09-02T22:12:14.646Z,3.33
2022-09-02T22:15:16.570Z,6.88
2022-09-02T22:18:00.558Z,4.65
2022-09-02T22:20:31.975Z,4.18
2022-09-02T22:23:11.536Z,4.03
2022-09-02T22:25:39.332Z,4.10
2022-09-02T22:28:12.493Z,3.70
2022-09-02T22:30:45.147Z,3.40
2022-09-02T22:33:16.239Z,3.22
2022-09-02T22:35:48.579Z,4.80
2022-09-02T22:38:27.756Z,7.35
2022-09-02T22:41:39.236Z,6.00
2022-09-02T22:44:14.934Z,5.72
2022-09-02T22:47:14.019Z,4.13
2022-09-02T22:50:15.048Z,6.13
2022-09-02T22:52:46.439Z,6.25
2022-09-02T22:55:18.792Z,3.85
2022-09-02T22:58:23.979Z,5.78
2022-09-02T23:01:22.928Z,3.78
2022-09-02T23:04:23.468Z,6.72
2022-09-02T23:06:55.104Z,5.13
2022-09-02T23:09:21.918Z,5.05
2022-09-02T23:12:23.635Z,4.20
2022-09-02T23:15:26.996Z,7.07
2022-09-02T23:18:07.900Z,6.82
2022-09-02T23:20:54.569Z,3.67
2022-09-02T23:23:37.682Z,4.22
2022-09-02T23:26:30.480Z,3.33
2022-09-02T23:29:05.029Z,3.55
2022-09-02T23:31:50.779Z,3.13
2022-09-02T23:34:28.515Z,3.00
2022-09-02T23:37:09.705Z,4.60
2022-09-02T23:39:44.117Z,3.35
2022-09-02T23:42:12.624Z,3.40
2022-09-02T23:44:39.401Z,4.53
2022-09-02T23:47:09.020Z,3.78
2022-09-02T23:50:02.183Z,3.00
2022-09-02T23:52:56.410Z,2.40
2022-09-02T23:55:44.475Z,4.05
2022-09-02T23:58:41.340Z,2.70
