createdAt,value
2023-02-15T05:21:41.412Z,10.47
2023-02-15T05:24:26.895Z,9.67
2023-02-15T05:27:12.582Z,10.03
2023-02-15T05:29:39.443Z,10.37
2023-02-15T05:32:06.497Z,10.00
2023-02-15T05:34:33.404Z,8.90
2023-02-15T05:37:00.232Z,8.93
2023-02-15T05:39:27.219Z,8.87
2023-02-15T05:41:54.074Z,9.20
2023-02-15T05:44:20.882Z,8.93
2023-02-15T05:46:47.804Z,8.60
2023-02-15T05:49:14.748Z,9.27
2023-02-15T05:51:41.578Z,8.60
2023-02-15T05:54:08.504Z,9.60
2023-02-15T05:56:35.471Z,8.53
2023-02-15T05:59:02.383Z,9.10
2023-02-15T06:01:29.342Z,9.40
2023-02-15T06:03:57.067Z,9.50
2023-02-15T06:06:24.093Z,9.53
2023-02-15T06:08:51.012Z,8.73
2023-02-15T06:11:18.178Z,9.93
2023-02-15T06:13:45.233Z,9.40
2023-02-15T06:16:12.204Z,9.17
2023-02-15T06:18:39.140Z,9.57
2023-02-15T06:21:06.006Z,8.90
2023-02-15T06:23:32.905Z,9.23
2023-02-15T06:26:00.172Z,8.70
2023-02-15T06:28:27.226Z,9.10
2023-02-15T06:30:54.169Z,9.67
2023-02-15T06:33:21.060Z,9.23
2023-02-15T06:35:47.934Z,8.90
2023-02-15T06:38:14.896Z,8.87
2023-02-15T06:40:41.922Z,9.50
2023-02-15T06:43:08.790Z,10.27
2023-02-15T06:45:35.638Z,9.07
2023-02-15T06:48:02.503Z,9.17
2023-02-15T06:50:29.380Z,9.03
2023-02-15T06:52:59.724Z,8.93
2023-02-15T06:55:26.850Z,9.20
2023-02-15T06:57:53.697Z,10.03
2023-02-15T07:00:20.719Z,9.40
2023-02-15T07:02:47.641Z,8.90
2023-02-15T07:05:14.633Z,9.63
2023-02-15T07:07:41.462Z,10.00
2023-02-15T07:10:08.628Z,9.73
2023-02-15T07:12:45.365Z,10.33
2023-02-15T07:15:21.845Z,10.00
2023-02-15T07:17:49.784Z,9.40
2023-02-15T07:20:24.312Z,11.17
2023-02-15T07:22:51.767Z,10.77
2023-02-15T07:25:19.526Z,10.20
2023-02-15T07:27:46.620Z,9.60
2023-02-15T07:30:16.075Z,10.40
2023-02-15T07:33:04.871Z,9.33
2023-02-15T07:35:32.380Z,9.93
2023-02-15T07:37:59.253Z,11.20
2023-02-15T07:40:26.241Z,9.97
2023-02-15T07:42:55.891Z,10.30
2023-02-15T07:45:23.404Z,9.60
2023-02-15T07:47:50.270Z,10.37
2023-02-15T07:50:17.163Z,9.87
2023-02-15T07:52:44.039Z,10.60
2023-02-15T07:55:13.892Z,9.67
2023-02-15T07:57:45.524Z,10.23
2023-02-15T08:00:14.386Z,9.97
2023-02-15T08:02:41.463Z,9.93
2023-02-15T08:05:08.647Z,9.73
2023-02-15T08:07:35.536Z,11.10
2023-02-15T08:10:02.476Z,9.97
2023-02-15T08:12:29.494Z,10.00
2023-02-15T08:14:56.295Z,9.67
2023-02-15T08:17:23.145Z,9.97
2023-02-15T08:19:49.974Z,10.10
2023-02-15T08:22:16.893Z,11.00
2023-02-15T08:24:43.743Z,9.90
2023-02-15T08:27:12.130Z,10.03
2023-02-15T08:29:40.605Z,10.03
2023-02-15T08:32:10.690Z,10.80
2023-02-15T08:34:40.680Z,12.03
2023-02-15T08:37:08.065Z,10.63
2023-02-15T08:39:35.023Z,10.73
2023-02-15T08:42:01.896Z,9.80
2023-02-15T08:44:28.885Z,11.60
2023-02-15T08:46:56.020Z,10.63
2023-02-15T08:49:23.421Z,11.43
2023-02-15T08:51:51.120Z,12.37
2023-02-15T08:54:22.756Z,11.23
2023-02-15T08:56:49.783Z,11.73
2023-02-15T08:59:19.400Z,11.53
2023-02-15T09:01:48.712Z,10.30
2023-02-15T09:04:17.036Z,11.63
2023-02-15T09:06:47.620Z,11.57
2023-02-15T09:09:15.651Z,10.90
2023-02-15T09:11:44.870Z,11.77
2023-02-15T09:14:17.561Z,11.57
2023-02-15T09:16:47.567Z,11.47
2023-02-15T09:19:14.450Z,11.37
2023-02-15T09:21:41.629Z,11.57
2023-02-15T09:24:14.459Z,11.97
2023-02-15T09:26:43.229Z,10.97
2023-02-15T09:29:11.633Z,11.23
2023-02-15T09:31:45.667Z,11.57
2023-02-15T09:34:19.730Z,11.70
2023-02-15T09:36:47.816Z,10.93
2023-02-15T09:39:14.631Z,11.47
2023-02-15T09:41:56.429Z,12.53
2023-02-15T09:44:29.319Z,11.03
2023-02-15T09:47:13.737Z,12.17
2023-02-15T09:50:22.086Z,11.63
2023-02-15T09:53:26.103Z,11.10
2023-02-15T09:56:11.944Z,11.80
2023-02-15T09:59:03.405Z,12.07
2023-02-15T10:01:30.272Z,11.87
2023-02-15T10:04:17.538Z,12.33
2023-02-15T10:06:47.414Z,12.90
2023-02-15T10:09:32.235Z,13.10
2023-02-15T10:12:22.121Z,12.50
2023-02-15T10:15:12.866Z,14.10
2023-02-15T10:17:52.853Z,14.37
2023-02-15T10:20:39.337Z,15.03
2023-02-15T10:23:35.161Z,14.40
2023-02-15T10:26:06.400Z,14.93
2023-02-15T10:28:44.403Z,14.47
2023-02-15T10:31:28.294Z,14.07
2023-02-15T10:34:06.207Z,12.63
2023-02-15T10:37:10.445Z,12.47
2023-02-15T10:39:48.996Z,11.63
2023-02-15T10:42:22.137Z,11.93
2023-02-15T10:45:16.966Z,11.57
2023-02-15T10:47:56.809Z,11.20
2023-02-15T10:50:59.381Z,9.80
2023-02-15T10:53:29.135Z,10.70
2023-02-15T10:56:09.111Z,9.63
2023-02-15T10:58:57.217Z,11.50
2023-02-15T11:01:42.369Z,9.97
2023-02-15T11:04:18.384Z,10.17
2023-02-15T11:06:52.394Z,8.90
2023-02-15T11:09:21.957Z,9.77
2023-02-15T11:11:51.558Z,9.37
2023-02-15T11:14:33.537Z,9.80
2023-02-15T11:17:18.910Z,10.37
2023-02-15T11:20:18.509Z,9.40
2023-02-15T11:22:49.366Z,9.63
2023-02-15T11:25:29.310Z,10.20
2023-02-15T11:27:57.022Z,9.43
2023-02-15T11:30:26.807Z,9.97
2023-02-15T11:32:57.281Z,10.03
2023-02-15T11:35:32.560Z,10.23
2023-02-15T11:38:16.444Z,9.40
2023-02-15T11:41:03.819Z,9.10
2023-02-15T11:43:49.560Z,9.80
2023-02-15T11:46:16.394Z,10.50
2023-02-15T11:48:43.831Z,9.23
2023-02-15T11:51:13.988Z,9.13
2023-02-15T11:53:41.211Z,9.37
2023-02-15T11:56:15.681Z,9.93
2023-02-15T11:58:48.400Z,9.47
2023-02-15T12:01:15.185Z,10.67
2023-02-15T12:03:49.314Z,9.87
2023-02-15T12:06:28.106Z,9.80
2023-02-15T12:09:25.490Z,9.67
2023-02-15T12:11:52.394Z,10.60
2023-02-15T12:14:19.381Z,9.70
2023-02-15T12:16:50.557Z,9.23
2023-02-15T12:19:43.388Z,9.37
2023-02-15T12:22:22.342Z,9.30
2023-02-15T12:24:50.191Z,9.20
2023-02-15T12:27:19.884Z,10.07
2023-02-15T12:29:53.227Z,9.33
2023-02-15T12:32:24.732Z,9.17
2023-02-15T12:34:53.054Z,9.40
2023-02-15T12:37:25.616Z,9.43
2023-02-15T12:39:57.532Z,9.60
2023-02-15T12:42:25.598Z,9.10
2023-02-15T12:45:00.740Z,9.67
2023-02-15T12:47:29.448Z,9.40
2023-02-15T12:50:23.586Z,9.53
2023-02-15T12:52:52.229Z,8.97
2023-02-15T12:55:23.915Z,9.00
2023-02-15T12:58:05.843Z,9.00
2023-02-15T13:00:33.161Z,8.80
2023-02-15T13:03:00.964Z,8.83
2023-02-15T13:05:45.244Z,9.40
2023-02-15T13:08:19.894Z,8.63
2023-02-15T13:11:01.776Z,9.30
2023-02-15T13:13:31.138Z,9.10
2023-02-15T13:16:04.106Z,7.83
2023-02-15T13:18:37.939Z,9.37
2023-02-15T13:21:12.949Z,8.70
2023-02-15T13:23:43.548Z,8.90
2023-02-15T13:26:16.389Z,9.17
2023-02-15T13:28:47.024Z,8.70
2023-02-15T13:31:20.686Z,8.17
2023-02-15T13:34:01.405Z,8.33
2023-02-15T13:36:31.392Z,8.60
2023-02-15T13:39:11.844Z,8.03
2023-02-15T13:41:41.562Z,7.90
2023-02-15T13:44:29.956Z,8.63
2023-02-15T13:47:11.408Z,7.63
2023-02-15T13:49:38.164Z,7.43
2023-02-15T13:52:20.204Z,8.27
2023-02-15T13:54:52.578Z,10.07
2023-02-15T13:57:48.373Z,7.93
2023-02-15T14:00:23.910Z,9.03
2023-02-15T14:03:06.547Z,8.53
2023-02-15T14:05:59.477Z,8.23
2023-02-15T14:08:53.201Z,8.10
2023-02-15T14:11:31.226Z,8.93
2023-02-15T14:14:35.412Z,7.93
2023-02-15T14:17:23.810Z,8.70
2023-02-15T14:20:16.406Z,7.40
2023-02-15T14:22:54.784Z,8.07
2023-02-15T14:25:45.294Z,8.57
2023-02-15T14:28:17.552Z,7.97
2023-02-15T14:30:48.527Z,7.90
2023-02-15T14:33:15.611Z,9.03
2023-02-15T14:35:43.961Z,8.90
2023-02-15T14:38:10.795Z,8.97
2023-02-15T14:41:02.132Z,8.50
2023-02-15T14:43:32.367Z,8.70
2023-02-15T14:46:17.498Z,9.33
2023-02-15T14:48:51.070Z,9.40
2023-02-15T14:51:48.562Z,8.73
2023-02-15T14:54:18.476Z,9.00
2023-02-15T14:56:46.108Z,9.17
2023-02-15T14:59:12.909Z,8.73
2023-02-15T15:01:40.313Z,8.97
2023-02-15T15:04:10.371Z,9.47
2023-02-15T15:06:39.575Z,8.87
2023-02-15T15:09:20.104Z,9.00
2023-02-15T15:11:50.994Z,9.07
2023-02-15T15:14:38.634Z,8.53
2023-02-15T15:17:06.946Z,9.90
2023-02-15T15:19:52.032Z,9.40
2023-02-15T15:22:24.823Z,9.50
2023-02-15T15:25:05.998Z,8.83
2023-02-15T15:27:51.512Z,9.47
2023-02-15T15:30:24.414Z,9.07
2023-02-15T15:32:57.844Z,8.30
2023-02-15T15:36:02.276Z,9.80
2023-02-15T15:38:53.099Z,8.57
2023-02-15T15:41:38.509Z,8.70
2023-02-15T15:44:34.792Z,8.50
2023-02-15T15:47:09.527Z,8.53
2023-02-15T15:49:38.940Z,8.10
2023-02-15T15:52:20.144Z,7.83
2023-02-15T15:54:49.826Z,8.13
2023-02-15T15:57:41.143Z,7.87
2023-02-15T16:00:30.395Z,6.97
2023-02-15T16:02:57.400Z,8.07
2023-02-15T16:05:24.269Z,7.90
2023-02-15T16:07:51.279Z,7.30
2023-02-15T16:10:22.763Z,8.60
2023-02-15T16:12:50.918Z,7.63
2023-02-15T16:15:24.823Z,8.43
2023-02-15T16:17:57.687Z,7.63
2023-02-15T16:20:30.663Z,8.77
2023-02-15T16:23:34.961Z,7.80
2023-02-15T16:26:26.531Z,8.57
2023-02-15T16:28:55.085Z,7.97
2023-02-15T16:31:23.649Z,7.97
2023-02-15T16:33:54.756Z,8.87
2023-02-15T16:36:29.203Z,7.97
2023-02-15T16:38:56.295Z,8.17
2023-02-15T16:41:25.760Z,7.47
2023-02-15T16:43:54.594Z,7.57
2023-02-15T16:46:34.315Z,7.97
2023-02-15T16:49:08.224Z,7.60
2023-02-15T16:51:35.933Z,7.40
2023-02-15T16:54:07.444Z,7.63
2023-02-15T16:56:34.568Z,7.63
2023-02-15T16:59:02.196Z,8.13
2023-02-15T17:01:32.571Z,7.33
2023-02-15T17:04:33.336Z,8.43
2023-02-15T17:07:14.115Z,7.10
2023-02-15T17:10:00.169Z,8.00
2023-02-15T17:12:46.295Z,7.63
2023-02-15T17:15:37.063Z,8.20
2023-02-15T17:18:22.413Z,7.23
2023-02-15T17:20:51.403Z,7.77
2023-02-15T17:23:34.439Z,7.93
2023-02-15T17:26:03.794Z,7.70
2023-02-15T17:28:32.409Z,8.60
2023-02-15T17:30:59.866Z,8.03
2023-02-15T17:33:37.891Z,8.23
2023-02-15T17:36:12.707Z,8.13
2023-02-15T17:38:41.260Z,7.53
2023-02-15T17:41:08.421Z,8.03
2023-02-15T17:43:35.369Z,8.20
2023-02-15T17:46:02.304Z,8.10
2023-02-15T17:48:34.990Z,7.80
2023-02-15T17:51:03.372Z,8.20
2023-02-15T17:53:30.489Z,7.23
2023-02-15T17:55:57.504Z,8.33
2023-02-15T17:58:24.462Z,7.80
2023-02-15T18:01:17.504Z,7.77
2023-02-15T18:04:05.994Z,8.20
2023-02-15T18:06:52.005Z,8.20
2023-02-15T18:09:39.448Z,7.93
2023-02-15T18:12:28.252Z,8.37
2023-02-15T18:14:56.434Z,8.03
2023-02-15T18:17:29.153Z,7.90
2023-02-15T18:19:59.714Z,8.87
2023-02-15T18:22:28.694Z,8.80
2023-02-15T18:24:55.542Z,8.47
2023-02-15T18:27:22.670Z,7.90
2023-02-15T18:29:49.797Z,8.13
2023-02-15T18:32:20.333Z,8.50
2023-02-15T18:34:48.216Z,8.53
2023-02-15T18:37:17.981Z,7.33
2023-02-15T18:39:49.784Z,7.83
2023-02-15T18:42:25.221Z,8.70
2023-02-15T18:44:56.068Z,7.70
2023-02-15T18:47:23.156Z,6.97
2023-02-15T18:49:50.038Z,7.93
2023-02-15T18:52:22.017Z,7.43
2023-02-15T18:54:52.581Z,8.17
2023-02-15T18:57:19.470Z,7.47
2023-02-15T18:59:46.418Z,7.80
2023-02-15T19:02:15.108Z,8.47
2023-02-15T19:04:42.113Z,7.97
2023-02-15T19:07:21.963Z,7.57
2023-02-15T19:09:53.319Z,7.70
2023-02-15T19:12:20.448Z,7.73
2023-02-15T19:14:47.652Z,7.50
2023-02-15T19:17:16.771Z,8.63
2023-02-15T19:19:44.215Z,8.67
2023-02-15T19:22:20.211Z,7.53
2023-02-15T19:24:48.148Z,8.77
2023-02-15T19:27:25.810Z,7.60
2023-02-15T19:29:53.363Z,7.90
2023-02-15T19:32:20.338Z,7.77
2023-02-15T19:34:47.283Z,8.77
2023-02-15T19:37:38.175Z,8.43
2023-02-15T19:40:06.374Z,8.93
2023-02-15T19:42:34.809Z,8.50
2023-02-15T19:45:01.676Z,8.63
2023-02-15T19:47:28.717Z,9.33
2023-02-15T19:50:01.313Z,10.77
2023-02-15T19:52:28.148Z,8.80
2023-02-15T19:54:55.309Z,8.33
2023-02-15T19:57:22.237Z,9.63
2023-02-15T19:59:49.136Z,9.63
2023-02-15T20:02:19.032Z,8.40
2023-02-15T20:04:46.007Z,9.13
2023-02-15T20:07:26.520Z,9.40
2023-02-15T20:09:53.480Z,9.03
2023-02-15T20:12:25.888Z,9.70
2023-02-15T20:14:53.400Z,9.53
2023-02-15T20:17:20.392Z,8.60
2023-02-15T20:19:47.468Z,8.33
2023-02-15T20:22:22.136Z,8.50
2023-02-15T20:24:49.453Z,8.03
2023-02-15T20:27:18.041Z,8.57
2023-02-15T20:29:45.259Z,8.17
2023-02-15T20:32:12.463Z,7.93
2023-02-15T20:34:39.674Z,7.97
2023-02-15T20:37:07.124Z,8.80
2023-02-15T20:39:35.232Z,7.63
2023-02-15T20:42:02.111Z,7.60
2023-02-15T20:44:32.023Z,8.40
2023-02-15T20:47:00.443Z,7.50
2023-02-15T20:49:28.147Z,6.80
2023-02-15T20:51:56.385Z,6.73
2023-02-15T20:54:26.119Z,6.27
2023-02-15T20:56:54.500Z,6.70
2023-02-15T20:59:22.771Z,7.27
2023-02-15T21:01:51.440Z,6.10
2023-02-15T21:04:20.823Z,6.87
2023-02-15T21:06:47.673Z,6.23
2023-02-15T21:09:16.471Z,6.17
2023-02-15T21:11:46.156Z,5.90
2023-02-15T21:14:18.813Z,5.50
2023-02-15T21:16:46.836Z,6.10
2023-02-15T21:19:22.345Z,5.90
2023-02-15T21:21:52.092Z,6.83
2023-02-15T21:24:29.198Z,5.87
2023-02-15T21:26:56.871Z,5.03
2023-02-15T21:29:27.076Z,5.13
2023-02-15T21:31:54.438Z,5.40
2023-02-15T21:34:21.598Z,5.70
2023-02-15T21:36:50.859Z,5.50
2023-02-15T21:39:21.694Z,5.13
2023-02-15T21:42:08.744Z,5.10
2023-02-15T21:44:54.504Z,4.93
2023-02-15T21:47:47.131Z,4.67
2023-02-15T21:50:40.752Z,4.80
2023-02-15T21:53:11.159Z,4.20
2023-02-15T21:55:38.078Z,4.67
2023-02-15T21:58:06.037Z,4.53
2023-02-15T22:00:34.055Z,4.20
2023-02-15T22:03:02.007Z,4.67
2023-02-15T22:05:31.715Z,4.30
2023-02-15T22:07:58.960Z,3.97
2023-02-15T22:10:30.037Z,5.07
2023-02-15T22:12:57.249Z,4.83
2023-02-15T22:15:26.856Z,5.17
2023-02-15T22:17:53.740Z,4.53
2023-02-15T22:20:22.650Z,5.20
2023-02-15T22:22:50.616Z,4.17
2023-02-15T22:25:27.866Z,4.63
2023-02-15T22:27:55.081Z,4.97
2023-02-15T22:30:26.673Z,4.63
2023-02-15T22:32:55.020Z,4.50
2023-02-15T22:35:27.484Z,5.27
2023-02-15T22:37:54.524Z,4.90
2023-02-15T22:40:21.825Z,5.37
2023-02-15T22:42:52.775Z,5.23
2023-02-15T22:45:28.321Z,5.43
2023-02-15T22:47:57.400Z,5.60
2023-02-15T22:50:26.700Z,5.97
2023-02-15T22:52:54.038Z,6.47
2023-02-15T22:55:24.247Z,5.50
2023-02-15T22:57:53.535Z,5.13
2023-02-15T23:00:26.476Z,5.47
2023-02-15T23:02:54.110Z,5.23
2023-02-15T23:05:22.486Z,5.13
2023-02-15T23:07:50.002Z,5.47
2023-02-15T23:10:24.080Z,5.27
2023-02-15T23:13:15.484Z,5.23
2023-02-15T23:15:44.163Z,5.23
2023-02-15T23:18:21.496Z,5.03
2023-02-15T23:20:51.734Z,5.23
2023-02-15T23:23:23.121Z,4.93
