createdAt,value
2018-05-23T00:00:58.247Z,4.30
2018-05-23T00:01:58.240Z,5.20
2018-05-23T00:02:58.242Z,4.40
2018-05-23T00:03:58.296Z,5.00
2018-05-23T00:04:58.231Z,4.20
2018-05-23T00:05:58.226Z,4.60
2018-05-23T00:06:58.229Z,4.40
2018-05-23T00:07:58.215Z,4.40
2018-05-23T00:08:58.213Z,4.70
2018-05-23T00:09:58.206Z,4.70
2018-05-23T00:10:58.204Z,4.80
2018-05-23T00:11:58.205Z,6.10
2018-05-23T00:12:58.200Z,4.20
2018-05-23T00:13:58.194Z,4.60
2018-05-23T00:14:58.189Z,4.60
2018-05-23T00:15:58.188Z,4.60
2018-05-23T00:16:58.178Z,5.10
2018-05-23T00:17:58.174Z,4.40
2018-05-23T00:18:58.173Z,4.50
2018-05-23T00:19:58.171Z,5.10
2018-05-23T00:20:58.163Z,5.20
2018-05-23T00:21:58.160Z,4.90
2018-05-23T00:22:58.153Z,5.10
2018-05-23T00:23:58.149Z,4.90
2018-05-23T00:24:58.142Z,5.10
2018-05-23T00:25:58.147Z,4.90
2018-05-23T00:26:58.139Z,4.30
2018-05-23T00:27:58.134Z,4.90
2018-05-23T00:28:58.131Z,5.40
2018-05-23T00:29:58.123Z,4.30
2018-05-23T00:30:58.123Z,5.40
2018-05-23T00:31:58.135Z,4.80
2018-05-23T00:32:58.111Z,4.60
2018-05-23T00:33:58.108Z,4.90
2018-05-23T00:34:58.103Z,4.40
2018-05-23T00:35:58.100Z,5.50
2018-05-23T00:36:58.095Z,5.00
2018-05-23T00:37:58.090Z,5.30
2018-05-23T00:38:58.095Z,5.50
2018-05-23T00:39:58.091Z,5.30
2018-05-23T00:40:58.079Z,5.50
2018-05-23T00:41:58.085Z,4.90
2018-05-23T00:42:58.072Z,5.00
2018-05-23T00:43:58.071Z,5.50
2018-05-23T00:44:58.062Z,5.30
2018-05-23T00:45:58.058Z,5.30
2018-05-23T00:46:58.137Z,5.10
2018-05-23T00:47:58.052Z,5.50
2018-05-23T00:48:58.052Z,5.00
2018-05-23T00:49:58.045Z,6.60
2018-05-23T00:50:58.038Z,5.30
2018-05-23T00:51:58.035Z,5.30
2018-05-23T00:52:58.031Z,5.50
2018-05-23T00:53:58.029Z,5.30
2018-05-23T00:54:58.024Z,5.30
2018-05-23T00:55:58.018Z,5.20
2018-05-23T00:56:58.010Z,5.20
2018-05-23T00:57:58.011Z,5.60
2018-05-23T00:58:58.002Z,5.10
2018-05-23T00:59:58.026Z,6.50
2018-05-23T01:00:58.000Z,5.20
2018-05-23T01:01:57.994Z,5.20
2018-05-23T01:02:57.990Z,5.30
2018-05-23T01:03:57.986Z,5.00
2018-05-23T01:04:57.980Z,4.90
2018-05-23T01:05:57.977Z,5.90
2018-05-23T01:06:57.970Z,5.30
2018-05-23T01:07:57.970Z,5.40
2018-05-23T01:08:57.965Z,5.50
2018-05-23T01:09:57.960Z,5.20
2018-05-23T01:10:57.956Z,5.20
2018-05-23T01:11:57.953Z,5.40
2018-05-23T01:12:57.950Z,6.10
2018-05-23T01:13:57.940Z,5.50
2018-05-23T01:14:57.938Z,5.10
2018-05-23T01:15:57.933Z,5.20
2018-05-23T01:16:57.924Z,5.20
2018-05-23T01:17:57.926Z,5.00
2018-05-23T01:18:57.917Z,5.30
2018-05-23T01:19:57.913Z,5.90
2018-05-23T01:20:57.910Z,6.30
2018-05-23T01:21:57.915Z,5.70
2018-05-23T01:22:57.905Z,5.60
2018-05-23T01:23:57.901Z,5.60
2018-05-23T01:24:57.900Z,5.80
2018-05-23T01:25:57.891Z,5.90
2018-05-23T01:26:57.884Z,6.30
2018-05-23T01:27:57.878Z,6.60
2018-05-23T01:28:57.878Z,5.60
2018-05-23T01:29:57.873Z,5.60
2018-05-23T01:30:57.872Z,5.70
2018-05-23T01:31:57.862Z,6.00
2018-05-23T01:32:57.857Z,5.70
2018-05-23T01:33:57.852Z,5.90
2018-05-23T01:34:57.854Z,5.60
2018-05-23T01:35:57.848Z,6.10
2018-05-23T01:36:57.845Z,6.00
2018-05-23T01:37:57.841Z,5.90
2018-05-23T01:38:57.833Z,5.70
2018-05-23T01:39:57.838Z,6.10
2018-05-23T01:40:57.826Z,6.00
2018-05-23T01:41:57.824Z,6.10
2018-05-23T01:42:57.820Z,6.80
2018-05-23T01:43:57.815Z,6.00
2018-05-23T01:44:57.811Z,5.90
2018-05-23T01:45:57.804Z,6.20
2018-05-23T01:46:57.803Z,6.20
2018-05-23T01:47:57.796Z,7.50
2018-05-23T01:48:57.788Z,6.20
2018-05-23T01:49:57.787Z,5.40
2018-05-23T01:50:57.787Z,5.40
2018-05-23T01:51:57.781Z,6.90
2018-05-23T01:52:57.771Z,6.30
2018-05-23T01:53:57.766Z,5.50
2018-05-23T01:54:57.767Z,5.90
2018-05-23T01:55:57.767Z,5.80
2018-05-23T01:56:57.758Z,5.60
2018-05-23T01:57:57.775Z,5.90
2018-05-23T01:58:57.750Z,6.50
2018-05-23T01:59:57.744Z,6.10
2018-05-23T02:00:57.741Z,6.00
2018-05-23T02:01:57.735Z,5.80
2018-05-23T02:02:57.735Z,6.30
2018-05-23T02:03:57.728Z,6.10
2018-05-23T02:04:57.723Z,6.10
2018-05-23T02:05:57.719Z,6.50
2018-05-23T02:06:57.713Z,6.20
2018-05-23T02:07:57.711Z,8.70
2018-05-23T02:08:57.706Z,6.30
2018-05-23T02:09:57.703Z,6.10
2018-05-23T02:10:57.704Z,6.30
2018-05-23T02:11:57.694Z,6.70
2018-05-23T02:12:57.688Z,6.30
2018-05-23T02:13:57.682Z,5.70
2018-05-23T02:14:57.682Z,8.70
2018-05-23T02:15:57.673Z,8.00
2018-05-23T02:16:57.675Z,6.80
2018-05-23T02:17:57.667Z,6.70
2018-05-23T02:18:57.664Z,6.60
2018-05-23T02:19:57.654Z,6.80
2018-05-23T02:20:57.650Z,6.90
2018-05-23T02:21:57.650Z,6.50
2018-05-23T02:22:57.672Z,6.70
2018-05-23T02:23:57.650Z,7.00
2018-05-23T02:24:57.637Z,6.60
2018-05-23T02:25:57.635Z,6.30
2018-05-23T02:26:57.627Z,6.20
2018-05-23T02:27:57.629Z,7.00
2018-05-23T02:28:57.617Z,6.90
2018-05-23T02:29:57.611Z,7.50
2018-05-23T02:30:57.617Z,6.80
2018-05-23T02:31:57.604Z,7.10
2018-05-23T02:32:57.603Z,7.50
2018-05-23T02:33:57.596Z,8.00
2018-05-23T02:34:57.601Z,6.70
2018-05-23T02:35:57.589Z,7.20
2018-05-23T02:36:57.585Z,7.70
2018-05-23T02:37:57.582Z,7.50
2018-05-23T02:38:57.577Z,7.10
2018-05-23T02:39:57.574Z,7.10
2018-05-23T02:40:57.566Z,7.80
2018-05-23T02:41:57.564Z,6.30
2018-05-23T02:42:57.562Z,7.30
2018-05-23T02:43:57.554Z,7.00
2018-05-23T02:44:57.553Z,7.00
2018-05-23T02:45:57.551Z,7.40
2018-05-23T02:46:57.545Z,7.40
2018-05-23T02:47:57.537Z,8.30
2018-05-23T02:48:57.529Z,7.20
2018-05-23T02:49:57.532Z,7.20
2018-05-23T02:50:57.523Z,7.30
2018-05-23T02:51:57.521Z,7.10
2018-05-23T02:52:57.519Z,7.10
2018-05-23T02:53:57.512Z,6.80
2018-05-23T02:54:57.503Z,7.10
2018-05-23T02:55:57.500Z,7.50
2018-05-23T02:56:57.495Z,7.70
2018-05-23T02:57:57.489Z,6.90
2018-05-23T02:58:57.489Z,7.20
2018-05-23T02:59:57.486Z,7.40
2018-05-23T03:00:57.480Z,7.20
2018-05-23T03:01:57.475Z,7.80
2018-05-23T03:02:57.494Z,7.00
2018-05-23T03:03:57.468Z,8.20
2018-05-23T03:04:57.462Z,7.60
2018-05-23T03:05:57.457Z,7.10
2018-05-23T03:06:57.454Z,7.40
2018-05-23T03:07:57.447Z,7.40
2018-05-23T03:08:57.445Z,7.90
2018-05-23T03:09:57.440Z,7.50
2018-05-23T03:10:57.445Z,8.60
2018-05-23T03:11:57.433Z,7.40
2018-05-23T03:12:57.428Z,6.70
2018-05-23T03:13:57.423Z,7.60
2018-05-23T03:14:57.420Z,8.30
2018-05-23T03:15:57.411Z,7.20
2018-05-23T03:16:57.406Z,7.50
2018-05-23T03:17:57.405Z,7.90
2018-05-23T03:18:57.401Z,8.50
2018-05-23T03:19:57.401Z,7.30
2018-05-23T03:20:57.393Z,7.50
2018-05-23T03:21:57.420Z,7.40
2018-05-23T03:22:57.387Z,8.10
2018-05-23T03:23:57.377Z,7.70
2018-05-23T03:24:57.377Z,9.10
2018-05-23T03:25:57.372Z,10.10
2018-05-23T03:26:57.368Z,11.70
2018-05-23T03:27:57.365Z,8.20
2018-05-23T03:28:57.377Z,8.60
2018-05-23T03:29:57.353Z,8.50
2018-05-23T03:30:57.348Z,8.40
2018-05-23T03:31:57.344Z,8.70
2018-05-23T03:32:57.354Z,8.60
2018-05-23T03:33:57.341Z,8.60
2018-05-23T03:34:57.333Z,8.50
2018-05-23T03:35:57.327Z,9.30
2018-05-23T03:36:57.321Z,9.40
2018-05-23T03:37:57.375Z,9.50
2018-05-23T03:38:57.316Z,9.00
2018-05-23T03:39:57.309Z,8.30
2018-05-23T03:40:57.307Z,8.90
2018-05-23T03:41:57.300Z,9.10
2018-05-23T03:42:57.297Z,8.50
2018-05-23T03:43:57.290Z,10.00
2018-05-23T03:44:57.286Z,8.90
2018-05-23T03:45:57.282Z,8.80
2018-05-23T03:46:57.278Z,8.70
2018-05-23T03:47:57.279Z,9.40
2018-05-23T03:48:57.269Z,9.00
2018-05-23T03:49:57.271Z,9.50
2018-05-23T03:50:57.261Z,9.10
2018-05-23T03:51:57.255Z,8.90
2018-05-23T03:52:57.252Z,8.90
2018-05-23T03:53:57.248Z,10.70
2018-05-23T03:54:57.245Z,8.70
2018-05-23T03:55:57.241Z,9.90
2018-05-23T03:56:57.238Z,9.00
2018-05-23T03:57:57.229Z,8.90
2018-05-23T03:58:57.224Z,9.30
2018-05-23T03:59:57.221Z,9.10
2018-05-23T04:00:57.215Z,9.20
2018-05-23T04:01:57.212Z,10.80
2018-05-23T04:02:57.207Z,8.50
2018-05-23T04:03:57.204Z,9.60
2018-05-23T04:04:57.195Z,8.80
2018-05-23T04:05:57.191Z,9.50
2018-05-23T04:06:57.189Z,9.50
2018-05-23T04:07:57.184Z,9.80
2018-05-23T04:08:57.182Z,8.80
2018-05-23T04:09:57.175Z,8.90
2018-05-23T04:10:57.173Z,9.40
2018-05-23T04:11:57.166Z,8.40
2018-05-23T04:12:57.159Z,8.30
2018-05-23T04:13:57.155Z,8.70
2018-05-23T04:14:57.154Z,9.30
2018-05-23T04:15:57.150Z,9.20
2018-05-23T04:16:57.145Z,9.00
2018-05-23T04:17:57.144Z,8.90
2018-05-23T04:18:57.134Z,9.80
2018-05-23T04:19:57.131Z,9.30
2018-05-23T04:20:57.123Z,9.90
2018-05-23T04:21:57.125Z,9.60
2018-05-23T04:22:57.117Z,9.00
2018-05-23T04:23:57.115Z,9.70
2018-05-23T04:24:57.215Z,9.20
2018-05-23T04:25:57.103Z,9.40
2018-05-23T04:26:57.097Z,9.10
2018-05-23T04:27:57.095Z,9.90
2018-05-23T04:28:57.093Z,9.60
2018-05-23T04:29:57.102Z,9.40
2018-05-23T04:30:57.084Z,9.90
2018-05-23T04:31:57.080Z,8.70
2018-05-23T04:32:57.074Z,10.20
2018-05-23T04:33:57.067Z,8.90
2018-05-23T04:34:57.078Z,10.00
2018-05-23T04:35:57.061Z,9.20
2018-05-23T04:36:57.060Z,9.90
2018-05-23T04:37:57.053Z,9.50
2018-05-23T04:38:57.049Z,9.60
2018-05-23T04:39:57.054Z,8.80
2018-05-23T04:40:57.036Z,8.50
2018-05-23T04:41:57.031Z,9.70
2018-05-23T04:42:57.032Z,8.90
2018-05-23T04:43:57.046Z,9.20
2018-05-23T04:44:57.021Z,9.20
2018-05-23T04:45:57.013Z,9.10
2018-05-23T04:46:57.015Z,8.90
2018-05-23T04:47:57.014Z,10.90
2018-05-23T04:48:57.005Z,9.30
2018-05-23T04:49:56.998Z,8.90
2018-05-23T04:50:56.997Z,8.90
2018-05-23T04:51:56.993Z,9.70
2018-05-23T04:52:56.989Z,10.40
2018-05-23T04:53:56.987Z,9.30
2018-05-23T04:54:56.975Z,8.70
2018-05-23T04:55:56.987Z,10.40
2018-05-23T04:56:56.973Z,9.40
2018-05-23T04:57:56.967Z,8.60
2018-05-23T04:58:56.966Z,10.20
2018-05-23T04:59:56.959Z,8.60
2018-05-23T05:00:56.949Z,9.30
2018-05-23T05:01:56.947Z,8.80
2018-05-23T05:02:56.943Z,9.00
2018-05-23T05:03:56.945Z,10.60
2018-05-23T05:04:56.939Z,8.80
2018-05-23T05:05:56.936Z,9.40
2018-05-23T05:06:56.931Z,8.70
2018-05-23T05:07:56.955Z,9.10
2018-05-23T05:08:56.915Z,9.20
2018-05-23T05:09:56.961Z,13.20
2018-05-23T05:10:56.913Z,10.00
2018-05-23T05:11:56.910Z,8.80
2018-05-23T05:12:56.905Z,9.30
2018-05-23T05:13:56.900Z,8.70
2018-05-23T05:14:56.891Z,8.60
2018-05-23T05:15:56.886Z,9.60
2018-05-23T05:16:56.887Z,8.50
2018-05-23T05:17:56.885Z,9.10
2018-05-23T05:18:56.880Z,9.40
2018-05-23T05:19:56.878Z,9.80
2018-05-23T05:20:56.871Z,8.50
2018-05-23T05:21:56.866Z,8.90
2018-05-23T05:22:56.864Z,9.20
2018-05-23T05:23:56.861Z,9.20
2018-05-23T05:24:56.901Z,9.10
2018-05-23T05:25:56.851Z,9.40
2018-05-23T05:26:56.849Z,8.50
2018-05-23T05:27:56.847Z,9.00
2018-05-23T05:28:56.836Z,9.20
2018-05-23T05:29:56.833Z,9.20
2018-05-23T05:30:56.832Z,9.40
2018-05-23T05:31:56.826Z,8.80
2018-05-23T05:32:56.826Z,8.90
2018-05-23T05:33:56.821Z,8.30
2018-05-23T05:34:56.817Z,8.30
2018-05-23T05:35:56.812Z,9.90
2018-05-23T05:36:56.806Z,8.70
2018-05-23T05:37:56.803Z,12.10
2018-05-23T05:38:56.804Z,9.00
2018-05-23T05:39:56.801Z,8.70
2018-05-23T05:40:56.803Z,10.50
2018-05-23T05:41:56.790Z,9.20
2018-05-23T05:42:56.785Z,8.70
2018-05-23T05:43:56.779Z,8.50
2018-05-23T05:44:56.792Z,8.10
2018-05-23T05:45:56.771Z,8.80
2018-05-23T05:46:56.862Z,8.80
2018-05-23T05:47:56.772Z,9.00
2018-05-23T05:48:56.765Z,8.80
2018-05-23T05:49:56.768Z,8.10
2018-05-23T05:50:56.756Z,9.30
2018-05-23T05:51:56.753Z,8.00
2018-05-23T05:52:56.750Z,7.80
2018-05-23T05:53:56.747Z,8.60
2018-05-23T05:54:56.745Z,7.70
2018-05-23T05:55:56.746Z,8.00
2018-05-23T05:56:56.734Z,9.20
2018-05-23T05:57:56.730Z,11.50
2018-05-23T05:58:56.728Z,8.40
2018-05-23T05:59:56.727Z,9.00
2018-05-23T06:00:56.725Z,8.90
2018-05-23T06:01:56.774Z,8.50
2018-05-23T06:02:56.716Z,8.00
2018-05-23T06:03:56.728Z,8.00
2018-05-23T06:04:56.721Z,7.90
2018-05-23T06:05:56.708Z,7.50
2018-05-23T06:06:56.714Z,8.60
2018-05-23T06:07:56.753Z,8.40
2018-05-23T06:08:56.696Z,9.60
2018-05-23T06:09:56.695Z,10.30
2018-05-23T06:10:56.691Z,8.90
2018-05-23T06:11:56.681Z,9.60
2018-05-23T06:12:56.683Z,12.00
2018-05-23T06:13:56.681Z,8.40
2018-05-23T06:14:56.676Z,9.50
2018-05-23T06:15:56.674Z,10.00
2018-05-23T06:16:56.670Z,8.60
2018-05-23T06:17:56.663Z,9.90
2018-05-23T06:18:56.662Z,9.60
2018-05-23T06:19:56.666Z,8.20
2018-05-23T06:20:56.660Z,10.20
2018-05-23T06:21:56.653Z,7.90
2018-05-23T06:22:56.726Z,9.00
2018-05-23T06:23:56.650Z,8.90
2018-05-23T06:24:56.641Z,8.40
2018-05-23T06:25:56.635Z,8.50
2018-05-23T06:26:56.644Z,7.40
2018-05-23T06:27:56.636Z,7.60
2018-05-23T06:28:56.635Z,8.30
2018-05-23T06:29:56.631Z,11.30
2018-05-23T06:30:56.627Z,7.90
2018-05-23T06:31:56.621Z,10.90
2018-05-23T06:32:56.619Z,8.60
2018-05-23T06:33:56.614Z,9.80
2018-05-23T06:34:56.615Z,8.80
2018-05-23T06:35:56.613Z,7.90
2018-05-23T06:36:56.610Z,8.50
2018-05-23T06:37:56.607Z,10.40
2018-05-23T06:38:56.604Z,8.70
2018-05-23T06:39:56.599Z,8.80
2018-05-23T06:40:56.608Z,8.60
2018-05-23T06:41:56.597Z,8.30
2018-05-23T06:42:56.594Z,8.80
2018-05-23T06:43:56.594Z,7.80
2018-05-23T06:44:56.589Z,7.70
2018-05-23T06:45:56.594Z,8.50
2018-05-23T06:46:56.581Z,8.50
2018-05-23T06:47:56.587Z,8.10
2018-05-23T06:48:56.577Z,8.90
2018-05-23T06:49:56.669Z,8.50
2018-05-23T06:50:56.575Z,8.50
2018-05-23T06:51:56.574Z,8.20
2018-05-23T06:52:56.566Z,8.50
2018-05-23T06:53:56.567Z,10.70
2018-05-23T06:54:56.560Z,8.10
2018-05-23T06:55:56.558Z,8.60
2018-05-23T06:56:56.559Z,8.20
2018-05-23T06:57:56.556Z,7.90
2018-05-23T06:58:56.555Z,8.20
2018-05-23T06:59:56.552Z,8.40
2018-05-23T07:00:56.554Z,7.00
2018-05-23T07:01:56.546Z,8.60
2018-05-23T07:02:56.545Z,8.20
2018-05-23T07:03:56.546Z,8.80
2018-05-23T07:04:56.542Z,9.20
2018-05-23T07:05:56.623Z,9.30
2018-05-23T07:06:56.537Z,7.90
2018-05-23T07:07:56.534Z,8.30
2018-05-23T07:08:56.533Z,8.00
2018-05-23T07:09:56.532Z,7.80
2018-05-23T07:10:56.530Z,8.60
2018-05-23T07:11:56.528Z,7.70
2018-05-23T07:12:56.525Z,8.40
2018-05-23T07:13:56.522Z,8.60
2018-05-23T07:14:56.522Z,9.50
2018-05-23T07:15:56.523Z,10.60
2018-05-23T07:16:56.519Z,8.60
2018-05-23T07:17:56.600Z,8.60
2018-05-23T07:18:56.516Z,8.00
2018-05-23T07:19:56.513Z,7.70
2018-05-23T07:20:56.512Z,7.90
2018-05-23T07:21:56.517Z,9.50
2018-05-23T07:22:56.509Z,9.70
2018-05-23T07:23:56.503Z,9.30
2018-05-23T07:24:56.508Z,8.30
2018-05-23T07:25:56.514Z,9.00
2018-05-23T07:26:56.507Z,8.00
2018-05-23T07:27:56.501Z,7.70
2018-05-23T07:28:56.494Z,8.40
2018-05-23T07:29:56.490Z,7.80
2018-05-23T07:30:56.490Z,8.60
2018-05-23T07:31:56.501Z,8.60
2018-05-23T07:32:56.490Z,8.80
2018-05-23T07:33:56.490Z,7.30
2018-05-23T07:34:56.487Z,7.80
2018-05-23T07:35:56.481Z,7.60
2018-05-23T07:36:56.481Z,8.10
2018-05-23T07:37:56.481Z,9.00
2018-05-23T07:38:56.484Z,9.10
2018-05-23T07:39:56.482Z,7.30
2018-05-23T07:40:56.479Z,9.70
2018-05-23T07:41:56.482Z,7.70
2018-05-23T07:42:56.474Z,7.30
2018-05-23T07:43:56.473Z,7.90
2018-05-23T07:44:56.472Z,7.40
2018-05-23T07:45:56.549Z,6.80
2018-05-23T07:46:56.476Z,9.20
2018-05-23T07:47:56.474Z,7.20
2018-05-23T07:48:56.471Z,7.10
2018-05-23T07:49:56.469Z,6.80
2018-05-23T07:50:56.472Z,7.00
2018-05-23T07:51:56.476Z,6.50
2018-05-23T07:52:56.471Z,7.00
2018-05-23T07:53:56.473Z,7.00
2018-05-23T07:54:56.471Z,6.60
2018-05-23T07:55:56.471Z,8.00
2018-05-23T07:56:56.468Z,6.50
2018-05-23T07:57:56.479Z,6.00
2018-05-23T07:58:56.469Z,6.00
2018-05-23T07:59:56.496Z,7.50
2018-05-23T08:00:56.469Z,10.60
2018-05-23T08:01:56.477Z,7.30
2018-05-23T08:02:56.475Z,6.40
2018-05-23T08:03:56.471Z,6.20
2018-05-23T08:04:56.470Z,8.60
2018-05-23T08:05:56.475Z,5.80
2018-05-23T08:06:56.476Z,7.50
2018-05-23T08:07:56.475Z,6.70
2018-05-23T08:08:56.477Z,6.90
2018-05-23T08:09:56.476Z,6.60
2018-05-23T08:10:56.479Z,6.30
2018-05-23T08:11:56.477Z,8.80
2018-05-23T08:12:56.481Z,6.30
2018-05-23T08:13:56.481Z,7.90
2018-05-23T08:14:56.483Z,5.40
2018-05-23T08:15:56.489Z,8.70
2018-05-23T08:16:56.481Z,5.80
2018-05-23T08:17:56.500Z,5.70
2018-05-23T08:18:56.489Z,7.40
2018-05-23T08:19:56.489Z,6.50
2018-05-23T08:20:56.491Z,5.80
2018-05-23T08:21:56.490Z,6.20
2018-05-23T08:22:56.490Z,7.50
2018-05-23T08:23:56.496Z,6.80
2018-05-23T08:24:56.491Z,6.50
2018-05-23T08:25:56.495Z,6.30
2018-05-23T08:26:56.497Z,6.00
2018-05-23T08:27:56.498Z,6.30
2018-05-23T08:28:56.500Z,5.30
2018-05-23T08:29:56.502Z,5.30
2018-05-23T08:30:56.498Z,6.10
2018-05-23T08:31:56.501Z,5.60
2018-05-23T08:32:56.503Z,5.10
2018-05-23T08:33:56.501Z,6.00
2018-05-23T08:34:56.509Z,6.60
2018-05-23T08:35:56.510Z,5.90
2018-05-23T08:36:56.509Z,5.10
2018-05-23T08:37:56.510Z,6.30
2018-05-23T08:38:56.510Z,10.40
2018-05-23T08:39:56.511Z,5.70
2018-05-23T08:40:56.521Z,7.00
2018-05-23T08:41:56.521Z,9.60
2018-05-23T08:42:56.522Z,5.20
2018-05-23T08:43:56.519Z,5.70
2018-05-23T08:44:56.522Z,4.90
2018-05-23T08:45:56.644Z,6.00
2018-05-23T08:46:56.534Z,7.40
2018-05-23T08:47:56.530Z,5.90
2018-05-23T08:48:56.532Z,6.50
2018-05-23T08:49:56.533Z,6.50
2018-05-23T08:50:56.530Z,6.90
2018-05-23T08:51:56.532Z,5.10
2018-05-23T08:52:56.533Z,6.70
2018-05-23T08:53:56.533Z,5.80
2018-05-23T08:54:56.541Z,6.10
2018-05-23T08:55:56.540Z,5.30
2018-05-23T08:56:56.544Z,6.20
2018-05-23T08:57:56.538Z,6.60
2018-05-23T08:58:56.559Z,5.30
2018-05-23T08:59:56.547Z,6.10
2018-05-23T09:00:56.547Z,5.40
2018-05-23T09:01:56.553Z,6.00
2018-05-23T09:02:56.548Z,7.50
2018-05-23T09:03:56.549Z,5.70
2018-05-23T09:04:56.638Z,5.50
2018-05-23T09:05:56.552Z,5.70
2018-05-23T09:06:57.258Z,8.10
2018-05-23T09:07:56.551Z,6.00
2018-05-23T09:08:56.557Z,6.50
2018-05-23T09:09:56.556Z,5.30
2018-05-23T09:10:56.554Z,5.80
2018-05-23T09:11:56.553Z,6.40
2018-05-23T09:12:56.552Z,6.90
2018-05-23T09:13:56.568Z,4.80
2018-05-23T09:14:56.575Z,6.50
2018-05-23T09:15:56.559Z,5.00
2018-05-23T09:16:56.556Z,9.10
2018-05-23T09:17:56.577Z,5.70
2018-05-23T09:18:56.557Z,5.80
2018-05-23T09:19:56.561Z,14.50
2018-05-23T09:20:56.561Z,18.10
2018-05-23T09:21:56.564Z,13.70
2018-05-23T09:22:56.566Z,12.60
2018-05-23T09:23:56.568Z,7.50
2018-05-23T09:24:56.566Z,6.80
2018-05-23T09:25:56.566Z,5.90
2018-05-23T09:26:56.572Z,7.80
2018-05-23T09:27:56.598Z,6.90
2018-05-23T09:28:56.575Z,5.60
2018-05-23T09:29:56.589Z,5.70
2018-05-23T09:30:56.575Z,6.40
2018-05-23T09:31:56.576Z,5.80
2018-05-23T09:32:56.581Z,5.70
2018-05-23T09:33:56.587Z,5.70
2018-05-23T09:34:56.586Z,6.90
2018-05-23T09:35:56.589Z,9.90
2018-05-23T09:36:56.589Z,5.50
2018-05-23T09:37:56.595Z,6.50
2018-05-23T09:38:56.595Z,6.80
2018-05-23T09:39:56.604Z,4.70
2018-05-23T09:40:56.608Z,4.60
2018-05-23T09:41:56.611Z,4.60
2018-05-23T09:42:56.615Z,4.70
2018-05-23T09:43:56.616Z,4.80
2018-05-23T09:44:56.619Z,5.60
2018-05-23T09:45:56.622Z,4.30
2018-05-23T09:46:56.623Z,6.60
2018-05-23T09:47:56.628Z,5.20
2018-05-23T09:48:56.638Z,5.60
2018-05-23T09:49:56.642Z,5.00
2018-05-23T09:50:56.640Z,5.20
2018-05-23T09:51:56.646Z,5.60
2018-05-23T09:52:56.648Z,5.70
2018-05-23T09:53:56.651Z,5.40
2018-05-23T09:54:56.728Z,5.50
2018-05-23T09:55:56.671Z,5.20
2018-05-23T09:56:56.671Z,4.30
2018-05-23T09:57:56.681Z,5.00
2018-05-23T09:58:56.679Z,5.00
2018-05-23T09:59:56.686Z,4.60
2018-05-23T10:00:56.685Z,4.00
2018-05-23T10:01:56.691Z,4.40
2018-05-23T10:02:56.692Z,4.10
2018-05-23T10:03:56.697Z,4.30
2018-05-23T10:04:56.704Z,3.90
2018-05-23T10:05:56.707Z,4.00
2018-05-23T10:06:56.716Z,5.10
2018-05-23T10:07:56.720Z,4.40
2018-05-23T10:08:56.724Z,5.80
2018-05-23T10:09:56.727Z,4.20
2018-05-23T10:10:56.737Z,7.00
2018-05-23T10:11:56.750Z,4.10
2018-05-23T10:12:56.750Z,4.30
2018-05-23T10:13:56.746Z,4.10
2018-05-23T10:14:56.750Z,5.50
2018-05-23T10:15:56.759Z,4.30
2018-05-23T10:16:56.770Z,4.10
2018-05-23T10:17:56.774Z,5.70
2018-05-23T10:18:56.775Z,5.80
2018-05-23T10:19:56.776Z,5.30
2018-05-23T10:20:56.778Z,4.70
2018-05-23T10:21:56.785Z,4.70
2018-05-23T10:22:56.794Z,5.00
2018-05-23T10:23:56.797Z,6.10
2018-05-23T10:24:56.803Z,4.30
2018-05-23T10:25:56.833Z,5.00
2018-05-23T10:26:56.810Z,4.50
2018-05-23T10:27:56.814Z,6.70
2018-05-23T10:28:56.820Z,7.50
2018-05-23T10:29:56.827Z,5.80
2018-05-23T10:30:56.830Z,9.00
2018-05-23T10:31:56.840Z,5.80
2018-05-23T10:32:56.843Z,7.10
2018-05-23T10:33:56.845Z,5.90
2018-05-23T10:34:56.846Z,27.70
2018-05-23T10:35:56.852Z,4.60
2018-05-23T10:36:56.860Z,4.90
2018-05-23T10:37:56.866Z,5.00
2018-05-23T10:38:56.877Z,7.60
2018-05-23T10:39:56.873Z,4.10
2018-05-23T10:40:56.871Z,5.00
2018-05-23T10:41:56.878Z,5.10
2018-05-23T10:42:56.948Z,6.00
2018-05-23T10:43:56.887Z,5.00
2018-05-23T10:44:56.891Z,6.50
2018-05-23T10:45:56.889Z,5.60
2018-05-23T10:46:56.894Z,5.20
2018-05-23T10:47:56.898Z,5.30
2018-05-23T10:48:56.900Z,6.80
2018-05-23T10:49:56.907Z,7.60
2018-05-23T10:50:56.908Z,5.30
2018-05-23T10:51:56.950Z,5.30
2018-05-23T10:52:56.917Z,5.00
2018-05-23T10:53:56.912Z,4.30
2018-05-23T10:54:56.916Z,4.30
2018-05-23T10:55:56.921Z,5.50
2018-05-23T10:56:56.926Z,5.30
2018-05-23T10:57:56.924Z,4.50
2018-05-23T10:58:56.928Z,4.90
2018-05-23T10:59:56.932Z,6.00
2018-05-23T11:00:56.931Z,5.30
2018-05-23T11:01:56.942Z,4.30
2018-05-23T11:02:57.011Z,6.70
2018-05-23T11:03:56.964Z,6.70
2018-05-23T11:04:56.947Z,5.20
2018-05-23T11:05:57.033Z,6.50
2018-05-23T11:06:56.959Z,5.80
2018-05-23T11:07:56.951Z,7.40
2018-05-23T11:08:56.956Z,5.40
2018-05-23T11:09:56.956Z,5.70
2018-05-23T11:10:56.960Z,5.70
2018-05-23T11:11:56.963Z,4.90
2018-05-23T11:12:56.957Z,4.70
2018-05-23T11:13:56.961Z,7.80
2018-05-23T11:14:56.987Z,4.40
2018-05-23T11:15:56.966Z,7.50
2018-05-23T11:16:56.988Z,5.80
2018-05-23T11:17:56.967Z,8.00
2018-05-23T11:18:56.978Z,5.50
2018-05-23T11:19:56.972Z,5.20
2018-05-23T11:20:56.971Z,4.80
2018-05-23T11:21:56.972Z,5.20
2018-05-23T11:22:56.976Z,4.80
2018-05-23T11:23:56.974Z,4.80
2018-05-23T11:24:56.977Z,5.50
2018-05-23T11:25:56.986Z,6.60
2018-05-23T11:26:56.981Z,4.80
2018-05-23T11:27:56.985Z,6.00
2018-05-23T11:28:56.979Z,5.00
2018-05-23T11:29:56.984Z,6.70
2018-05-23T11:30:56.984Z,4.60
2018-05-23T11:31:56.987Z,5.30
2018-05-23T11:32:56.986Z,5.90
2018-05-23T11:33:56.991Z,6.10
2018-05-23T11:34:56.986Z,5.00
2018-05-23T11:35:56.987Z,4.90
2018-05-23T11:36:56.986Z,6.30
2018-05-23T11:37:56.990Z,5.10
2018-05-23T11:38:56.994Z,5.50
2018-05-23T11:39:56.995Z,5.80
2018-05-23T11:40:56.994Z,5.90
2018-05-23T11:41:56.993Z,5.60
2018-05-23T11:42:57.000Z,4.90
2018-05-23T11:43:56.994Z,5.80
2018-05-23T11:44:56.993Z,5.60
2018-05-23T11:45:57.000Z,5.70
2018-05-23T11:46:57.003Z,6.20
2018-05-23T11:47:57.000Z,5.30
2018-05-23T11:48:57.003Z,5.10
2018-05-23T11:49:56.998Z,5.30
2018-05-23T11:50:57.018Z,5.20
2018-05-23T11:51:57.005Z,5.00
2018-05-23T11:52:57.014Z,4.60
2018-05-23T11:53:57.007Z,7.50
2018-05-23T11:54:57.008Z,4.50
2018-05-23T11:55:57.005Z,6.50
2018-05-23T11:56:57.005Z,5.30
2018-05-23T11:57:57.008Z,6.80
2018-05-23T11:58:57.020Z,7.70
2018-05-23T11:59:57.013Z,5.70
2018-05-23T12:00:57.016Z,7.10
2018-05-23T12:01:57.136Z,7.00
2018-05-23T12:02:57.010Z,5.40
2018-05-23T12:03:57.021Z,8.10
2018-05-23T12:04:57.017Z,6.80
2018-05-23T12:05:57.014Z,6.30
2018-05-23T12:06:57.015Z,5.30
2018-05-23T12:07:57.115Z,7.60
2018-05-23T12:08:57.022Z,5.60
2018-05-23T12:09:57.014Z,6.20
2018-05-23T12:10:57.016Z,6.50
2018-05-23T12:11:57.017Z,7.80
2018-05-23T12:12:57.020Z,7.10
2018-05-23T12:13:57.021Z,5.60
2018-05-23T12:14:57.021Z,5.30
2018-05-23T12:15:57.021Z,5.00
2018-05-23T12:16:57.018Z,6.80
2018-05-23T12:17:57.017Z,5.70
2018-05-23T12:18:57.023Z,7.30
2018-05-23T12:19:57.025Z,5.10
2018-05-23T12:20:57.026Z,7.30
2018-05-23T12:21:57.027Z,5.10
2018-05-23T12:22:57.020Z,5.80
2018-05-23T12:23:57.022Z,6.50
2018-05-23T12:24:57.020Z,7.30
2018-05-23T12:25:57.026Z,5.30
2018-05-23T12:26:57.029Z,5.10
2018-05-23T12:27:57.025Z,6.10
2018-05-23T12:28:57.027Z,5.20
2018-05-23T12:29:57.022Z,5.10
2018-05-23T12:30:57.021Z,5.30
2018-05-23T12:31:57.028Z,6.80
2018-05-23T12:32:57.027Z,5.20
2018-05-23T12:33:57.024Z,8.30
2018-05-23T12:34:57.023Z,6.10
2018-05-23T12:35:57.026Z,7.10
2018-05-23T12:36:57.021Z,7.00
2018-05-23T12:37:57.021Z,5.20
2018-05-23T12:38:57.023Z,8.80
2018-05-23T12:39:57.043Z,6.10
2018-05-23T12:40:57.049Z,6.10
2018-05-23T12:41:57.021Z,5.70
2018-05-23T12:42:57.022Z,5.60
2018-05-23T12:43:57.017Z,5.40
2018-05-23T12:44:57.018Z,5.90
2018-05-23T12:45:57.016Z,4.80
2018-05-23T12:46:57.018Z,7.40
2018-05-23T12:47:57.044Z,6.20
2018-05-23T12:48:57.018Z,7.50
2018-05-23T12:49:57.030Z,6.20
2018-05-23T12:50:57.022Z,4.90
2018-05-23T12:51:57.016Z,5.20
2018-05-23T12:52:57.022Z,5.70
2018-05-23T12:53:57.023Z,7.30
2018-05-23T12:54:57.019Z,5.80
2018-05-23T12:55:57.018Z,6.20
2018-05-23T12:56:57.022Z,6.60
2018-05-23T12:57:57.012Z,7.30
2018-05-23T12:58:57.015Z,5.40
2018-05-23T12:59:57.017Z,6.10
2018-05-23T13:00:57.018Z,6.40
2018-05-23T13:01:57.014Z,7.90
2018-05-23T13:02:57.022Z,4.90
2018-05-23T13:03:57.018Z,5.50
2018-05-23T13:04:57.013Z,4.80
2018-05-23T13:05:57.022Z,6.70
2018-05-23T13:06:57.021Z,5.10
2018-05-23T13:07:57.023Z,5.40
2018-05-23T13:08:57.016Z,4.20
2018-05-23T13:09:57.017Z,4.60
2018-05-23T13:10:57.014Z,4.30
2018-05-23T13:11:57.012Z,4.60
2018-05-23T13:12:57.013Z,4.40
2018-05-23T13:13:57.013Z,5.70
2018-05-23T13:14:57.015Z,5.00
2018-05-23T13:15:57.013Z,6.60
2018-05-23T13:16:57.017Z,7.10
2018-05-23T13:17:57.070Z,5.80