createdAt,value
2023-05-16T00:03:03.534Z,62.93
2023-05-16T00:07:19.979Z,62.58
2023-05-16T00:11:36.214Z,63.75
2023-05-16T00:15:53.815Z,63.91
2023-05-16T00:20:11.377Z,63.98
2023-05-16T00:24:27.597Z,63.63
2023-05-16T00:28:44.422Z,62.91
2023-05-16T00:33:00.818Z,63.35
2023-05-16T00:37:17.173Z,63.97
2023-05-16T00:41:34.868Z,63.69
2023-05-16T00:45:51.069Z,64.34
2023-05-16T00:50:08.055Z,64.31
2023-05-16T00:54:27.234Z,64.64
2023-05-16T00:58:43.622Z,64.74
2023-05-16T01:03:00.850Z,64.76
2023-05-16T01:07:17.448Z,64.49
2023-05-16T01:11:56.751Z,64.50
2023-05-16T01:16:35.928Z,65.01
2023-05-16T01:21:04.210Z,64.79
2023-05-16T01:25:45.734Z,64.95
2023-05-16T01:30:02.484Z,65.06
2023-05-16T01:34:18.997Z,64.89
2023-05-16T01:38:42.119Z,64.62
2023-05-16T01:43:00.852Z,63.73
2023-05-16T01:47:19.710Z,64.63
2023-05-16T01:51:39.760Z,64.51
2023-05-16T01:56:01.832Z,63.73
2023-05-16T02:00:18.084Z,63.85
2023-05-16T02:04:34.636Z,63.81
2023-05-16T02:08:51.235Z,63.49
2023-05-16T02:13:07.460Z,62.71
2023-05-16T02:17:23.714Z,63.11
2023-05-16T02:21:40.237Z,63.48
2023-05-16T02:25:56.540Z,63.65
2023-05-16T02:30:13.170Z,63.71
2023-05-16T02:34:29.435Z,64.36
2023-05-16T02:38:45.714Z,63.69
2023-05-16T02:43:02.004Z,63.54
2023-05-16T02:47:18.219Z,64.27
2023-05-16T02:51:34.488Z,64.05
2023-05-16T02:55:50.721Z,64.61
2023-05-16T03:00:07.769Z,64.52
2023-05-16T03:04:23.982Z,64.85
2023-05-16T03:08:40.284Z,65.60
2023-05-16T03:12:56.548Z,65.92
2023-05-16T03:17:12.819Z,64.68
2023-05-16T03:21:29.063Z,65.26
2023-05-16T03:25:46.577Z,64.76
2023-05-16T03:30:02.828Z,65.21
2023-05-16T03:34:19.076Z,65.63
2023-05-16T03:38:35.668Z,64.95
2023-05-16T03:42:52.047Z,65.38
2023-05-16T03:47:08.294Z,65.04
2023-05-16T03:51:24.562Z,65.10
2023-05-16T03:55:40.983Z,64.61
2023-05-16T03:59:57.264Z,65.06
2023-05-16T04:04:14.456Z,65.26
2023-05-16T04:08:31.427Z,65.24
2023-05-16T04:12:47.618Z,65.32
2023-05-16T04:17:04.160Z,65.04
2023-05-16T04:21:20.679Z,65.09
2023-05-16T04:25:36.938Z,64.65
2023-05-16T04:29:53.320Z,64.07
2023-05-16T04:34:09.726Z,64.34
2023-05-16T04:38:26.777Z,65.53
2023-05-16T04:42:43.352Z,64.58
2023-05-16T04:46:59.863Z,64.86
2023-05-16T04:51:16.312Z,65.36
2023-05-16T04:55:32.608Z,65.38
2023-05-16T04:59:48.911Z,65.08
2023-05-16T05:04:05.410Z,65.68
2023-05-16T05:08:22.529Z,64.31
2023-05-16T05:12:39.050Z,64.17
2023-05-16T05:16:55.666Z,65.16
2023-05-16T05:21:11.983Z,64.75
2023-05-16T05:25:28.677Z,64.62
2023-05-16T05:29:45.107Z,64.10
2023-05-16T05:34:01.506Z,64.57
2023-05-16T05:38:17.716Z,63.23
2023-05-16T05:42:34.175Z,63.55
2023-05-16T05:46:50.580Z,63.48
2023-05-16T05:51:07.102Z,64.11
2023-05-16T05:55:23.369Z,64.28
2023-05-16T05:59:39.581Z,64.13
2023-05-16T06:03:55.955Z,63.82
2023-05-16T06:08:12.221Z,65.54
2023-05-16T06:12:28.467Z,64.80
2023-05-16T06:16:44.981Z,64.41
2023-05-16T06:21:01.357Z,63.81
2023-05-16T06:25:17.860Z,63.99
2023-05-16T06:29:34.132Z,64.31
2023-05-16T06:33:50.318Z,64.33
2023-05-16T06:38:06.504Z,63.88
2023-05-16T06:42:22.809Z,64.23
2023-05-16T06:46:39.229Z,64.11
2023-05-16T06:50:59.627Z,64.16
2023-05-16T06:55:16.137Z,65.59
2023-05-16T06:59:32.894Z,66.20
2023-05-16T07:03:49.358Z,65.13
2023-05-16T07:08:07.849Z,65.06
2023-05-16T07:12:24.429Z,64.89
2023-05-16T07:16:40.855Z,64.75
2023-05-16T07:20:57.235Z,65.43
2023-05-16T07:25:14.766Z,65.70
2023-05-16T07:29:31.185Z,65.33
2023-05-16T07:33:47.645Z,66.21
2023-05-16T07:38:04.053Z,65.12
2023-05-16T07:42:20.360Z,66.52
2023-05-16T07:46:36.783Z,64.72
2023-05-16T07:50:55.627Z,64.87
2023-05-16T07:55:12.168Z,65.46
2023-05-16T07:59:28.753Z,64.54
2023-05-16T08:03:45.148Z,63.92
2023-05-16T08:08:01.459Z,64.92
2023-05-16T08:12:17.844Z,64.35
2023-05-16T08:16:34.302Z,63.98
2023-05-16T08:20:51.523Z,65.21
2023-05-16T08:25:09.267Z,67.11
2023-05-16T08:29:25.631Z,66.64
2023-05-16T08:33:41.829Z,65.92
2023-05-16T08:38:00.634Z,65.34
2023-05-16T08:42:17.028Z,65.68
2023-05-16T08:46:36.153Z,65.82
2023-05-16T08:50:53.595Z,65.27
2023-05-16T08:55:11.858Z,66.76
2023-05-16T08:59:29.221Z,65.78
2023-05-16T09:03:45.952Z,67.30
2023-05-16T09:08:02.564Z,67.44
2023-05-16T09:12:20.232Z,68.42
2023-05-16T09:16:36.554Z,67.72
2023-05-16T09:20:53.872Z,67.66
2023-05-16T09:29:36.972Z,68.26
2023-05-16T09:33:59.441Z,69.59
2023-05-16T09:38:17.525Z,68.48
2023-05-16T09:42:33.984Z,68.93
2023-05-16T09:46:51.403Z,68.37
2023-05-16T09:51:08.275Z,67.32
2023-05-16T09:55:24.600Z,67.95
2023-05-16T09:59:43.974Z,66.49
2023-05-16T10:04:00.477Z,67.21
2023-05-16T10:08:16.862Z,66.51
2023-05-16T10:12:33.538Z,67.60
2023-05-16T10:16:50.273Z,67.52
2023-05-16T10:21:20.010Z,67.26
2023-05-16T10:25:41.981Z,67.28
2023-05-16T10:29:59.024Z,67.72
2023-05-16T10:34:16.466Z,69.17
2023-05-16T10:38:32.845Z,68.71
2023-05-16T10:43:04.111Z,69.55
2023-05-16T10:47:20.875Z,69.81
2023-05-16T10:51:39.145Z,68.87
2023-05-16T10:56:01.655Z,69.78
2023-05-16T11:00:24.355Z,71.46
2023-05-16T11:04:49.801Z,70.43
2023-05-16T11:09:12.143Z,71.91
2023-05-16T11:13:29.039Z,70.10
2023-05-16T11:17:46.304Z,69.84
2023-05-16T11:22:29.697Z,68.72
2023-05-16T11:26:46.046Z,70.27
2023-05-16T11:31:05.529Z,70.82
2023-05-16T11:35:21.815Z,70.22
2023-05-16T11:39:38.168Z,70.30
2023-05-16T11:43:54.481Z,70.58
2023-05-16T11:48:14.416Z,69.66
2023-05-16T11:52:33.614Z,70.12
2023-05-16T11:56:50.794Z,69.42
2023-05-16T12:01:08.308Z,69.65
2023-05-16T12:05:26.660Z,70.36
2023-05-16T12:09:43.316Z,69.65
2023-05-16T12:14:00.418Z,69.76
2023-05-16T12:18:33.048Z,69.06
2023-05-16T12:22:49.854Z,68.89
2023-05-16T12:27:08.512Z,67.78
2023-05-16T12:31:31.805Z,67.28
2023-05-16T12:35:48.936Z,66.76
2023-05-16T12:40:06.569Z,67.42
2023-05-16T12:44:23.898Z,67.49
2023-05-16T12:48:42.803Z,67.48
2023-05-16T12:53:01.321Z,67.42
2023-05-16T12:57:18.011Z,67.20
2023-05-16T13:01:36.168Z,66.65
2023-05-16T13:05:53.473Z,66.62
2023-05-16T13:10:11.149Z,66.84
2023-05-16T13:14:27.506Z,67.63
2023-05-16T13:18:43.941Z,66.81
2023-05-16T13:23:00.289Z,67.72
2023-05-16T13:27:21.414Z,66.04
2023-05-16T13:31:37.902Z,66.24
2023-05-16T13:35:55.710Z,66.89
2023-05-16T13:40:12.355Z,67.34
2023-05-16T13:44:28.861Z,66.34
2023-05-16T13:48:45.182Z,67.28
2023-05-16T13:53:01.480Z,66.74
2023-05-16T13:57:18.149Z,67.91
2023-05-16T14:01:36.922Z,67.80
2023-05-16T14:05:53.335Z,66.62
2023-05-16T14:10:10.388Z,66.40
2023-05-16T14:14:28.603Z,67.66
2023-05-16T14:18:45.213Z,67.70
2023-05-16T14:23:01.874Z,68.13
2023-05-16T14:27:18.416Z,67.75
2023-05-16T14:31:40.691Z,67.14
2023-05-16T14:35:57.122Z,68.80
2023-05-16T14:40:13.627Z,66.64
2023-05-16T14:44:30.619Z,65.66
2023-05-16T14:48:48.354Z,65.29
2023-05-16T14:53:05.063Z,67.25
2023-05-16T14:57:21.451Z,65.67
2023-05-16T15:01:38.275Z,65.85
2023-05-16T15:05:55.548Z,65.49
2023-05-16T15:10:12.771Z,65.07
2023-05-16T15:14:35.122Z,65.11
2023-05-16T15:18:52.316Z,65.47
2023-05-16T15:23:09.651Z,65.70
2023-05-16T15:27:26.478Z,64.92
2023-05-16T15:31:42.914Z,64.98
2023-05-16T15:35:59.286Z,65.68
2023-05-16T15:40:15.909Z,65.66
2023-05-16T15:44:32.528Z,65.80
2023-05-16T15:48:49.040Z,66.43
2023-05-16T15:53:05.397Z,66.54
2023-05-16T15:57:21.955Z,66.68
2023-05-16T16:01:38.307Z,66.74
2023-05-16T16:05:54.811Z,66.81
2023-05-16T16:10:13.174Z,66.50
2023-05-16T16:14:29.580Z,66.84
2023-05-16T16:18:46.170Z,66.20
2023-05-16T16:23:02.977Z,66.86
2023-05-16T16:27:34.256Z,67.47
2023-05-16T16:31:50.787Z,67.07
2023-05-16T16:36:21.241Z,68.19
2023-05-16T16:40:38.012Z,68.16
2023-05-16T16:44:54.547Z,67.85
2023-05-16T16:49:10.987Z,67.94
2023-05-16T16:53:27.260Z,67.95
2023-05-16T16:57:43.957Z,68.36
2023-05-16T17:02:00.560Z,68.68
2023-05-16T17:06:17.025Z,68.90
2023-05-16T17:10:33.640Z,68.59
2023-05-16T17:14:51.583Z,68.48
2023-05-16T17:19:08.613Z,68.36
2023-05-16T17:23:25.284Z,68.11
2023-05-16T17:27:42.049Z,69.23
2023-05-16T17:31:58.436Z,69.25
2023-05-16T17:36:14.772Z,68.34
2023-05-16T17:40:32.636Z,68.71
2023-05-16T17:44:58.551Z,70.03
2023-05-16T17:49:20.644Z,69.30
2023-05-16T17:53:38.170Z,70.64
2023-05-16T17:57:54.692Z,70.70
2023-05-16T18:02:15.382Z,71.90
2023-05-16T18:06:32.235Z,70.67
2023-05-16T18:10:51.497Z,69.64
2023-05-16T18:15:10.905Z,69.91
2023-05-16T18:19:27.496Z,70.57
2023-05-16T18:23:43.946Z,70.25
2023-05-16T18:28:00.257Z,70.68
2023-05-16T18:32:16.645Z,70.08
2023-05-16T18:36:33.046Z,69.76
2023-05-16T18:40:50.660Z,69.68
2023-05-16T18:45:07.678Z,69.73
2023-05-16T18:49:24.072Z,69.61
2023-05-16T18:53:40.482Z,70.11
2023-05-16T18:57:58.085Z,70.14
2023-05-16T19:02:14.417Z,70.74
2023-05-16T19:06:30.771Z,70.02
2023-05-16T19:10:47.080Z,70.33
2023-05-16T19:15:03.622Z,70.48
2023-05-16T19:19:20.033Z,70.31
2023-05-16T19:23:36.897Z,70.35
2023-05-16T19:27:53.545Z,71.20
2023-05-16T19:32:11.064Z,71.21
2023-05-16T19:36:27.569Z,70.51
2023-05-16T19:40:44.913Z,69.95
2023-05-16T19:45:01.195Z,69.35
2023-05-16T19:49:20.007Z,69.18
2023-05-16T19:53:36.590Z,68.80
2023-05-16T19:57:53.149Z,69.07
2023-05-16T20:02:09.834Z,68.61
2023-05-16T20:06:26.292Z,68.32
2023-05-16T20:10:42.856Z,68.51
2023-05-16T20:14:59.835Z,68.41
2023-05-16T20:19:24.597Z,68.76
2023-05-16T20:23:43.682Z,68.46
2023-05-16T20:28:00.977Z,67.59
2023-05-16T20:32:17.678Z,67.66
2023-05-16T20:36:34.974Z,67.31
2023-05-16T20:40:51.608Z,67.61
2023-05-16T20:45:08.729Z,66.90
2023-05-16T20:49:25.114Z,67.57
2023-05-16T20:53:41.643Z,66.66
2023-05-16T20:58:01.137Z,67.03
2023-05-16T21:02:18.546Z,66.90
2023-05-16T21:06:34.862Z,67.30
2023-05-16T21:10:51.293Z,66.85
2023-05-16T21:15:08.434Z,67.53
2023-05-16T21:19:25.027Z,67.27
2023-05-16T21:23:41.585Z,67.62
2023-05-16T21:27:57.919Z,68.30
2023-05-16T21:32:16.302Z,68.43
2023-05-16T21:36:33.326Z,68.83
2023-05-16T21:40:50.117Z,68.83
2023-05-16T21:45:12.728Z,68.30
2023-05-16T21:49:29.053Z,68.84
2023-05-16T21:53:46.899Z,68.30
2023-05-16T21:58:04.151Z,68.27
2023-05-16T22:02:23.204Z,67.58
2023-05-16T22:06:40.881Z,68.27
2023-05-16T22:10:57.225Z,68.63
2023-05-16T22:15:13.748Z,68.10
2023-05-16T22:19:30.035Z,67.73
2023-05-16T22:23:46.323Z,67.87
2023-05-16T22:28:02.624Z,68.02
2023-05-16T22:32:18.963Z,68.26
2023-05-16T22:36:35.329Z,68.14
2023-05-16T22:40:51.670Z,68.04
2023-05-16T22:45:08.567Z,68.33
2023-05-16T22:49:24.960Z,67.78
2023-05-16T22:53:41.369Z,68.10
2023-05-16T22:57:59.976Z,68.27
2023-05-16T23:02:16.302Z,68.49
2023-05-16T23:06:32.819Z,67.63
2023-05-16T23:10:49.260Z,68.42
2023-05-16T23:15:10.408Z,67.77
2023-05-16T23:19:27.105Z,68.25
2023-05-16T23:23:43.496Z,68.61
2023-05-16T23:27:59.826Z,68.50
2023-05-16T23:32:16.118Z,68.24
2023-05-16T23:36:32.460Z,67.84
2023-05-16T23:40:48.785Z,67.51
2023-05-16T23:45:05.419Z,69.68
2023-05-16T23:49:21.718Z,68.97
2023-05-16T23:53:38.615Z,67.99
2023-05-16T23:57:54.808Z,68.42
