createdAt,value
2022-08-17T00:00:49.248Z,99044.75
2022-08-17T00:01:52.361Z,99048.51
2022-08-17T00:02:46.559Z,99053.88
2022-08-17T00:03:49.276Z,99056.56
2022-08-17T00:04:51.901Z,99054.92
2022-08-17T00:05:54.490Z,99053.06
2022-08-17T00:06:57.343Z,99057.36
2022-08-17T00:07:59.906Z,99055.49
2022-08-17T00:09:02.479Z,99061.69
2022-08-17T00:10:05.352Z,99057.61
2022-08-17T00:11:07.913Z,99053.14
2022-08-17T00:12:51.509Z,99061.20
2022-08-17T00:13:14.991Z,99054.57
2022-08-17T00:14:17.560Z,99055.61
2022-08-17T00:15:20.126Z,99053.87
2022-08-17T00:16:56.040Z,99063.66
2022-08-17T00:17:28.043Z,99058.53
2022-08-17T00:18:58.300Z,99062.83
2022-08-17T00:19:35.005Z,99072.75
2022-08-17T00:20:38.141Z,99062.61
2022-08-17T00:22:32.942Z,99058.28
2022-08-17T00:22:45.365Z,99058.41
2022-08-17T00:23:49.301Z,99057.38
2022-08-17T00:24:52.241Z,99063.89
2022-08-17T00:25:54.768Z,99063.09
2022-08-17T00:26:57.887Z,99073.95
2022-08-17T00:28:00.571Z,99065.80
2022-08-17T00:29:03.534Z,99065.08
2022-08-17T00:30:06.512Z,99064.38
2022-08-17T00:31:09.178Z,99070.58
2022-08-17T00:33:12.041Z,99065.78
2022-08-17T00:33:17.086Z,99064.04
2022-08-17T00:34:19.952Z,99057.84
2022-08-17T00:35:22.519Z,99057.37
2022-08-17T00:36:26.928Z,99051.77
2022-08-17T00:37:29.495Z,99055.03
2022-08-17T00:38:32.075Z,99056.67
2022-08-17T00:39:34.945Z,99051.08
2022-08-17T00:40:40.601Z,99066.38
2022-08-17T00:41:42.895Z,99069.67
2022-08-17T00:42:45.956Z,99068.63
2022-08-17T00:43:49.201Z,99070.02
2022-08-17T00:44:51.723Z,99068.49
2022-08-17T00:45:54.333Z,99061.85
2022-08-17T00:46:57.516Z,99069.44
2022-08-17T00:48:00.221Z,99059.52
2022-08-17T00:49:02.856Z,99062.20
2022-08-17T00:50:05.834Z,99059.73
2022-08-17T00:51:08.806Z,99058.91
2022-08-17T00:52:12.155Z,99059.25
2022-08-17T00:53:15.685Z,99059.25
2022-08-17T00:54:18.253Z,99054.70
2022-08-17T00:55:20.921Z,99047.45
2022-08-17T00:56:24.006Z,99055.52
2022-08-17T00:57:26.973Z,99048.50
2022-08-17T00:58:36.249Z,99064.98
2022-08-17T00:59:34.158Z,99069.09
2022-08-17T01:00:37.800Z,99072.94
2022-08-17T01:01:40.653Z,99065.44
2022-08-17T01:02:44.357Z,99072.23
2022-08-17T01:03:47.287Z,99071.16
2022-08-17T01:04:49.910Z,99076.31
2022-08-17T01:05:52.480Z,99075.84
2022-08-17T01:06:55.622Z,99079.57
2022-08-17T01:07:58.279Z,99082.52
2022-08-17T01:09:00.844Z,99079.00
2022-08-17T01:10:03.923Z,99080.05
2022-08-17T01:11:06.589Z,99073.85
2022-08-17T01:12:09.265Z,99072.23
2022-08-17T01:13:11.820Z,99074.33
2022-08-17T01:14:14.499Z,99067.31
2022-08-17T01:15:17.175Z,99072.94
2022-08-17T01:16:20.249Z,99073.16
2022-08-17T01:17:23.213Z,99070.47
2022-08-17T01:18:25.881Z,99072.94
2022-08-17T01:19:28.552Z,99081.48
2022-08-17T01:20:31.844Z,99088.95
2022-08-17T01:21:36.573Z,99086.03
2022-08-17T01:22:39.180Z,99087.08
2022-08-17T01:23:41.991Z,99087.30
2022-08-17T01:24:44.778Z,99093.16
2022-08-17T01:25:49.191Z,99097.48
2022-08-17T01:26:52.047Z,99092.33
2022-08-17T01:27:54.824Z,99090.94
2022-08-17T01:28:57.388Z,99084.52
2022-08-17T01:30:00.182Z,99087.21
2022-08-17T01:31:02.829Z,99091.98
2022-08-17T01:32:05.804Z,99082.05
2022-08-17T01:33:08.473Z,99069.66
2022-08-17T01:34:11.143Z,99073.30
2022-08-17T01:35:14.221Z,99077.73
2022-08-17T01:36:18.631Z,99077.25
2022-08-17T01:37:21.213Z,99088.09
2022-08-17T01:38:27.230Z,99074.56
2022-08-17T01:39:28.320Z,99076.41
2022-08-17T01:40:31.769Z,99102.31
2022-08-17T01:41:34.437Z,99098.09
2022-08-17T01:42:38.028Z,99080.13
2022-08-17T01:43:40.726Z,99070.20
2022-08-17T01:44:43.372Z,99066.94
2022-08-17T01:45:46.056Z,99050.34
2022-08-17T01:46:49.008Z,99055.27
2022-08-17T01:47:51.721Z,99060.38
2022-08-17T01:48:54.940Z,99053.12
2022-08-17T01:49:57.532Z,99064.42
2022-08-17T01:51:00.306Z,99070.70
2022-08-17T01:52:02.932Z,99064.53
2022-08-17T01:53:05.563Z,99061.13
2022-08-17T01:54:08.240Z,99063.07
2022-08-17T01:55:10.938Z,99073.80
2022-08-17T01:56:14.575Z,99078.95
2022-08-17T01:57:17.550Z,99070.75
2022-08-17T01:58:20.237Z,99066.30
2022-08-17T01:59:22.888Z,99069.19
2022-08-17T02:00:26.396Z,99069.64
2022-08-17T02:01:30.935Z,99064.73
2022-08-17T02:02:34.993Z,99061.23
2022-08-17T02:03:37.660Z,99064.95
2022-08-17T02:04:40.535Z,99057.73
2022-08-17T02:05:43.104Z,99057.94
2022-08-17T02:06:53.207Z,99068.08
2022-08-17T02:08:00.495Z,99060.46
2022-08-17T02:09:01.867Z,99051.80
2022-08-17T02:09:59.721Z,99051.80
2022-08-17T02:11:02.697Z,99057.17
2022-08-17T02:12:39.403Z,99046.45
2022-08-17T02:13:10.804Z,99056.14
2022-08-17T02:14:13.368Z,99062.53
2022-08-17T02:15:15.848Z,99061.13
2022-08-17T02:16:20.961Z,99051.68
2022-08-17T02:17:23.940Z,99048.39
2022-08-17T02:18:26.604Z,99054.78
2022-08-17T02:19:29.508Z,99053.75
2022-08-17T02:20:41.933Z,99058.66
2022-08-17T02:21:37.580Z,99049.58
2022-08-17T02:22:40.245Z,99057.63
2022-08-17T02:23:43.116Z,99064.84
2022-08-17T02:25:00.419Z,99062.41
2022-08-17T02:25:50.411Z,99063.64
2022-08-17T02:26:53.493Z,99065.50
2022-08-17T02:27:56.465Z,99064.47
2022-08-17T02:28:59.332Z,99076.59
2022-08-17T02:30:01.900Z,99074.16
2022-08-17T02:31:04.668Z,99073.54
2022-08-17T02:32:07.237Z,99074.23
2022-08-17T02:33:09.803Z,99075.48
2022-08-17T02:34:12.389Z,99071.77
2022-08-17T02:35:14.999Z,99074.45
2022-08-17T02:36:24.154Z,99069.09
2022-08-17T02:37:24.680Z,99068.92
2022-08-17T02:38:27.246Z,99061.78
2022-08-17T02:39:29.850Z,99067.59
2022-08-17T02:40:36.105Z,99061.03
2022-08-17T02:41:38.450Z,99055.67
2022-08-17T02:42:41.097Z,99069.66
2022-08-17T02:43:43.668Z,99067.63
2022-08-17T02:44:46.332Z,99068.91
2022-08-17T02:45:48.900Z,99071.59
2022-08-17T02:46:53.620Z,99081.27
2022-08-17T02:47:56.393Z,99073.81
2022-08-17T02:48:59.062Z,99080.20
2022-08-17T02:50:01.730Z,99081.85
2022-08-17T02:51:04.296Z,99075.47
2022-08-17T02:52:07.995Z,99076.88
2022-08-17T02:53:10.657Z,99082.02
2022-08-17T02:54:39.239Z,99081.57
2022-08-17T02:55:18.350Z,99082.98
2022-08-17T02:56:21.327Z,99075.55
2022-08-17T02:57:23.839Z,99070.57
2022-08-17T02:58:34.714Z,99068.27
2022-08-17T02:59:30.768Z,99071.31
2022-08-17T03:00:34.278Z,99065.30
2022-08-17T03:01:37.326Z,99069.17
2022-08-17T03:02:40.212Z,99068.72
2022-08-17T03:03:42.876Z,99064.17
2022-08-17T03:04:45.545Z,99063.75
2022-08-17T03:05:48.119Z,99059.80
2022-08-17T03:06:51.192Z,99065.56
2022-08-17T03:07:53.759Z,99059.74
2022-08-17T03:08:56.328Z,99063.61
2022-08-17T03:09:58.998Z,99059.44
2022-08-17T03:11:01.869Z,99059.56
2022-08-17T03:12:04.557Z,99063.68
2022-08-17T03:13:07.515Z,99065.91
2022-08-17T03:14:10.083Z,99057.86
2022-08-17T03:15:12.585Z,99064.05
2022-08-17T03:16:16.163Z,99067.55
2022-08-17T03:17:18.759Z,99067.30
2022-08-17T03:18:25.264Z,99059.62
2022-08-17T03:19:25.887Z,99072.83
2022-08-17T03:20:28.987Z,99071.63
2022-08-17T03:21:31.554Z,99076.54
2022-08-17T03:22:36.713Z,99070.72
2022-08-17T03:23:38.773Z,99080.87
2022-08-17T03:24:41.383Z,99076.33
2022-08-17T03:25:44.058Z,99078.64
2022-08-17T03:26:47.131Z,99079.22
2022-08-17T03:27:49.722Z,99082.73
2022-08-17T03:28:54.209Z,99077.15
2022-08-17T03:29:56.734Z,99089.06
2022-08-17T03:30:59.684Z,99086.59
2022-08-17T03:32:02.732Z,99082.05
2022-08-17T03:33:05.302Z,99080.77
2022-08-17T03:34:07.967Z,99085.47
2022-08-17T03:35:10.635Z,99088.30
2022-08-17T03:36:16.846Z,99087.59
2022-08-17T03:37:19.566Z,99078.87
2022-08-17T03:38:22.332Z,99089.60
2022-08-17T03:39:26.235Z,99085.89
2022-08-17T03:40:34.401Z,99091.25
2022-08-17T03:41:34.051Z,99092.89
2022-08-17T03:42:37.001Z,99088.35
2022-08-17T03:43:39.978Z,99085.42
2022-08-17T03:44:42.543Z,99087.07
2022-08-17T03:45:45.111Z,99087.07
2022-08-17T03:46:47.943Z,99084.96
2022-08-17T03:47:50.509Z,99078.55
2022-08-17T03:48:53.122Z,99079.95
2022-08-17T03:49:55.993Z,99069.00
2022-08-17T03:50:59.275Z,99068.43
2022-08-17T03:52:03.691Z,99066.78
2022-08-17T03:53:06.459Z,99061.53
2022-08-17T03:54:09.022Z,99069.73
2022-08-17T03:55:11.913Z,99068.91
2022-08-17T03:56:15.183Z,99068.69
2022-08-17T03:57:18.062Z,99064.99
2022-08-17T03:58:20.728Z,99069.30
2022-08-17T03:59:23.707Z,99071.76
2022-08-17T04:00:28.730Z,99072.12
2022-08-17T04:01:31.326Z,99071.16
2022-08-17T04:02:34.478Z,99062.42
2022-08-17T04:03:37.147Z,99061.27
2022-08-17T04:04:39.719Z,99068.78
2022-08-17T04:05:42.446Z,99066.59
2022-08-17T04:06:45.413Z,99060.85
2022-08-17T04:07:48.130Z,99059.34
2022-08-17T04:08:50.695Z,99062.52
2022-08-17T04:09:53.323Z,99057.37
2022-08-17T04:10:56.140Z,99060.53
2022-08-17T04:12:01.143Z,99055.85
2022-08-17T04:13:03.222Z,99059.04
2022-08-17T04:14:05.803Z,99063.47
2022-08-17T04:15:08.450Z,99070.27
2022-08-17T04:16:11.903Z,99063.36
2022-08-17T04:17:14.606Z,99063.70
2022-08-17T04:18:18.199Z,99060.06
2022-08-17T04:19:20.767Z,99063.92
2022-08-17T04:20:24.773Z,99063.44
2022-08-17T04:21:27.713Z,99064.27
2022-08-17T04:22:34.275Z,99063.44
2022-08-17T04:23:34.922Z,99067.29
2022-08-17T04:24:37.492Z,99070.09
2022-08-17T04:25:40.015Z,99075.00
2022-08-17T04:26:53.403Z,99068.91
2022-08-17T04:27:47.343Z,99069.48
2022-08-17T04:28:49.919Z,99070.55
2022-08-17T04:29:54.938Z,99071.45
2022-08-17T04:30:57.201Z,99064.55
2022-08-17T04:31:59.889Z,99073.22
2022-08-17T04:33:05.725Z,99070.98
2022-08-17T04:34:06.943Z,99075.09
2022-08-17T04:35:09.509Z,99068.77
2022-08-17T04:36:12.857Z,99075.79
2022-08-17T04:37:15.565Z,99059.17
2022-08-17T04:38:18.143Z,99057.16
2022-08-17T04:39:21.064Z,99058.57
2022-08-17T04:40:27.170Z,99058.68
2022-08-17T04:41:30.338Z,99046.64
2022-08-17T04:42:32.902Z,99047.64
2022-08-17T04:43:35.474Z,99045.29
2022-08-17T04:44:38.242Z,99036.56
2022-08-17T04:45:41.148Z,99034.08
2022-08-17T04:46:45.940Z,99036.61
2022-08-17T04:47:48.924Z,99029.19
2022-08-17T04:48:51.483Z,99032.53
2022-08-17T04:49:54.048Z,99029.38
2022-08-17T04:50:56.919Z,99023.50
2022-08-17T04:52:04.317Z,99015.02
2022-08-17T04:53:04.410Z,99014.14
2022-08-17T04:54:07.049Z,99017.21
2022-08-17T04:55:09.752Z,99012.00
2022-08-17T04:56:17.082Z,99010.44
2022-08-17T04:57:17.647Z,99002.09
2022-08-17T04:58:20.523Z,99000.34
2022-08-17T04:59:23.188Z,99008.52
2022-08-17T05:00:27.091Z,99017.50
2022-08-17T05:01:30.060Z,99004.65
2022-08-17T05:02:33.051Z,99013.29
2022-08-17T05:03:35.708Z,99016.06
2022-08-17T05:04:38.690Z,99012.31
2022-08-17T05:05:41.355Z,99013.37
2022-08-17T05:06:44.331Z,99023.09
2022-08-17T05:07:46.897Z,99020.55
2022-08-17T05:08:49.464Z,99022.81
2022-08-17T05:09:52.047Z,99017.97
2022-08-17T05:10:55.277Z,99026.72
2022-08-17T05:11:57.881Z,99028.28
2022-08-17T05:13:00.418Z,99028.95
2022-08-17T05:14:03.017Z,99026.06
2022-08-17T05:15:05.689Z,99022.42
2022-08-17T05:16:08.933Z,99021.67
2022-08-17T05:17:11.625Z,99020.06
2022-08-17T05:18:14.312Z,99027.95
2022-08-17T05:19:16.976Z,99023.17
2022-08-17T05:20:21.288Z,99021.53
2022-08-17T05:21:24.472Z,99014.16
2022-08-17T05:22:27.141Z,99011.19
2022-08-17T05:23:35.571Z,99006.16
2022-08-17T05:24:42.601Z,99017.87
2022-08-17T05:25:39.759Z,99005.88
2022-08-17T05:26:43.138Z,99010.78
2022-08-17T05:27:45.829Z,99005.66
2022-08-17T05:28:49.608Z,99009.78
2022-08-17T05:29:53.807Z,99001.11
2022-08-17T05:30:56.770Z,98997.19
2022-08-17T05:31:59.766Z,98996.67
2022-08-17T05:33:03.009Z,99002.14
2022-08-17T05:34:05.624Z,99000.91
2022-08-17T05:35:08.366Z,98992.88
2022-08-17T05:36:11.565Z,98997.22
2022-08-17T05:37:15.984Z,98992.16
2022-08-17T05:38:18.609Z,98994.33
2022-08-17T05:39:21.107Z,98993.31
2022-08-17T05:40:25.625Z,98991.52
2022-08-17T05:41:28.248Z,98997.22
2022-08-17T05:42:31.941Z,98989.09
2022-08-17T05:43:34.548Z,98987.75
2022-08-17T05:44:37.116Z,98989.19
2022-08-17T05:45:54.153Z,98984.89
2022-08-17T05:46:44.505Z,98993.90
2022-08-17T05:47:47.376Z,98992.64
2022-08-17T05:48:49.947Z,98993.67
2022-08-17T05:49:53.834Z,98989.66
2022-08-17T05:50:57.329Z,98998.12
2022-08-17T05:52:00.268Z,98989.67
2022-08-17T05:53:02.876Z,98998.08
2022-08-17T05:54:05.547Z,98986.97
2022-08-17T05:55:08.315Z,98988.20
2022-08-17T05:56:29.203Z,98989.91
2022-08-17T05:57:16.622Z,98995.25
2022-08-17T05:58:21.047Z,98988.20
2022-08-17T05:59:23.672Z,98991.19
2022-08-17T06:00:30.593Z,98992.51
2022-08-17T06:01:31.615Z,98989.19
2022-08-17T06:02:34.268Z,98996.68
2022-08-17T06:03:36.816Z,98992.34
2022-08-17T06:04:39.377Z,98999.42
2022-08-17T06:05:41.930Z,98995.70
2022-08-17T06:06:44.849Z,98987.27
2022-08-17T06:07:47.718Z,98986.20
2022-08-17T06:08:51.764Z,98994.80
2022-08-17T06:09:54.592Z,98991.60
2022-08-17T06:10:57.527Z,98992.42
2022-08-17T06:12:00.186Z,99001.64
2022-08-17T06:13:02.908Z,99000.98
2022-08-17T06:14:05.473Z,98995.66
2022-08-17T06:15:08.057Z,98993.86
2022-08-17T06:16:26.219Z,99000.05
2022-08-17T06:17:15.738Z,99002.51
2022-08-17T06:18:19.215Z,98997.95
2022-08-17T06:19:21.996Z,98999.02
2022-08-17T06:20:24.934Z,99005.73
2022-08-17T06:21:30.503Z,99011.34
2022-08-17T06:22:33.075Z,99010.20
2022-08-17T06:23:35.640Z,99000.45
2022-08-17T06:24:38.129Z,99004.55
2022-08-17T06:25:40.782Z,99003.82
2022-08-17T06:26:43.709Z,99004.34
2022-08-17T06:27:46.427Z,98999.72
2022-08-17T06:28:49.112Z,99003.73
2022-08-17T06:29:51.768Z,99003.23
2022-08-17T06:30:59.318Z,99000.83
2022-08-17T06:31:59.145Z,99004.47
2022-08-17T06:33:01.712Z,99002.89
2022-08-17T06:34:04.598Z,99005.35
2022-08-17T06:35:07.260Z,98998.08
2022-08-17T06:36:10.805Z,98993.28
2022-08-17T06:37:15.265Z,98992.25
2022-08-17T06:38:38.238Z,98997.89
2022-08-17T06:39:22.335Z,99003.32
2022-08-17T06:40:25.624Z,99005.69
2022-08-17T06:41:28.496Z,99000.09
2022-08-17T06:43:02.847Z,99003.59
2022-08-17T06:43:36.085Z,99007.14
2022-08-17T06:44:43.597Z,98999.34
2022-08-17T06:45:43.636Z,99001.00
2022-08-17T06:46:46.449Z,99000.72
2022-08-17T06:47:49.048Z,99000.17
2022-08-17T06:48:51.686Z,98997.72
2022-08-17T06:49:55.538Z,98990.91
2022-08-17T06:50:58.698Z,98996.86
2022-08-17T06:52:01.233Z,98987.97
2022-08-17T06:53:03.877Z,98992.02
2022-08-17T06:54:06.437Z,98991.50
2022-08-17T06:55:09.606Z,98990.15
2022-08-17T06:56:14.672Z,98990.98
2022-08-17T06:57:17.241Z,98991.23
2022-08-17T06:58:20.131Z,98982.56
2022-08-17T06:59:23.093Z,98982.30
2022-08-17T07:00:27.616Z,98980.95
2022-08-17T07:01:30.662Z,98975.23
2022-08-17T07:02:51.199Z,98976.89
2022-08-17T07:03:38.719Z,98967.66
2022-08-17T07:04:41.555Z,98977.69
2022-08-17T07:05:45.861Z,98970.89
2022-08-17T07:06:49.761Z,98972.26
2022-08-17T07:07:52.386Z,98971.73
2022-08-17T07:08:55.097Z,98970.91
2022-08-17T07:09:57.665Z,98972.80
2022-08-17T07:11:00.333Z,98977.15
2022-08-17T07:12:02.900Z,98970.11
2022-08-17T07:13:05.878Z,98964.94
2022-08-17T07:14:08.546Z,98969.57
2022-08-17T07:15:11.111Z,98970.59
2022-08-17T07:16:15.528Z,98968.14
2022-08-17T07:17:18.197Z,98966.53
2022-08-17T07:18:20.969Z,98963.87
2022-08-17T07:19:23.632Z,98961.16
2022-08-17T07:20:26.714Z,98963.61
2022-08-17T07:21:29.996Z,98957.63
2022-08-17T07:22:53.501Z,98953.59
2022-08-17T07:23:37.689Z,98955.48
2022-08-17T07:24:40.356Z,98953.84
2022-08-17T07:25:42.967Z,98945.16
2022-08-17T07:26:45.698Z,98952.77
2022-08-17T07:27:48.274Z,98949.25
2022-08-17T07:28:51.239Z,98948.42
2022-08-17T07:29:53.810Z,98947.34
2022-08-17T07:30:56.688Z,98946.80
2022-08-17T07:31:59.253Z,98950.03
2022-08-17T07:33:01.916Z,98955.20
2022-08-17T07:34:04.453Z,98942.98
2022-08-17T07:35:07.078Z,98949.51
2022-08-17T07:36:12.176Z,98945.71
2022-08-17T07:37:14.744Z,98945.98
2022-08-17T07:38:25.530Z,98957.09
2022-08-17T07:39:21.850Z,98948.70
2022-08-17T07:40:25.424Z,98951.67
2022-08-17T07:41:57.423Z,98954.09
2022-08-17T07:42:34.361Z,98958.11
2022-08-17T07:43:37.620Z,98960.22
2022-08-17T07:45:50.233Z,98949.78
2022-08-17T07:46:53.312Z,98957.67
2022-08-17T07:47:56.591Z,98961.91
2022-08-17T07:48:59.160Z,98953.57
2022-08-17T07:50:01.944Z,98956.73
2022-08-17T07:51:04.612Z,98963.75
2022-08-17T07:52:23.922Z,98957.81
2022-08-17T07:53:12.098Z,98957.66
2022-08-17T07:54:15.019Z,98945.30
2022-08-17T07:55:18.105Z,98968.69
2022-08-17T07:56:21.021Z,98967.16
2022-08-17T07:57:29.414Z,98971.19
2022-08-17T07:58:28.208Z,98972.56
2022-08-17T07:59:33.710Z,98961.50
2022-08-17T08:00:35.685Z,98969.29
2022-08-17T08:01:42.062Z,98967.23
2022-08-17T08:02:45.295Z,98961.85
2022-08-17T08:03:52.403Z,98963.86
2022-08-17T08:05:01.198Z,98958.36
2022-08-17T08:05:56.930Z,98961.05
2022-08-17T08:07:00.004Z,98952.84
2022-08-17T08:08:02.573Z,98956.95
2022-08-17T08:09:05.249Z,98954.53
2022-08-17T08:10:08.315Z,98953.42
2022-08-17T08:11:10.903Z,98949.80
2022-08-17T08:12:15.944Z,98949.95
2022-08-17T08:13:18.025Z,98951.88
2022-08-17T08:14:20.838Z,98950.16
2022-08-17T08:15:23.467Z,98948.09
2022-08-17T08:16:26.793Z,98952.72
2022-08-17T08:17:29.360Z,98944.30
2022-08-17T08:18:38.556Z,98946.36
2022-08-17T08:19:36.339Z,98942.59
2022-08-17T08:20:52.029Z,98938.55
2022-08-17T08:21:43.858Z,98934.56
2022-08-17T08:22:46.805Z,98936.77
2022-08-17T08:23:49.779Z,98930.70
2022-08-17T08:24:52.549Z,98933.20
2022-08-17T08:25:55.117Z,98924.63
2022-08-17T08:26:59.316Z,98924.02
2022-08-17T08:28:01.890Z,98925.73
2022-08-17T08:29:04.859Z,98924.11
2022-08-17T08:30:07.935Z,98914.82
2022-08-17T08:31:10.463Z,98922.00
2022-08-17T08:32:13.029Z,98916.41
2022-08-17T08:33:15.697Z,98913.68
2022-08-17T08:35:00.687Z,98919.27
2022-08-17T08:35:22.834Z,98913.77
2022-08-17T08:36:56.856Z,98912.09
2022-08-17T08:37:35.721Z,98915.02
2022-08-17T08:38:35.437Z,98913.69
2022-08-17T08:39:38.146Z,98910.72
2022-08-17T08:40:41.155Z,98925.10
2022-08-17T08:41:44.017Z,98913.63
2022-08-17T08:42:47.345Z,98917.52
2022-08-17T08:43:53.118Z,98918.67
2022-08-17T08:44:59.926Z,98914.04
2022-08-17T08:45:59.351Z,98921.30
2022-08-17T08:47:02.321Z,98921.84
2022-08-17T08:48:05.300Z,98915.29
2022-08-17T08:49:11.822Z,98918.80
2022-08-17T08:50:34.127Z,98914.59
2022-08-17T08:51:18.148Z,98912.02
2022-08-17T08:52:20.759Z,98908.34
2022-08-17T08:53:23.607Z,98919.95
2022-08-17T08:54:26.944Z,98917.58
2022-08-17T08:55:30.085Z,98918.14
2022-08-17T08:56:34.333Z,98919.23
2022-08-17T08:57:37.016Z,98924.54
2022-08-17T08:58:41.379Z,98921.63
2022-08-17T08:59:44.598Z,98923.81
2022-08-17T09:00:48.588Z,98925.23
2022-08-17T09:01:51.427Z,98913.93
2022-08-17T09:02:54.299Z,98924.20
2022-08-17T09:04:11.797Z,98911.50
2022-08-17T09:05:16.267Z,98932.58
2022-08-17T09:06:06.241Z,98923.95
2022-08-17T09:07:10.613Z,98927.90
2022-08-17T09:08:13.577Z,98921.05
2022-08-17T09:09:16.502Z,98917.59
2022-08-17T09:10:20.097Z,98918.71
2022-08-17T09:11:22.664Z,98928.67
2022-08-17T09:12:25.223Z,98932.75
2022-08-17T09:13:27.823Z,98928.70
2022-08-17T09:14:30.428Z,98928.80
2022-08-17T09:15:34.936Z,98931.38
2022-08-17T09:16:37.952Z,98934.59
2022-08-17T09:17:40.521Z,98923.09
2022-08-17T09:19:00.417Z,98928.96
2022-08-17T09:19:47.700Z,98918.34
2022-08-17T09:20:51.112Z,98926.06
2022-08-17T09:21:53.652Z,98928.22
2022-08-17T09:22:56.459Z,98937.30
2022-08-17T09:23:59.054Z,98928.94
2022-08-17T09:25:01.655Z,98930.41
2022-08-17T09:26:04.738Z,98933.10
2022-08-17T09:27:07.412Z,98933.10
2022-08-17T09:28:09.997Z,98929.25
2022-08-17T09:29:12.602Z,98932.16
2022-08-17T09:30:16.358Z,98930.64
2022-08-17T09:31:19.309Z,98930.34
2022-08-17T09:32:21.879Z,98929.93
2022-08-17T09:33:24.449Z,98926.11
2022-08-17T09:34:29.619Z,98919.99
2022-08-17T09:35:32.895Z,98926.87
2022-08-17T09:36:36.856Z,98918.36
2022-08-17T09:37:39.336Z,98918.34
2022-08-17T09:38:41.888Z,98919.05
2022-08-17T09:39:44.700Z,98910.56
2022-08-17T09:40:47.737Z,98911.97
2022-08-17T09:41:50.614Z,98904.66
2022-08-17T09:42:53.689Z,98915.23
2022-08-17T09:43:56.583Z,98908.16
2022-08-17T09:44:59.601Z,98913.25
2022-08-17T09:46:02.222Z,98910.31
2022-08-17T09:47:04.883Z,98905.92
2022-08-17T09:48:07.756Z,98895.92
2022-08-17T09:49:10.487Z,98902.49
2022-08-17T09:50:14.079Z,98904.02
2022-08-17T09:51:16.785Z,98908.40
2022-08-17T09:52:19.353Z,98907.12
2022-08-17T09:53:21.979Z,98903.77
2022-08-17T09:54:38.548Z,98915.20
2022-08-17T09:55:29.101Z,98910.25
2022-08-17T09:56:31.935Z,98915.05
2022-08-17T09:57:34.547Z,98912.52
2022-08-17T09:58:37.313Z,98913.40
2022-08-17T09:59:39.982Z,98913.04
2022-08-17T10:00:44.728Z,98915.20
2022-08-17T10:01:47.437Z,98912.16
2022-08-17T10:02:50.095Z,98917.81
2022-08-17T10:03:52.704Z,98906.17
2022-08-17T10:04:55.273Z,98908.12
2022-08-17T10:05:58.147Z,98911.94
2022-08-17T10:07:01.129Z,98907.87
2022-08-17T10:08:04.673Z,98909.94
2022-08-17T10:09:07.390Z,98911.41
2022-08-17T10:10:14.196Z,98910.78
2022-08-17T10:11:15.515Z,98903.84
2022-08-17T10:12:18.098Z,98909.57
2022-08-17T10:13:20.825Z,98912.67
2022-08-17T10:14:37.537Z,98904.85
2022-08-17T10:15:29.843Z,98903.90
2022-08-17T10:16:34.114Z,98898.92
2022-08-17T10:17:36.722Z,98902.03
2022-08-17T10:18:39.297Z,98902.25
2022-08-17T10:19:43.945Z,98899.88
2022-08-17T10:20:46.779Z,98903.39
2022-08-17T10:21:49.551Z,98902.44
2022-08-17T10:22:54.995Z,98908.41
2022-08-17T10:23:57.964Z,98913.92
2022-08-17T10:25:21.408Z,98906.09
2022-08-17T10:26:05.348Z,98902.81
2022-08-17T10:27:08.078Z,98895.53
2022-08-17T10:28:19.693Z,98901.20
2022-08-17T10:29:15.198Z,98903.13
2022-08-17T10:30:18.280Z,98898.71
2022-08-17T10:31:36.472Z,98897.30
2022-08-17T10:32:25.374Z,98897.38
2022-08-17T10:33:28.053Z,98903.36
2022-08-17T10:34:36.147Z,98904.91
2022-08-17T10:35:35.063Z,98904.14
2022-08-17T10:36:37.951Z,98901.19
2022-08-17T10:37:40.554Z,98899.69
2022-08-17T10:38:43.215Z,98902.94
2022-08-17T10:39:52.482Z,98896.91
2022-08-17T10:40:50.703Z,98903.54
2022-08-17T10:41:53.743Z,98900.89
2022-08-17T10:42:56.456Z,98895.46
2022-08-17T10:44:39.516Z,98895.64
2022-08-17T10:45:03.839Z,98900.31
2022-08-17T10:46:09.223Z,98898.58
2022-08-17T10:47:11.359Z,98888.83
2022-08-17T10:48:14.262Z,98899.42
2022-08-17T10:49:17.071Z,98889.20
2022-08-17T10:50:20.161Z,98891.48
2022-08-17T10:51:23.033Z,98896.33
2022-08-17T10:52:25.598Z,98891.38
2022-08-17T10:53:28.077Z,98896.20
2022-08-17T10:54:31.143Z,98890.95
2022-08-17T10:55:33.705Z,98892.16
2022-08-17T10:56:36.686Z,98890.91
2022-08-17T10:57:39.289Z,98888.17
2022-08-17T10:58:41.916Z,98893.10
2022-08-17T10:59:44.696Z,98893.02
2022-08-17T11:00:47.750Z,98883.39
2022-08-17T11:01:50.858Z,98884.52
2022-08-17T11:02:54.080Z,98889.50
2022-08-17T11:03:56.910Z,98891.13
2022-08-17T11:04:59.582Z,98883.86
2022-08-17T11:06:02.513Z,98890.80
2022-08-17T11:07:05.128Z,98881.31
2022-08-17T11:08:08.207Z,98883.41
2022-08-17T11:09:10.864Z,98880.19
2022-08-17T11:10:14.778Z,98876.80
2022-08-17T11:11:17.408Z,98873.34
2022-08-17T11:12:20.005Z,98878.52
2022-08-17T11:13:22.670Z,98871.43
2022-08-17T11:14:25.198Z,98864.98
2022-08-17T11:15:28.142Z,98865.72
2022-08-17T11:16:32.932Z,98866.56
2022-08-17T11:17:35.601Z,98871.41
2022-08-17T11:18:38.206Z,98859.67
2022-08-17T11:19:40.840Z,98865.02
2022-08-17T11:20:43.920Z,98864.63
2022-08-17T11:21:46.900Z,98860.93
2022-08-17T11:22:49.725Z,98862.61
2022-08-17T11:23:52.850Z,98862.41
2022-08-17T11:24:55.473Z,98864.20
2022-08-17T11:25:58.041Z,98865.30
2022-08-17T11:27:01.170Z,98858.67
2022-08-17T11:28:04.143Z,98866.42
2022-08-17T11:29:06.807Z,98863.84
2022-08-17T11:30:10.148Z,98860.44
2022-08-17T11:31:12.832Z,98854.44
2022-08-17T11:32:15.694Z,98852.76
2022-08-17T11:33:18.320Z,98855.23
2022-08-17T11:34:22.817Z,98844.42
2022-08-17T11:35:25.488Z,98840.89
2022-08-17T11:36:31.845Z,98844.81
2022-08-17T11:37:34.406Z,98845.93
2022-08-17T11:38:36.974Z,98842.48
2022-08-17T11:39:39.733Z,98837.59
2022-08-17T11:40:42.717Z,98844.77
2022-08-17T11:41:45.719Z,98844.13
2022-08-17T11:42:48.634Z,98844.70
2022-08-17T11:43:51.854Z,98842.95
2022-08-17T11:44:54.543Z,98825.60
2022-08-17T11:45:57.501Z,98833.48
2022-08-17T11:47:00.273Z,98827.97
2022-08-17T11:48:26.724Z,98825.14
2022-08-17T11:49:07.356Z,98829.70
2022-08-17T11:50:10.638Z,98832.84
2022-08-17T11:51:13.313Z,98838.80
2022-08-17T11:52:15.992Z,98826.05
2022-08-17T11:53:19.266Z,98833.68
2022-08-17T11:54:32.957Z,98833.20
2022-08-17T11:55:34.987Z,98829.64
2022-08-17T11:56:32.487Z,98821.05
2022-08-17T11:57:35.053Z,98822.08
2022-08-17T11:58:37.733Z,98831.71
2022-08-17T11:59:40.351Z,98831.08
2022-08-17T12:00:43.166Z,98817.92
2022-08-17T12:01:45.838Z,98822.64
2022-08-17T12:02:48.947Z,98823.84
2022-08-17T12:03:54.426Z,98826.85
2022-08-17T12:04:56.332Z,98824.42
2022-08-17T12:05:58.966Z,98823.38
2022-08-17T12:07:01.947Z,98823.06
2022-08-17T12:08:05.127Z,98824.75
2022-08-17T12:09:07.800Z,98818.16
2022-08-17T12:10:11.184Z,98819.64
2022-08-17T12:11:14.121Z,98816.95
2022-08-17T12:12:16.840Z,98815.80
2022-08-17T12:13:19.870Z,98815.21
2022-08-17T12:14:32.201Z,98821.16
2022-08-17T12:15:27.300Z,98820.71
2022-08-17T12:16:30.481Z,98818.67
2022-08-17T12:17:40.837Z,98812.05
2022-08-17T12:18:37.768Z,98811.84
2022-08-17T12:19:40.390Z,98812.98
2022-08-17T12:20:43.419Z,98820.29
2022-08-17T12:21:46.076Z,98824.27
2022-08-17T12:22:48.749Z,98814.19