createdAt,value
2018-10-01T00:02:23.586Z,6.97
2018-10-01T00:04:53.974Z,6.96
2018-10-01T00:07:24.276Z,6.94
2018-10-01T00:09:54.767Z,6.92
2018-10-01T00:12:25.072Z,6.85
2018-10-01T00:14:55.471Z,6.86
2018-10-01T00:17:25.784Z,6.86
2018-10-01T00:20:01.283Z,6.86
2018-10-01T00:22:49.841Z,6.78
2018-10-01T00:25:20.243Z,6.73
2018-10-01T00:27:50.633Z,6.69
2018-10-01T00:30:21.111Z,6.65
2018-10-01T00:32:51.495Z,6.62
2018-10-01T00:35:21.833Z,6.59
2018-10-01T00:37:52.163Z,6.56
2018-10-01T00:40:22.491Z,6.51
2018-10-01T00:42:52.892Z,6.46
2018-10-01T00:45:23.247Z,6.39
2018-10-01T00:47:53.949Z,6.35
2018-10-01T00:50:24.240Z,6.31
2018-10-01T00:52:54.619Z,6.31
2018-10-01T00:55:25.034Z,6.35
2018-10-01T00:57:55.433Z,6.36
2018-10-01T01:00:25.749Z,6.30
2018-10-01T01:02:56.163Z,6.40
2018-10-01T01:05:26.513Z,6.48
2018-10-01T01:07:56.790Z,6.47
2018-10-01T01:10:27.107Z,6.43
2018-10-01T01:12:57.723Z,6.37
2018-10-01T01:15:28.023Z,6.32
2018-10-01T01:17:59.444Z,6.24
2018-10-01T01:20:29.785Z,6.21
2018-10-01T01:23:00.131Z,6.12
2018-10-01T01:25:30.556Z,6.11
2018-10-01T01:28:00.840Z,6.25
2018-10-01T01:30:31.211Z,6.26
2018-10-01T01:33:01.545Z,6.31
2018-10-01T01:35:31.845Z,6.38
2018-10-01T01:38:02.161Z,6.49
2018-10-01T01:40:32.499Z,6.59
2018-10-01T01:43:03.251Z,6.72
2018-10-01T01:45:33.529Z,6.86
2018-10-01T01:48:06.803Z,6.97
2018-10-01T01:50:37.174Z,7.09
2018-10-01T01:53:09.891Z,7.18
2018-10-01T01:55:41.056Z,7.25
2018-10-01T01:58:19.291Z,7.30
2018-10-01T02:00:50.707Z,7.33
2018-10-01T02:03:20.985Z,7.34
2018-10-01T02:05:51.284Z,7.30
2018-10-01T02:08:21.694Z,7.37
2018-10-01T02:10:56.194Z,7.41
2018-10-01T02:13:27.079Z,7.49
2018-10-01T02:15:57.458Z,7.56
2018-10-01T02:18:27.913Z,7.60
2018-10-01T02:20:59.937Z,7.65
2018-10-01T02:23:30.433Z,7.69
2018-10-01T02:26:00.843Z,7.77
2018-10-01T02:28:31.182Z,7.78
2018-10-01T02:31:01.653Z,7.78
2018-10-01T02:33:32.203Z,7.79
2018-10-01T02:36:02.559Z,7.78
2018-10-01T02:38:34.379Z,7.77
2018-10-01T02:41:04.941Z,7.86
2018-10-01T02:43:37.193Z,7.92
2018-10-01T02:46:09.225Z,7.93
2018-10-01T02:48:39.559Z,7.88
2018-10-01T02:51:09.910Z,7.91
2018-10-01T02:53:46.642Z,7.92
2018-10-01T02:56:17.027Z,7.88
2018-10-01T02:58:47.520Z,7.85
2018-10-01T03:01:17.910Z,7.84
2018-10-01T03:03:48.237Z,7.88
2018-10-01T03:06:18.755Z,7.89
2018-10-01T03:08:49.187Z,7.88
2018-10-01T03:11:19.584Z,7.87
2018-10-01T03:13:50.274Z,7.86
2018-10-01T03:16:20.604Z,7.86
2018-10-01T03:18:51.045Z,7.85
2018-10-01T03:21:21.442Z,7.87
2018-10-01T03:23:53.691Z,7.88
2018-10-01T03:26:24.284Z,7.86
2018-10-01T03:28:58.566Z,7.85
2018-10-01T03:31:28.919Z,7.79
2018-10-01T03:33:59.436Z,7.78
2018-10-01T03:36:29.820Z,7.80
2018-10-01T03:39:00.160Z,7.83
2018-10-01T03:41:30.992Z,7.81
2018-10-01T03:44:01.336Z,7.83
2018-10-01T03:46:31.672Z,7.87
2018-10-01T03:49:02.894Z,7.90
2018-10-01T03:51:33.210Z,7.95
2018-10-01T03:54:03.513Z,7.97
2018-10-01T03:56:38.173Z,8.00
2018-10-01T03:59:10.443Z,8.04
2018-10-01T04:01:40.815Z,8.09
2018-10-01T04:04:11.266Z,8.15
2018-10-01T04:06:42.449Z,8.22
2018-10-01T04:09:12.810Z,8.27
2018-10-01T04:11:43.174Z,8.34
2018-10-01T04:14:13.538Z,8.40
2018-10-01T04:16:43.850Z,8.46
2018-10-01T04:19:14.154Z,8.50
2018-10-01T04:21:44.508Z,8.52
2018-10-01T04:24:14.800Z,8.53
2018-10-01T04:26:46.840Z,8.52
2018-10-01T04:29:17.196Z,8.50
2018-10-01T04:31:50.708Z,8.46
2018-10-01T04:34:21.031Z,8.39
2018-10-01T04:36:51.397Z,8.37
2018-10-01T04:39:21.954Z,8.35
2018-10-01T04:41:53.040Z,8.32
2018-10-01T04:44:23.851Z,8.35
2018-10-01T04:46:54.172Z,8.34
2018-10-01T04:49:24.532Z,8.30
2018-10-01T04:51:54.871Z,8.28
2018-10-01T04:54:25.318Z,8.30
2018-10-01T04:56:55.790Z,8.28
2018-10-01T04:59:26.094Z,8.28
2018-10-01T05:01:59.375Z,8.31
2018-10-01T05:04:31.539Z,8.34
2018-10-01T05:07:09.836Z,8.37
2018-10-01T05:09:50.930Z,8.35
2018-10-01T05:12:23.072Z,8.33
2018-10-01T05:14:53.404Z,8.34
2018-10-01T05:17:26.258Z,8.37
2018-10-01T05:19:56.934Z,8.39
2018-10-01T05:22:27.382Z,8.41
2018-10-01T05:24:58.242Z,8.43
2018-10-01T05:27:28.622Z,8.45
2018-10-01T05:29:59.037Z,8.46
2018-10-01T05:32:29.359Z,8.48
2018-10-01T05:35:00.583Z,8.51
2018-10-01T05:37:30.976Z,8.53
2018-10-01T05:40:01.441Z,8.58
2018-10-01T05:42:31.796Z,8.58
2018-10-01T05:45:02.161Z,8.60
2018-10-01T05:47:32.464Z,8.63
2018-10-01T05:50:02.831Z,8.63
2018-10-01T05:52:33.242Z,8.66
2018-10-01T05:55:03.695Z,8.77
2018-10-01T05:57:34.115Z,8.85
2018-10-01T06:00:04.600Z,8.89
2018-10-01T06:02:35.207Z,8.89
2018-10-01T06:05:05.864Z,8.89
2018-10-01T06:07:36.303Z,8.92
2018-10-01T06:10:07.461Z,9.02
2018-10-01T06:12:37.855Z,9.11
2018-10-01T06:15:08.245Z,9.18
2018-10-01T06:17:38.609Z,9.22
2018-10-01T06:20:09.015Z,9.25
2018-10-01T06:22:39.524Z,9.30
2018-10-01T06:25:10.031Z,9.34
2018-10-01T06:27:40.365Z,9.41
2018-10-01T06:30:10.745Z,9.51
2018-10-01T06:32:46.075Z,9.62
2018-10-01T06:35:16.417Z,9.70
2018-10-01T06:37:46.721Z,9.80
2018-10-01T06:40:17.925Z,9.88
2018-10-01T06:42:55.543Z,9.92
2018-10-01T06:45:25.971Z,9.96
2018-10-01T06:47:56.440Z,9.97
2018-10-01T06:50:26.962Z,10.01
2018-10-01T06:52:57.322Z,10.06
2018-10-01T06:55:27.696Z,10.12
2018-10-01T06:57:58.141Z,10.21
2018-10-01T07:00:28.545Z,10.27
2018-10-01T07:03:02.672Z,10.30
2018-10-01T07:05:34.089Z,10.40
2018-10-01T07:08:04.335Z,10.47
2018-10-01T07:10:35.544Z,10.60
2018-10-01T07:13:06.546Z,10.68
2018-10-01T07:15:38.364Z,10.83
2018-10-01T07:18:08.395Z,10.94
2018-10-01T07:20:38.730Z,11.01
2018-10-01T07:23:09.668Z,11.20
2018-10-01T07:25:40.656Z,11.25
2018-10-01T07:28:11.344Z,11.24
2018-10-01T07:30:43.057Z,11.26
2018-10-01T07:33:14.646Z,11.14
2018-10-01T07:35:45.382Z,11.14
2018-10-01T07:38:16.220Z,11.19
2018-10-01T07:40:46.440Z,11.43
2018-10-01T07:43:18.052Z,11.61
2018-10-01T07:45:49.206Z,11.71
2018-10-01T07:48:20.112Z,11.91
2018-10-01T07:50:50.535Z,11.92
2018-10-01T07:53:21.513Z,11.94
2018-10-01T07:55:52.041Z,11.81
2018-10-01T07:58:22.369Z,11.83
2018-10-01T08:00:53.640Z,11.96
2018-10-01T08:03:24.098Z,11.97
2018-10-01T08:05:54.112Z,11.99
2018-10-01T08:08:25.581Z,12.02
2018-10-01T08:10:57.052Z,12.17
2018-10-01T08:13:27.609Z,12.37
2018-10-01T08:15:58.851Z,12.50
2018-10-01T08:18:30.562Z,12.66
2018-10-01T08:21:02.353Z,12.97
2018-10-01T08:23:33.537Z,13.14
2018-10-01T08:26:04.496Z,12.92
2018-10-01T08:28:36.341Z,12.79
2018-10-01T08:31:07.474Z,12.69
2018-10-01T08:33:38.602Z,12.67
2018-10-01T08:36:09.260Z,12.58
2018-10-01T08:38:43.160Z,12.70
2018-10-01T08:41:14.849Z,12.87
2018-10-01T08:43:45.488Z,13.10
2018-10-01T08:46:17.139Z,13.22
2018-10-01T08:48:54.288Z,13.07
2018-10-01T08:51:32.523Z,13.16
2018-10-01T08:54:08.184Z,13.30
2018-10-01T08:56:38.524Z,13.38
2018-10-01T08:59:09.963Z,13.32
2018-10-01T09:01:40.134Z,13.28
2018-10-01T09:04:11.470Z,13.36
2018-10-01T09:06:42.487Z,13.45
2018-10-01T09:09:14.448Z,14.05
2018-10-01T09:11:46.004Z,14.63
2018-10-01T09:14:18.095Z,14.72
2018-10-01T09:16:48.430Z,15.05
2018-10-01T09:19:19.481Z,15.44
2018-10-01T09:21:50.522Z,16.11
2018-10-01T09:24:22.348Z,16.65
2018-10-01T09:26:53.026Z,16.71
2018-10-01T09:29:24.167Z,16.69
2018-10-01T09:31:54.270Z,16.29
2018-10-01T09:34:25.600Z,15.80
2018-10-01T09:36:55.830Z,15.22
2018-10-01T09:39:26.380Z,15.09
2018-10-01T09:41:57.403Z,14.68
2018-10-01T09:44:28.207Z,15.00
2018-10-01T09:46:58.517Z,15.42
2018-10-01T09:49:29.230Z,15.38
2018-10-01T09:52:00.700Z,15.13
2018-10-01T09:54:31.551Z,15.00
2018-10-01T09:57:01.861Z,15.25
2018-10-01T09:59:32.463Z,15.40
2018-10-01T10:02:03.257Z,15.46
2018-10-01T10:04:35.037Z,15.03
2018-10-01T10:07:05.041Z,14.68
2018-10-01T10:09:36.264Z,14.32
2018-10-01T10:12:08.045Z,14.27
2018-10-01T10:14:39.271Z,14.13
2018-10-01T10:17:09.575Z,14.63
2018-10-01T10:19:41.477Z,14.73
2018-10-01T10:22:13.228Z,14.34
2018-10-01T10:24:43.896Z,13.96
2018-10-01T10:27:14.970Z,14.05
2018-10-01T10:29:46.187Z,14.22
2018-10-01T10:32:16.816Z,14.19
2018-10-01T10:34:47.725Z,14.35
2018-10-01T10:37:18.396Z,14.56
2018-10-01T10:39:49.275Z,14.73
2018-10-01T10:42:19.919Z,14.72
2018-10-01T10:44:51.068Z,14.53
2018-10-01T10:47:22.307Z,14.69
2018-10-01T10:49:53.467Z,14.84
2018-10-01T10:52:26.013Z,15.02
2018-10-01T10:54:57.145Z,15.08
2018-10-01T10:57:27.904Z,15.26
2018-10-01T10:59:57.975Z,15.58
2018-10-01T11:02:29.555Z,15.59
2018-10-01T11:05:00.543Z,15.23
2018-10-01T11:07:31.351Z,15.05
2018-10-01T11:10:01.651Z,14.70
2018-10-01T11:12:32.021Z,14.67
2018-10-01T11:15:06.593Z,14.79
2018-10-01T11:17:37.462Z,14.92
2018-10-01T11:20:09.045Z,14.80
2018-10-01T11:22:39.521Z,14.67
2018-10-01T11:25:13.016Z,14.66
2018-10-01T11:27:45.512Z,14.37
2018-10-01T11:30:16.776Z,14.17
2018-10-01T11:32:46.825Z,14.13
2018-10-01T11:35:19.535Z,14.31
2018-10-01T11:37:51.167Z,14.34
2018-10-01T11:40:24.235Z,14.53
2018-10-01T11:42:55.495Z,14.89
2018-10-01T11:45:26.208Z,15.03
2018-10-01T11:47:56.925Z,14.54
2018-10-01T11:50:31.834Z,14.33
2018-10-01T11:53:02.668Z,14.05
2018-10-01T11:55:32.817Z,13.95
2018-10-01T11:58:03.419Z,14.13
2018-10-01T12:00:35.794Z,14.04
2018-10-01T12:03:06.227Z,13.98
2018-10-01T12:05:38.133Z,13.81
2018-10-01T12:08:08.470Z,13.76
2018-10-01T12:10:42.103Z,13.62
2018-10-01T12:13:14.484Z,13.58
2018-10-01T12:15:45.327Z,13.58
2018-10-01T12:18:15.500Z,13.56
2018-10-01T12:20:47.714Z,13.99
2018-10-01T12:23:18.331Z,14.41
2018-10-01T12:25:48.634Z,14.33
2018-10-01T12:28:18.869Z,14.02
2018-10-01T12:30:53.067Z,13.93
2018-10-01T12:33:24.214Z,13.98
2018-10-01T12:38:30.836Z,13.88
2018-10-01T12:41:00.968Z,14.02
2018-10-01T12:43:32.641Z,14.21
2018-10-01T12:46:03.855Z,14.31
2018-10-01T12:48:34.060Z,14.52
2018-10-01T12:51:04.271Z,14.77
2018-10-01T12:53:34.985Z,14.84
2018-10-01T12:56:06.434Z,14.68
2018-10-01T12:58:37.619Z,14.38
2018-10-01T13:01:07.756Z,14.41
2018-10-01T13:03:38.889Z,14.80
2018-10-01T13:06:10.935Z,15.31
2018-10-01T13:08:41.300Z,15.81
2018-10-01T13:11:12.169Z,15.47
2018-10-01T13:13:44.682Z,15.17
2018-10-01T13:16:17.196Z,14.60
2018-10-01T13:18:48.612Z,14.27
2018-10-01T13:21:18.681Z,14.27
2018-10-01T13:23:51.042Z,14.25
2018-10-01T13:26:21.185Z,14.13
2018-10-01T13:28:58.195Z,14.23
2018-10-01T13:31:28.828Z,14.43
2018-10-01T13:34:01.826Z,14.33
2018-10-01T13:36:34.539Z,13.96
2018-10-01T13:39:08.149Z,14.05
2018-10-01T13:41:40.741Z,14.08
2018-10-01T13:44:11.922Z,14.01
2018-10-01T13:46:44.187Z,14.33
2018-10-01T13:49:15.607Z,14.25
2018-10-01T13:51:47.353Z,14.22
2018-10-01T13:54:17.524Z,14.34
2018-10-01T13:56:49.362Z,14.40
2018-10-01T13:59:19.616Z,14.16
2018-10-01T14:01:51.465Z,14.16
2018-10-01T14:04:21.648Z,14.01
2018-10-01T14:06:52.897Z,13.93
2018-10-01T14:09:23.553Z,13.86
2018-10-01T14:11:55.036Z,13.82
2018-10-01T14:14:26.394Z,13.75
2018-10-01T14:17:00.621Z,13.59
2018-10-01T14:19:30.914Z,13.50
2018-10-01T14:22:02.319Z,13.45
2018-10-01T14:24:36.243Z,13.35
2018-10-01T14:27:07.648Z,13.45
2018-10-01T14:29:37.851Z,13.46
2018-10-01T14:32:08.919Z,13.55
2018-10-01T14:34:40.043Z,13.67
2018-10-01T14:37:12.029Z,13.69
2018-10-01T14:39:45.728Z,13.50
2018-10-01T14:42:16.915Z,13.38
2018-10-01T14:44:47.314Z,13.36
2018-10-01T14:47:17.859Z,13.37
2018-10-01T14:49:48.803Z,13.69
2018-10-01T14:52:20.353Z,14.51
2018-10-01T14:54:51.670Z,14.63
2018-10-01T14:57:22.459Z,14.68
2018-10-01T14:59:53.258Z,14.51
2018-10-01T15:02:23.983Z,14.41
2018-10-01T15:04:54.852Z,14.33
2018-10-01T15:07:25.740Z,14.16
2018-10-01T15:09:57.058Z,14.11
2018-10-01T15:12:28.777Z,13.69
2018-10-01T15:14:59.603Z,13.54
2018-10-01T15:17:29.974Z,13.48
2018-10-01T15:20:00.966Z,13.59
2018-10-01T15:22:32.340Z,13.91
2018-10-01T15:25:03.472Z,14.44
2018-10-01T15:27:34.590Z,15.17
2018-10-01T15:30:07.838Z,15.46
2018-10-01T15:32:38.313Z,15.33
2018-10-01T15:35:09.821Z,15.36
2018-10-01T15:37:40.251Z,15.26
2018-10-01T15:40:11.515Z,14.83
2018-10-01T15:42:42.225Z,14.58
2018-10-01T15:45:12.516Z,13.97
2018-10-01T15:47:43.081Z,13.97
2018-10-01T15:50:16.181Z,13.64
2018-10-01T15:52:48.219Z,13.47
2018-10-01T15:55:18.313Z,13.35
2018-10-01T15:57:49.451Z,13.79
2018-10-01T16:00:20.634Z,13.61
2018-10-01T16:02:51.253Z,13.33
2018-10-01T16:05:22.046Z,13.27
2018-10-01T16:07:53.459Z,13.23
2018-10-01T16:10:24.849Z,13.14
2018-10-01T16:12:56.118Z,13.03
2018-10-01T16:15:27.277Z,12.84
2018-10-01T16:17:58.700Z,12.72
2018-10-01T16:20:29.561Z,12.60
2018-10-01T16:22:59.676Z,12.49
2018-10-01T16:25:30.664Z,12.40
2018-10-01T16:28:01.911Z,12.33
2018-10-01T16:30:32.074Z,12.24
2018-10-01T16:33:02.355Z,12.21
2018-10-01T16:35:33.519Z,12.16
2018-10-01T16:38:04.636Z,12.05
2018-10-01T16:40:36.696Z,11.97
2018-10-01T16:43:07.707Z,11.97
2018-10-01T16:48:33.167Z,11.89
2018-10-01T16:51:05.735Z,11.84
2018-10-01T16:53:41.895Z,11.81
2018-10-01T16:56:12.524Z,11.80
2018-10-01T16:58:43.126Z,11.81
2018-10-01T17:01:14.733Z,11.79
2018-10-01T17:03:46.436Z,11.41
2018-10-01T17:06:16.878Z,10.30
2018-10-01T17:08:47.323Z,9.75
2018-10-01T17:11:17.642Z,9.44
2018-10-01T17:13:47.938Z,9.23
2018-10-01T17:16:17.993Z,9.13
2018-10-01T17:18:48.050Z,9.10
2018-10-01T17:21:18.133Z,9.01
2018-10-01T17:23:48.402Z,8.95
2018-10-01T17:26:18.585Z,8.96
2018-10-01T17:28:48.795Z,8.83
2018-10-01T17:31:18.851Z,8.86
2018-10-01T17:33:48.866Z,8.92
2018-10-01T17:36:19.800Z,8.96
2018-10-01T17:38:50.080Z,8.85
2018-10-01T17:41:20.229Z,8.86
2018-10-01T17:43:50.653Z,8.73
2018-10-01T17:46:21.117Z,8.65
2018-10-01T17:48:51.261Z,8.64
2018-10-01T17:51:21.395Z,8.61
2018-10-01T17:53:51.913Z,8.65
2018-10-01T17:56:22.384Z,8.68
2018-10-01T17:58:53.227Z,8.75
2018-10-01T18:01:23.297Z,8.85
2018-10-01T18:03:53.345Z,8.94
2018-10-01T18:06:24.098Z,9.16
2018-10-01T18:08:54.352Z,9.34
2018-10-01T18:11:24.369Z,9.38
2018-10-01T18:13:54.430Z,9.30
2018-10-01T18:16:24.888Z,9.22
2018-10-01T18:18:56.036Z,9.16
2018-10-01T18:21:26.590Z,9.09
2018-10-01T18:23:57.012Z,9.03
2018-10-01T18:26:27.387Z,8.97
2018-10-01T18:28:57.409Z,8.94
2018-10-01T18:31:27.517Z,8.98
2018-10-01T18:33:57.692Z,8.99
2018-10-01T18:36:28.131Z,8.99
2018-10-01T18:38:58.296Z,8.99
2018-10-01T18:41:28.461Z,9.00
2018-10-01T18:43:58.561Z,9.00
2018-10-01T18:46:28.669Z,8.98
2018-10-01T18:48:58.720Z,8.96
2018-10-01T18:51:28.795Z,8.97
2018-10-01T18:53:59.152Z,8.91
2018-10-01T18:56:29.177Z,8.91
2018-10-01T18:58:59.668Z,8.87
2018-10-01T19:01:29.984Z,8.85
2018-10-01T19:04:00.070Z,8.86
2018-10-01T19:06:30.688Z,8.86
2018-10-01T19:09:01.947Z,8.90
2018-10-01T19:11:32.718Z,8.94
2018-10-01T19:14:03.133Z,8.99
2018-10-01T19:16:33.193Z,9.03
2018-10-01T19:19:03.445Z,9.13
2018-10-01T19:21:34.787Z,9.22
2018-10-01T19:24:05.263Z,9.28
2018-10-01T19:26:35.449Z,9.30
2018-10-01T19:29:05.509Z,9.31
2018-10-01T19:31:35.756Z,9.33
2018-10-01T19:34:05.918Z,9.33
2018-10-01T19:36:37.432Z,9.31
2018-10-01T19:39:09.692Z,9.31
2018-10-01T19:41:39.891Z,9.27
2018-10-01T19:44:10.011Z,9.28
2018-10-01T19:46:40.284Z,9.29
2018-10-01T19:49:10.308Z,9.26
2018-10-01T19:51:40.536Z,9.21
2018-10-01T19:54:10.696Z,9.16
2018-10-01T19:56:40.875Z,9.06
2018-10-01T19:59:11.042Z,8.88
2018-10-01T20:01:41.115Z,8.69
2018-10-01T20:04:11.168Z,8.56
2018-10-01T20:06:41.309Z,8.45
2018-10-01T20:09:13.007Z,8.38
2018-10-01T20:11:43.264Z,8.35
2018-10-01T20:14:13.338Z,8.39
2018-10-01T20:16:43.431Z,8.38
2018-10-01T20:19:13.521Z,8.33
2018-10-01T20:21:44.446Z,8.35
2018-10-01T20:24:15.256Z,8.32
2018-10-01T20:26:46.044Z,8.29
2018-10-01T20:29:16.350Z,8.26
2018-10-01T20:31:46.397Z,8.23
2018-10-01T20:34:16.522Z,8.19
2018-10-01T20:36:46.579Z,8.19
2018-10-01T20:39:16.762Z,8.14
2018-10-01T20:41:46.785Z,8.11
2018-10-01T20:44:16.899Z,8.04
2018-10-01T20:46:47.035Z,7.94
2018-10-01T20:49:17.110Z,7.88
2018-10-01T20:51:47.232Z,7.82
2018-10-01T20:54:17.529Z,7.71
2018-10-01T20:56:47.722Z,7.70
2018-10-01T20:59:17.971Z,7.72
2018-10-01T21:01:48.210Z,7.77
2018-10-01T21:04:18.267Z,7.79
2018-10-01T21:06:48.380Z,7.81
2018-10-01T21:09:18.461Z,7.84
2018-10-01T21:11:48.540Z,7.86
2018-10-01T21:14:18.676Z,7.87
2018-10-01T21:16:49.480Z,7.93
2018-10-01T21:19:20.037Z,7.95
2018-10-01T21:21:50.419Z,7.96
2018-10-01T21:24:20.626Z,7.97
2018-10-01T21:26:50.848Z,7.94
2018-10-01T21:29:21.643Z,7.93
2018-10-01T21:31:51.796Z,7.91
2018-10-01T21:34:21.852Z,7.86
2018-10-01T21:36:52.003Z,7.82
2018-10-01T21:39:30.558Z,7.82
2018-10-01T21:42:00.697Z,7.77
2018-10-01T21:44:30.752Z,7.73
2018-10-01T21:47:00.872Z,7.83
2018-10-01T21:49:30.931Z,7.89
2018-10-01T21:52:01.032Z,8.00
2018-10-01T21:54:31.199Z,8.08
2018-10-01T21:57:01.264Z,8.03
2018-10-01T21:59:31.366Z,8.00
2018-10-01T22:02:01.530Z,7.88
2018-10-01T22:04:31.646Z,7.77
2018-10-01T22:07:01.830Z,7.68
2018-10-01T22:09:31.969Z,7.62
2018-10-01T22:12:02.137Z,7.51
2018-10-01T22:14:32.213Z,7.40
2018-10-01T22:17:02.338Z,7.28
2018-10-01T22:19:32.395Z,7.28
2018-10-01T22:22:02.492Z,7.26
2018-10-01T22:24:32.913Z,7.18
2018-10-01T22:27:03.094Z,7.13
2018-10-01T22:29:33.299Z,7.11
2018-10-01T22:32:03.379Z,7.02
2018-10-01T22:34:35.758Z,6.97
2018-10-01T22:37:06.230Z,6.93
2018-10-01T22:39:36.670Z,6.86
2018-10-01T22:42:06.740Z,6.85
2018-10-01T22:44:36.808Z,6.95
2018-10-01T22:47:06.934Z,7.01
2018-10-01T22:49:37.244Z,7.07
2018-10-01T22:52:08.290Z,7.06
2018-10-01T22:54:38.537Z,7.00
2018-10-01T22:57:08.632Z,6.93
2018-10-01T22:59:39.718Z,6.83
2018-10-01T23:02:09.760Z,6.75
2018-10-01T23:04:39.937Z,6.66
2018-10-01T23:07:10.124Z,6.59
2018-10-01T23:09:40.190Z,6.53
2018-10-01T23:12:10.351Z,6.48
2018-10-01T23:14:40.643Z,6.48
2018-10-01T23:17:10.888Z,6.47
2018-10-01T23:19:40.971Z,6.49
2018-10-01T23:22:11.126Z,6.49
2018-10-01T23:24:41.191Z,6.52
2018-10-01T23:27:12.434Z,6.53
2018-10-01T23:29:42.502Z,6.49
2018-10-01T23:32:12.798Z,6.50
2018-10-01T23:34:42.834Z,6.50
2018-10-01T23:37:12.978Z,6.49
2018-10-01T23:39:42.988Z,6.42
2018-10-01T23:42:13.608Z,6.33
2018-10-01T23:44:43.711Z,6.20
2018-10-01T23:47:13.780Z,6.10
2018-10-01T23:49:44.050Z,6.09
2018-10-01T23:52:14.186Z,6.08
2018-10-01T23:54:44.291Z,6.09
2018-10-01T23:57:14.456Z,6.15
2018-10-01T23:59:44.610Z,6.13
