createdAt,value
2023-04-08T00:00:09.835Z,9.53
2023-04-08T00:00:37.144Z,9.52
2023-04-08T00:01:15.808Z,9.51
2023-04-08T00:01:39.606Z,9.50
2023-04-08T00:02:03.652Z,9.50
2023-04-08T00:02:27.017Z,9.49
2023-04-08T00:02:50.902Z,9.48
2023-04-08T00:03:14.184Z,9.48
2023-04-08T00:03:37.928Z,9.48
2023-04-08T00:04:01.365Z,9.48
2023-04-08T00:04:25.937Z,9.48
2023-04-08T00:04:51.884Z,9.49
2023-04-08T00:05:15.049Z,9.49
2023-04-08T00:05:39.423Z,9.50
2023-04-08T00:06:04.008Z,9.49
2023-04-08T00:06:28.964Z,9.49
2023-04-08T00:06:52.053Z,9.50
2023-04-08T00:07:15.406Z,9.50
2023-04-08T00:07:38.919Z,9.50
2023-04-08T00:08:02.244Z,9.50
2023-04-08T00:08:25.769Z,9.50
2023-04-08T00:08:49.164Z,9.50
2023-04-08T00:09:12.501Z,9.50
2023-04-08T00:09:35.922Z,9.50
2023-04-08T00:09:59.369Z,9.49
2023-04-08T00:10:22.765Z,9.48
2023-04-08T00:10:46.289Z,9.47
2023-04-08T00:11:15.382Z,9.46
2023-04-08T00:11:45.305Z,9.45
2023-04-08T00:12:10.357Z,9.43
2023-04-08T00:12:33.674Z,9.42
2023-04-08T00:12:56.886Z,9.41
2023-04-08T00:13:21.849Z,9.40
2023-04-08T00:13:46.187Z,9.39
2023-04-08T00:14:09.413Z,9.38
2023-04-08T00:14:32.725Z,9.37
2023-04-08T00:14:56.245Z,9.35
2023-04-08T00:15:19.882Z,9.33
2023-04-08T00:15:43.910Z,9.31
2023-04-08T00:16:08.156Z,9.30
2023-04-08T00:16:31.324Z,9.28
2023-04-08T00:16:55.225Z,9.26
2023-04-08T00:17:19.017Z,9.24
2023-04-08T00:17:42.487Z,9.23
2023-04-08T00:18:05.816Z,9.21
2023-04-08T00:18:31.532Z,9.20
2023-04-08T00:18:56.897Z,9.19
2023-04-08T00:19:23.593Z,9.19
2023-04-08T00:19:46.708Z,9.19
2023-04-08T00:20:10.043Z,9.19
2023-04-08T00:20:33.343Z,9.20
2023-04-08T00:20:57.582Z,9.21
2023-04-08T00:21:21.413Z,9.22
2023-04-08T00:21:45.548Z,9.23
2023-04-08T00:22:09.075Z,9.23
2023-04-08T00:22:32.802Z,9.23
2023-04-08T00:22:56.114Z,9.23
2023-04-08T00:23:21.599Z,9.24
2023-04-08T00:23:44.599Z,9.24
2023-04-08T00:24:07.812Z,9.24
2023-04-08T00:24:31.571Z,9.24
2023-04-08T00:24:54.759Z,9.24
2023-04-08T00:25:19.625Z,9.24
2023-04-08T00:25:45.692Z,9.23
2023-04-08T00:26:09.925Z,9.23
2023-04-08T00:26:33.552Z,9.21
2023-04-08T00:26:57.384Z,9.20
2023-04-08T00:27:20.494Z,9.20
2023-04-08T00:27:43.932Z,9.19
2023-04-08T00:28:07.086Z,9.18
2023-04-08T00:28:31.181Z,9.16
2023-04-08T00:28:54.488Z,9.16
2023-04-08T00:29:17.810Z,9.15
2023-04-08T00:29:41.331Z,9.15
2023-04-08T00:30:04.960Z,9.14
2023-04-08T00:30:28.376Z,9.13
2023-04-08T00:30:52.843Z,9.13
2023-04-08T00:31:16.606Z,9.13
2023-04-08T00:31:40.376Z,9.12
2023-04-08T00:32:04.318Z,9.12
2023-04-08T00:32:28.480Z,9.13
2023-04-08T00:32:52.101Z,9.14
2023-04-08T00:33:15.416Z,9.15
2023-04-08T00:33:39.032Z,9.16
2023-04-08T00:34:02.268Z,9.17
2023-04-08T00:34:25.759Z,9.17
2023-04-08T00:34:50.096Z,9.19
2023-04-08T00:35:14.380Z,9.19
2023-04-08T00:35:38.005Z,9.19
2023-04-08T00:36:01.132Z,9.20
2023-04-08T00:36:24.493Z,9.19
2023-04-08T00:36:49.553Z,9.19
2023-04-08T00:37:12.564Z,9.18
2023-04-08T00:37:35.897Z,9.17
2023-04-08T00:38:08.156Z,9.16
2023-04-08T00:38:31.928Z,9.15
2023-04-08T00:38:55.569Z,9.15
2023-04-08T00:39:18.771Z,9.14
2023-04-08T00:39:42.295Z,9.13
2023-04-08T00:40:06.736Z,9.12
2023-04-08T00:40:31.280Z,9.11
2023-04-08T00:40:54.400Z,9.10
2023-04-08T00:41:18.635Z,9.09
2023-04-08T00:41:41.961Z,9.08
2023-04-08T00:42:04.965Z,9.07
2023-04-08T00:42:28.694Z,9.06
2023-04-08T00:42:51.707Z,9.05
2023-04-08T00:43:16.732Z,9.05
2023-04-08T00:43:43.773Z,9.04
2023-04-08T00:44:07.596Z,9.03
2023-04-08T00:44:32.859Z,9.03
2023-04-08T00:44:56.295Z,9.03
2023-04-08T00:45:19.390Z,9.03
2023-04-08T00:45:43.753Z,9.03
2023-04-08T00:46:07.993Z,9.03
2023-04-08T00:46:32.109Z,9.04
2023-04-08T00:46:55.472Z,9.04
2023-04-08T00:47:19.159Z,9.05
2023-04-08T00:47:42.387Z,9.06
2023-04-08T00:48:05.610Z,9.07
2023-04-08T00:48:29.835Z,9.07
2023-04-08T00:48:59.137Z,9.08
2023-04-08T00:49:26.590Z,9.08
2023-04-08T00:49:49.600Z,9.09
2023-04-08T00:50:13.038Z,9.08
2023-04-08T00:50:56.403Z,9.09
2023-04-08T00:51:39.250Z,9.09
2023-04-08T00:52:02.558Z,9.09
2023-04-08T00:52:26.489Z,9.09
2023-04-08T00:52:50.116Z,9.09
2023-04-08T00:53:24.223Z,9.09
2023-04-08T00:53:48.281Z,9.09
2023-04-08T00:54:11.696Z,9.08
2023-04-08T00:54:36.897Z,9.08
2023-04-08T00:54:59.900Z,9.08
2023-04-08T00:55:23.014Z,9.07
2023-04-08T00:55:46.339Z,9.06
2023-04-08T00:56:09.451Z,9.05
2023-04-08T00:56:32.987Z,9.04
2023-04-08T00:56:57.019Z,9.03
2023-04-08T00:57:20.127Z,9.02
2023-04-08T00:57:46.100Z,9.00
2023-04-08T00:58:14.140Z,9.00
2023-04-08T00:58:38.770Z,8.99
2023-04-08T00:59:02.200Z,8.99
2023-04-08T00:59:25.518Z,8.99
2023-04-08T00:59:48.826Z,9.00
2023-04-08T01:00:12.363Z,9.01
2023-04-08T01:00:43.156Z,9.02
2023-04-08T01:01:08.824Z,9.03
2023-04-08T01:01:39.175Z,9.04
2023-04-08T01:02:24.610Z,9.06
2023-04-08T01:02:54.734Z,9.07
2023-04-08T01:03:36.318Z,9.09
2023-04-08T01:04:02.956Z,9.10
2023-04-08T01:04:41.126Z,9.09
2023-04-08T01:05:07.828Z,9.09
2023-04-08T01:05:33.082Z,9.08
2023-04-08T01:06:00.696Z,9.08
2023-04-08T01:06:23.706Z,9.07
2023-04-08T01:06:49.591Z,9.08
2023-04-08T01:07:20.474Z,9.06
2023-04-08T01:07:52.483Z,9.06
2023-04-08T01:08:16.035Z,9.07
2023-04-08T01:08:39.221Z,9.07
2023-04-08T01:09:02.548Z,9.06
2023-04-08T01:09:27.399Z,9.07
2023-04-08T01:09:57.998Z,9.07
2023-04-08T01:10:26.307Z,9.07
2023-04-08T01:10:49.964Z,9.07
2023-04-08T01:11:13.356Z,9.08
2023-04-08T01:11:37.193Z,9.07
2023-04-08T01:12:01.320Z,9.08
2023-04-08T01:12:28.929Z,9.09
2023-04-08T01:12:54.293Z,9.09
2023-04-08T01:13:17.926Z,9.10
2023-04-08T01:13:41.547Z,9.11
2023-04-08T01:14:07.530Z,9.12
2023-04-08T01:14:35.750Z,9.12
2023-04-08T01:15:08.312Z,9.13
2023-04-08T01:15:32.857Z,9.14
2023-04-08T01:15:56.041Z,9.15
2023-04-08T01:16:20.833Z,9.16
2023-04-08T01:16:43.903Z,9.17
2023-04-08T01:17:07.123Z,9.18
2023-04-08T01:17:31.176Z,9.19
2023-04-08T01:17:56.370Z,9.20
2023-04-08T01:18:19.335Z,9.20
2023-04-08T01:18:42.436Z,9.20
2023-04-08T01:19:06.288Z,9.21
2023-04-08T01:19:31.120Z,9.21
2023-04-08T01:19:54.254Z,9.21
2023-04-08T01:20:22.676Z,9.20
2023-04-08T01:20:46.396Z,9.20
2023-04-08T01:21:10.535Z,9.20
2023-04-08T01:21:33.643Z,9.20
2023-04-08T01:21:59.112Z,9.20
2023-04-08T01:22:28.053Z,9.20
2023-04-08T01:23:00.272Z,9.19
2023-04-08T01:23:25.534Z,9.19
2023-04-08T01:24:09.211Z,9.19
2023-04-08T01:24:34.157Z,9.19
2023-04-08T01:25:03.214Z,9.19
2023-04-08T01:25:33.787Z,9.20
2023-04-08T01:25:56.902Z,9.21
2023-04-08T01:26:22.482Z,9.21
2023-04-08T01:26:46.200Z,9.22
2023-04-08T01:27:09.418Z,9.22
2023-04-08T01:27:32.940Z,9.23
2023-04-08T01:27:57.808Z,9.23
2023-04-08T01:28:23.261Z,9.24
2023-04-08T01:28:47.158Z,9.24
2023-04-08T01:29:10.510Z,9.24
2023-04-08T01:29:34.144Z,9.24
2023-04-08T01:29:57.243Z,9.26
2023-04-08T01:30:21.502Z,9.25
2023-04-08T01:30:44.942Z,9.24
2023-04-08T01:31:07.898Z,9.24
2023-04-08T01:31:32.209Z,9.24
2023-04-08T01:31:55.677Z,9.23
2023-04-08T01:32:18.794Z,9.21
2023-04-08T01:32:42.699Z,9.20
2023-04-08T01:33:05.933Z,9.19
2023-04-08T01:33:29.259Z,9.18
2023-04-08T01:33:58.407Z,9.17
2023-04-08T01:34:21.539Z,9.16
2023-04-08T01:34:44.642Z,9.15
2023-04-08T01:35:08.260Z,9.14
2023-04-08T01:35:44.005Z,9.13
2023-04-08T01:36:07.802Z,9.12
2023-04-08T01:36:35.911Z,9.11
2023-04-08T01:36:59.351Z,9.10
2023-04-08T01:37:22.549Z,9.10
2023-04-08T01:37:48.733Z,9.09
2023-04-08T01:38:14.403Z,9.09
2023-04-08T01:38:37.417Z,9.10
2023-04-08T01:39:01.155Z,9.10
2023-04-08T01:39:24.554Z,9.12
2023-04-08T01:39:48.003Z,9.13
2023-04-08T01:40:11.426Z,9.14
2023-04-08T01:40:38.098Z,9.15
2023-04-08T01:41:01.132Z,9.16
2023-04-08T01:41:25.984Z,9.17
2023-04-08T01:41:51.541Z,9.19
2023-04-08T01:42:22.317Z,9.20
2023-04-08T01:42:48.812Z,9.21
2023-04-08T01:43:14.275Z,9.22
2023-04-08T01:43:39.331Z,9.23
2023-04-08T01:44:03.370Z,9.24
2023-04-08T01:44:26.683Z,9.24
2023-04-08T01:44:50.521Z,9.24
2023-04-08T01:45:13.650Z,9.24
2023-04-08T01:45:37.559Z,9.23
2023-04-08T01:46:00.884Z,9.23
2023-04-08T01:46:24.441Z,9.21
2023-04-08T01:46:47.643Z,9.20
2023-04-08T01:47:10.934Z,9.19
2023-04-08T01:47:38.312Z,9.17
2023-04-08T01:48:01.753Z,9.16
2023-04-08T01:48:25.189Z,9.15
2023-04-08T01:48:49.100Z,9.14
2023-04-08T01:49:12.351Z,9.13
2023-04-08T01:49:35.861Z,9.13
2023-04-08T01:49:58.973Z,9.12
2023-04-08T01:50:22.315Z,9.12
2023-04-08T01:50:45.509Z,9.12
2023-04-08T01:51:09.958Z,9.12
2023-04-08T01:51:33.070Z,9.12
2023-04-08T01:51:57.107Z,9.13
2023-04-08T01:52:20.726Z,9.13
2023-04-08T01:52:44.973Z,9.13
2023-04-08T01:53:10.127Z,9.14
2023-04-08T01:53:36.005Z,9.14
2023-04-08T01:53:59.523Z,9.14
2023-04-08T01:54:22.637Z,9.14
2023-04-08T01:54:46.266Z,9.14
2023-04-08T01:55:09.375Z,9.15
2023-04-08T01:55:32.492Z,9.14
2023-04-08T01:55:57.582Z,9.14
2023-04-08T01:56:21.890Z,9.14
2023-04-08T01:56:46.229Z,9.15
2023-04-08T01:57:09.447Z,9.15
2023-04-08T01:57:33.176Z,9.15
2023-04-08T01:57:56.394Z,9.15
2023-04-08T01:58:20.736Z,9.15
2023-04-08T01:58:46.936Z,9.15
2023-04-08T01:59:11.365Z,9.14
2023-04-08T01:59:35.924Z,9.14
2023-04-08T02:00:02.295Z,9.14
2023-04-08T02:00:26.943Z,9.14
2023-04-08T02:00:51.080Z,9.13
2023-04-08T02:01:22.963Z,9.13
2023-04-08T02:01:47.323Z,9.12
2023-04-08T02:02:11.073Z,9.12
2023-04-08T02:02:35.208Z,9.12
2023-04-08T02:02:59.070Z,9.11
2023-04-08T02:03:23.033Z,9.11
2023-04-08T02:03:47.438Z,9.10
2023-04-08T02:04:10.844Z,9.09
2023-04-08T02:04:35.165Z,9.08
2023-04-08T02:04:58.478Z,9.07
2023-04-08T02:05:21.800Z,9.06
2023-04-08T02:05:45.013Z,9.05
2023-04-08T02:06:08.132Z,9.05
2023-04-08T02:06:32.163Z,9.04
2023-04-08T02:06:56.216Z,9.03
2023-04-08T02:07:19.414Z,9.03
2023-04-08T02:07:45.710Z,9.03
2023-04-08T02:08:09.833Z,9.03
2023-04-08T02:08:34.072Z,9.03
2023-04-08T02:08:57.697Z,9.03
2023-04-08T02:09:21.528Z,9.03
2023-04-08T02:09:44.644Z,9.02
2023-04-08T02:10:08.900Z,9.01
2023-04-08T02:10:32.836Z,9.01
2023-04-08T02:10:56.646Z,9.01
2023-04-08T02:11:21.502Z,9.00
2023-04-08T02:11:44.821Z,9.00
2023-04-08T02:12:09.059Z,9.00
2023-04-08T02:12:33.089Z,8.99
2023-04-08T02:12:56.774Z,8.98
2023-04-08T02:13:19.841Z,8.97
2023-04-08T02:13:42.952Z,8.96
2023-04-08T02:14:05.977Z,8.95
2023-04-08T02:14:31.629Z,8.94
2023-04-08T02:15:00.594Z,8.93
2023-04-08T02:15:27.507Z,8.93
2023-04-08T02:16:02.766Z,8.92
2023-04-08T02:16:31.463Z,8.91
2023-04-08T02:17:15.701Z,8.91
2023-04-08T02:17:42.042Z,8.91
2023-04-08T02:18:16.221Z,8.91
2023-04-08T02:18:39.847Z,8.91
2023-04-08T02:19:06.978Z,8.91
2023-04-08T02:19:30.925Z,8.92
2023-04-08T02:19:57.301Z,8.93
2023-04-08T02:20:22.233Z,8.94
2023-04-08T02:20:48.010Z,8.96
2023-04-08T02:21:19.496Z,8.98
2023-04-08T02:21:47.723Z,9.00
2023-04-08T02:22:18.408Z,9.02
2023-04-08T02:22:43.774Z,9.03
2023-04-08T02:23:11.181Z,9.05
2023-04-08T02:23:34.192Z,9.06
2023-04-08T02:23:57.917Z,9.08
2023-04-08T02:24:21.241Z,9.09
2023-04-08T02:24:44.762Z,9.09
2023-04-08T02:25:08.681Z,9.10
2023-04-08T02:25:31.817Z,9.09
2023-04-08T02:25:55.952Z,9.09
2023-04-08T02:26:22.947Z,9.09
2023-04-08T02:26:46.365Z,9.08
2023-04-08T02:27:09.889Z,9.08
2023-04-08T02:27:33.927Z,9.08
2023-04-08T02:28:00.824Z,9.08
2023-04-08T02:28:25.676Z,9.08
2023-04-08T02:28:49.619Z,9.07
2023-04-08T02:29:13.949Z,9.07
2023-04-08T02:29:37.678Z,9.07
2023-04-08T02:30:03.990Z,9.07
2023-04-08T02:30:29.839Z,9.07
2023-04-08T02:30:53.917Z,9.07
2023-04-08T02:31:18.127Z,9.07
2023-04-08T02:31:43.589Z,9.07
2023-04-08T02:32:06.998Z,9.08
2023-04-08T02:32:33.614Z,9.08
2023-04-08T02:32:56.994Z,9.08
2023-04-08T02:33:21.148Z,9.09
2023-04-08T02:33:44.057Z,9.09
2023-04-08T02:34:07.168Z,9.09
2023-04-08T02:34:30.797Z,9.10
2023-04-08T02:34:53.751Z,9.10
2023-04-08T02:35:17.563Z,9.09
2023-04-08T02:35:44.244Z,9.10
2023-04-08T02:36:10.106Z,9.10
2023-04-08T02:36:35.776Z,9.10
2023-04-08T02:38:02.103Z,9.15
2023-04-08T02:38:30.030Z,9.10
2023-04-08T02:38:53.271Z,9.11
2023-04-08T02:39:17.268Z,9.10
2023-04-08T02:39:44.000Z,9.10
2023-04-08T02:40:23.647Z,9.10
2023-04-08T02:40:47.060Z,9.10
2023-04-08T02:41:10.074Z,9.10
2023-04-08T02:41:33.091Z,9.10
2023-04-08T02:41:56.203Z,9.10
2023-04-08T02:42:19.386Z,9.09
2023-04-08T02:42:49.690Z,9.10
2023-04-08T02:43:13.109Z,9.09
2023-04-08T02:43:36.957Z,9.10
2023-04-08T02:44:05.577Z,9.11
2023-04-08T02:44:29.235Z,9.11
2023-04-08T02:44:57.127Z,9.13
2023-04-08T02:45:20.970Z,9.14
2023-04-08T02:45:45.620Z,9.15
2023-04-08T02:46:09.150Z,9.16
2023-04-08T02:46:35.103Z,9.18
2023-04-08T02:46:59.039Z,9.19
2023-04-08T02:47:22.270Z,9.20
2023-04-08T02:47:45.760Z,9.22
2023-04-08T02:48:09.301Z,9.23
2023-04-08T02:48:33.253Z,9.25
2023-04-08T02:48:56.359Z,9.26
2023-04-08T02:49:19.466Z,9.26
2023-04-08T02:49:42.879Z,9.25
2023-04-08T02:50:07.729Z,9.25
2023-04-08T02:50:37.293Z,9.24
2023-04-08T02:51:01.194Z,9.23
2023-04-08T02:51:24.759Z,9.22
2023-04-08T02:51:49.091Z,9.22
2023-04-08T02:52:12.509Z,9.21
2023-04-08T02:52:37.663Z,9.20
2023-04-08T02:53:01.190Z,9.18
2023-04-08T02:53:24.794Z,9.16
2023-04-08T02:53:48.238Z,9.14
2023-04-08T02:54:11.555Z,9.13
2023-04-08T02:54:34.769Z,9.11
2023-04-08T02:54:58.292Z,9.09
2023-04-08T02:55:21.919Z,9.07
2023-04-08T02:55:45.033Z,9.06
2023-04-08T02:56:11.764Z,9.04
2023-04-08T02:56:35.756Z,9.04
2023-04-08T02:57:05.632Z,9.03
2023-04-08T02:57:34.362Z,9.04
2023-04-08T02:58:00.976Z,9.05
2023-04-08T02:58:24.169Z,9.07
2023-04-08T02:58:48.031Z,9.08
2023-04-08T02:59:11.319Z,9.09
2023-04-08T02:59:37.910Z,9.10
2023-04-08T03:00:01.440Z,9.11
2023-04-08T03:00:27.924Z,9.13
2023-04-08T03:00:52.412Z,9.14
2023-04-08T03:01:17.849Z,9.15
2023-04-08T03:01:41.333Z,9.15
2023-04-08T03:02:04.583Z,9.15
2023-04-08T03:02:28.028Z,9.15
2023-04-08T03:02:51.444Z,9.15
2023-04-08T03:03:14.917Z,9.14
2023-04-08T03:03:38.491Z,9.14
2023-04-08T03:04:01.814Z,9.13
2023-04-08T03:04:25.205Z,9.13
2023-04-08T03:04:48.622Z,9.12
2023-04-08T03:05:11.943Z,9.12
2023-04-08T03:05:34.951Z,9.12
2023-04-08T03:05:58.604Z,9.11
2023-04-08T03:06:21.794Z,9.10
2023-04-08T03:06:45.018Z,9.10
2023-04-08T03:07:08.857Z,9.10
2023-04-08T03:07:39.636Z,9.10
2023-04-08T03:08:02.942Z,9.10
2023-04-08T03:08:27.807Z,9.11
2023-04-08T03:08:51.895Z,9.12
2023-04-08T03:09:17.105Z,9.13
2023-04-08T03:09:40.522Z,9.14
2023-04-08T03:10:03.808Z,9.15
2023-04-08T03:10:27.452Z,9.16
2023-04-08T03:10:51.180Z,9.17
2023-04-08T03:11:15.562Z,9.18
2023-04-08T03:11:39.220Z,9.19
2023-04-08T03:12:02.282Z,9.20
2023-04-08T03:12:27.544Z,9.20
2023-04-08T03:12:50.847Z,9.21
2023-04-08T03:13:14.072Z,9.22
2023-04-08T03:13:37.376Z,9.22
2023-04-08T03:14:06.317Z,9.21
2023-04-08T03:14:32.300Z,9.22
2023-04-08T03:14:56.440Z,9.20
2023-04-08T03:15:19.568Z,9.20
2023-04-08T03:15:44.611Z,9.19
2023-04-08T03:16:08.494Z,9.19
2023-04-08T03:16:31.957Z,9.18
2023-04-08T03:16:55.799Z,9.17
2023-04-08T03:17:18.868Z,9.16
2023-04-08T03:17:42.512Z,9.15
2023-04-08T03:18:06.227Z,9.15
2023-04-08T03:18:29.710Z,9.14
2023-04-08T03:18:52.977Z,9.14
2023-04-08T03:19:16.364Z,9.13
2023-04-08T03:19:39.433Z,9.13
2023-04-08T03:20:05.116Z,9.13
2023-04-08T03:20:28.193Z,9.13
2023-04-08T03:21:03.806Z,9.14
2023-04-08T03:21:31.954Z,9.15
2023-04-08T03:21:54.944Z,9.15
2023-04-08T03:22:19.083Z,9.16
2023-04-08T03:22:42.767Z,9.16
2023-04-08T03:23:06.232Z,9.17
2023-04-08T03:23:30.775Z,9.18
2023-04-08T03:23:53.899Z,9.19
2023-04-08T03:24:17.001Z,9.19
2023-04-08T03:24:40.526Z,9.20
2023-04-08T03:25:04.560Z,9.21
2023-04-08T03:25:29.308Z,9.22
2023-04-08T03:25:52.530Z,9.22
2023-04-08T03:26:16.060Z,9.22
2023-04-08T03:26:39.064Z,9.22
2023-04-08T03:27:02.380Z,9.23
2023-04-08T03:27:26.420Z,9.22
2023-04-08T03:27:51.375Z,9.21
2023-04-08T03:28:14.557Z,9.21
2023-04-08T03:28:39.235Z,9.20
2023-04-08T03:29:02.873Z,9.20
2023-04-08T03:29:26.383Z,9.20
2023-04-08T03:29:49.904Z,9.20
2023-04-08T03:30:13.223Z,9.19
2023-04-08T03:30:36.850Z,9.18
2023-04-08T03:31:04.983Z,9.17
2023-04-08T03:31:28.767Z,9.17
2023-04-08T03:31:52.019Z,9.16
2023-04-08T03:32:15.546Z,9.15
2023-04-08T03:32:38.585Z,9.14
2023-04-08T03:33:04.759Z,9.14
2023-04-08T03:33:29.597Z,9.13
2023-04-08T03:33:52.747Z,9.13
2023-04-08T03:34:16.639Z,9.13
2023-04-08T03:34:42.311Z,9.12
2023-04-08T03:35:05.833Z,9.13
2023-04-08T03:35:29.521Z,9.13
2023-04-08T03:35:54.325Z,9.13
2023-04-08T03:36:19.371Z,9.14
2023-04-08T03:36:43.191Z,9.14
2023-04-08T03:37:07.712Z,9.14
2023-04-08T03:37:31.165Z,9.14
2023-04-08T03:37:55.207Z,9.14
2023-04-08T03:38:18.282Z,9.15
2023-04-08T03:38:41.427Z,9.15
2023-04-08T03:39:04.542Z,9.15
2023-04-08T03:39:27.762Z,9.14
2023-04-08T03:39:55.788Z,9.13
2023-04-08T03:40:19.121Z,9.12
2023-04-08T03:40:43.134Z,9.12
2023-04-08T03:41:06.969Z,9.12
2023-04-08T03:41:30.897Z,9.10
2023-04-08T03:41:53.931Z,9.10
2023-04-08T03:42:17.127Z,9.09
2023-04-08T03:42:40.850Z,9.08
2023-04-08T03:43:05.908Z,9.07
2023-04-08T03:43:28.920Z,9.06
2023-04-08T03:43:52.140Z,9.03
2023-04-08T03:44:15.345Z,9.02
2023-04-08T03:44:38.368Z,9.01
2023-04-08T03:45:02.509Z,8.99
2023-04-08T03:45:26.638Z,8.97
2023-04-08T03:45:50.997Z,8.96
2023-04-08T03:46:14.446Z,8.96
2023-04-08T03:46:37.827Z,8.96
2023-04-08T03:47:00.949Z,8.95
2023-04-08T03:47:24.638Z,8.96
2023-04-08T03:47:47.804Z,8.97
2023-04-08T03:48:11.099Z,8.98
2023-04-08T03:48:34.522Z,8.99
2023-04-08T03:48:57.733Z,9.00
2023-04-08T03:49:21.051Z,9.00
2023-04-08T03:49:44.069Z,9.02
2023-04-08T03:50:07.602Z,9.02
2023-04-08T03:50:36.052Z,9.03
2023-04-08T03:51:00.871Z,9.04
2023-04-08T03:51:24.704Z,9.05
2023-04-08T03:51:49.453Z,9.04
2023-04-08T03:52:12.565Z,9.05
2023-04-08T03:52:36.498Z,9.05
2023-04-08T03:53:00.335Z,9.05
2023-04-08T03:53:24.059Z,9.04
2023-04-08T03:53:48.407Z,9.03
2023-04-08T03:54:11.720Z,9.03
2023-04-08T03:54:35.109Z,9.03
2023-04-08T03:54:58.178Z,9.01
2023-04-08T03:55:21.367Z,9.01
2023-04-08T03:55:44.580Z,9.01
2023-04-08T03:56:10.050Z,9.01
2023-04-08T03:56:34.288Z,9.01
2023-04-08T03:56:59.658Z,9.01
2023-04-08T03:57:23.499Z,9.01
2023-04-08T03:57:46.825Z,9.01
2023-04-08T03:58:10.032Z,9.02
2023-04-08T03:58:33.638Z,9.02
2023-04-08T03:58:57.204Z,9.03
2023-04-08T03:59:20.277Z,9.04
2023-04-08T03:59:43.696Z,9.05
2023-04-08T04:00:07.330Z,9.06
2023-04-08T04:00:37.085Z,9.08
2023-04-08T04:01:07.157Z,9.09
2023-04-08T04:01:32.549Z,9.10
2023-04-08T04:01:55.663Z,9.11
2023-04-08T04:02:18.938Z,9.13
2023-04-08T04:02:42.311Z,9.14
2023-04-08T04:03:06.815Z,9.14
2023-04-08T04:03:30.103Z,9.16
2023-04-08T04:03:53.740Z,9.16
2023-04-08T04:04:20.353Z,9.16
2023-04-08T04:04:45.645Z,9.16
2023-04-08T04:05:08.935Z,9.16
2023-04-08T04:05:32.284Z,9.16
2023-04-08T04:05:56.186Z,9.15
2023-04-08T04:06:19.702Z,9.15
2023-04-08T04:06:43.021Z,9.15
2023-04-08T04:07:06.256Z,9.14
2023-04-08T04:07:29.455Z,9.14
2023-04-08T04:07:52.870Z,9.14
2023-04-08T04:08:16.101Z,9.14
2023-04-08T04:08:39.722Z,9.14
2023-04-08T04:09:03.546Z,9.16
2023-04-08T04:09:26.801Z,9.16
2023-04-08T04:09:54.310Z,9.17
2023-04-08T04:10:17.608Z,9.18
2023-04-08T04:10:40.823Z,9.19
2023-04-08T04:11:04.027Z,9.20
2023-04-08T04:11:27.662Z,9.22
2023-04-08T04:11:50.666Z,9.23
2023-04-08T04:12:17.977Z,9.24
2023-04-08T04:12:41.594Z,9.25
2023-04-08T04:13:06.880Z,9.26
2023-04-08T04:13:30.278Z,9.26
2023-04-08T04:13:53.494Z,9.26
2023-04-08T04:14:16.941Z,9.26
2023-04-08T04:14:40.032Z,9.26
2023-04-08T04:15:03.659Z,9.26
2023-04-08T04:15:27.702Z,9.26
2023-04-08T04:15:51.196Z,9.26
2023-04-08T04:16:14.765Z,9.27
2023-04-08T04:16:38.256Z,9.27
2023-04-08T04:17:01.394Z,9.27
2023-04-08T04:17:24.746Z,9.27
2023-04-08T04:17:48.415Z,9.28
2023-04-08T04:18:11.770Z,9.29
2023-04-08T04:18:34.890Z,9.29
2023-04-08T04:18:58.138Z,9.29
2023-04-08T04:19:21.695Z,9.29
2023-04-08T04:19:46.517Z,9.29
2023-04-08T04:20:11.908Z,9.30
2023-04-08T04:20:35.128Z,9.30
2023-04-08T04:20:58.648Z,9.31
2023-04-08T04:21:22.083Z,9.32
2023-04-08T04:21:45.323Z,9.33
2023-04-08T04:22:08.707Z,9.33
2023-04-08T04:22:31.822Z,9.33
2023-04-08T04:22:55.858Z,9.35
2023-04-08T04:23:19.585Z,9.36
2023-04-08T04:23:42.801Z,9.36
2023-04-08T04:24:05.810Z,9.37
2023-04-08T04:24:29.041Z,9.38
2023-04-08T04:24:52.146Z,9.39
2023-04-08T04:25:15.388Z,9.40
2023-04-08T04:25:41.339Z,9.41
2023-04-08T04:26:11.644Z,9.42
2023-04-08T04:26:34.732Z,9.43
2023-04-08T04:26:57.840Z,9.45
2023-04-08T04:27:20.952Z,9.46
2023-04-08T04:27:44.064Z,9.48
2023-04-08T04:28:08.200Z,9.49
2023-04-08T04:28:34.896Z,9.51
2023-04-08T04:29:00.159Z,9.52
2023-04-08T04:29:25.921Z,9.53
2023-04-08T04:29:50.476Z,9.54
2023-04-08T04:30:15.945Z,9.54
2023-04-08T04:30:43.565Z,9.56
2023-04-08T04:31:09.212Z,9.56
2023-04-08T04:31:32.668Z,9.56
2023-04-08T04:31:58.272Z,9.57
2023-04-08T04:32:21.607Z,9.57
2023-04-08T04:32:47.625Z,9.57
2023-04-08T04:33:10.977Z,9.58
2023-04-08T04:33:35.174Z,9.58
2023-04-08T04:33:59.004Z,9.60
2023-04-08T04:34:22.145Z,9.60
2023-04-08T04:34:45.949Z,9.62
2023-04-08T04:35:10.290Z,9.65
2023-04-08T04:35:33.661Z,9.66
2023-04-08T04:35:56.992Z,9.68
2023-04-08T04:36:20.244Z,9.70
2023-04-08T04:36:43.694Z,9.72
2023-04-08T04:37:11.283Z,9.73
2023-04-08T04:37:38.809Z,9.75
2023-04-08T04:38:05.893Z,9.77
2023-04-08T04:38:29.518Z,9.79
2023-04-08T04:38:52.781Z,9.80
2023-04-08T04:39:16.627Z,9.81
2023-04-08T04:39:40.706Z,9.83
2023-04-08T04:40:04.131Z,9.84
2023-04-08T04:40:27.648Z,9.85
2023-04-08T04:40:51.370Z,9.86
2023-04-08T04:41:14.557Z,9.86
2023-04-08T04:41:40.698Z,9.86
2023-04-08T04:42:03.693Z,9.86
2023-04-08T04:42:26.912Z,9.86
2023-04-08T04:42:50.119Z,9.87
2023-04-08T04:43:13.331Z,9.86
2023-04-08T04:43:41.969Z,9.87
2023-04-08T04:44:07.944Z,9.86
2023-04-08T04:44:38.324Z,9.87
2023-04-08T04:45:01.440Z,9.87
2023-04-08T04:45:24.957Z,9.87
2023-04-08T04:45:48.600Z,9.87
2023-04-08T04:46:14.893Z,9.88
2023-04-08T04:46:38.872Z,9.88
2023-04-08T04:47:02.323Z,9.89
2023-04-08T04:47:26.119Z,9.91
2023-04-08T04:47:49.518Z,9.92
2023-04-08T04:48:12.893Z,9.95
2023-04-08T04:48:36.038Z,9.96
2023-04-08T04:48:59.227Z,9.98
2023-04-08T04:49:22.848Z,9.99
2023-04-08T04:49:46.377Z,10.01
2023-04-08T04:50:11.321Z,10.02
2023-04-08T04:50:38.838Z,10.05
2023-04-08T04:51:07.840Z,10.07
2023-04-08T04:51:33.557Z,10.09
2023-04-08T04:52:00.045Z,10.10
2023-04-08T04:52:27.057Z,10.12
2023-04-08T04:52:51.192Z,10.12
2023-04-08T04:53:15.010Z,10.13
2023-04-08T04:53:38.258Z,10.14
2023-04-08T04:54:01.360Z,10.15
2023-04-08T04:54:24.681Z,10.14
2023-04-08T04:54:47.792Z,10.15
2023-04-08T04:55:11.940Z,10.15
2023-04-08T04:55:35.951Z,10.15
2023-04-08T04:56:02.261Z,10.15
2023-04-08T04:56:28.725Z,10.14
2023-04-08T04:56:53.008Z,10.14
2023-04-08T04:57:20.502Z,10.14
2023-04-08T04:57:44.620Z,10.14
2023-04-08T04:58:09.070Z,10.14
2023-04-08T04:58:33.902Z,10.14
2023-04-08T04:58:58.976Z,10.14
2023-04-08T04:59:22.283Z,10.14
2023-04-08T04:59:45.600Z,10.16
2023-04-08T05:00:09.740Z,10.16
2023-04-08T05:00:33.158Z,10.17
2023-04-08T05:00:57.707Z,10.19
2023-04-08T05:01:22.111Z,10.20
2023-04-08T05:01:45.679Z,10.21
2023-04-08T05:02:09.094Z,10.22
2023-04-08T05:02:32.641Z,10.24
2023-04-08T05:02:55.879Z,10.25
2023-04-08T05:03:19.135Z,10.26
2023-04-08T05:03:43.368Z,10.27
2023-04-08T05:04:07.545Z,10.29
2023-04-08T05:04:31.054Z,10.31
2023-04-08T05:04:57.262Z,10.32
2023-04-08T05:05:20.762Z,10.33
2023-04-08T05:05:50.726Z,10.33
2023-04-08T05:06:16.839Z,10.33
2023-04-08T05:06:41.914Z,10.32
2023-04-08T05:07:05.801Z,10.32
2023-04-08T05:07:29.625Z,10.30
2023-04-08T05:07:53.981Z,10.28
2023-04-08T05:08:17.388Z,10.27
2023-04-08T05:08:41.319Z,10.25
2023-04-08T05:09:04.329Z,10.24
2023-04-08T05:09:27.644Z,10.23
2023-04-08T05:09:50.868Z,10.22
2023-04-08T05:10:14.440Z,10.22
2023-04-08T05:10:37.504Z,10.21
2023-04-08T05:11:02.459Z,10.21
2023-04-08T05:11:33.363Z,10.21
2023-04-08T05:11:59.832Z,10.21
2023-04-08T05:12:27.456Z,10.22
2023-04-08T05:12:51.195Z,10.22
2023-04-08T05:13:15.007Z,10.23
2023-04-08T05:13:40.676Z,10.23
2023-04-08T05:14:03.648Z,10.24
2023-04-08T05:14:30.994Z,10.25
2023-04-08T05:14:55.368Z,10.26
2023-04-08T05:15:19.271Z,10.27
2023-04-08T05:15:43.868Z,10.27
2023-04-08T05:16:07.862Z,10.27
2023-04-08T05:16:31.101Z,10.27
2023-04-08T05:16:54.488Z,10.26
2023-04-08T05:17:17.701Z,10.26
2023-04-08T05:17:40.930Z,10.26
2023-04-08T05:18:04.191Z,10.26
2023-04-08T05:18:27.371Z,10.26
2023-04-08T05:18:52.898Z,10.25
2023-04-08T05:19:18.795Z,10.25
2023-04-08T05:19:42.023Z,10.25
2023-04-08T05:20:12.802Z,10.25
2023-04-08T05:20:39.802Z,10.23
2023-04-08T05:21:04.348Z,10.24
2023-04-08T05:21:28.623Z,10.24
2023-04-08T05:21:52.326Z,10.23
2023-04-08T05:22:15.425Z,10.23
2023-04-08T05:22:39.777Z,10.24
2023-04-08T05:23:02.882Z,10.24
2023-04-08T05:23:25.997Z,10.26
2023-04-08T05:23:51.111Z,10.26
2023-04-08T05:24:14.093Z,10.27
2023-04-08T05:24:37.401Z,10.27
2023-04-08T05:25:00.713Z,10.28
2023-04-08T05:25:23.966Z,10.28
2023-04-08T05:25:47.045Z,10.29
2023-04-08T05:26:14.160Z,10.29
2023-04-08T05:26:46.658Z,10.29
2023-04-08T05:27:16.128Z,10.30
2023-04-08T05:27:40.758Z,10.30
2023-04-08T05:28:04.403Z,10.30