createdAt,value
2018-02-25T00:01:54.669Z,49.61
2018-02-25T00:04:22.090Z,49.94
2018-02-25T00:06:49.515Z,49.34
2018-02-25T00:09:16.931Z,50.36
2018-02-25T00:11:44.357Z,50.53
2018-02-25T00:14:11.780Z,50.56
2018-02-25T00:16:39.194Z,50.71
2018-02-25T00:19:06.626Z,50.79
2018-02-25T00:21:34.043Z,50.01
2018-02-25T00:24:01.462Z,51.01
2018-02-25T00:26:28.890Z,50.58
2018-02-25T00:28:56.303Z,50.53
2018-02-25T00:31:23.730Z,49.70
2018-02-25T00:33:51.191Z,50.46
2018-02-25T00:36:18.626Z,50.01
2018-02-25T00:38:46.047Z,50.56
2018-02-25T00:41:13.481Z,50.56
2018-02-25T00:43:40.902Z,50.67
2018-02-25T00:46:08.328Z,51.04
2018-02-25T00:48:35.758Z,50.69
2018-02-25T00:51:03.180Z,51.43
2018-02-25T00:53:30.598Z,51.09
2018-02-25T00:55:58.051Z,51.22
2018-02-25T00:58:25.466Z,51.62
2018-02-25T01:00:52.883Z,52.09
2018-02-25T01:03:20.314Z,52.44
2018-02-25T01:05:47.737Z,51.59
2018-02-25T01:08:15.158Z,51.05
2018-02-25T01:10:42.587Z,51.99
2018-02-25T01:13:10.006Z,52.05
2018-02-25T01:15:37.422Z,52.15
2018-02-25T01:18:04.871Z,52.51
2018-02-25T01:20:32.293Z,51.84
2018-02-25T01:22:59.702Z,51.89
2018-02-25T01:25:27.133Z,53.37
2018-02-25T01:27:54.546Z,51.90
2018-02-25T01:30:21.971Z,51.83
2018-02-25T01:32:49.410Z,52.47
2018-02-25T01:35:16.833Z,52.62
2018-02-25T01:37:44.247Z,52.16
2018-02-25T01:40:11.683Z,51.90
2018-02-25T01:42:39.112Z,52.68
2018-02-25T01:45:06.529Z,53.26
2018-02-25T01:47:33.962Z,52.00
2018-02-25T01:50:01.374Z,52.31
2018-02-25T01:52:28.794Z,53.04
2018-02-25T01:54:56.222Z,52.32
2018-02-25T01:57:23.659Z,53.18
2018-02-25T01:59:51.076Z,52.82
2018-02-25T02:02:18.510Z,52.21
2018-02-25T02:04:45.928Z,52.08
2018-02-25T02:07:13.343Z,52.24
2018-02-25T02:09:40.770Z,53.09
2018-02-25T02:12:08.184Z,52.73
2018-02-25T02:14:35.597Z,53.40
2018-02-25T02:17:03.043Z,53.30
2018-02-25T02:19:30.449Z,53.24
2018-02-25T02:21:57.865Z,52.52
2018-02-25T02:24:25.318Z,53.27
2018-02-25T02:26:52.718Z,52.70
2018-02-25T02:29:20.140Z,53.48
2018-02-25T02:31:47.571Z,52.58
2018-02-25T02:34:14.990Z,53.48
2018-02-25T02:36:42.416Z,53.74
2018-02-25T02:39:10.166Z,53.43
2018-02-25T02:41:37.583Z,53.46
2018-02-25T02:44:05.032Z,53.94
2018-02-25T02:46:32.466Z,53.58
2018-02-25T02:48:59.882Z,53.41
2018-02-25T02:51:27.298Z,53.81
2018-02-25T02:53:54.725Z,53.90
2018-02-25T02:56:22.151Z,54.64
2018-02-25T02:58:49.570Z,54.13
2018-02-25T03:01:17.003Z,54.73
2018-02-25T03:03:44.419Z,55.62
2018-02-25T03:06:11.835Z,54.29
2018-02-25T03:08:39.274Z,55.66
2018-02-25T03:11:06.690Z,55.40
2018-02-25T03:13:34.110Z,56.29
2018-02-25T03:16:01.546Z,56.39
2018-02-25T03:18:28.962Z,55.23
2018-02-25T03:20:56.390Z,55.61
2018-02-25T03:23:23.834Z,55.23
2018-02-25T03:25:51.258Z,54.66
2018-02-25T03:28:18.677Z,55.43
2018-02-25T03:30:46.111Z,55.15
2018-02-25T03:33:13.532Z,55.03
2018-02-25T03:35:40.952Z,53.91
2018-02-25T03:38:08.379Z,54.71
2018-02-25T03:40:35.790Z,54.06
2018-02-25T03:43:03.201Z,54.60
2018-02-25T03:45:30.634Z,54.23
2018-02-25T03:47:58.047Z,54.15
2018-02-25T03:50:25.470Z,53.39
2018-02-25T03:52:52.905Z,53.95
2018-02-25T03:55:20.330Z,53.78
2018-02-25T03:57:47.738Z,53.73
2018-02-25T04:00:15.162Z,53.90
2018-02-25T04:02:42.582Z,54.11
2018-02-25T04:05:09.998Z,53.84
2018-02-25T04:07:37.438Z,53.44
2018-02-25T04:10:04.873Z,54.07
2018-02-25T04:12:32.279Z,54.32
2018-02-25T04:14:59.710Z,53.67
2018-02-25T04:17:27.126Z,54.54
2018-02-25T04:19:54.543Z,54.44
2018-02-25T04:22:21.979Z,54.54
2018-02-25T04:24:49.390Z,54.48
2018-02-25T04:27:17.330Z,54.75
2018-02-25T04:29:44.758Z,55.85
2018-02-25T04:32:12.180Z,55.62
2018-02-25T04:34:39.598Z,55.85
2018-02-25T04:37:07.034Z,56.30
2018-02-25T04:39:34.458Z,56.43
2018-02-25T04:42:01.882Z,56.53
2018-02-25T04:44:29.326Z,56.47
2018-02-25T04:46:56.750Z,56.49
2018-02-25T04:49:24.170Z,56.23
2018-02-25T04:51:51.594Z,56.18
2018-02-25T04:54:19.011Z,55.25
2018-02-25T04:56:46.441Z,56.25
2018-02-25T04:59:13.878Z,55.51
2018-02-25T05:01:41.291Z,55.79
2018-02-25T05:04:08.714Z,55.67
2018-02-25T05:06:36.141Z,54.81
2018-02-25T05:09:03.567Z,55.43
2018-02-25T05:11:30.994Z,55.54
2018-02-25T05:13:58.436Z,55.62
2018-02-25T05:16:25.866Z,55.49
2018-02-25T05:18:53.283Z,55.08
2018-02-25T05:21:20.715Z,55.18
2018-02-25T05:23:48.130Z,56.06
2018-02-25T05:26:15.541Z,55.70
2018-02-25T05:28:42.975Z,54.98
2018-02-25T05:31:10.450Z,54.60
2018-02-25T05:33:37.866Z,54.74
2018-02-25T05:36:05.294Z,54.40
2018-02-25T05:38:32.709Z,55.04
2018-02-25T05:41:00.126Z,55.66
2018-02-25T05:43:31.425Z,55.69
2018-02-25T05:45:58.842Z,55.98
2018-02-25T05:48:26.270Z,54.60
2018-02-25T05:50:53.697Z,54.77
2018-02-25T05:53:21.112Z,54.30
2018-02-25T05:55:48.534Z,54.61
2018-02-25T05:58:15.961Z,55.27
2018-02-25T06:00:43.368Z,54.05
2018-02-25T06:03:10.777Z,58.68
2018-02-25T06:05:38.218Z,56.20
2018-02-25T06:08:05.636Z,56.39
2018-02-25T06:10:33.059Z,54.69
2018-02-25T06:13:00.483Z,55.11
2018-02-25T06:15:27.897Z,54.66
2018-02-25T06:17:55.334Z,54.76
2018-02-25T06:20:22.766Z,54.49
2018-02-25T06:22:50.186Z,53.86
2018-02-25T06:25:17.640Z,54.05
2018-02-25T06:27:45.098Z,54.37
2018-02-25T06:30:20.330Z,54.61
2018-02-25T06:32:47.762Z,55.35
2018-02-25T06:35:15.191Z,55.29
2018-02-25T06:37:42.606Z,55.82
2018-02-25T06:40:13.175Z,55.97
2018-02-25T06:42:40.590Z,54.79
2018-02-25T06:45:08.006Z,55.46
2018-02-25T06:47:35.459Z,55.38
2018-02-25T06:50:02.886Z,55.12
2018-02-25T06:52:30.298Z,54.38
2018-02-25T06:54:57.734Z,54.25
2018-02-25T06:57:25.150Z,54.00
2018-02-25T06:59:52.566Z,53.69
2018-02-25T07:02:20.003Z,54.15
2018-02-25T07:04:47.422Z,54.42
2018-02-25T07:07:14.838Z,54.86
2018-02-25T07:09:42.273Z,53.86
2018-02-25T07:12:09.695Z,54.44
2018-02-25T07:14:37.120Z,53.93
2018-02-25T07:17:04.554Z,53.56
2018-02-25T07:19:31.967Z,54.11
2018-02-25T07:21:59.386Z,54.04
2018-02-25T07:24:26.821Z,54.03
2018-02-25T07:26:54.272Z,54.06
2018-02-25T07:29:21.658Z,53.87
2018-02-25T07:31:49.119Z,53.68
2018-02-25T07:34:16.539Z,53.47
2018-02-25T07:36:43.974Z,54.31
2018-02-25T07:39:11.426Z,53.88
2018-02-25T07:41:38.848Z,53.86
2018-02-25T07:44:06.267Z,52.69
2018-02-25T07:46:33.695Z,53.69
2018-02-25T07:49:01.161Z,53.37
2018-02-25T07:51:28.595Z,53.14
2018-02-25T07:53:56.046Z,52.89
2018-02-25T07:56:23.465Z,53.34
2018-02-25T07:58:50.897Z,53.28
2018-02-25T08:01:18.365Z,53.01
2018-02-25T08:04:02.237Z,53.20
2018-02-25T08:06:29.669Z,53.26
2018-02-25T08:08:57.094Z,53.00
2018-02-25T08:11:24.523Z,52.67
2018-02-25T08:13:51.965Z,53.05
2018-02-25T08:16:19.386Z,52.25
2018-02-25T08:18:46.808Z,53.20
2018-02-25T08:21:14.279Z,53.25
2018-02-25T08:23:41.663Z,51.36
2018-02-25T08:26:09.086Z,51.93
2018-02-25T08:28:36.519Z,51.24
2018-02-25T08:31:03.941Z,50.81
2018-02-25T08:33:31.366Z,51.42
2018-02-25T08:35:58.801Z,50.78
2018-02-25T08:38:26.230Z,50.28
2018-02-25T08:40:53.647Z,51.23
2018-02-25T08:43:21.082Z,50.38
2018-02-25T08:45:48.498Z,50.04
2018-02-25T08:48:15.938Z,49.68
2018-02-25T08:50:43.371Z,48.67
2018-02-25T08:53:10.810Z,47.56
2018-02-25T08:55:38.238Z,48.07
2018-02-25T08:58:05.678Z,46.76
2018-02-25T09:00:33.101Z,47.02
2018-02-25T09:03:00.523Z,45.12
2018-02-25T09:05:27.958Z,45.93
2018-02-25T09:07:55.382Z,44.83
2018-02-25T09:10:22.798Z,43.23
2018-02-25T09:12:50.259Z,45.21
2018-02-25T09:15:17.689Z,44.49
2018-02-25T09:17:45.114Z,43.98
2018-02-25T09:20:12.552Z,42.00
2018-02-25T09:22:39.975Z,41.65
2018-02-25T09:25:07.400Z,42.72
2018-02-25T09:27:34.874Z,41.04
2018-02-25T09:30:02.307Z,42.39
2018-02-25T09:32:29.778Z,41.29
2018-02-25T09:34:57.231Z,39.88
2018-02-25T09:37:24.623Z,39.47
2018-02-25T09:39:52.039Z,39.40
2018-02-25T09:42:19.466Z,40.07
2018-02-25T09:44:46.881Z,38.33
2018-02-25T09:47:14.298Z,38.44
2018-02-25T09:49:41.740Z,37.96
2018-02-25T09:52:09.162Z,37.53
2018-02-25T09:54:36.957Z,37.06
2018-02-25T09:57:04.382Z,34.99
2018-02-25T09:59:31.808Z,34.84
2018-02-25T10:01:59.281Z,35.94
2018-02-25T10:04:26.730Z,36.20
2018-02-25T10:06:54.154Z,35.74
2018-02-25T10:09:21.576Z,35.80
2018-02-25T10:11:49.078Z,35.36
2018-02-25T10:14:16.952Z,34.32
2018-02-25T10:16:44.390Z,34.06
2018-02-25T10:19:11.844Z,33.67
2018-02-25T10:21:39.268Z,33.61
2018-02-25T10:24:06.702Z,34.10
2018-02-25T10:26:34.147Z,31.64
2018-02-25T10:29:01.573Z,31.91
2018-02-25T10:31:28.999Z,31.89
2018-02-25T10:33:56.459Z,31.66
2018-02-25T10:36:23.887Z,30.44
2018-02-25T10:38:51.318Z,31.70
2018-02-25T10:41:18.756Z,30.18
2018-02-25T10:43:46.192Z,29.17
2018-02-25T10:46:13.619Z,29.11
2018-02-25T10:48:41.080Z,28.40
2018-02-25T10:51:08.622Z,29.41
2018-02-25T10:53:36.073Z,26.53
2018-02-25T10:56:03.554Z,26.36
2018-02-25T10:58:30.995Z,27.53
2018-02-25T11:01:04.104Z,27.86
2018-02-25T11:03:31.510Z,25.39
2018-02-25T11:05:58.927Z,23.90
2018-02-25T11:08:26.359Z,24.45
2018-02-25T11:10:53.775Z,24.30
2018-02-25T11:13:21.202Z,23.99
2018-02-25T11:15:48.626Z,25.07
2018-02-25T11:18:16.067Z,25.98
2018-02-25T11:20:43.513Z,24.71
2018-02-25T11:23:10.959Z,23.57
2018-02-25T11:25:38.445Z,23.64
2018-02-25T11:28:05.876Z,22.80
2018-02-25T11:30:33.307Z,22.28
2018-02-25T11:33:00.723Z,21.66
2018-02-25T11:35:28.130Z,22.20
2018-02-25T11:37:55.549Z,22.78
2018-02-25T11:40:22.961Z,23.24
2018-02-25T11:42:50.382Z,22.90
2018-02-25T11:45:17.806Z,22.69
2018-02-25T11:47:45.216Z,23.54
2018-02-25T11:50:12.621Z,23.36
2018-02-25T11:52:40.104Z,22.89
2018-02-25T11:55:07.488Z,23.91
2018-02-25T11:57:34.899Z,23.81
2018-02-25T12:00:02.331Z,23.51
2018-02-25T12:02:29.777Z,23.88
2018-02-25T12:04:57.212Z,24.20
2018-02-25T12:07:24.643Z,23.45
2018-02-25T12:09:52.071Z,23.89
2018-02-25T12:12:19.486Z,24.16
2018-02-25T12:14:46.930Z,24.43
2018-02-25T12:17:14.342Z,23.49
2018-02-25T12:19:41.776Z,23.08
2018-02-25T12:22:09.215Z,22.87
2018-02-25T12:24:36.649Z,23.76
2018-02-25T12:27:04.071Z,24.13
2018-02-25T12:29:31.540Z,23.62
2018-02-25T12:31:58.947Z,22.56
2018-02-25T12:34:26.367Z,22.51
2018-02-25T12:36:53.860Z,23.42
2018-02-25T12:39:21.293Z,22.25
2018-02-25T12:41:48.702Z,22.21
2018-02-25T12:44:16.135Z,23.40
2018-02-25T12:46:43.559Z,24.60
2018-02-25T12:49:10.997Z,24.77
2018-02-25T12:51:38.421Z,23.45
2018-02-25T12:54:05.834Z,24.54
2018-02-25T12:56:33.261Z,23.22
2018-02-25T12:59:00.698Z,24.94
2018-02-25T13:01:28.110Z,23.95
2018-02-25T13:03:55.527Z,23.90
2018-02-25T13:06:22.953Z,23.93
2018-02-25T13:08:50.754Z,24.03
2018-02-25T13:11:18.173Z,24.76
2018-02-25T13:13:45.603Z,22.26
2018-02-25T13:16:13.031Z,23.67
2018-02-25T13:18:40.450Z,23.82
2018-02-25T13:21:07.877Z,22.63
2018-02-25T13:23:35.282Z,24.75
2018-02-25T13:26:02.717Z,24.61
2018-02-25T13:28:30.153Z,24.36
2018-02-25T13:30:57.589Z,24.84
2018-02-25T13:33:25.009Z,24.82
2018-02-25T13:35:52.445Z,24.71
2018-02-25T13:38:19.871Z,25.40
2018-02-25T13:40:47.290Z,24.89
2018-02-25T13:43:14.721Z,24.14
2018-02-25T13:45:42.134Z,24.37
2018-02-25T13:48:09.549Z,25.74
2018-02-25T13:50:36.981Z,23.57
2018-02-25T13:53:04.407Z,24.17
2018-02-25T13:55:32.931Z,25.58
2018-02-25T13:58:00.354Z,24.35
2018-02-25T14:00:27.762Z,25.62
2018-02-25T14:02:55.182Z,24.19
2018-02-25T14:05:22.975Z,25.70
2018-02-25T14:07:50.394Z,26.43
2018-02-25T14:10:17.866Z,24.62
2018-02-25T14:12:45.323Z,24.73
2018-02-25T14:15:12.748Z,23.73
2018-02-25T14:17:40.166Z,25.76
2018-02-25T14:20:07.594Z,25.09
2018-02-25T14:22:35.028Z,25.03
2018-02-25T14:25:02.451Z,25.96
2018-02-25T14:27:29.896Z,25.71
2018-02-25T14:29:57.334Z,26.54
2018-02-25T14:32:24.776Z,26.51
2018-02-25T14:34:52.218Z,26.65
2018-02-25T14:37:19.665Z,26.76
2018-02-25T14:39:54.408Z,24.96
2018-02-25T14:42:21.822Z,26.16
2018-02-25T14:44:52.305Z,25.79
2018-02-25T14:47:19.757Z,26.83
2018-02-25T14:49:47.170Z,27.21
2018-02-25T14:52:14.669Z,27.37
2018-02-25T14:54:42.116Z,27.11
2018-02-25T14:57:09.534Z,27.21
2018-02-25T14:59:36.969Z,27.03
2018-02-25T15:02:04.417Z,27.23
2018-02-25T15:04:31.834Z,27.25
2018-02-25T15:06:59.257Z,27.15
2018-02-25T15:09:26.741Z,26.93
2018-02-25T15:11:54.147Z,26.19
2018-02-25T15:14:21.583Z,26.90
2018-02-25T15:16:49.018Z,28.10
2018-02-25T15:19:16.440Z,27.33
2018-02-25T15:21:43.868Z,27.60
2018-02-25T15:24:11.303Z,27.21
2018-02-25T15:26:38.726Z,27.82
2018-02-25T15:29:16.134Z,27.37
2018-02-25T15:31:43.590Z,27.80
2018-02-25T15:34:10.983Z,27.44
2018-02-25T15:36:38.414Z,28.19
2018-02-25T15:39:05.830Z,28.02
2018-02-25T15:41:33.255Z,28.47
2018-02-25T15:44:00.693Z,29.82
2018-02-25T15:46:28.118Z,31.75
2018-02-25T15:48:55.552Z,33.04
2018-02-25T15:51:23.006Z,34.14
2018-02-25T15:53:50.421Z,34.31
2018-02-25T15:56:17.858Z,34.87
2018-02-25T15:58:45.295Z,34.29
2018-02-25T16:01:12.716Z,34.95
2018-02-25T16:03:40.135Z,34.70
2018-02-25T16:06:07.568Z,35.65
2018-02-25T16:08:35.018Z,36.09
2018-02-25T16:11:02.436Z,35.02
2018-02-25T16:13:29.886Z,36.01
2018-02-25T16:15:58.164Z,36.37
2018-02-25T16:18:25.581Z,35.89
2018-02-25T16:20:53.016Z,36.23
2018-02-25T16:23:20.439Z,36.43
2018-02-25T16:25:47.898Z,36.47
2018-02-25T16:28:15.321Z,36.90
2018-02-25T16:30:42.741Z,37.75
2018-02-25T16:33:10.150Z,38.27
2018-02-25T16:35:37.591Z,37.63
2018-02-25T16:38:05.006Z,38.60
2018-02-25T16:40:32.425Z,38.20
2018-02-25T16:42:59.910Z,38.46
2018-02-25T16:45:27.378Z,38.54
2018-02-25T16:47:54.794Z,38.36
2018-02-25T16:50:22.229Z,38.97
2018-02-25T16:52:49.650Z,39.22
2018-02-25T16:55:17.067Z,39.88
2018-02-25T16:57:44.542Z,38.89
2018-02-25T17:00:11.969Z,39.44
2018-02-25T17:02:39.373Z,39.10
2018-02-25T17:05:06.811Z,39.26
2018-02-25T17:07:34.230Z,39.42
2018-02-25T17:10:01.655Z,39.18
2018-02-25T17:12:29.109Z,39.36
2018-02-25T17:14:56.514Z,39.41
2018-02-25T17:17:23.917Z,39.70
2018-02-25T17:19:51.349Z,39.37
2018-02-25T17:22:18.771Z,40.05
2018-02-25T17:24:46.210Z,39.42
2018-02-25T17:27:14.629Z,39.45
2018-02-25T17:29:42.050Z,39.94
2018-02-25T17:32:09.458Z,39.29
2018-02-25T17:34:36.886Z,39.49
2018-02-25T17:37:04.303Z,39.33
2018-02-25T17:39:31.722Z,39.43
2018-02-25T17:41:59.174Z,39.53
2018-02-25T17:44:26.586Z,39.10
2018-02-25T17:46:54.012Z,39.26
2018-02-25T17:49:21.505Z,39.35
2018-02-25T17:51:48.945Z,39.01
2018-02-25T17:54:16.460Z,39.26
2018-02-25T17:56:43.902Z,39.49
2018-02-25T17:59:11.326Z,39.19
2018-02-25T18:01:38.751Z,39.59
2018-02-25T18:04:06.216Z,39.88
2018-02-25T18:06:33.627Z,40.18
2018-02-25T18:09:01.288Z,38.85
2018-02-25T18:11:28.868Z,38.89
2018-02-25T18:13:56.322Z,38.72
2018-02-25T18:16:23.746Z,39.66
2018-02-25T18:18:51.176Z,38.87
2018-02-25T18:21:18.630Z,38.63
2018-02-25T18:23:46.054Z,39.31
2018-02-25T18:26:13.514Z,39.78
2018-02-25T18:28:40.947Z,39.06
2018-02-25T18:31:08.365Z,38.94
2018-02-25T18:33:35.789Z,39.58
2018-02-25T18:36:03.219Z,39.33
2018-02-25T18:38:30.673Z,40.04
2018-02-25T18:40:58.112Z,40.17
2018-02-25T18:43:25.699Z,40.83
2018-02-25T18:46:12.002Z,40.63
2018-02-25T18:48:39.451Z,40.74
2018-02-25T18:51:06.867Z,41.03
2018-02-25T18:53:34.291Z,41.53
2018-02-25T18:56:01.786Z,41.50
2018-02-25T18:58:29.206Z,41.43
2018-02-25T19:00:57.688Z,41.88
2018-02-25T19:03:25.120Z,42.13
2018-02-25T19:05:52.536Z,41.86
2018-02-25T19:08:20.034Z,42.63
2018-02-25T19:10:47.465Z,42.69
2018-02-25T19:13:14.906Z,43.84
2018-02-25T19:15:42.342Z,44.00
2018-02-25T19:18:09.822Z,44.93
2018-02-25T19:20:37.238Z,44.63
2018-02-25T19:23:04.670Z,44.76
2018-02-25T19:25:32.091Z,44.76
2018-02-25T19:27:59.515Z,44.75
2018-02-25T19:30:26.974Z,45.13
2018-02-25T19:32:54.395Z,45.54
2018-02-25T19:35:21.856Z,45.50
2018-02-25T19:37:54.850Z,46.11
2018-02-25T19:40:27.930Z,46.76
2018-02-25T19:42:56.161Z,46.43
2018-02-25T19:45:23.583Z,47.39
2018-02-25T19:47:50.998Z,47.36
2018-02-25T19:50:18.459Z,47.78
2018-02-25T19:52:45.874Z,48.10
2018-02-25T19:55:13.294Z,48.53
2018-02-25T19:57:40.725Z,49.00
2018-02-25T20:00:08.211Z,49.49
2018-02-25T20:02:35.630Z,49.88
2018-02-25T20:05:03.066Z,50.16
2018-02-25T20:07:30.504Z,50.76
2018-02-25T20:09:57.924Z,51.51
2018-02-25T20:12:25.374Z,51.40
2018-02-25T20:14:52.848Z,52.11
2018-02-25T20:17:20.258Z,51.73
2018-02-25T20:19:47.694Z,51.96
2018-02-25T20:22:15.115Z,51.46
2018-02-25T20:24:42.550Z,51.55
2018-02-25T20:27:09.982Z,51.02
2018-02-25T20:29:37.403Z,51.19
2018-02-25T20:32:04.823Z,51.54
2018-02-25T20:34:32.293Z,51.44
2018-02-25T20:36:59.715Z,51.39
2018-02-25T20:39:27.129Z,52.11
2018-02-25T20:41:54.564Z,51.70
2018-02-25T20:44:21.980Z,51.54
2018-02-25T20:46:49.386Z,52.06
2018-02-25T20:49:16.817Z,51.75
2018-02-25T20:51:44.241Z,51.67
2018-02-25T20:54:11.642Z,51.96
2018-02-25T20:56:39.142Z,52.75
2018-02-25T20:59:06.558Z,52.86
2018-02-25T21:01:33.976Z,53.20
2018-02-25T21:04:01.402Z,53.15
2018-02-25T21:06:28.817Z,53.64
2018-02-25T21:08:56.232Z,53.45
2018-02-25T21:11:23.658Z,53.77
2018-02-25T21:13:51.065Z,53.72
2018-02-25T21:16:18.482Z,54.09
2018-02-25T21:18:45.964Z,54.22
2018-02-25T21:21:13.373Z,53.79
2018-02-25T21:23:40.794Z,54.03
2018-02-25T21:26:08.231Z,54.63
2018-02-25T21:28:35.646Z,53.80
2018-02-25T21:31:03.070Z,54.24
2018-02-25T21:33:30.515Z,54.60
2018-02-25T21:35:57.929Z,55.05
2018-02-25T21:38:25.346Z,54.87
2018-02-25T21:40:52.806Z,55.26
2018-02-25T21:43:20.238Z,55.38
2018-02-25T21:45:47.650Z,55.02
2018-02-25T21:48:15.074Z,55.22
2018-02-25T21:50:42.491Z,55.95
2018-02-25T21:53:14.827Z,55.62
2018-02-25T21:55:47.747Z,55.83
2018-02-25T21:58:20.749Z,56.10
2018-02-25T22:00:53.846Z,56.26
2018-02-25T22:03:36.819Z,56.68
2018-02-25T22:06:04.243Z,56.72
2018-02-25T22:08:31.654Z,56.69
2018-02-25T22:10:59.088Z,56.79
2018-02-25T22:13:26.501Z,57.17
2018-02-25T22:15:53.922Z,57.86
2018-02-25T22:18:21.371Z,57.44
2018-02-25T22:20:48.789Z,57.77
2018-02-25T22:23:16.211Z,58.21
2018-02-25T22:25:43.692Z,58.28
2018-02-25T22:28:11.118Z,58.80
2018-02-25T22:30:38.554Z,58.92
2018-02-25T22:33:05.989Z,58.97
2018-02-25T22:35:33.407Z,59.29
2018-02-25T22:38:00.822Z,58.96
2018-02-25T22:40:28.265Z,59.80
2018-02-25T22:42:55.685Z,59.73
2018-02-25T22:45:23.101Z,60.29
2018-02-25T22:47:50.546Z,60.77
2018-02-25T22:50:17.964Z,60.85
2018-02-25T22:52:45.377Z,60.84
2018-02-25T22:55:12.810Z,61.44
2018-02-25T22:57:40.230Z,61.44
2018-02-25T23:00:07.662Z,61.37
2018-02-25T23:02:35.098Z,61.49
2018-02-25T23:05:02.524Z,61.48
2018-02-25T23:07:29.937Z,61.59
2018-02-25T23:09:57.388Z,61.65
2018-02-25T23:12:24.810Z,61.74
2018-02-25T23:14:52.227Z,62.14
2018-02-25T23:17:19.658Z,62.09
2018-02-25T23:19:47.082Z,62.12
2018-02-25T23:22:14.498Z,62.27
2018-02-25T23:24:41.937Z,62.48
2018-02-25T23:27:09.365Z,62.51
2018-02-25T23:29:36.779Z,62.60
2018-02-25T23:32:04.208Z,62.73
2018-02-25T23:34:31.621Z,63.05
2018-02-25T23:36:59.037Z,62.69
2018-02-25T23:39:26.470Z,62.89
2018-02-25T23:41:53.915Z,62.97
2018-02-25T23:44:21.334Z,63.13
2018-02-25T23:46:48.778Z,62.98
2018-02-25T23:49:16.199Z,63.51
2018-02-25T23:51:43.614Z,63.84
2018-02-25T23:54:11.043Z,63.71
2018-02-25T23:56:38.458Z,64.00
2018-02-25T23:59:05.882Z,64.01
