createdAt,value
2022-12-03T00:01:28.034Z,101915.41
2022-12-03T00:03:58.154Z,101910.63
2022-12-03T00:06:34.214Z,101914.81
2022-12-03T00:09:04.637Z,101883.06
2022-12-03T00:11:34.714Z,101916.69
2022-12-03T00:14:07.410Z,101897.91
2022-12-03T00:16:37.198Z,101906.56
2022-12-03T00:19:07.781Z,101907.97
2022-12-03T00:21:37.663Z,101897.25
2022-12-03T00:24:08.168Z,101897.81
2022-12-03T00:26:38.070Z,101812.03
2022-12-03T00:29:11.346Z,101903.97
2022-12-03T00:31:42.214Z,101905.03
2022-12-03T00:34:12.087Z,101892.88
2022-12-03T00:36:41.913Z,101900.38
2022-12-03T00:39:11.670Z,101902.91
2022-12-03T00:41:41.425Z,101899.53
2022-12-03T00:44:13.871Z,101890.06
2022-12-03T00:46:43.734Z,101839.56
2022-12-03T00:49:13.563Z,101902.28
2022-12-03T00:51:43.348Z,101900.19
2022-12-03T00:54:13.194Z,101910.56
2022-12-03T00:56:42.996Z,101906.09
2022-12-03T00:59:15.378Z,101884.28
2022-12-03T01:01:45.269Z,101897.31
2022-12-03T01:04:15.154Z,101892.91
2022-12-03T01:06:45.031Z,101902.66
2022-12-03T01:09:15.138Z,101905.16
2022-12-03T01:11:44.963Z,101901.25
2022-12-03T01:14:19.979Z,101909.50
2022-12-03T01:16:51.462Z,101911.91
2022-12-03T01:19:21.907Z,101908.94
2022-12-03T01:21:53.600Z,101913.78
2022-12-03T01:24:23.551Z,101852.75
2022-12-03T01:26:53.412Z,101918.59
2022-12-03T01:29:25.832Z,101913.09
2022-12-03T01:32:08.354Z,101911.69
2022-12-03T01:34:38.130Z,101860.22
2022-12-03T01:37:07.971Z,101922.34
2022-12-03T01:39:37.779Z,101916.75
2022-12-03T01:42:08.317Z,101899.22
2022-12-03T01:44:47.497Z,101908.88
2022-12-03T01:47:20.536Z,101921.59
2022-12-03T01:49:53.867Z,101891.16
2022-12-03T01:52:27.513Z,101916.09
2022-12-03T01:54:59.812Z,101912.84
2022-12-03T01:57:33.097Z,101912.22
2022-12-03T02:00:05.988Z,101904.53
2022-12-03T02:02:36.144Z,101846.09
2022-12-03T02:05:17.949Z,101898.28
2022-12-03T02:07:47.844Z,101905.66
2022-12-03T02:10:21.166Z,101918.19
2022-12-03T02:12:55.399Z,101898.22
2022-12-03T02:15:28.516Z,101889.75
2022-12-03T02:17:58.815Z,101913.09
2022-12-03T02:20:29.122Z,101906.66
2022-12-03T02:23:03.999Z,101907.13
2022-12-03T02:25:38.583Z,101912.38
2022-12-03T02:28:10.673Z,101918.13
2022-12-03T02:30:40.796Z,101921.53
2022-12-03T02:33:10.755Z,101887.59
2022-12-03T02:35:41.971Z,101914.25
2022-12-03T02:38:16.507Z,101909.22
2022-12-03T02:40:52.255Z,101917.78
2022-12-03T02:43:21.867Z,101905.63
2022-12-03T02:45:54.886Z,101903.78
2022-12-03T02:48:28.437Z,101890.22
2022-12-03T02:51:00.604Z,101908.88
2022-12-03T02:53:33.895Z,101908.69
2022-12-03T02:56:08.423Z,101896.13
2022-12-03T02:58:38.611Z,101902.03
2022-12-03T03:01:08.999Z,101880.28
2022-12-03T03:03:40.987Z,101901.34
2022-12-03T03:06:12.237Z,101854.78
2022-12-03T03:08:44.305Z,101905.41
2022-12-03T03:11:16.694Z,101907.88
2022-12-03T03:13:46.730Z,101918.34
2022-12-03T03:16:16.765Z,101915.94
2022-12-03T03:18:46.682Z,101908.47
2022-12-03T03:21:16.727Z,101905.66
2022-12-03T03:23:46.532Z,101903.59
2022-12-03T03:26:19.055Z,101898.88
2022-12-03T03:28:53.162Z,101900.91
2022-12-03T03:31:26.159Z,101895.69
2022-12-03T03:33:56.069Z,101852.63
2022-12-03T03:36:26.490Z,101899.63
2022-12-03T03:38:56.348Z,101890.44
2022-12-03T03:41:29.521Z,101884.31
2022-12-03T03:43:59.754Z,101885.94
2022-12-03T03:46:33.272Z,101892.59
2022-12-03T03:49:03.265Z,101816.28
2022-12-03T03:51:33.470Z,101881.31
2022-12-03T03:54:05.208Z,101878.94
2022-12-03T03:56:38.510Z,101824.00
2022-12-03T03:59:08.536Z,101884.81
2022-12-03T04:01:39.157Z,101887.81
2022-12-03T04:04:16.105Z,101895.25
2022-12-03T04:06:45.965Z,101889.00
2022-12-03T04:09:15.763Z,101889.88
2022-12-03T04:12:00.567Z,101865.41
2022-12-03T04:14:30.398Z,101888.25
2022-12-03T04:17:00.292Z,101890.22
2022-12-03T04:19:30.199Z,101864.75
2022-12-03T04:22:13.379Z,101868.22
2022-12-03T04:24:43.542Z,101865.94
2022-12-03T04:27:28.342Z,101884.75
2022-12-03T04:29:58.158Z,101824.34
2022-12-03T04:32:40.370Z,101887.28
2022-12-03T04:35:24.168Z,101875.56
2022-12-03T04:37:54.067Z,101886.97
2022-12-03T04:40:36.313Z,101884.22
2022-12-03T04:43:08.802Z,101886.91
2022-12-03T04:45:38.661Z,101827.34
2022-12-03T04:48:09.021Z,101881.28
2022-12-03T04:50:38.919Z,101875.94
2022-12-03T04:53:08.744Z,101877.66
2022-12-03T04:55:38.665Z,101874.88
2022-12-03T04:58:12.285Z,101886.00
2022-12-03T05:00:42.134Z,101876.75
2022-12-03T05:03:12.003Z,101869.72
2022-12-03T05:05:41.820Z,101822.06
2022-12-03T05:08:11.723Z,101862.25
2022-12-03T05:10:41.598Z,101873.63
2022-12-03T05:13:14.014Z,101861.59
2022-12-03T05:15:44.205Z,101872.63
2022-12-03T05:18:14.013Z,101860.19
2022-12-03T05:20:52.983Z,101815.72
2022-12-03T05:23:23.945Z,101884.22
2022-12-03T05:25:53.798Z,101878.53
2022-12-03T05:28:26.226Z,101884.97
2022-12-03T05:30:56.208Z,101875.44
2022-12-03T05:33:26.030Z,101882.84
2022-12-03T05:35:55.837Z,101816.38
2022-12-03T05:38:25.739Z,101871.09
2022-12-03T05:40:55.643Z,101882.75
2022-12-03T05:43:25.959Z,101866.13
2022-12-03T05:45:56.101Z,101873.66
2022-12-03T05:48:25.946Z,101869.72
2022-12-03T05:50:55.806Z,101864.53
2022-12-03T05:53:25.622Z,101870.97
2022-12-03T05:55:55.432Z,101871.75
2022-12-03T05:58:27.842Z,101878.91
2022-12-03T06:00:57.695Z,101863.47
2022-12-03T06:03:27.648Z,101828.97
2022-12-03T06:05:57.575Z,101872.72
2022-12-03T06:08:29.245Z,101873.25
2022-12-03T06:10:59.083Z,101866.84
2022-12-03T06:13:31.487Z,101765.41
2022-12-03T06:16:01.385Z,101752.34
2022-12-03T06:18:31.268Z,101865.53
2022-12-03T06:21:01.071Z,101871.41
2022-12-03T06:23:30.983Z,101809.47
2022-12-03T06:26:00.780Z,101864.06
2022-12-03T06:28:33.154Z,101879.00
2022-12-03T06:31:02.986Z,101874.41
2022-12-03T06:33:32.831Z,101832.66
2022-12-03T06:36:02.732Z,101858.94
2022-12-03T06:38:32.509Z,101817.25
2022-12-03T06:41:02.533Z,101847.97
2022-12-03T06:43:34.933Z,101859.69
2022-12-03T06:46:04.962Z,101858.94
2022-12-03T06:48:34.864Z,101871.09
2022-12-03T06:51:04.697Z,101888.84
2022-12-03T06:53:34.479Z,101865.88
2022-12-03T06:56:04.299Z,101866.25
2022-12-03T06:58:36.689Z,101859.34
2022-12-03T07:01:06.761Z,101864.50
2022-12-03T07:03:36.582Z,101864.50
2022-12-03T07:06:06.626Z,101858.72
2022-12-03T07:08:36.455Z,101864.34
2022-12-03T07:11:26.523Z,101855.91
2022-12-03T07:14:04.733Z,101859.34
2022-12-03T07:16:36.260Z,101860.38
2022-12-03T07:19:06.924Z,101861.09
2022-12-03T07:21:37.062Z,101848.66
2022-12-03T07:24:07.270Z,101858.53
2022-12-03T07:26:37.120Z,101860.19
2022-12-03T07:29:11.702Z,101858.06
2022-12-03T07:31:44.936Z,101821.34
2022-12-03T07:34:14.854Z,101773.59
2022-12-03T07:36:45.027Z,101853.53
2022-12-03T07:39:16.233Z,101845.44
2022-12-03T07:41:48.093Z,101852.56
2022-12-03T07:44:20.584Z,101837.66
2022-12-03T07:46:52.552Z,101847.97
2022-12-03T07:49:22.458Z,101850.69
2022-12-03T07:51:57.228Z,101799.34
2022-12-03T07:54:32.878Z,101852.53
2022-12-03T07:57:02.690Z,101798.41
2022-12-03T07:59:35.217Z,101838.59
2022-12-03T08:02:05.173Z,101843.97
2022-12-03T08:04:35.331Z,101809.81
2022-12-03T08:07:05.545Z,101839.03
2022-12-03T08:09:35.444Z,101770.28
2022-12-03T08:12:15.711Z,101854.22
2022-12-03T08:14:49.286Z,101852.94
2022-12-03T08:17:21.405Z,101847.81
2022-12-03T08:19:52.806Z,101818.91
2022-12-03T08:22:22.671Z,101848.75
2022-12-03T08:24:52.878Z,101843.09
2022-12-03T08:27:23.019Z,101850.47
2022-12-03T08:30:08.223Z,101842.41
2022-12-03T08:32:38.142Z,101830.88
2022-12-03T08:35:14.236Z,101842.28
2022-12-03T08:37:44.448Z,101814.59
2022-12-03T08:40:24.806Z,101841.28
2022-12-03T08:42:54.812Z,101848.66
2022-12-03T08:45:43.746Z,101773.28
2022-12-03T08:48:27.274Z,101846.84
2022-12-03T08:50:59.599Z,101834.91
2022-12-03T08:53:38.367Z,101785.59
2022-12-03T08:56:22.158Z,101832.53
2022-12-03T08:58:55.117Z,101829.91
2022-12-03T09:01:35.806Z,101724.81
2022-12-03T09:04:22.664Z,101840.84
2022-12-03T09:06:53.210Z,101837.22
2022-12-03T09:09:23.442Z,101832.78
2022-12-03T09:11:54.001Z,101833.16
2022-12-03T09:14:26.270Z,101811.44
2022-12-03T09:16:59.831Z,101765.38
2022-12-03T09:19:32.750Z,101836.16
2022-12-03T09:22:02.658Z,101838.28
2022-12-03T09:24:35.922Z,101820.25
2022-12-03T09:27:05.841Z,101836.16
2022-12-03T09:29:35.714Z,101839.97
2022-12-03T09:32:09.817Z,101843.22
2022-12-03T09:34:42.436Z,101836.94
2022-12-03T09:37:12.670Z,101812.84
2022-12-03T09:39:42.560Z,101835.66
2022-12-03T09:42:12.818Z,101828.66
2022-12-03T09:44:43.093Z,101817.84
2022-12-03T09:47:15.780Z,101824.00
2022-12-03T09:49:46.020Z,101830.16
2022-12-03T09:52:23.326Z,101824.16
2022-12-03T09:54:56.112Z,101836.09
2022-12-03T09:57:26.537Z,101776.81
2022-12-03T09:59:56.511Z,101825.25
2022-12-03T10:02:34.367Z,101819.50
2022-12-03T10:05:04.561Z,101823.72
2022-12-03T10:07:35.556Z,101824.34
2022-12-03T10:10:05.635Z,101815.78
2022-12-03T10:12:35.543Z,101756.31
2022-12-03T10:15:05.573Z,101814.97
2022-12-03T10:17:38.076Z,101787.78
2022-12-03T10:20:11.112Z,101799.56
2022-12-03T10:22:41.033Z,101810.53
2022-12-03T10:25:13.784Z,101808.22
2022-12-03T10:27:45.020Z,101807.88
2022-12-03T10:30:19.972Z,101774.72
2022-12-03T10:32:53.763Z,101808.75
2022-12-03T10:35:26.506Z,101769.50
2022-12-03T10:38:00.935Z,101793.91
2022-12-03T10:40:32.806Z,101785.50
2022-12-03T10:43:23.043Z,101790.38
2022-12-03T10:45:56.728Z,101779.25
2022-12-03T10:48:32.676Z,101768.06
2022-12-03T10:51:07.078Z,101787.34
2022-12-03T10:53:39.178Z,101784.34
2022-12-03T10:56:14.981Z,101780.56
2022-12-03T10:58:46.045Z,101776.38
2022-12-03T11:01:19.228Z,101782.22
2022-12-03T11:03:53.098Z,101746.03
2022-12-03T11:06:25.460Z,101772.94
2022-12-03T11:09:01.380Z,101762.34
2022-12-03T11:11:34.304Z,101771.03
2022-12-03T11:14:08.561Z,101722.03
2022-12-03T11:17:11.578Z,101753.19
2022-12-03T11:19:52.181Z,101760.06
2022-12-03T11:22:43.216Z,101762.75
2022-12-03T11:25:57.813Z,101740.91
2022-12-03T11:28:56.451Z,101751.88
2022-12-03T11:31:42.281Z,101734.72
2022-12-03T11:34:50.517Z,101756.69
2022-12-03T11:37:28.918Z,101746.47
2022-12-03T11:40:20.943Z,101738.88
2022-12-03T11:42:51.869Z,101674.72
2022-12-03T11:45:33.794Z,101740.16
2022-12-03T11:48:08.543Z,101691.09
2022-12-03T11:50:40.607Z,101732.03
2022-12-03T11:53:23.398Z,101734.03
2022-12-03T11:56:06.443Z,101727.47
2022-12-03T11:58:38.600Z,101721.16
2022-12-03T12:01:10.067Z,101697.19
2022-12-03T12:03:46.677Z,101709.59
2022-12-03T12:06:20.918Z,101706.84
2022-12-03T12:09:04.049Z,101692.38
2022-12-03T12:11:36.209Z,101692.56
2022-12-03T12:14:10.851Z,101691.91
2022-12-03T12:16:50.622Z,101668.63
2022-12-03T12:19:41.269Z,101691.03
2022-12-03T12:22:33.150Z,101699.16
2022-12-03T12:25:24.323Z,101701.91
2022-12-03T12:27:55.287Z,101685.25
2022-12-03T12:30:27.291Z,101683.75
2022-12-03T12:33:10.552Z,101690.81
2022-12-03T12:35:40.412Z,101692.78
2022-12-03T12:38:20.166Z,101685.03
2022-12-03T12:40:57.752Z,101685.72
2022-12-03T12:43:29.641Z,101679.28
2022-12-03T12:46:24.965Z,101623.22
2022-12-03T12:48:59.322Z,101687.22
2022-12-03T12:51:29.510Z,101676.78
2022-12-03T12:54:00.551Z,101677.31
2022-12-03T12:56:34.283Z,101671.06
2022-12-03T12:59:14.059Z,101666.38
2022-12-03T13:01:46.248Z,101673.47
2022-12-03T13:04:19.262Z,101669.97
2022-12-03T13:06:50.979Z,101655.06
2022-12-03T13:09:24.179Z,101661.72
2022-12-03T13:12:00.032Z,101657.66
2022-12-03T13:14:34.443Z,101656.41
2022-12-03T13:17:13.691Z,101626.00
2022-12-03T13:19:49.426Z,101663.25
2022-12-03T13:22:34.378Z,101647.78
2022-12-03T13:25:50.468Z,101597.06
2022-12-03T13:28:16.623Z,101630.41
2022-12-03T13:31:24.677Z,101643.44
2022-12-03T13:33:57.006Z,101639.41
2022-12-03T13:36:42.033Z,101644.72
2022-12-03T13:39:18.967Z,101648.59
2022-12-03T13:42:01.770Z,101645.94
2022-12-03T13:44:40.485Z,101629.59
2022-12-03T13:47:16.232Z,101585.78
2022-12-03T13:49:50.811Z,101642.03
2022-12-03T13:52:23.975Z,101560.56
2022-12-03T13:54:55.654Z,101645.66
2022-12-03T13:57:25.929Z,101633.31
2022-12-03T13:59:58.365Z,101637.78
2022-12-03T14:02:28.268Z,101640.13
2022-12-03T14:05:00.509Z,101640.03
2022-12-03T14:07:34.002Z,101547.88
2022-12-03T14:10:03.936Z,101639.53
2022-12-03T14:12:36.306Z,101635.25
2022-12-03T14:15:10.802Z,101618.28
2022-12-03T14:17:40.637Z,101632.38
2022-12-03T14:20:11.766Z,101631.53
2022-12-03T14:22:44.963Z,101624.75
2022-12-03T14:25:18.033Z,101633.13
2022-12-03T14:27:48.934Z,101603.72
2022-12-03T14:30:24.663Z,101624.94
2022-12-03T14:32:55.582Z,101613.59
2022-12-03T14:35:29.015Z,101618.19
2022-12-03T14:37:59.937Z,101602.22
2022-12-03T14:40:32.901Z,101624.09
2022-12-03T14:43:08.715Z,101625.00
2022-12-03T14:45:41.230Z,101551.19
2022-12-03T14:48:14.939Z,101620.59
2022-12-03T14:50:47.986Z,101622.47
2022-12-03T14:53:26.891Z,101612.00
2022-12-03T14:56:01.011Z,101620.13
2022-12-03T14:58:30.863Z,101606.78
2022-12-03T15:01:04.358Z,101553.00
2022-12-03T15:03:34.294Z,101567.44
2022-12-03T15:06:09.401Z,101614.38
2022-12-03T15:08:39.300Z,101611.38
2022-12-03T15:11:10.263Z,101563.28
2022-12-03T15:13:42.140Z,101621.56
2022-12-03T15:16:14.615Z,101625.50
2022-12-03T15:18:44.435Z,101558.84
2022-12-03T15:21:16.329Z,101623.59
2022-12-03T15:23:46.203Z,101634.63
2022-12-03T15:26:19.963Z,101621.09
2022-12-03T15:28:49.883Z,101611.00
2022-12-03T15:31:22.378Z,101606.94
2022-12-03T15:33:55.888Z,101561.19
2022-12-03T15:36:26.726Z,101593.38
2022-12-03T15:38:57.661Z,101616.63
2022-12-03T15:41:29.373Z,101615.97
2022-12-03T15:44:01.552Z,101612.47
2022-12-03T15:46:36.242Z,101612.00
2022-12-03T15:49:06.207Z,101618.13
2022-12-03T15:51:39.927Z,101568.69
2022-12-03T15:54:11.803Z,101616.06
2022-12-03T15:56:47.004Z,101621.22
2022-12-03T15:59:16.931Z,101560.81
2022-12-03T16:01:52.709Z,101633.47
2022-12-03T16:04:22.657Z,101620.00
2022-12-03T16:06:53.577Z,101558.19
2022-12-03T16:09:27.802Z,101553.50
2022-12-03T16:11:58.834Z,101610.53
2022-12-03T16:14:31.915Z,101621.88
2022-12-03T16:17:05.376Z,101567.19
2022-12-03T16:19:37.278Z,101582.28
2022-12-03T16:22:10.991Z,101624.94
2022-12-03T16:24:40.918Z,101617.16
2022-12-03T16:27:10.872Z,101621.50
2022-12-03T16:29:41.746Z,101605.94
2022-12-03T16:32:14.187Z,101550.28
2022-12-03T16:34:46.195Z,101615.84
2022-12-03T16:37:15.999Z,101613.59
2022-12-03T16:39:50.707Z,101600.56
2022-12-03T16:42:20.715Z,101607.94
2022-12-03T16:45:02.964Z,101581.06
2022-12-03T16:47:38.187Z,101544.69
2022-12-03T16:50:20.657Z,101614.78
2022-12-03T16:52:55.407Z,101603.56
2022-12-03T16:55:25.432Z,101611.22
2022-12-03T16:57:55.246Z,101607.81
2022-12-03T17:00:26.041Z,101602.22
2022-12-03T17:02:59.607Z,101602.66
2022-12-03T17:05:29.562Z,101594.31
2022-12-03T17:08:03.176Z,101599.78
2022-12-03T17:10:33.253Z,101584.16
2022-12-03T17:13:10.944Z,101599.78
2022-12-03T17:15:42.822Z,101553.41
2022-12-03T17:18:15.283Z,101605.78
2022-12-03T17:20:45.329Z,101616.34
2022-12-03T17:23:17.700Z,101603.69
2022-12-03T17:25:47.677Z,101595.38
2022-12-03T17:28:17.581Z,101547.94
2022-12-03T17:30:47.510Z,101545.19
2022-12-03T17:33:23.631Z,101543.09
2022-12-03T17:35:54.500Z,101588.84
2022-12-03T17:38:24.353Z,101600.63
2022-12-03T17:40:54.240Z,101592.78
2022-12-03T17:43:24.165Z,101594.97
2022-12-03T17:45:54.123Z,101596.91
2022-12-03T17:48:26.664Z,101587.94
2022-12-03T17:50:58.124Z,101598.66
2022-12-03T17:53:30.517Z,101589.22
2022-12-03T17:56:00.382Z,101573.50
2022-12-03T17:58:30.760Z,101594.31
2022-12-03T18:01:03.233Z,101586.84
2022-12-03T18:03:40.034Z,101589.63
2022-12-03T18:06:10.813Z,101583.47
2022-12-03T18:08:43.974Z,101581.41
2022-12-03T18:11:19.044Z,101582.72
2022-12-03T18:13:50.069Z,101589.94
2022-12-03T18:16:23.228Z,101569.81
2022-12-03T18:18:58.266Z,101580.31
2022-12-03T18:21:30.734Z,101587.97
2022-12-03T18:24:02.332Z,101515.94
2022-12-03T18:26:33.193Z,101575.94
2022-12-03T18:29:03.110Z,101574.63
2022-12-03T18:31:34.142Z,101581.22
2022-12-03T18:34:12.565Z,101575.19
2022-12-03T18:36:42.916Z,101582.28
2022-12-03T18:39:26.291Z,101578.03
2022-12-03T18:42:00.717Z,101577.06
2022-12-03T18:44:36.851Z,101569.63
2022-12-03T18:47:14.015Z,101574.00
2022-12-03T18:49:49.893Z,101502.25
2022-12-03T18:52:22.021Z,101571.16
2022-12-03T18:54:52.013Z,101558.69
2022-12-03T18:57:22.938Z,101559.81
2022-12-03T18:59:56.340Z,101569.56
2022-12-03T19:03:00.714Z,101561.34
2022-12-03T19:05:23.627Z,101524.28
2022-12-03T19:07:55.322Z,101561.03
2022-12-03T19:10:28.043Z,101582.41
2022-12-03T19:12:57.964Z,101566.75
2022-12-03T19:15:28.898Z,101564.41
2022-12-03T19:17:58.665Z,101556.22
2022-12-03T19:20:31.120Z,101558.06
2022-12-03T19:23:00.994Z,101504.38
2022-12-03T19:25:33.984Z,101567.09
2022-12-03T19:28:04.806Z,101567.22
2022-12-03T19:30:35.641Z,101506.56
2022-12-03T19:33:05.480Z,101578.78
2022-12-03T19:35:44.404Z,101566.78
2022-12-03T19:38:18.027Z,101564.75
2022-12-03T19:40:47.950Z,101570.75
2022-12-03T19:43:17.872Z,101562.56
2022-12-03T19:45:47.765Z,101473.81
2022-12-03T19:48:17.645Z,101557.63
2022-12-03T19:51:13.270Z,101556.34
2022-12-03T19:53:45.960Z,101576.31
2022-12-03T19:56:18.274Z,101557.84
2022-12-03T19:58:49.403Z,101564.19
2022-12-03T20:01:21.023Z,101573.19
2022-12-03T20:03:52.622Z,101561.13
2022-12-03T20:06:27.213Z,101566.59
2022-12-03T20:08:58.835Z,101556.78
2022-12-03T20:11:30.661Z,101562.13
2022-12-03T20:14:03.623Z,101561.03
2022-12-03T20:16:33.695Z,101543.09
2022-12-03T20:19:06.482Z,101530.56
2022-12-03T20:21:40.774Z,101556.09
2022-12-03T20:24:12.659Z,101539.28
2022-12-03T20:26:43.462Z,101550.94
2022-12-03T20:29:13.414Z,101543.97
2022-12-03T20:31:43.485Z,101559.28
2022-12-03T20:34:14.214Z,101489.53
2022-12-03T20:36:46.887Z,101560.72
2022-12-03T20:39:16.772Z,101560.59
2022-12-03T20:41:46.602Z,101542.22
2022-12-03T20:44:16.581Z,101489.25
2022-12-03T20:46:46.436Z,101549.66
2022-12-03T20:49:16.357Z,101542.78
2022-12-03T20:51:48.893Z,101557.97
2022-12-03T20:54:18.832Z,101551.84
2022-12-03T20:56:52.644Z,101548.34
2022-12-03T20:59:22.654Z,101552.41
2022-12-03T21:01:53.661Z,101555.66
2022-12-03T21:04:23.723Z,101549.00
2022-12-03T21:06:59.637Z,101550.31
2022-12-03T21:09:29.502Z,101548.03
2022-12-03T21:11:59.301Z,101544.84
2022-12-03T21:14:29.242Z,101544.75
2022-12-03T21:17:08.508Z,101522.25
2022-12-03T21:19:39.059Z,101535.47
2022-12-03T21:22:14.619Z,101541.25
2022-12-03T21:24:45.291Z,101535.06
2022-12-03T21:27:21.167Z,101491.00
2022-12-03T21:29:51.843Z,101495.38
2022-12-03T21:32:21.993Z,101546.97
2022-12-03T21:34:51.921Z,101542.25
2022-12-03T21:37:24.455Z,101541.28
2022-12-03T21:39:54.491Z,101546.84
2022-12-03T21:42:35.417Z,101548.81
2022-12-03T21:45:08.203Z,101482.59
2022-12-03T21:47:38.157Z,101545.44
2022-12-03T21:50:11.623Z,101531.00
2022-12-03T21:52:44.436Z,101558.09
2022-12-03T21:55:14.263Z,101561.06
2022-12-03T21:57:45.149Z,101558.97
2022-12-03T22:00:16.623Z,101515.72
2022-12-03T22:02:46.717Z,101553.41
2022-12-03T22:05:16.698Z,101552.84
2022-12-03T22:07:49.345Z,101560.72
2022-12-03T22:10:19.296Z,101559.63
2022-12-03T22:12:49.193Z,101560.97
2022-12-03T22:15:19.748Z,101538.88
2022-12-03T22:17:50.141Z,101499.97
2022-12-03T22:20:21.360Z,101557.03
2022-12-03T22:22:53.847Z,101552.88
2022-12-03T22:25:23.759Z,101551.00
2022-12-03T22:27:53.722Z,101555.81
2022-12-03T22:30:23.606Z,101523.03
2022-12-03T22:32:54.460Z,101533.97
2022-12-03T22:35:24.398Z,101545.34
2022-12-03T22:37:56.911Z,101537.22
2022-12-03T22:40:26.773Z,101520.50
2022-12-03T22:42:57.599Z,101521.06
2022-12-03T22:45:27.402Z,101526.16
2022-12-03T22:47:57.302Z,101523.03
2022-12-03T22:50:27.211Z,101509.03
2022-12-03T22:52:59.780Z,101508.94
2022-12-03T22:55:30.633Z,101519.88
2022-12-03T22:58:00.452Z,101508.72
2022-12-03T23:00:32.829Z,101511.78
2022-12-03T23:03:02.782Z,101516.16
2022-12-03T23:05:38.544Z,101505.22
2022-12-03T23:08:15.318Z,101503.28
2022-12-03T23:10:47.647Z,101493.09
2022-12-03T23:13:17.993Z,101508.06
2022-12-03T23:15:49.663Z,101492.09
2022-12-03T23:18:20.163Z,101496.72
2022-12-03T23:20:51.646Z,101435.00
2022-12-03T23:23:28.632Z,101520.81
2022-12-03T23:26:02.346Z,101499.63
2022-12-03T23:28:34.297Z,101453.50
2022-12-03T23:31:04.319Z,101499.94
2022-12-03T23:33:38.434Z,101501.16
2022-12-03T23:36:09.300Z,101442.28
2022-12-03T23:38:41.981Z,101450.38
2022-12-03T23:41:14.152Z,101493.84
2022-12-03T23:43:45.594Z,101434.88
2022-12-03T23:46:17.873Z,101496.56
2022-12-03T23:48:51.283Z,101493.94
2022-12-03T23:51:23.865Z,101504.75
2022-12-03T23:53:57.744Z,101498.09
2022-12-03T23:56:30.362Z,101432.66
2022-12-03T23:59:01.742Z,101509.88
