createdAt,value
2023-02-25T06:19:22.675Z,23.30
2023-02-25T06:29:22.701Z,23.88
2023-02-25T06:39:22.784Z,22.48
2023-02-25T06:49:22.741Z,17.71
2023-02-25T06:59:22.693Z,18.81
2023-02-25T07:09:22.657Z,17.37
2023-02-25T07:19:22.618Z,14.42
2023-02-25T07:29:22.723Z,16.55
2023-02-25T07:39:22.681Z,21.23
2023-02-25T07:49:22.713Z,19.79
2023-02-25T07:59:22.761Z,22.23
2023-02-25T08:09:22.744Z,20.03
2023-02-25T08:19:22.689Z,21.30
2023-02-25T08:29:22.771Z,21.26
2023-02-25T08:39:22.623Z,20.21
2023-02-25T08:49:22.810Z,23.63
2023-02-25T08:59:22.657Z,27.11
2023-02-25T09:09:22.992Z,26.14
2023-02-25T09:19:22.748Z,28.57
2023-02-25T09:29:22.839Z,22.65
2023-02-25T09:39:22.727Z,25.10
2023-02-25T09:49:22.776Z,28.50
2023-02-25T09:59:22.761Z,29.29
2023-02-25T10:09:22.712Z,24.77
2023-02-25T10:19:22.611Z,23.07
2023-02-25T10:29:22.700Z,22.70
2023-02-25T10:39:22.783Z,26.15
2023-02-25T10:49:22.723Z,26.14
2023-02-25T10:59:22.730Z,26.17
2023-02-25T11:09:22.726Z,28.64
2023-02-25T11:19:23.221Z,32.56
2023-02-25T11:29:22.650Z,25.58
2023-02-25T11:39:22.656Z,28.48
2023-02-25T11:49:22.696Z,29.98
2023-02-25T11:59:22.582Z,28.73
2023-02-25T12:09:22.618Z,28.99
2023-02-25T12:19:22.582Z,28.54
2023-02-25T12:29:22.869Z,19.37
2023-02-25T12:39:22.753Z,35.11
2023-02-25T12:49:22.575Z,25.94
2023-02-25T12:59:22.649Z,21.35
2023-02-25T13:09:22.703Z,32.69
2023-02-25T13:19:22.612Z,32.29
2023-02-25T13:29:22.684Z,37.16
2023-02-25T13:39:22.704Z,33.48
2023-02-25T13:49:22.594Z,25.95
2023-02-25T13:59:22.709Z,28.57
2023-02-25T14:09:22.614Z,27.03
2023-02-25T14:19:22.739Z,22.97
2023-02-25T14:29:22.762Z,26.14
2023-02-25T14:39:22.711Z,23.70
2023-02-25T14:49:22.645Z,28.36
2023-02-25T14:59:22.644Z,30.79
2023-02-25T15:09:22.913Z,27.66
2023-02-25T15:19:22.858Z,23.59
2023-02-25T15:29:22.870Z,27.15
2023-02-25T15:39:22.818Z,23.35
2023-02-25T15:49:22.879Z,26.19
2023-02-25T15:59:22.930Z,24.61
2023-02-25T16:09:22.810Z,27.18
2023-02-25T16:19:22.960Z,31.46
2023-02-25T16:29:22.923Z,26.58
2023-02-25T16:39:22.843Z,17.67
2023-02-25T16:49:22.931Z,22.87
2023-02-25T16:59:22.820Z,20.54
2023-02-25T17:09:22.878Z,17.41
2023-02-25T17:19:22.928Z,17.83
2023-02-25T17:29:22.970Z,18.07
2023-02-25T17:39:22.859Z,16.69
2023-02-25T17:49:23.086Z,16.28
2023-02-25T17:59:22.995Z,12.50
2023-02-25T18:09:22.959Z,11.74
2023-02-25T18:19:22.945Z,13.16
2023-02-25T18:29:22.878Z,14.05
2023-02-25T18:39:22.926Z,12.63
2023-02-25T18:49:23.009Z,10.50
2023-02-25T18:59:22.874Z,10.92
2023-02-25T19:09:24.972Z,10.54
2023-02-25T19:19:23.282Z,13.51
