createdAt,value
2022-10-18T00:00:18.616Z,59.6
2022-10-18T00:05:20.260Z,59.7
2022-10-18T00:10:20.262Z,59.7
2022-10-18T00:15:20.278Z,59.8
2022-10-18T00:20:17.281Z,59.9
2022-10-18T00:25:20.270Z,60.0
2022-10-18T00:30:21.757Z,60.0
2022-10-18T00:35:20.258Z,60.1
2022-10-18T00:40:20.253Z,60.1
2022-10-18T00:45:20.247Z,60.2
2022-10-18T00:50:17.307Z,60.2
2022-10-18T00:55:17.292Z,60.2
2022-10-18T01:00:17.293Z,60.2
2022-10-18T01:05:21.770Z,60.2
2022-10-18T01:10:20.285Z,60.2
2022-10-18T01:15:20.298Z,60.2
2022-10-18T01:20:20.293Z,60.3
2022-10-18T01:25:17.311Z,60.3
2022-10-18T01:30:20.401Z,60.3
2022-10-18T01:35:20.302Z,60.4
2022-10-18T01:40:21.656Z,60.4
2022-10-18T01:45:20.313Z,60.4
2022-10-18T01:50:20.266Z,60.5
2022-10-18T01:55:20.286Z,60.5
2022-10-18T02:00:17.305Z,60.6
2022-10-18T02:05:17.338Z,60.6
2022-10-18T02:10:20.305Z,60.7
2022-10-18T02:15:21.836Z,60.7
2022-10-18T02:20:17.308Z,60.7
2022-10-18T02:25:17.360Z,60.7
2022-10-18T02:30:17.337Z,60.7
2022-10-18T02:35:17.396Z,60.7
2022-10-18T02:40:20.316Z,60.7
2022-10-18T02:45:20.312Z,60.7
2022-10-18T02:50:21.698Z,60.7
2022-10-18T02:55:20.379Z,60.6
2022-10-18T03:00:20.317Z,60.6
2022-10-18T03:05:20.315Z,60.5
2022-10-18T03:10:18.315Z,60.5
2022-10-18T03:15:18.352Z,60.4
2022-10-18T03:20:17.370Z,60.4
2022-10-18T03:25:18.786Z,60.4
2022-10-18T03:30:18.366Z,60.4
2022-10-18T03:35:18.296Z,60.4
2022-10-18T03:40:18.388Z,60.4
2022-10-18T03:45:15.414Z,60.3
2022-10-18T03:50:15.369Z,60.2
2022-10-18T03:55:18.374Z,60.2
2022-10-18T04:00:21.146Z,60.2
2022-10-18T04:05:19.634Z,60.1
2022-10-18T04:10:19.638Z,60.1
2022-10-18T04:15:19.624Z,60.0
2022-10-18T04:20:16.623Z,60.0
2022-10-18T04:25:16.636Z,60.0
2022-10-18T04:30:19.614Z,60.1
2022-10-18T04:35:20.938Z,60.1
2022-10-18T04:40:19.610Z,60.0
2022-10-18T04:45:16.619Z,60.0
2022-10-18T04:50:16.645Z,59.9
2022-10-18T04:55:19.641Z,59.8
2022-10-18T05:00:19.726Z,59.7
2022-10-18T05:05:19.614Z,59.5
2022-10-18T05:10:21.104Z,59.4
2022-10-18T05:15:19.609Z,59.3
2022-10-18T05:20:16.707Z,59.1
2022-10-18T05:25:16.642Z,59.1
2022-10-18T05:30:19.655Z,59.1
2022-10-18T05:35:19.594Z,59.0
2022-10-18T05:40:19.663Z,59.0
2022-10-18T05:45:18.096Z,58.9
2022-10-18T05:50:16.669Z,58.8
2022-10-18T05:55:19.663Z,58.7
2022-10-18T06:00:19.668Z,58.7
2022-10-18T06:05:19.669Z,58.6
2022-10-18T06:10:19.646Z,58.6
2022-10-18T06:15:16.706Z,58.5
2022-10-18T06:20:21.139Z,58.5
2022-10-18T06:25:19.708Z,58.5
2022-10-18T06:30:19.642Z,58.5
2022-10-18T06:35:19.700Z,58.4
2022-10-18T06:40:19.644Z,58.4
2022-10-18T06:45:16.694Z,58.4
2022-10-18T06:50:16.692Z,58.4
2022-10-18T06:55:21.205Z,58.4
2022-10-18T07:00:19.666Z,58.4
2022-10-18T07:05:16.625Z,58.4
2022-10-18T07:10:19.687Z,58.4
2022-10-18T07:15:16.681Z,58.5
2022-10-18T07:20:16.701Z,58.5
2022-10-18T07:25:19.699Z,58.6
2022-10-18T07:30:21.197Z,58.6
2022-10-18T07:35:19.704Z,58.5
2022-10-18T07:40:16.555Z,58.6
2022-10-18T07:45:19.691Z,58.6
2022-10-18T07:50:16.700Z,58.7
2022-10-18T07:55:19.701Z,58.6
2022-10-18T08:00:19.765Z,58.6
2022-10-18T08:05:21.367Z,58.6
2022-10-18T08:10:19.742Z,58.6
2022-10-18T08:15:16.728Z,58.6
2022-10-18T08:20:30.456Z,58.6
2022-10-18T08:25:16.714Z,58.6
2022-10-18T08:30:19.817Z,58.6
2022-10-18T08:35:19.745Z,58.6
2022-10-18T08:40:21.180Z,58.7
2022-10-18T08:45:37.542Z,58.6
2022-10-18T08:50:16.732Z,58.7
2022-10-18T08:55:16.738Z,58.7
2022-10-18T09:00:19.745Z,58.7
2022-10-18T09:05:19.758Z,58.7
2022-10-18T09:10:19.748Z,58.7
2022-10-18T09:15:21.180Z,58.7
2022-10-18T09:20:16.783Z,58.7
2022-10-18T09:25:16.773Z,58.7
2022-10-18T09:30:19.734Z,58.8
2022-10-18T09:35:19.732Z,58.8
2022-10-18T09:40:18.937Z,58.9
2022-10-18T09:45:19.743Z,59.0
2022-10-18T09:50:21.298Z,59.2
2022-10-18T09:55:16.769Z,59.3
2022-10-18T10:00:16.792Z,59.5
2022-10-18T10:05:19.764Z,59.6
2022-10-18T10:10:19.735Z,59.9
2022-10-18T10:15:19.755Z,60.0
2022-10-18T10:20:19.760Z,60.1
2022-10-18T10:25:18.229Z,60.2
2022-10-18T10:30:16.832Z,60.2
2022-10-18T10:35:33.875Z,60.2
2022-10-18T10:40:22.898Z,60.3
2022-10-18T10:45:19.747Z,60.3
2022-10-18T10:50:19.766Z,60.4
2022-10-18T10:55:34.938Z,60.4
2022-10-18T11:00:19.984Z,60.4
2022-10-18T11:05:16.809Z,60.4
2022-10-18T11:10:19.824Z,60.4
2022-10-18T11:15:19.832Z,60.5
2022-10-18T11:20:19.781Z,60.5
2022-10-18T11:25:19.795Z,60.5
2022-10-18T11:30:18.207Z,60.5
2022-10-18T11:35:16.857Z,60.6
2022-10-18T11:40:19.822Z,60.5
2022-10-18T11:45:19.879Z,60.5
2022-10-18T11:50:19.811Z,60.5
2022-10-18T11:55:19.750Z,60.5
2022-10-18T12:00:21.329Z,60.5
2022-10-18T12:05:24.880Z,60.4
2022-10-18T12:10:31.430Z,60.4
2022-10-18T12:15:19.803Z,60.5
2022-10-18T12:20:19.832Z,60.5
2022-10-18T12:25:19.773Z,60.6
2022-10-18T12:30:19.835Z,60.7
2022-10-18T12:35:18.213Z,60.8
2022-10-18T12:40:21.493Z,60.9
2022-10-18T12:45:19.830Z,60.9
2022-10-18T12:50:19.856Z,61.0
2022-10-18T12:55:19.776Z,61.1
2022-10-18T13:00:16.867Z,61.1
2022-10-18T13:05:33.566Z,61.1
2022-10-18T13:10:21.334Z,61.1
2022-10-18T13:15:25.693Z,61.1
2022-10-18T13:20:26.029Z,61.1
2022-10-18T13:25:19.825Z,61.2
2022-10-18T13:30:19.820Z,61.3
2022-10-18T13:35:19.850Z,61.4
2022-10-18T13:40:16.837Z,61.4
2022-10-18T13:45:18.415Z,61.4
2022-10-18T13:50:19.885Z,61.4
2022-10-18T13:55:19.905Z,61.5
2022-10-18T14:00:19.881Z,61.7
2022-10-18T14:05:25.058Z,62.0
2022-10-18T14:10:16.929Z,62.5
2022-10-18T14:15:16.856Z,62.9
2022-10-18T14:20:23.004Z,63.4
2022-10-18T14:25:19.860Z,63.4
2022-10-18T14:30:19.859Z,63.1
2022-10-18T14:35:32.172Z,63.0
2022-10-18T14:40:19.895Z,62.8
2022-10-18T14:45:16.932Z,62.7
2022-10-18T14:50:16.887Z,62.7
2022-10-18T14:55:21.357Z,63.2
2022-10-18T15:00:19.944Z,64.5
2022-10-18T15:05:19.893Z,64.9
2022-10-18T15:10:16.895Z,64.8
2022-10-18T15:15:16.896Z,64.9
2022-10-18T15:20:19.916Z,64.9
2022-10-18T15:25:19.918Z,65.2
2022-10-18T15:30:21.288Z,65.3
2022-10-18T15:35:16.866Z,65.1
2022-10-18T15:40:19.889Z,65.5
2022-10-18T15:45:16.928Z,66.1
2022-10-18T15:50:16.909Z,66.1
2022-10-18T15:55:19.931Z,65.8
2022-10-18T16:00:19.920Z,66.2
2022-10-18T16:05:21.478Z,66.4
2022-10-18T16:10:19.890Z,66.4
2022-10-18T16:15:16.834Z,66.4
2022-10-18T16:20:16.951Z,66.5
2022-10-18T16:25:19.927Z,66.5
2022-10-18T16:30:19.928Z,66.4
2022-10-18T16:35:19.911Z,67.0
2022-10-18T16:40:21.483Z,67.4
2022-10-18T16:45:19.953Z,67.7
2022-10-18T16:50:19.942Z,68.0
2022-10-18T16:55:16.966Z,67.8
2022-10-18T17:00:19.909Z,67.7
2022-10-18T17:05:19.947Z,67.6
2022-10-18T17:10:19.962Z,67.5
2022-10-18T17:15:21.313Z,67.4
2022-10-18T17:20:19.952Z,67.0
2022-10-18T17:25:19.926Z,67.0
2022-10-18T17:30:16.970Z,67.2
2022-10-18T17:35:16.965Z,67.3
2022-10-18T17:40:19.938Z,67.3
2022-10-18T17:45:19.947Z,67.1
2022-10-18T17:50:21.326Z,66.5
2022-10-18T17:55:19.921Z,66.3
2022-10-18T18:00:16.995Z,66.2
2022-10-18T18:05:16.975Z,66.0
2022-10-18T18:10:19.976Z,66.0
2022-10-18T18:15:19.973Z,65.8
2022-10-18T18:20:19.966Z,65.7
2022-10-18T18:25:21.363Z,65.8
2022-10-18T18:30:17.012Z,65.6
2022-10-18T18:35:16.984Z,65.6
2022-10-18T18:40:20.049Z,65.6
2022-10-18T18:45:19.958Z,65.5
2022-10-18T18:50:19.978Z,65.6
2022-10-18T18:55:36.417Z,65.8
2022-10-18T19:00:19.952Z,65.8
2022-10-18T19:05:17.078Z,65.6
2022-10-18T19:10:17.019Z,65.3
2022-10-18T19:15:20.025Z,64.8
2022-10-18T19:20:19.989Z,64.5
2022-10-18T19:25:22.189Z,64.8
2022-10-18T19:30:19.998Z,65.0
2022-10-18T19:35:19.996Z,65.0
2022-10-18T19:40:19.988Z,64.9
2022-10-18T19:45:19.988Z,64.8
2022-10-18T19:50:20.038Z,64.8
2022-10-18T19:55:19.993Z,64.7
2022-10-18T20:00:19.418Z,64.6
2022-10-18T20:05:17.027Z,64.5
2022-10-18T20:10:21.421Z,64.3
2022-10-18T20:15:20.013Z,64.2
2022-10-18T20:20:19.997Z,64.1
2022-10-18T20:25:20.050Z,64.0
2022-10-18T20:30:17.023Z,63.8
2022-10-18T20:35:17.076Z,63.7
2022-10-18T20:40:20.277Z,63.6
2022-10-18T20:45:20.014Z,63.5
2022-10-18T20:50:17.086Z,63.3
2022-10-18T20:55:20.036Z,63.1
2022-10-18T21:00:17.074Z,62.9
2022-10-18T21:05:17.085Z,62.7
2022-10-18T21:10:20.042Z,62.5
2022-10-18T21:15:20.005Z,62.4
2022-10-18T21:20:20.026Z,62.3
2022-10-18T21:25:17.054Z,62.1
2022-10-18T21:30:17.076Z,61.9
2022-10-18T21:35:17.096Z,61.7
2022-10-18T21:40:20.101Z,61.5
2022-10-18T21:45:20.039Z,61.3
2022-10-18T21:50:20.006Z,61.2
2022-10-18T21:55:17.096Z,61.0
2022-10-18T22:00:17.093Z,60.8
2022-10-18T22:05:17.141Z,60.6
2022-10-18T22:10:17.104Z,60.4
2022-10-18T22:15:20.178Z,60.2
2022-10-18T22:20:20.075Z,60.0
2022-10-18T22:25:17.102Z,59.8
2022-10-18T22:30:17.106Z,59.5
2022-10-18T22:35:17.134Z,59.3
2022-10-18T22:40:20.111Z,59.0
2022-10-18T22:45:16.905Z,58.7
2022-10-18T22:50:20.095Z,58.5
2022-10-18T22:55:20.079Z,58.3
2022-10-18T23:00:17.152Z,58.0
2022-10-18T23:05:17.136Z,57.8
2022-10-18T23:10:17.087Z,57.5
2022-10-18T23:15:20.100Z,57.4
2022-10-18T23:20:20.112Z,57.1
2022-10-18T23:25:17.089Z,56.9
2022-10-18T23:30:20.108Z,56.7
2022-10-18T23:35:17.120Z,56.5
2022-10-18T23:40:20.098Z,56.4
2022-10-18T23:45:20.108Z,56.2
2022-10-18T23:50:20.053Z,56.0
2022-10-18T23:55:20.082Z,55.9
