createdAt,value
2019-03-29T00:00:32.093Z,34.00
2019-03-29T00:03:06.286Z,33.90
2019-03-29T00:05:32.463Z,33.90
2019-03-29T00:07:58.548Z,34.00
2019-03-29T00:10:24.654Z,33.90
2019-03-29T00:12:50.848Z,33.90
2019-03-29T00:15:16.959Z,33.80
2019-03-29T00:17:44.004Z,33.80
2019-03-29T00:20:10.559Z,33.80
2019-03-29T00:22:36.644Z,33.80
2019-03-29T00:25:02.969Z,33.80
2019-03-29T00:27:29.060Z,33.80
2019-03-29T00:29:55.264Z,33.80
2019-03-29T00:32:22.168Z,33.80
2019-03-29T00:34:48.255Z,33.70
2019-03-29T00:37:14.387Z,33.70
2019-03-29T00:39:41.008Z,33.70
2019-03-29T00:42:07.270Z,33.70
2019-03-29T00:44:33.363Z,33.70
2019-03-29T00:46:59.459Z,33.70
2019-03-29T00:49:25.870Z,33.70
2019-03-29T00:51:51.980Z,33.60
2019-03-29T00:54:18.063Z,33.60
2019-03-29T00:56:44.178Z,33.70
2019-03-29T00:59:10.269Z,33.50
2019-03-29T01:01:36.384Z,33.60
2019-03-29T01:04:03.048Z,33.60
2019-03-29T01:06:29.533Z,33.60
2019-03-29T01:08:55.639Z,33.60
2019-03-29T01:11:21.744Z,33.60
2019-03-29T01:13:47.835Z,33.60
2019-03-29T01:16:13.946Z,33.50
2019-03-29T01:18:40.090Z,33.50
2019-03-29T01:21:06.209Z,33.60
2019-03-29T01:23:32.323Z,33.50
2019-03-29T01:25:58.510Z,33.50
2019-03-29T01:28:24.643Z,33.40
2019-03-29T01:30:50.734Z,33.40
2019-03-29T01:33:16.839Z,33.40
2019-03-29T01:35:42.987Z,33.40
2019-03-29T01:38:21.121Z,33.40
2019-03-29T01:40:37.081Z,33.40
2019-03-29T01:43:03.183Z,33.40
2019-03-29T01:45:29.866Z,33.40
2019-03-29T01:47:56.147Z,33.30
2019-03-29T01:50:22.571Z,33.30
2019-03-29T01:52:48.678Z,33.30
2019-03-29T01:55:14.767Z,33.30
2019-03-29T01:57:40.881Z,33.20
2019-03-29T02:00:06.975Z,33.20
2019-03-29T02:02:33.123Z,33.20
2019-03-29T02:04:59.345Z,33.10
2019-03-29T02:07:25.583Z,33.10
2019-03-29T02:09:51.683Z,33.10
2019-03-29T02:12:17.804Z,33.10
2019-03-29T02:14:45.069Z,33.10
2019-03-29T02:17:11.411Z,33.10
2019-03-29T02:19:37.562Z,33.00
2019-03-29T02:22:03.695Z,33.10
2019-03-29T02:24:29.788Z,33.00
2019-03-29T02:26:55.916Z,33.00
2019-03-29T02:29:21.994Z,33.00
2019-03-29T02:31:48.107Z,33.00
2019-03-29T02:34:15.797Z,33.00
2019-03-29T02:36:42.240Z,33.00
2019-03-29T02:39:08.427Z,33.00
2019-03-29T02:41:34.632Z,33.00
2019-03-29T02:44:01.233Z,33.00
2019-03-29T02:46:27.333Z,33.00
2019-03-29T02:48:53.440Z,32.90
2019-03-29T02:51:37.896Z,32.90
2019-03-29T02:54:03.986Z,32.90
2019-03-29T02:56:30.099Z,32.90
2019-03-29T02:58:56.191Z,33.00
2019-03-29T03:01:22.317Z,32.90
2019-03-29T03:03:48.490Z,32.90
2019-03-29T03:06:32.781Z,32.90
2019-03-29T03:09:12.422Z,32.80
2019-03-29T03:11:26.892Z,32.90
2019-03-29T03:13:52.976Z,32.90
2019-03-29T03:16:19.084Z,32.90
2019-03-29T03:18:45.271Z,32.80
2019-03-29T03:21:11.733Z,33.30
2019-03-29T03:23:37.914Z,32.80
2019-03-29T03:26:04.056Z,32.70
2019-03-29T03:28:30.145Z,32.60
2019-03-29T03:30:56.266Z,32.70
2019-03-29T03:33:22.459Z,32.60
2019-03-29T03:35:48.769Z,32.70
2019-03-29T03:38:14.862Z,32.60
2019-03-29T03:40:40.984Z,32.60
2019-03-29T03:43:07.076Z,32.70
2019-03-29T03:45:33.184Z,32.60
2019-03-29T03:47:59.372Z,32.60
2019-03-29T03:50:38.878Z,32.50
2019-03-29T03:53:05.051Z,32.50
2019-03-29T03:55:31.654Z,32.50
2019-03-29T03:57:58.169Z,32.50
2019-03-29T04:00:28.488Z,32.40
2019-03-29T04:02:54.730Z,32.50
2019-03-29T04:05:20.992Z,32.50
2019-03-29T04:07:47.105Z,32.50
2019-03-29T04:10:13.297Z,32.40
2019-03-29T04:12:39.382Z,32.40
2019-03-29T04:15:05.497Z,32.30
2019-03-29T04:17:31.583Z,32.40
2019-03-29T04:20:15.910Z,32.40
2019-03-29T04:22:42.022Z,32.30
2019-03-29T04:25:08.133Z,33.10
2019-03-29T04:27:34.218Z,33.10
2019-03-29T04:30:00.736Z,32.50
2019-03-29T04:32:27.133Z,32.40
2019-03-29T04:34:53.257Z,32.50
2019-03-29T04:37:19.436Z,32.40
2019-03-29T04:39:45.535Z,32.40
2019-03-29T04:42:11.628Z,32.40
2019-03-29T04:44:37.735Z,32.40
2019-03-29T04:47:03.829Z,32.40
2019-03-29T04:49:29.942Z,32.40
2019-03-29T04:51:56.555Z,32.40
2019-03-29T04:54:22.648Z,32.40
2019-03-29T04:56:48.760Z,32.30
2019-03-29T05:01:48.935Z,32.40
2019-03-29T05:04:17.199Z,32.90
2019-03-29T05:06:45.535Z,32.30
2019-03-29T05:09:13.995Z,32.30
2019-03-29T05:11:42.262Z,32.30
2019-03-29T05:14:10.688Z,32.30
2019-03-29T05:16:38.969Z,32.30
2019-03-29T05:19:07.224Z,32.30
2019-03-29T05:21:35.491Z,32.30
2019-03-29T05:24:03.748Z,32.30
2019-03-29T05:26:32.013Z,32.30
2019-03-29T05:29:00.407Z,32.30
2019-03-29T05:31:28.657Z,32.50
2019-03-29T05:33:56.932Z,32.30
2019-03-29T05:36:25.218Z,32.20
2019-03-29T05:38:53.555Z,32.30
2019-03-29T05:41:21.938Z,32.30
2019-03-29T05:43:50.206Z,32.30
2019-03-29T05:46:18.463Z,32.40
2019-03-29T05:48:46.738Z,32.40
2019-03-29T05:51:15.141Z,32.40
2019-03-29T05:53:43.629Z,32.40
2019-03-29T05:56:11.907Z,32.50
2019-03-29T05:58:40.174Z,32.20
2019-03-29T06:01:08.515Z,31.50
2019-03-29T06:03:36.791Z,31.80
2019-03-29T06:06:05.192Z,31.90
2019-03-29T06:08:33.587Z,31.80
2019-03-29T06:11:01.903Z,30.50
2019-03-29T06:13:30.181Z,30.90
2019-03-29T06:15:58.450Z,31.30
2019-03-29T06:18:26.742Z,31.50
2019-03-29T06:20:55.110Z,31.60
2019-03-29T06:23:23.368Z,31.40
2019-03-29T06:25:52.858Z,31.60
2019-03-29T06:28:22.686Z,31.90
2019-03-29T06:30:51.067Z,32.20
2019-03-29T06:33:19.510Z,32.20
2019-03-29T06:35:47.877Z,32.20
2019-03-29T06:38:16.201Z,32.20
2019-03-29T06:40:44.485Z,32.40
2019-03-29T06:43:12.743Z,33.10
2019-03-29T06:45:47.961Z,32.30
2019-03-29T06:48:10.990Z,32.20
2019-03-29T06:50:39.300Z,32.00
2019-03-29T06:53:07.591Z,32.00
2019-03-29T06:55:35.852Z,31.90
2019-03-29T06:58:04.138Z,31.60
2019-03-29T07:00:32.467Z,31.40
2019-03-29T07:03:00.734Z,31.20
2019-03-29T07:05:28.995Z,31.00
2019-03-29T07:07:57.415Z,30.70
2019-03-29T07:10:25.747Z,30.50
2019-03-29T07:12:56.438Z,30.30
2019-03-29T07:15:24.022Z,30.00
2019-03-29T07:17:52.310Z,29.80
2019-03-29T07:20:20.566Z,29.70
2019-03-29T07:22:48.901Z,29.40
2019-03-29T07:25:17.182Z,28.90
2019-03-29T07:27:52.038Z,28.90
2019-03-29T07:30:15.553Z,28.90
2019-03-29T07:32:43.811Z,28.90
2019-03-29T07:35:12.082Z,28.80
2019-03-29T07:37:40.444Z,28.90
2019-03-29T07:40:08.705Z,28.90
2019-03-29T07:42:36.954Z,29.00
2019-03-29T07:45:09.885Z,29.70
2019-03-29T07:47:36.353Z,29.30
2019-03-29T07:50:06.470Z,29.00
2019-03-29T07:52:34.738Z,28.60
2019-03-29T07:55:03.083Z,28.70
2019-03-29T07:57:31.342Z,28.90
2019-03-29T07:59:59.631Z,29.00
2019-03-29T08:02:28.884Z,29.10
2019-03-29T08:04:57.344Z,29.30
2019-03-29T08:08:01.951Z,29.40
2019-03-29T08:10:31.389Z,29.50
2019-03-29T08:13:00.373Z,29.70
2019-03-29T08:15:28.665Z,29.80
2019-03-29T08:17:56.916Z,29.90
2019-03-29T08:20:40.342Z,29.90
2019-03-29T08:22:55.216Z,29.90
2019-03-29T08:25:23.489Z,29.90
2019-03-29T08:27:51.754Z,29.90
2019-03-29T08:30:20.049Z,29.90
2019-03-29T08:32:48.378Z,29.90
2019-03-29T08:35:16.660Z,29.90
2019-03-29T08:37:45.126Z,30.50
2019-03-29T08:40:13.402Z,30.00
2019-03-29T08:42:41.667Z,30.00
2019-03-29T08:45:10.430Z,30.00
2019-03-29T08:47:38.737Z,30.00
2019-03-29T08:50:07.021Z,30.00
2019-03-29T08:52:35.412Z,30.00
2019-03-29T08:55:05.530Z,30.00
2019-03-29T08:57:33.774Z,30.20
2019-03-29T09:00:02.052Z,30.10
2019-03-29T09:02:30.340Z,30.10
2019-03-29T09:04:58.613Z,30.10
2019-03-29T09:07:48.087Z,30.20
2019-03-29T09:10:26.606Z,30.10
2019-03-29T09:12:54.872Z,30.30
2019-03-29T09:15:23.231Z,30.40
2019-03-29T09:17:51.493Z,30.40
2019-03-29T09:20:19.742Z,30.30
2019-03-29T09:22:48.034Z,30.40
2019-03-29T09:25:16.302Z,30.30
2019-03-29T09:27:45.111Z,30.30
2019-03-29T09:30:13.392Z,30.40
2019-03-29T09:32:41.665Z,30.40
2019-03-29T09:35:09.924Z,30.40
2019-03-29T09:37:38.214Z,30.40
2019-03-29T09:40:06.475Z,30.60
2019-03-29T09:42:34.752Z,30.50
2019-03-29T09:45:03.488Z,30.60
2019-03-29T09:47:38.231Z,30.40
2019-03-29T09:50:01.765Z,30.30
2019-03-29T09:52:30.039Z,30.40
2019-03-29T09:54:58.371Z,30.00
2019-03-29T09:57:37.479Z,29.90
2019-03-29T09:59:56.935Z,29.80
2019-03-29T10:02:25.214Z,29.70
2019-03-29T10:04:53.472Z,29.60
2019-03-29T10:07:39.963Z,29.50
2019-03-29T10:10:08.287Z,29.50
2019-03-29T10:12:43.379Z,29.50
2019-03-29T10:15:07.415Z,29.50
2019-03-29T10:17:35.710Z,29.40
2019-03-29T10:20:06.008Z,29.40
2019-03-29T10:22:34.291Z,29.30
2019-03-29T10:25:02.833Z,29.30
2019-03-29T10:27:32.589Z,29.40
2019-03-29T10:30:00.868Z,29.40
2019-03-29T10:32:29.123Z,29.50
2019-03-29T10:34:57.406Z,29.50
2019-03-29T10:38:02.292Z,29.50
2019-03-29T10:40:30.651Z,29.40
2019-03-29T10:42:58.907Z,29.30
2019-03-29T10:45:27.179Z,29.30
2019-03-29T10:47:55.429Z,29.10
2019-03-29T10:50:23.712Z,29.00
2019-03-29T10:52:52.209Z,28.90
2019-03-29T10:55:20.473Z,28.90
2019-03-29T10:57:48.756Z,28.90
2019-03-29T11:00:23.783Z,28.90
2019-03-29T11:02:52.488Z,28.90
2019-03-29T11:05:20.755Z,28.90
2019-03-29T11:07:49.016Z,28.90
2019-03-29T11:10:31.662Z,28.90
2019-03-29T11:13:11.926Z,28.90
2019-03-29T11:15:30.420Z,28.90
2019-03-29T11:17:58.706Z,29.00
2019-03-29T11:20:26.958Z,29.00
2019-03-29T11:22:55.247Z,29.00
2019-03-29T11:25:23.493Z,29.00
2019-03-29T11:27:51.774Z,29.10
2019-03-29T11:30:20.032Z,29.10
2019-03-29T11:32:48.609Z,29.10
2019-03-29T11:35:17.132Z,29.50
2019-03-29T11:37:48.219Z,29.10
2019-03-29T11:40:16.545Z,29.00
2019-03-29T11:42:44.889Z,28.90
2019-03-29T11:45:15.529Z,28.90
2019-03-29T11:47:43.783Z,28.90
2019-03-29T11:50:12.040Z,28.90
2019-03-29T11:52:41.518Z,29.00
2019-03-29T11:55:09.777Z,29.10
2019-03-29T11:57:38.032Z,29.10
2019-03-29T12:00:13.179Z,29.10
2019-03-29T12:02:41.438Z,29.20
2019-03-29T12:05:10.410Z,29.20
2019-03-29T12:07:43.526Z,29.30
2019-03-29T12:10:11.854Z,29.30
2019-03-29T12:12:40.113Z,29.40
2019-03-29T12:15:09.273Z,29.40
2019-03-29T12:17:37.541Z,29.30
2019-03-29T12:20:06.834Z,29.50
2019-03-29T12:22:38.414Z,29.50
2019-03-29T12:25:07.542Z,29.50
2019-03-29T12:27:35.798Z,29.40
2019-03-29T12:30:07.228Z,29.50
2019-03-29T12:32:35.490Z,29.60
2019-03-29T12:35:05.846Z,29.60
2019-03-29T12:37:34.523Z,29.70
2019-03-29T12:40:04.918Z,29.80
2019-03-29T12:42:33.174Z,29.80
2019-03-29T12:45:03.336Z,29.80
2019-03-29T12:47:31.602Z,29.90
2019-03-29T12:49:59.858Z,29.90
2019-03-29T12:52:30.637Z,30.00
2019-03-29T12:54:58.894Z,30.00
2019-03-29T12:57:27.154Z,30.10
2019-03-29T12:59:55.797Z,30.20
2019-03-29T13:02:24.157Z,30.30
2019-03-29T13:04:55.165Z,30.30
2019-03-29T13:07:24.414Z,29.90
2019-03-29T13:09:52.678Z,30.10
2019-03-29T13:12:21.654Z,30.10
2019-03-29T13:14:49.914Z,30.10
2019-03-29T13:17:18.737Z,30.20
2019-03-29T13:19:51.095Z,30.30
2019-03-29T13:22:20.421Z,30.40
2019-03-29T13:24:48.695Z,31.00
2019-03-29T13:27:18.383Z,31.20
2019-03-29T13:29:46.638Z,30.50
2019-03-29T13:32:14.919Z,30.50
2019-03-29T13:34:44.160Z,30.60
2019-03-29T13:37:12.457Z,30.50
2019-03-29T13:39:40.902Z,30.60
2019-03-29T13:42:11.730Z,30.50
2019-03-29T13:44:40.157Z,30.30
2019-03-29T13:47:08.406Z,30.20
2019-03-29T13:49:39.951Z,30.00
2019-03-29T13:52:08.275Z,30.00
2019-03-29T13:54:36.788Z,30.00
2019-03-29T13:57:06.932Z,30.10
2019-03-29T13:59:35.205Z,30.00
2019-03-29T14:02:03.478Z,30.00
2019-03-29T14:04:34.819Z,29.90
2019-03-29T14:07:04.684Z,30.00
2019-03-29T14:09:34.411Z,29.90
2019-03-29T14:12:07.951Z,29.70
2019-03-29T14:14:38.614Z,29.80
2019-03-29T14:17:06.288Z,29.80
2019-03-29T14:19:37.998Z,29.70
2019-03-29T14:22:06.357Z,29.60
2019-03-29T14:24:34.640Z,29.40
2019-03-29T14:27:04.060Z,29.50
2019-03-29T14:29:32.421Z,29.50
2019-03-29T14:32:00.678Z,29.60
2019-03-29T14:34:29.611Z,29.90
2019-03-29T14:36:59.371Z,30.00
2019-03-29T14:39:29.759Z,30.10
2019-03-29T14:41:58.053Z,30.50
2019-03-29T14:44:26.307Z,30.50
2019-03-29T14:46:58.165Z,30.50
2019-03-29T14:49:26.419Z,30.40
2019-03-29T14:51:56.461Z,30.40
2019-03-29T14:54:24.846Z,30.40
2019-03-29T14:56:53.193Z,30.30
2019-03-29T14:59:21.963Z,30.30
2019-03-29T15:01:50.376Z,30.30
2019-03-29T15:04:19.937Z,30.40
2019-03-29T15:06:50.343Z,30.40
2019-03-29T15:09:19.337Z,30.40
2019-03-29T15:11:48.745Z,30.40
2019-03-29T15:14:17.765Z,30.50
2019-03-29T15:16:46.176Z,30.50
2019-03-29T15:19:14.663Z,30.50
2019-03-29T15:21:43.390Z,30.50
2019-03-29T15:24:12.086Z,30.50
2019-03-29T15:26:40.618Z,30.50
2019-03-29T15:29:11.406Z,30.50
2019-03-29T15:31:39.771Z,30.50
2019-03-29T15:34:08.213Z,30.60
2019-03-29T15:36:37.247Z,30.60
2019-03-29T15:39:06.372Z,30.70
2019-03-29T15:41:34.822Z,30.70
2019-03-29T15:44:05.408Z,30.70
2019-03-29T15:46:33.760Z,30.80
2019-03-29T15:49:02.099Z,30.80
2019-03-29T15:51:34.507Z,30.80
2019-03-29T15:54:02.885Z,30.80
2019-03-29T15:56:32.232Z,30.90
2019-03-29T15:59:00.772Z,30.90
2019-03-29T16:01:29.012Z,31.00
2019-03-29T16:03:57.954Z,31.00
2019-03-29T16:06:26.270Z,31.00
2019-03-29T16:09:22.598Z,31.10
2019-03-29T16:11:50.852Z,31.10
2019-03-29T16:14:21.243Z,31.30
2019-03-29T16:16:50.279Z,31.20
2019-03-29T16:19:18.587Z,31.40
2019-03-29T16:21:46.835Z,31.40
2019-03-29T16:24:19.023Z,31.30
2019-03-29T16:26:47.272Z,31.60
2019-03-29T16:29:15.526Z,31.70
2019-03-29T16:31:45.070Z,31.90
2019-03-29T16:34:13.325Z,32.00
2019-03-29T16:36:41.613Z,32.10
2019-03-29T16:39:36.015Z,32.40
2019-03-29T16:42:04.273Z,32.40
2019-03-29T16:44:32.521Z,32.60
2019-03-29T16:47:01.937Z,32.60
2019-03-29T16:49:30.192Z,32.80
2019-03-29T16:51:58.523Z,32.90
2019-03-29T16:54:29.742Z,33.00
2019-03-29T16:56:57.359Z,32.90
2019-03-29T16:59:25.676Z,33.00
2019-03-29T17:01:55.495Z,32.90
2019-03-29T17:04:23.743Z,32.90
2019-03-29T17:06:51.993Z,33.00
2019-03-29T17:09:50.677Z,33.00
2019-03-29T17:12:18.932Z,33.00
2019-03-29T17:14:47.204Z,33.10
2019-03-29T17:17:17.338Z,33.30
2019-03-29T17:19:45.589Z,33.30
2019-03-29T17:22:13.847Z,33.30
2019-03-29T17:24:56.073Z,33.30
2019-03-29T17:27:12.763Z,33.30
2019-03-29T17:29:41.049Z,33.30
2019-03-29T17:32:09.397Z,33.30
2019-03-29T17:34:37.650Z,33.70
2019-03-29T17:37:06.011Z,33.20
2019-03-29T17:39:43.523Z,33.30
2019-03-29T17:42:12.192Z,33.30
2019-03-29T17:44:40.455Z,33.30
2019-03-29T17:47:08.703Z,33.30
2019-03-29T17:49:37.016Z,33.30
2019-03-29T17:52:05.269Z,33.30
2019-03-29T17:54:33.654Z,33.30
2019-03-29T17:57:01.974Z,33.40
2019-03-29T17:59:30.223Z,33.50
2019-03-29T18:02:08.729Z,33.40
2019-03-29T18:04:29.447Z,33.50
2019-03-29T18:06:57.822Z,33.50
2019-03-29T18:09:26.630Z,33.50
2019-03-29T18:11:54.968Z,33.60
2019-03-29T18:14:23.214Z,33.60
2019-03-29T18:16:51.641Z,33.90
2019-03-29T18:19:20.204Z,34.00
2019-03-29T18:21:48.468Z,33.90
2019-03-29T18:24:16.783Z,34.00
2019-03-29T18:26:46.015Z,34.30
2019-03-29T18:29:14.725Z,34.10
2019-03-29T18:31:42.997Z,33.80
2019-03-29T18:34:11.905Z,33.70
2019-03-29T18:36:40.782Z,33.60
2019-03-29T18:39:09.299Z,34.20
2019-03-29T18:41:38.627Z,33.70
2019-03-29T18:44:06.951Z,33.70
2019-03-29T18:46:44.436Z,33.60
2019-03-29T18:49:05.486Z,33.40
2019-03-29T18:51:33.742Z,33.30
2019-03-29T18:54:01.998Z,33.20
2019-03-29T18:56:30.632Z,33.30
2019-03-29T18:58:58.935Z,33.10
2019-03-29T19:01:27.221Z,33.10
2019-03-29T19:03:55.521Z,33.20
2019-03-29T19:06:23.781Z,33.30
2019-03-29T19:08:53.886Z,33.20
2019-03-29T19:11:23.678Z,33.10
2019-03-29T19:13:52.006Z,33.30
2019-03-29T19:16:20.266Z,33.30
2019-03-29T19:18:48.578Z,33.10
2019-03-29T19:21:16.838Z,33.00
2019-03-29T19:23:45.093Z,32.90
2019-03-29T19:26:33.862Z,32.90
2019-03-29T19:29:02.187Z,33.00
2019-03-29T19:31:30.450Z,33.10
2019-03-29T19:34:00.587Z,33.10
2019-03-29T19:36:28.874Z,33.10
2019-03-29T19:38:57.138Z,33.00
2019-03-29T19:41:26.662Z,33.10
2019-03-29T19:43:54.930Z,33.00
2019-03-29T19:46:23.189Z,33.00
2019-03-29T19:48:52.724Z,33.00
2019-03-29T19:51:21.186Z,32.90
2019-03-29T19:53:49.552Z,33.00
2019-03-29T19:56:18.536Z,32.90
2019-03-29T19:58:46.821Z,33.00
2019-03-29T20:01:15.134Z,33.00
2019-03-29T20:03:43.631Z,33.20
2019-03-29T20:06:11.959Z,33.20
2019-03-29T20:08:40.987Z,33.30
2019-03-29T20:11:11.655Z,33.30
2019-03-29T20:13:39.926Z,33.30
2019-03-29T20:16:08.554Z,33.40
2019-03-29T20:18:36.829Z,33.50
2019-03-29T20:21:05.117Z,33.40
2019-03-29T20:23:33.409Z,33.40
2019-03-29T20:26:01.674Z,33.30
2019-03-29T20:28:29.932Z,33.30
2019-03-29T20:30:59.059Z,33.30
2019-03-29T20:33:27.468Z,33.30
2019-03-29T20:35:55.796Z,33.20
2019-03-29T20:38:24.071Z,33.10
2019-03-29T20:40:52.417Z,33.20
2019-03-29T20:43:20.674Z,33.20
2019-03-29T20:45:49.090Z,33.10
2019-03-29T20:48:17.383Z,33.20
2019-03-29T20:50:45.654Z,33.10
2019-03-29T20:53:14.263Z,33.10
2019-03-29T20:56:01.055Z,33.20
2019-03-29T20:58:29.483Z,33.30
2019-03-29T21:00:57.839Z,33.40
2019-03-29T21:03:26.517Z,33.50
2019-03-29T21:05:54.770Z,33.40
2019-03-29T21:08:23.023Z,33.40
2019-03-29T21:11:09.867Z,33.40
2019-03-29T21:13:38.248Z,33.40
2019-03-29T21:16:06.999Z,33.50
2019-03-29T21:18:35.870Z,33.50
2019-03-29T21:21:04.124Z,33.30
2019-03-29T21:23:32.381Z,33.40
2019-03-29T21:26:13.196Z,33.40
2019-03-29T21:28:41.486Z,33.50
2019-03-29T21:31:09.766Z,33.60
2019-03-29T21:33:40.610Z,33.60
2019-03-29T21:36:08.010Z,33.60
2019-03-29T21:38:36.701Z,33.70
2019-03-29T21:41:23.266Z,33.80
2019-03-29T21:43:52.518Z,33.80
2019-03-29T21:46:20.778Z,33.90
2019-03-29T21:48:49.036Z,33.90
2019-03-29T21:51:17.320Z,33.90
2019-03-29T21:53:45.568Z,33.90
2019-03-29T21:56:32.925Z,33.90
2019-03-29T21:59:01.198Z,33.90
2019-03-29T22:01:29.497Z,33.90
2019-03-29T22:03:57.756Z,34.00
2019-03-29T22:06:26.043Z,34.00
2019-03-29T22:08:54.735Z,34.00
2019-03-29T22:11:59.715Z,34.00
2019-03-29T22:14:28.619Z,34.00
2019-03-29T22:16:56.877Z,34.20
2019-03-29T22:19:25.731Z,34.30
2019-03-29T22:21:54.254Z,34.30
2019-03-29T22:24:22.514Z,34.20
2019-03-29T22:26:52.410Z,34.20
2019-03-29T22:29:20.670Z,34.30
2019-03-29T22:31:48.930Z,34.10
2019-03-29T22:34:17.538Z,34.10
2019-03-29T22:36:45.803Z,34.10
2019-03-29T22:39:14.062Z,34.10
2019-03-29T22:41:44.853Z,34.10
2019-03-29T22:44:13.181Z,34.20
2019-03-29T22:46:41.430Z,34.10
2019-03-29T22:49:10.709Z,34.10
2019-03-29T22:51:38.957Z,34.10
2019-03-29T22:54:07.318Z,33.80
2019-03-29T22:56:36.336Z,34.10
2019-03-29T22:59:04.794Z,34.20
2019-03-29T23:01:34.207Z,34.10
2019-03-29T23:04:03.725Z,34.10
2019-03-29T23:06:32.383Z,34.10
2019-03-29T23:09:00.718Z,34.20
2019-03-29T23:11:29.242Z,34.10
2019-03-29T23:13:57.867Z,34.20
2019-03-29T23:16:26.118Z,34.10
2019-03-29T23:19:05.760Z,34.10
2019-03-29T23:21:24.818Z,34.10
2019-03-29T23:23:53.076Z,34.10
2019-03-29T23:26:21.799Z,34.10
2019-03-29T23:28:50.194Z,34.10
2019-03-29T23:31:18.453Z,34.10
2019-03-29T23:33:46.735Z,34.80
2019-03-29T23:36:14.987Z,34.10
2019-03-29T23:38:43.468Z,34.20
2019-03-29T23:41:11.745Z,34.10
2019-03-29T23:43:40.179Z,34.10
2019-03-29T23:46:08.452Z,34.10
2019-03-29T23:48:36.717Z,34.20
2019-03-29T23:51:04.994Z,34.10
2019-03-29T23:53:33.263Z,34.10
2019-03-29T23:56:01.543Z,34.20
2019-03-29T23:58:29.866Z,34.20
