createdAt,value
2023-10-25T00:00:41.649Z,99597.98
2023-10-25T00:03:35.007Z,99595.98
2023-10-25T00:06:12.523Z,99598.19
2023-10-25T00:08:47.629Z,99593.86
2023-10-25T00:11:33.694Z,99592.70
2023-10-25T00:14:56.676Z,99590.29
2023-10-25T00:18:21.272Z,99586.80
2023-10-25T00:21:25.843Z,99587.25
2023-10-25T00:23:54.582Z,99582.84
2023-10-25T00:26:26.341Z,99583.39
2023-10-25T00:29:00.726Z,99579.63
2023-10-25T00:31:48.062Z,99578.65
2023-10-25T00:34:42.080Z,99579.46
2023-10-25T00:37:19.694Z,99581.39
2023-10-25T00:40:04.354Z,99577.33
2023-10-25T00:42:40.985Z,99578.48
2023-10-25T00:45:29.643Z,99583.60
2023-10-25T00:48:46.237Z,99578.91
2023-10-25T00:51:59.194Z,99575.89
2023-10-25T00:55:08.738Z,99577.49
2023-10-25T00:58:05.076Z,99575.55
2023-10-25T01:01:08.563Z,99569.38
2023-10-25T01:03:54.360Z,99569.40
2023-10-25T01:06:29.301Z,99567.46
2023-10-25T01:09:13.600Z,99568.45
2023-10-25T01:12:39.087Z,99568.55
2023-10-25T01:16:27.108Z,99572.67
2023-10-25T01:19:57.780Z,99570.05
2023-10-25T01:23:46.185Z,99572.22
2023-10-25T01:26:35.277Z,99569.64
2023-10-25T01:29:33.532Z,99569.42
2023-10-25T01:32:02.247Z,99567.73
2023-10-25T01:34:47.466Z,99563.45
2023-10-25T01:37:56.710Z,99560.75
2023-10-25T01:41:30.721Z,99564.19
2023-10-25T01:44:32.503Z,99566.05
2023-10-25T01:48:21.696Z,99556.05
2023-10-25T01:52:01.437Z,99554.48
2023-10-25T01:55:25.941Z,99556.61
2023-10-25T01:59:15.140Z,99554.89
2023-10-25T02:02:54.414Z,99547.70
2023-10-25T02:06:30.823Z,99546.16
2023-10-25T02:09:34.592Z,99543.69
2023-10-25T02:12:46.023Z,99541.23
2023-10-25T02:16:16.714Z,99540.60
2023-10-25T02:19:52.608Z,99539.23
2023-10-25T02:23:34.604Z,99538.37
2023-10-25T02:26:51.741Z,99546.31
2023-10-25T02:30:19.791Z,99544.70
2023-10-25T02:33:51.492Z,99547.92
2023-10-25T02:37:23.706Z,99549.20
2023-10-25T02:40:57.895Z,99550.80
2023-10-25T02:44:17.566Z,99545.30
2023-10-25T02:47:25.884Z,99537.48
2023-10-25T02:51:08.178Z,99537.52
2023-10-25T02:54:51.359Z,99543.49
2023-10-25T02:57:54.337Z,99543.73
2023-10-25T03:00:27.722Z,99545.23
2023-10-25T03:03:12.874Z,99537.78
2023-10-25T03:05:47.972Z,99539.16
2023-10-25T03:08:36.703Z,99536.59
2023-10-25T03:11:08.336Z,99543.66
2023-10-25T03:13:42.769Z,99544.64
2023-10-25T03:16:25.440Z,99545.16
2023-10-25T03:19:40.498Z,99545.34
2023-10-25T03:22:30.729Z,99544.20
2023-10-25T03:25:02.037Z,99544.84
2023-10-25T03:28:03.271Z,99541.46
2023-10-25T03:31:35.239Z,99537.00
2023-10-25T03:35:06.303Z,99537.80
2023-10-25T03:38:37.583Z,99539.80
2023-10-25T03:42:07.992Z,99539.63
2023-10-25T03:45:14.135Z,99541.39
2023-10-25T03:48:24.587Z,99540.23
2023-10-25T03:52:07.816Z,99540.55
2023-10-25T03:55:29.743Z,99543.99
2023-10-25T03:58:20.074Z,99542.48
2023-10-25T04:01:17.087Z,99539.61
2023-10-25T04:03:59.612Z,99538.64
2023-10-25T04:07:01.504Z,99538.76
2023-10-25T04:10:20.436Z,99540.14
2023-10-25T04:12:52.951Z,99535.20
2023-10-25T04:15:36.265Z,99534.69
2023-10-25T04:18:29.109Z,99535.67
2023-10-25T04:20:58.974Z,99537.39
2023-10-25T04:24:02.532Z,99538.73
2023-10-25T04:26:31.349Z,99535.71
2023-10-25T04:29:00.547Z,99533.49
2023-10-25T04:31:29.452Z,99535.42
2023-10-25T04:33:58.138Z,99532.48
2023-10-25T04:36:26.963Z,99531.19
2023-10-25T04:39:05.453Z,99529.18
2023-10-25T04:42:24.606Z,99527.80
2023-10-25T04:45:59.467Z,99526.44
2023-10-25T04:49:35.215Z,99518.98
2023-10-25T04:53:03.261Z,99523.71
2023-10-25T04:56:35.063Z,99525.40
2023-10-25T05:00:00.392Z,99527.93
2023-10-25T05:03:50.048Z,99527.50
2023-10-25T05:07:38.887Z,99528.73
2023-10-25T05:11:28.319Z,99534.89
2023-10-25T05:15:15.475Z,99537.99
2023-10-25T05:19:05.124Z,99540.48
2023-10-25T05:22:54.213Z,99540.00
2023-10-25T05:25:56.166Z,99542.61
2023-10-25T05:28:27.610Z,99547.82
2023-10-25T05:31:06.975Z,99547.35
2023-10-25T05:33:36.469Z,99549.80
2023-10-25T05:36:17.804Z,99551.81
2023-10-25T05:38:46.832Z,99551.07
2023-10-25T05:41:29.645Z,99548.40
2023-10-25T05:45:17.392Z,99552.09
2023-10-25T05:48:49.936Z,99552.45
2023-10-25T05:51:21.304Z,99554.24
2023-10-25T05:53:56.689Z,99556.41
2023-10-25T05:57:09.292Z,99557.23
2023-10-25T06:00:08.992Z,99558.82
2023-10-25T06:02:59.409Z,99556.61
2023-10-25T06:05:37.954Z,99558.34
2023-10-25T06:08:36.263Z,99561.85
2023-10-25T06:11:50.726Z,99562.83
2023-10-25T06:15:13.970Z,99567.05
2023-10-25T06:18:53.157Z,99570.67
2023-10-25T06:22:42.588Z,99572.38
2023-10-25T06:26:04.457Z,99567.38
2023-10-25T06:29:37.249Z,99572.73
2023-10-25T06:33:11.895Z,99571.58
2023-10-25T06:36:34.331Z,99577.44
2023-10-25T06:40:22.603Z,99572.52
2023-10-25T06:43:32.689Z,99572.45
2023-10-25T06:46:06.930Z,99570.21
2023-10-25T06:49:02.704Z,99572.74
2023-10-25T06:51:31.725Z,99569.29
2023-10-25T06:54:03.639Z,99570.08
2023-10-25T06:57:18.780Z,99574.70
2023-10-25T06:59:55.486Z,99576.75
2023-10-25T07:02:52.068Z,99576.81
2023-10-25T07:05:25.029Z,99575.02
2023-10-25T07:08:17.677Z,99572.38
2023-10-25T07:11:49.870Z,99572.31
2023-10-25T07:15:25.690Z,99573.09
2023-10-25T07:18:50.952Z,99578.34
2023-10-25T07:22:30.672Z,99578.00
2023-10-25T07:26:02.307Z,99575.63
2023-10-25T07:29:44.581Z,99584.76
2023-10-25T07:33:24.212Z,99577.80
2023-10-25T07:36:56.758Z,99574.92
2023-10-25T07:40:22.924Z,99576.58
2023-10-25T07:42:57.314Z,99575.95
2023-10-25T07:45:28.008Z,99576.50
2023-10-25T07:47:57.123Z,99579.84
2023-10-25T07:50:33.896Z,99579.99
2023-10-25T07:53:02.891Z,99581.70
2023-10-25T07:56:38.086Z,99581.88
2023-10-25T07:58:29.425Z,99584.19
2023-10-25T08:01:29.134Z,99590.04
2023-10-25T08:04:00.517Z,99592.94
2023-10-25T08:06:35.438Z,99592.23
2023-10-25T08:09:36.884Z,99592.83
2023-10-25T08:13:00.240Z,99591.06
2023-10-25T08:15:45.357Z,99589.14
2023-10-25T08:19:04.439Z,99589.91
2023-10-25T08:22:24.518Z,99590.71
2023-10-25T08:25:18.484Z,99596.59
2023-10-25T08:27:54.470Z,99595.18
2023-10-25T08:30:26.092Z,99599.49
2023-10-25T08:32:57.072Z,99600.98
2023-10-25T08:35:46.997Z,99602.66
2023-10-25T08:38:44.833Z,99601.26
2023-10-25T08:42:05.613Z,99600.33
2023-10-25T08:45:38.821Z,99596.86
2023-10-25T08:49:13.483Z,99594.99
2023-10-25T08:53:03.237Z,99600.20
2023-10-25T08:55:58.336Z,99596.74
2023-10-25T08:58:37.350Z,99592.71
2023-10-25T09:01:06.605Z,99593.98
2023-10-25T09:03:39.943Z,99595.10
2023-10-25T09:06:12.973Z,99593.38
2023-10-25T09:08:44.866Z,99593.20
2023-10-25T09:12:06.339Z,99594.94
2023-10-25T09:15:34.616Z,99598.08
2023-10-25T09:19:00.349Z,99599.03
2023-10-25T09:23:01.851Z,99602.00
2023-10-25T09:26:33.609Z,99602.13
2023-10-25T09:34:10.757Z,99616.46
2023-10-25T09:37:43.976Z,99621.84
2023-10-25T09:40:46.831Z,99621.73
2023-10-25T09:43:36.945Z,99622.73
2023-10-25T09:46:25.043Z,99621.30
2023-10-25T09:49:01.128Z,99622.50
2023-10-25T09:51:36.129Z,99617.44
2023-10-25T09:54:26.277Z,99621.45
2023-10-25T09:57:43.395Z,99618.68
2023-10-25T10:01:01.962Z,99611.83
2023-10-25T10:04:50.652Z,99604.15
2023-10-25T10:08:19.357Z,99610.52
2023-10-25T10:12:01.254Z,99612.30
2023-10-25T10:15:39.586Z,99620.88
2023-10-25T10:19:25.214Z,99617.88
2023-10-25T10:23:07.572Z,99615.83
2023-10-25T10:26:48.568Z,99617.86
2023-10-25T10:30:31.114Z,99614.38
2023-10-25T10:34:11.859Z,99621.02
2023-10-25T10:37:46.928Z,99623.02
2023-10-25T10:41:16.026Z,99626.36
2023-10-25T10:44:59.077Z,99623.46
2023-10-25T10:47:52.886Z,99625.44
2023-10-25T10:50:50.292Z,99631.92
2023-10-25T10:53:22.946Z,99626.30
2023-10-25T10:55:57.914Z,99623.69
2023-10-25T10:58:34.478Z,99620.16
2023-10-25T11:01:09.749Z,99616.27
2023-10-25T11:04:04.604Z,99608.19
2023-10-25T11:07:14.265Z,99601.48
2023-10-25T11:09:50.612Z,99595.67
2023-10-25T11:12:47.336Z,99593.30
2023-10-25T11:16:30.474Z,99592.85
2023-10-25T11:19:17.394Z,99584.05
2023-10-25T11:21:49.865Z,99580.60
2023-10-25T11:24:38.530Z,99580.29
2023-10-25T11:27:41.004Z,99580.39
2023-10-25T11:30:12.491Z,99583.45
2023-10-25T11:33:38.283Z,99584.05
2023-10-25T11:36:52.748Z,99582.86
2023-10-25T11:40:35.624Z,99576.98
2023-10-25T11:44:08.404Z,99579.55
2023-10-25T11:47:50.359Z,99579.38
2023-10-25T11:51:31.192Z,99574.00
2023-10-25T11:54:17.987Z,99578.06
2023-10-25T11:56:54.615Z,99579.42
2023-10-25T11:59:23.554Z,99581.73
2023-10-25T12:01:55.254Z,99582.40
2023-10-25T12:04:26.996Z,99578.68
2023-10-25T12:07:04.172Z,99582.67
2023-10-25T12:09:42.846Z,99584.17
2023-10-25T12:12:29.434Z,99589.23
2023-10-25T12:15:09.791Z,99590.66
2023-10-25T12:18:24.733Z,99592.39
2023-10-25T12:21:36.796Z,99592.14
2023-10-25T12:25:04.328Z,99589.47
2023-10-25T12:28:46.038Z,99581.77
2023-10-25T12:32:35.657Z,99582.95
2023-10-25T12:35:57.455Z,99579.84
2023-10-25T12:39:38.240Z,99578.65
2023-10-25T12:43:03.188Z,99572.80
2023-10-25T12:46:20.311Z,99575.96
2023-10-25T12:50:59.994Z,99570.88
2023-10-25T12:54:09.094Z,99568.10
2023-10-25T12:57:55.849Z,99565.94
2023-10-25T13:01:36.890Z,99567.88
2023-10-25T13:04:31.613Z,99563.95
2023-10-25T13:07:07.117Z,99565.14
2023-10-25T13:09:41.540Z,99558.20
2023-10-25T13:12:37.893Z,99554.58
2023-10-25T13:15:43.140Z,99553.88
2023-10-25T13:18:21.378Z,99552.14
2023-10-25T13:21:11.652Z,99552.63
2023-10-25T13:23:48.420Z,99555.09
2023-10-25T13:26:48.230Z,99563.65
2023-10-25T13:29:22.956Z,99568.09
2023-10-25T13:32:20.129Z,99573.30
2023-10-25T13:34:56.717Z,99573.98
2023-10-25T13:37:26.303Z,99581.98
2023-10-25T13:39:58.151Z,99581.90
2023-10-25T13:42:31.580Z,99579.42
2023-10-25T13:45:02.341Z,99584.43
2023-10-25T13:47:37.455Z,99580.80
2023-10-25T13:50:22.755Z,99576.00
2023-10-25T13:53:02.618Z,99573.89
2023-10-25T13:55:40.347Z,99571.98
2023-10-25T13:58:42.015Z,99569.81
2023-10-25T14:01:16.164Z,99566.17
2023-10-25T14:03:45.166Z,99567.04
2023-10-25T14:06:25.833Z,99563.58
2023-10-25T14:08:56.899Z,99570.27
2023-10-25T14:11:31.069Z,99561.80
2023-10-25T14:14:05.208Z,99565.16
2023-10-25T14:16:45.142Z,99562.33
2023-10-25T14:22:59.503Z,99559.90
2023-10-25T14:25:53.592Z,99556.98
2023-10-25T14:28:26.244Z,99556.83
2023-10-25T14:30:56.584Z,99557.66
2023-10-25T14:33:38.714Z,99558.08
2023-10-25T14:36:12.523Z,99556.23
2023-10-25T14:38:45.671Z,99552.27
2023-10-25T14:41:40.928Z,99547.51
2023-10-25T14:44:08.539Z,99546.05
2023-10-25T14:46:35.773Z,99541.74
2023-10-25T14:49:15.107Z,99533.82
2023-10-25T14:51:59.867Z,99527.20
2023-10-25T14:54:52.052Z,99520.98
2023-10-25T14:58:14.458Z,99511.77
2023-10-25T15:00:45.998Z,99507.11
2023-10-25T15:03:35.523Z,99507.54
2023-10-25T15:07:05.225Z,99500.04
2023-10-25T15:10:11.396Z,99496.39
2023-10-25T15:13:07.199Z,99497.02
2023-10-25T15:16:49.071Z,99499.28
2023-10-25T15:20:04.184Z,99496.52
2023-10-25T15:23:13.596Z,99496.38
2023-10-25T15:26:36.042Z,99495.27
2023-10-25T15:29:46.474Z,99491.02
2023-10-25T15:32:59.525Z,99493.39
2023-10-25T15:35:42.223Z,99490.52
2023-10-25T15:39:09.910Z,99491.33
2023-10-25T15:41:50.234Z,99487.52
2023-10-25T15:44:28.817Z,99486.54
2023-10-25T15:46:58.357Z,99486.98
2023-10-25T15:49:26.140Z,99484.91
2023-10-25T15:51:56.171Z,99482.77
2023-10-25T15:54:35.416Z,99477.44
2023-10-25T15:57:34.096Z,99475.36
2023-10-25T16:01:31.779Z,99468.16
2023-10-25T16:04:38.578Z,99464.20
2023-10-25T16:07:26.731Z,99472.58
2023-10-25T16:10:30.712Z,99475.45
2023-10-25T16:13:50.971Z,99473.91
2023-10-25T16:17:31.807Z,99467.54
2023-10-25T16:21:05.444Z,99462.96
2023-10-25T16:24:23.783Z,99463.52
2023-10-25T16:27:30.219Z,99459.39
2023-10-25T16:30:50.154Z,99453.63
2023-10-25T16:33:39.470Z,99454.57
2023-10-25T16:36:32.689Z,99454.91
2023-10-25T16:39:32.863Z,99461.33
2023-10-25T16:42:11.865Z,99465.91
2023-10-25T16:45:11.297Z,99464.60
2023-10-25T16:47:41.597Z,99462.95
2023-10-25T16:50:17.132Z,99463.75
2023-10-25T16:52:51.803Z,99463.50
2023-10-25T16:55:22.313Z,99464.35
2023-10-25T16:58:13.143Z,99459.00
2023-10-25T17:02:00.207Z,99451.61
2023-10-25T17:05:33.140Z,99456.46
2023-10-25T17:08:56.841Z,99456.44
2023-10-25T17:12:04.272Z,99452.73
2023-10-25T17:15:23.950Z,99451.95
2023-10-25T17:19:02.490Z,99446.79
2023-10-25T17:22:50.421Z,99441.17
2023-10-25T17:25:55.909Z,99427.88
2023-10-25T17:29:06.947Z,99423.86
2023-10-25T17:32:45.994Z,99422.23
2023-10-25T17:36:32.559Z,99421.68
2023-10-25T17:39:51.294Z,99417.48
2023-10-25T17:43:24.941Z,99421.31
2023-10-25T17:47:06.881Z,99424.69
2023-10-25T17:50:40.184Z,99425.17
2023-10-25T17:54:22.802Z,99428.29
2023-10-25T17:57:46.395Z,99431.34
2023-10-25T18:01:18.401Z,99436.02
2023-10-25T18:04:41.373Z,99436.48
2023-10-25T18:07:46.611Z,99436.38
2023-10-25T18:11:19.214Z,99435.34
2023-10-25T18:14:06.832Z,99434.03
2023-10-25T18:16:34.432Z,99434.27
2023-10-25T18:19:07.165Z,99429.47
2023-10-25T18:21:34.656Z,99424.85
2023-10-25T18:24:07.782Z,99418.80
2023-10-25T18:26:37.875Z,99418.34
2023-10-25T18:29:09.811Z,99421.34
2023-10-25T18:31:59.338Z,99416.49
2023-10-25T18:34:27.481Z,99412.34
2023-10-25T18:36:58.099Z,99412.40
2023-10-25T18:39:26.455Z,99413.77
2023-10-25T18:42:06.618Z,99410.99
2023-10-25T18:44:38.782Z,99409.56
2023-10-25T18:47:08.712Z,99408.34
2023-10-25T18:49:45.965Z,99399.66
2023-10-25T18:52:13.381Z,99392.41
2023-10-25T18:54:54.435Z,99400.53
2023-10-25T18:57:22.537Z,99405.38
2023-10-25T18:59:54.167Z,99408.47
2023-10-25T19:02:40.152Z,99406.20
2023-10-25T19:06:26.206Z,99404.01
2023-10-25T19:08:24.838Z,99398.52
2023-10-25T19:10:58.716Z,99392.51
2023-10-25T19:13:53.444Z,99392.45
2023-10-25T19:17:01.355Z,99391.23
2023-10-25T19:19:35.131Z,99391.77
2023-10-25T19:22:08.720Z,99387.02
2023-10-25T19:24:53.909Z,99385.05
2023-10-25T19:28:18.391Z,99379.76
2023-10-25T19:31:52.204Z,99378.48
2023-10-25T19:35:07.911Z,99383.95
2023-10-25T19:38:45.001Z,99381.77
2023-10-25T19:43:13.340Z,99385.48
2023-10-25T19:47:42.083Z,99390.38
2023-10-25T19:52:11.379Z,99390.02
2023-10-25T19:56:40.353Z,99393.16
2023-10-25T20:01:09.091Z,99392.12
2023-10-25T20:05:37.143Z,99391.29
2023-10-25T20:10:05.290Z,99387.77
2023-10-25T20:14:33.676Z,99389.33
2023-10-25T20:19:01.717Z,99386.56
2023-10-25T20:23:29.800Z,99393.00
2023-10-25T20:27:58.185Z,99400.23
2023-10-25T20:32:26.226Z,99397.89
2023-10-25T20:36:54.315Z,99389.91
2023-10-25T20:41:22.504Z,99382.27
2023-10-25T20:45:51.684Z,99384.64
2023-10-25T20:50:20.049Z,99379.88
2023-10-25T20:54:49.175Z,99377.75
2023-10-25T20:59:17.099Z,99377.17
2023-10-25T21:03:48.607Z,99369.67
2023-10-25T21:08:16.544Z,99362.71
2023-10-25T21:12:45.693Z,99363.61
2023-10-25T21:17:15.193Z,99355.79
2023-10-25T21:21:45.787Z,99350.57
2023-10-25T21:26:14.625Z,99343.92
2023-10-25T21:33:55.702Z,99348.04
2023-10-25T21:37:37.987Z,99342.67
2023-10-25T21:41:14.175Z,99337.73
2023-10-25T21:44:58.389Z,99326.58
2023-10-25T21:48:37.861Z,99322.25
2023-10-25T21:52:26.879Z,99322.48
2023-10-25T21:56:24.323Z,99318.66
2023-10-25T22:00:00.187Z,99311.27
2023-10-25T22:03:34.122Z,99314.15
2023-10-25T22:07:26.396Z,99315.76
2023-10-25T22:11:16.181Z,99309.13
2023-10-25T22:13:45.053Z,99310.59
2023-10-25T22:16:27.539Z,99310.78
2023-10-25T22:18:56.712Z,99297.70
2023-10-25T22:21:27.895Z,99292.88
2023-10-25T22:23:59.110Z,99297.77
2023-10-25T22:27:28.068Z,99298.61
2023-10-25T22:31:03.047Z,99296.84
2023-10-25T22:34:27.077Z,99293.58
2023-10-25T22:38:09.315Z,99289.13
2023-10-25T22:41:45.167Z,99280.96
2023-10-25T22:45:16.736Z,99279.44
2023-10-25T22:48:55.896Z,99266.17
2023-10-25T22:52:34.179Z,99262.79
2023-10-25T22:56:13.317Z,99259.27
2023-10-25T23:00:02.636Z,99267.30
2023-10-25T23:03:41.912Z,99266.27
2023-10-25T23:07:16.542Z,99263.91
2023-10-25T23:11:05.613Z,99260.38
2023-10-25T23:14:07.472Z,99255.41
2023-10-25T23:17:05.110Z,99248.77
2023-10-25T23:19:41.010Z,99246.35
2023-10-25T23:22:23.862Z,99243.41
2023-10-25T23:25:17.891Z,99241.48
2023-10-25T23:28:58.307Z,99244.56
2023-10-25T23:32:38.084Z,99237.41
2023-10-25T23:36:26.526Z,99233.66
2023-10-25T23:40:15.774Z,99236.48
2023-10-25T23:44:05.393Z,99225.36
2023-10-25T23:47:54.790Z,99224.55
2023-10-25T23:51:32.770Z,99215.52
2023-10-25T23:55:21.984Z,99212.25
2023-10-25T23:59:11.178Z,99209.77
