createdAt,value
2023-05-04T00:00:54.284Z,99.90
2023-05-04T00:03:29.137Z,99.90
2023-05-04T00:06:04.281Z,99.90
2023-05-04T00:08:41.395Z,99.90
2023-05-04T00:11:18.871Z,99.90
2023-05-04T00:14:24.502Z,99.90
2023-05-04T00:16:59.365Z,99.90
2023-05-04T00:19:34.385Z,99.90
2023-05-04T00:22:08.542Z,99.90
2023-05-04T00:24:44.530Z,99.90
2023-05-04T00:27:18.404Z,99.90
2023-05-04T00:29:52.103Z,99.90
2023-05-04T00:32:25.929Z,99.90
2023-05-04T00:35:01.143Z,99.90
2023-05-04T00:37:35.061Z,99.90
2023-05-04T00:40:12.088Z,99.90
2023-05-04T00:42:46.334Z,99.90
2023-05-04T00:45:20.381Z,99.90
2023-05-04T00:47:54.710Z,99.90
2023-05-04T00:50:29.828Z,99.90
2023-05-04T00:53:09.484Z,99.90
2023-05-04T00:55:45.268Z,99.90
2023-05-04T00:58:19.846Z,99.90
2023-05-04T01:00:54.043Z,99.90
2023-05-04T01:03:28.643Z,99.90
2023-05-04T01:06:15.137Z,99.90
2023-05-04T01:08:57.400Z,99.90
2023-05-04T01:11:41.823Z,99.90
2023-05-04T01:14:16.547Z,99.90
2023-05-04T01:16:51.670Z,99.90
2023-05-04T01:19:27.659Z,99.90
2023-05-04T01:22:02.729Z,99.90
2023-05-04T01:24:36.654Z,99.90
2023-05-04T01:27:17.103Z,99.90
2023-05-04T01:30:01.610Z,99.90
2023-05-04T01:32:37.132Z,99.90
2023-05-04T01:35:12.560Z,99.90
2023-05-04T01:37:47.917Z,99.90
2023-05-04T01:40:21.890Z,99.90
2023-05-04T01:42:56.816Z,99.90
2023-05-04T01:45:30.710Z,99.90
2023-05-04T01:48:04.640Z,99.90
2023-05-04T01:50:39.146Z,99.90
2023-05-04T01:53:14.776Z,99.90
2023-05-04T01:55:48.908Z,99.90
2023-05-04T01:58:23.772Z,99.90
2023-05-04T02:00:59.632Z,99.90
2023-05-04T02:03:37.365Z,99.90
2023-05-04T02:06:18.396Z,99.90
2023-05-04T02:08:59.461Z,99.90
2023-05-04T02:11:36.011Z,99.90
2023-05-04T02:14:10.843Z,99.90
2023-05-04T02:16:58.307Z,99.90
2023-05-04T02:19:41.693Z,99.90
2023-05-04T02:23:37.656Z,99.90
2023-05-04T02:26:16.077Z,99.90
2023-05-04T02:28:51.818Z,99.90
2023-05-04T02:31:26.277Z,99.90
2023-05-04T02:34:00.252Z,99.90
2023-05-04T02:36:33.958Z,99.90
2023-05-04T02:39:08.062Z,99.90
2023-05-04T02:41:43.428Z,99.90
2023-05-04T02:44:17.359Z,99.90
2023-05-04T02:46:51.114Z,99.90
2023-05-04T02:49:24.855Z,99.90
2023-05-04T02:51:58.614Z,99.90
2023-05-04T02:54:32.237Z,99.90
2023-05-04T02:57:07.513Z,99.90
2023-05-04T02:59:41.216Z,99.90
2023-05-04T03:02:14.997Z,99.90
2023-05-04T03:04:48.838Z,99.90
2023-05-04T03:07:22.468Z,99.90
2023-05-04T03:09:56.135Z,99.90
2023-05-04T03:12:31.406Z,99.90
2023-05-04T03:15:05.613Z,99.90
2023-05-04T03:17:39.308Z,99.90
2023-05-04T03:20:14.579Z,99.90
2023-05-04T03:22:49.511Z,99.90
2023-05-04T03:25:23.878Z,99.90
2023-05-04T03:27:59.375Z,99.90
2023-05-04T03:30:33.507Z,99.90
2023-05-04T03:33:09.924Z,99.90
2023-05-04T03:35:49.092Z,99.90
2023-05-04T03:38:25.984Z,99.90
2023-05-04T03:41:03.154Z,99.90
2023-05-04T03:43:38.933Z,99.90
2023-05-04T03:46:16.068Z,99.90
2023-05-04T03:48:50.064Z,99.90
2023-05-04T03:51:27.289Z,99.90
2023-05-04T03:54:04.709Z,99.90
2023-05-04T03:56:40.001Z,99.90
2023-05-04T03:59:18.865Z,99.90
2023-05-04T04:01:55.402Z,99.90
2023-05-04T04:04:32.045Z,99.90
2023-05-04T04:07:06.552Z,99.90
2023-05-04T04:09:41.043Z,99.90
2023-05-04T04:12:16.380Z,99.90
2023-05-04T04:14:53.353Z,99.90
2023-05-04T04:17:28.298Z,99.90
2023-05-04T04:20:03.083Z,99.90
2023-05-04T04:22:37.703Z,99.90
2023-05-04T04:25:12.405Z,99.90
2023-05-04T04:27:46.577Z,99.90
2023-05-04T04:30:22.551Z,99.90
2023-05-04T04:32:57.805Z,99.90
2023-05-04T04:35:33.048Z,99.90
2023-05-04T04:38:07.502Z,99.90
2023-05-04T04:40:42.464Z,99.90
2023-05-04T04:43:16.787Z,99.90
2023-05-04T04:45:53.959Z,99.90
2023-05-04T04:48:27.691Z,99.90
2023-05-04T04:51:01.337Z,99.90
2023-05-04T04:53:34.975Z,99.90
2023-05-04T04:56:09.782Z,99.90
2023-05-04T04:58:43.417Z,99.90
2023-05-04T05:01:19.074Z,99.90
2023-05-04T05:03:52.835Z,99.90
2023-05-04T05:06:26.703Z,99.90
2023-05-04T05:09:00.471Z,99.90
2023-05-04T05:11:34.630Z,99.90
2023-05-04T05:14:08.565Z,99.90
2023-05-04T05:16:43.900Z,99.90
2023-05-04T05:19:17.733Z,99.90
2023-05-04T05:21:51.586Z,99.90
2023-05-04T05:24:25.360Z,99.90
2023-05-04T05:26:59.719Z,99.90
2023-05-04T05:29:33.450Z,99.90
2023-05-04T05:32:09.017Z,99.90
2023-05-04T05:34:42.907Z,99.90
2023-05-04T05:37:16.852Z,99.90
2023-05-04T05:39:51.947Z,99.90
2023-05-04T05:46:44.875Z,99.90
2023-05-04T05:54:30.443Z,99.90
2023-05-04T05:57:12.194Z,99.90
2023-05-04T06:16:30.583Z,99.90
2023-05-04T06:19:05.686Z,99.90
2023-05-04T06:21:40.164Z,99.90
2023-05-04T06:24:16.913Z,99.90
2023-05-04T06:26:51.863Z,99.90
2023-05-04T06:29:34.942Z,99.90
2023-05-04T06:32:24.368Z,99.90
2023-05-04T06:35:17.207Z,99.90
2023-05-04T06:37:57.386Z,99.90
2023-05-04T06:40:38.149Z,99.90
2023-05-04T06:43:16.111Z,99.90
2023-05-04T06:46:00.431Z,99.90
2023-05-04T06:49:05.541Z,99.90
2023-05-04T06:51:57.102Z,99.90
2023-05-04T07:13:47.095Z,99.90
2023-05-04T07:16:20.935Z,99.90
2023-05-04T07:18:54.756Z,99.90
2023-05-04T07:21:29.747Z,99.90
2023-05-04T07:24:04.457Z,99.90
2023-05-04T07:26:38.801Z,99.90
2023-05-04T07:29:14.515Z,99.90
2023-05-04T07:31:49.352Z,99.90
2023-05-04T07:34:37.796Z,99.90
2023-05-04T07:37:17.490Z,99.90
2023-05-04T07:39:53.802Z,99.90
2023-05-04T07:42:29.273Z,99.90
2023-05-04T07:45:08.972Z,99.90
2023-05-04T07:50:39.494Z,99.90
2023-05-04T07:53:20.922Z,99.90
2023-05-04T07:56:02.948Z,99.90
2023-05-04T07:58:47.617Z,99.90
2023-05-04T08:10:01.522Z,99.90
2023-05-04T08:12:45.978Z,99.90
2023-05-04T08:38:04.823Z,99.90
2023-05-04T08:41:48.458Z,99.90
2023-05-04T08:44:45.034Z,99.90
2023-05-04T08:47:48.395Z,99.90
2023-05-04T08:59:03.149Z,99.90
2023-05-04T09:25:03.868Z,99.90
2023-05-04T09:27:41.511Z,99.90
2023-05-04T09:30:23.164Z,99.90
2023-05-04T09:33:05.533Z,99.90
2023-05-04T09:35:57.884Z,99.90
2023-05-04T09:38:35.709Z,99.90
2023-05-04T09:41:09.767Z,99.90
2023-05-04T09:43:46.419Z,99.90
2023-05-04T09:46:21.216Z,99.90
2023-05-04T09:48:56.959Z,99.90
2023-05-04T09:51:30.878Z,99.90
2023-05-04T09:54:05.356Z,99.90
2023-05-04T10:00:24.335Z,99.90
2023-05-04T10:16:49.314Z,99.90
2023-05-04T10:20:01.670Z,99.90
2023-05-04T10:23:01.236Z,99.90
2023-05-04T10:26:36.405Z,99.90
2023-05-04T10:29:23.448Z,99.90
2023-05-04T10:32:28.857Z,99.90
2023-05-04T10:35:11.446Z,99.90
2023-05-04T10:37:54.649Z,99.90
2023-05-04T10:40:39.099Z,99.90
2023-05-04T10:43:27.562Z,99.90
2023-05-04T10:46:02.730Z,99.90
2023-05-04T10:48:36.768Z,99.90
2023-05-04T10:51:26.516Z,99.90
2023-05-04T10:57:58.254Z,99.80
2023-05-04T11:00:58.565Z,99.90
2023-05-04T11:03:41.078Z,97.60
2023-05-04T11:07:11.029Z,96.20
2023-05-04T11:10:25.782Z,99.40
2023-05-04T11:13:06.160Z,99.90
2023-05-04T11:15:48.643Z,98.60
2023-05-04T11:18:31.097Z,97.00
2023-05-04T11:21:05.314Z,95.40
2023-05-04T11:23:40.075Z,98.50
2023-05-04T11:26:16.396Z,97.30
2023-05-04T11:28:50.495Z,96.80
2023-05-04T11:31:24.389Z,95.60
2023-05-04T11:33:58.433Z,95.70
2023-05-04T11:36:32.291Z,95.40
2023-05-04T11:39:08.343Z,95.90
2023-05-04T11:41:44.592Z,95.30
2023-05-04T11:44:20.418Z,94.10
2023-05-04T11:46:56.431Z,93.30
2023-05-04T11:49:31.341Z,93.90
2023-05-04T11:52:09.020Z,93.80
2023-05-04T11:54:46.022Z,93.60
2023-05-04T11:57:27.222Z,93.70
2023-05-04T12:00:14.339Z,90.80
2023-05-04T12:02:48.086Z,91.30
2023-05-04T12:54:40.978Z,82.30
2023-05-04T13:39:15.465Z,83.90
2023-05-04T13:41:52.338Z,86.10
2023-05-04T13:44:31.409Z,86.00
2023-05-04T13:47:06.264Z,83.20
2023-05-04T13:49:40.885Z,82.50
2023-05-04T13:52:15.051Z,80.80
2023-05-04T13:54:50.944Z,79.10
2023-05-04T13:57:28.956Z,79.30
2023-05-04T14:00:07.192Z,77.30
2023-05-04T14:02:46.510Z,79.20
2023-05-04T14:05:21.723Z,80.20
2023-05-04T14:07:56.292Z,80.30
2023-05-04T14:10:31.976Z,80.30
2023-05-04T14:13:06.070Z,79.20
2023-05-04T14:16:02.079Z,77.50
2023-05-04T14:18:37.158Z,77.20
2023-05-04T14:21:12.651Z,79.60
2023-05-04T14:23:47.175Z,77.90
2023-05-04T14:26:23.434Z,77.60
2023-05-04T14:28:57.381Z,77.30
2023-05-04T14:31:31.137Z,76.90
2023-05-04T14:34:04.799Z,76.80
2023-05-04T14:36:38.373Z,77.70
2023-05-04T14:39:12.240Z,77.70
2023-05-04T14:41:48.246Z,77.00
2023-05-04T14:44:24.096Z,78.90
2023-05-04T14:47:07.742Z,82.20
2023-05-04T14:49:59.349Z,77.70
2023-05-04T14:52:36.985Z,76.50
2023-05-04T14:59:40.742Z,76.90
2023-05-04T15:02:14.481Z,76.50
2023-05-04T15:04:48.377Z,74.20
2023-05-04T15:32:17.538Z,75.30
2023-05-04T15:35:03.875Z,75.30
2023-05-04T15:37:39.338Z,75.90
2023-05-04T15:40:15.138Z,75.10
2023-05-04T15:42:48.927Z,76.50
2023-05-04T15:45:23.455Z,75.80
2023-05-04T15:48:00.252Z,74.50
2023-05-04T15:50:34.274Z,74.00
2023-05-04T15:53:08.469Z,74.50
2023-05-04T15:55:42.322Z,73.50
2023-05-04T15:58:15.971Z,73.40
2023-05-04T16:00:49.843Z,72.80
2023-05-04T16:03:24.850Z,73.10
2023-05-04T16:05:58.530Z,73.80
2023-05-04T16:08:32.284Z,74.20
2023-05-04T16:11:07.688Z,73.90
2023-05-04T16:13:41.331Z,73.40
2023-05-04T16:16:14.898Z,74.20
2023-05-04T16:18:49.838Z,75.70
2023-05-04T16:21:24.264Z,74.30
2023-05-04T16:23:57.981Z,75.00
2023-05-04T16:26:31.568Z,75.00
2023-05-04T16:29:05.296Z,75.40
2023-05-04T16:31:39.068Z,74.40
2023-05-04T16:34:14.168Z,75.00
2023-05-04T16:36:47.768Z,74.90
2023-05-04T16:39:21.375Z,75.20
2023-05-04T16:41:54.882Z,74.60
2023-05-04T16:44:28.455Z,75.50
2023-05-04T16:47:02.126Z,75.90
2023-05-04T16:49:37.152Z,75.30
2023-05-04T16:52:10.699Z,75.30
2023-05-04T16:54:44.227Z,75.40
2023-05-04T16:57:17.835Z,75.60
2023-05-04T16:59:51.543Z,79.70
2023-05-04T17:02:25.855Z,77.80
2023-05-04T17:05:01.178Z,77.60
2023-05-04T17:07:34.886Z,76.50
2023-05-04T17:10:09.970Z,77.60
2023-05-04T17:12:43.542Z,77.80
2023-05-04T17:15:17.186Z,79.00
2023-05-04T17:17:50.708Z,80.30
2023-05-04T17:20:30.392Z,82.30
2023-05-04T17:23:04.039Z,82.90
2023-05-04T17:25:38.733Z,83.90
2023-05-04T17:28:12.284Z,84.70
2023-05-04T17:30:46.060Z,85.90
2023-05-04T17:33:19.931Z,88.30
2023-05-04T17:35:55.428Z,90.30
2023-05-04T17:38:30.620Z,91.30
2023-05-04T17:41:04.594Z,93.50
2023-05-04T17:43:38.604Z,93.90
2023-05-04T17:46:13.154Z,95.80
2023-05-04T17:48:47.035Z,97.50
2023-05-04T17:51:23.077Z,98.90
2023-05-04T17:53:56.745Z,99.90
2023-05-04T17:56:30.643Z,99.90
2023-05-04T17:59:04.372Z,99.90
2023-05-04T18:01:38.268Z,99.90
2023-05-04T18:04:12.004Z,99.90
2023-05-04T18:06:49.382Z,99.90
2023-05-04T18:09:24.499Z,99.90
2023-05-04T18:11:58.205Z,99.90
2023-05-04T18:14:32.061Z,99.90
2023-05-04T18:17:06.206Z,99.90
2023-05-04T18:19:40.151Z,99.90
2023-05-04T18:22:15.492Z,99.90
2023-05-04T18:24:49.913Z,99.90
2023-05-04T18:27:23.792Z,99.90
2023-05-04T18:29:57.889Z,99.90
2023-05-04T18:32:31.976Z,99.90
2023-05-04T18:35:07.887Z,99.90
2023-05-04T18:37:44.367Z,99.90
2023-05-04T18:40:20.537Z,99.90
2023-05-04T18:42:57.528Z,99.90
2023-05-04T18:45:32.035Z,99.90
2023-05-04T18:48:08.590Z,99.90
2023-05-04T18:50:42.924Z,99.90
2023-05-04T18:53:18.819Z,99.90
2023-05-04T18:56:03.433Z,99.90
2023-05-04T18:58:39.156Z,99.90
2023-05-04T19:01:13.569Z,99.90
2023-05-04T19:03:48.211Z,99.90
2023-05-04T19:06:22.479Z,99.90
2023-05-04T19:08:58.579Z,99.90
2023-05-04T19:11:32.530Z,99.90
2023-05-04T19:14:09.251Z,99.90
2023-05-04T19:16:44.093Z,99.90
2023-05-04T19:19:19.165Z,99.90
2023-05-04T19:21:53.180Z,99.90
2023-05-04T19:24:29.756Z,99.90
2023-05-04T19:27:04.277Z,99.90
2023-05-04T19:29:38.886Z,99.90
2023-05-04T19:32:23.615Z,99.90
2023-05-04T19:35:00.666Z,99.90
2023-05-04T19:37:35.648Z,99.90
2023-05-04T19:40:12.109Z,99.90
2023-05-04T19:42:46.706Z,99.90
2023-05-04T19:45:23.100Z,99.90
2023-05-04T19:47:57.711Z,99.90
2023-05-04T19:50:31.904Z,99.90
2023-05-04T19:53:06.520Z,99.90
2023-05-04T19:55:41.988Z,99.90
2023-05-04T19:58:16.156Z,99.90
2023-05-04T20:00:50.783Z,99.90
2023-05-04T20:03:26.611Z,99.90
2023-05-04T20:06:01.266Z,99.90
2023-05-04T20:08:35.263Z,99.90
2023-05-04T20:11:10.907Z,99.90
2023-05-04T20:13:44.724Z,99.90
2023-05-04T20:16:20.866Z,99.90
2023-05-04T20:18:55.118Z,99.90
2023-05-04T20:21:29.635Z,99.90
2023-05-04T20:24:08.683Z,99.90
2023-05-04T20:26:45.724Z,99.90
2023-05-04T20:29:19.757Z,99.90
2023-05-04T20:31:54.783Z,99.90
2023-05-04T20:34:29.288Z,99.90
2023-05-04T20:37:04.245Z,99.90
2023-05-04T20:39:38.089Z,99.90
2023-05-04T20:42:13.618Z,99.90
2023-05-04T20:44:47.521Z,99.90
2023-05-04T20:47:21.582Z,99.90
2023-05-04T20:49:58.224Z,99.90
2023-05-04T20:52:32.314Z,99.90
2023-05-04T20:55:07.872Z,99.90
2023-05-04T20:57:43.431Z,99.90
2023-05-04T21:00:18.507Z,99.90
2023-05-04T21:02:52.669Z,99.90
2023-05-04T21:05:28.976Z,99.90
2023-05-04T21:08:02.782Z,99.90
2023-05-04T21:10:36.520Z,99.90
2023-05-04T21:13:11.821Z,99.90
2023-05-04T21:15:45.809Z,99.90
2023-05-04T21:18:19.738Z,99.90
2023-05-04T21:20:53.660Z,99.90
2023-05-04T21:23:27.313Z,99.90
2023-05-04T21:26:04.694Z,99.90
2023-05-04T21:28:39.848Z,99.90
2023-05-04T21:31:13.596Z,99.90
2023-05-04T21:33:47.288Z,99.90
2023-05-04T21:36:21.929Z,99.90
2023-05-04T21:38:56.126Z,99.90
2023-05-04T21:41:29.680Z,99.90
2023-05-04T21:44:04.876Z,99.90
2023-05-04T21:46:38.403Z,99.90
2023-05-04T21:49:11.934Z,99.90
2023-05-04T21:51:45.439Z,99.90
2023-05-04T21:54:18.959Z,99.90
2023-05-04T21:56:53.452Z,99.90
2023-05-04T21:59:28.560Z,99.90
2023-05-04T22:02:03.382Z,99.90
2023-05-04T22:04:37.417Z,99.90
2023-05-04T22:07:11.332Z,99.90
2023-05-04T22:09:44.840Z,99.90
2023-05-04T22:12:18.303Z,99.90
2023-05-04T22:14:53.161Z,99.90
2023-05-04T22:17:26.807Z,99.90
2023-05-04T22:20:00.292Z,99.90
2023-05-04T22:22:33.949Z,99.90
2023-05-04T22:25:08.253Z,99.90
2023-05-04T22:27:41.741Z,99.90
2023-05-04T22:30:17.654Z,99.90
2023-05-04T22:32:52.093Z,99.90
2023-05-04T22:35:25.720Z,99.90
2023-05-04T22:37:59.356Z,99.90
2023-05-04T22:40:32.920Z,99.90
2023-05-04T22:43:06.889Z,99.90
2023-05-04T22:45:41.835Z,99.90
2023-05-04T22:48:15.402Z,99.90
2023-05-04T22:50:49.614Z,99.90
2023-05-04T22:53:23.461Z,99.90
2023-05-04T22:55:56.935Z,99.90
2023-05-04T22:58:30.683Z,99.90
2023-05-04T23:01:10.313Z,99.90
2023-05-04T23:03:45.216Z,99.90
2023-05-04T23:06:19.010Z,99.90
2023-05-04T23:08:52.508Z,99.90
2023-05-04T23:11:25.990Z,99.90
2023-05-04T23:13:59.473Z,99.90
2023-05-04T23:16:34.500Z,99.90
2023-05-04T23:19:08.039Z,99.90
2023-05-04T23:21:41.613Z,99.90
2023-05-04T23:24:15.258Z,99.90
2023-05-04T23:26:48.870Z,99.90
2023-05-04T23:29:22.500Z,99.90
2023-05-04T23:31:57.506Z,99.90
2023-05-04T23:34:31.183Z,99.90
2023-05-04T23:37:04.765Z,99.90
2023-05-04T23:39:38.273Z,99.90
2023-05-04T23:42:11.798Z,99.90
2023-05-04T23:44:45.264Z,99.90
2023-05-04T23:47:20.148Z,99.90
2023-05-04T23:49:53.652Z,99.90
2023-05-04T23:52:27.159Z,99.90
2023-05-04T23:55:00.841Z,99.90
2023-05-04T23:57:34.286Z,99.90
