createdAt,value
2023-06-10T00:00:13.738Z,46.24
2023-06-10T00:03:02.360Z,46.47
2023-06-10T00:05:33.148Z,46.39
2023-06-10T00:08:02.971Z,46.48
2023-06-10T00:10:31.076Z,46.31
2023-06-10T00:12:59.336Z,46.01
2023-06-10T00:15:27.467Z,46.39
2023-06-10T00:17:56.330Z,46.23
2023-06-10T00:20:24.915Z,46.16
2023-06-10T00:22:53.464Z,46.54
2023-06-10T00:25:21.719Z,46.28
2023-06-10T00:27:49.976Z,46.19
2023-06-10T00:30:18.237Z,46.32
2023-06-10T00:32:46.456Z,46.47
2023-06-10T00:35:14.705Z,46.09
2023-06-10T00:37:42.862Z,46.20
2023-06-10T00:40:12.047Z,46.36
2023-06-10T00:42:41.020Z,46.10
2023-06-10T00:45:09.890Z,46.14
2023-06-10T00:47:38.839Z,46.16
2023-06-10T00:50:08.313Z,46.21
2023-06-10T00:52:36.834Z,46.12
2023-06-10T00:55:05.416Z,46.06
2023-06-10T00:57:33.835Z,45.84
2023-06-10T01:00:02.169Z,46.15
2023-06-10T01:02:30.803Z,45.98
2023-06-10T01:05:03.042Z,46.13
2023-06-10T01:08:12.095Z,45.96
2023-06-10T01:11:00.648Z,46.19
2023-06-10T01:13:30.318Z,46.17
2023-06-10T01:16:00.569Z,46.05
2023-06-10T01:18:33.008Z,46.09
2023-06-10T01:21:01.247Z,46.09
2023-06-10T01:23:29.702Z,46.09
2023-06-10T01:26:10.297Z,45.99
2023-06-10T01:28:56.002Z,45.97
2023-06-10T01:31:37.625Z,45.96
2023-06-10T01:34:12.167Z,46.00
2023-06-10T01:36:42.568Z,46.14
2023-06-10T01:39:12.537Z,46.08
2023-06-10T01:41:41.674Z,46.01
2023-06-10T01:44:10.791Z,46.23
2023-06-10T01:46:41.553Z,46.06
2023-06-10T01:49:10.053Z,45.95
2023-06-10T01:51:38.203Z,46.08
2023-06-10T01:54:07.327Z,45.91
2023-06-10T01:56:35.632Z,46.01
2023-06-10T01:59:04.015Z,46.18
2023-06-10T02:01:32.401Z,46.01
2023-06-10T02:04:00.725Z,46.05
2023-06-10T02:06:28.986Z,46.08
2023-06-10T02:08:57.220Z,46.10
2023-06-10T02:11:25.889Z,46.15
2023-06-10T02:13:54.225Z,46.07
2023-06-10T02:16:22.817Z,46.00
2023-06-10T02:18:51.140Z,45.95
2023-06-10T02:21:19.479Z,46.20
2023-06-10T02:23:47.670Z,46.27
2023-06-10T02:26:16.184Z,46.20
2023-06-10T02:28:45.069Z,46.10
2023-06-10T02:31:14.854Z,45.96
2023-06-10T02:33:43.575Z,46.08
2023-06-10T02:36:16.644Z,46.06
2023-06-10T02:38:44.884Z,46.02
2023-06-10T02:41:13.081Z,46.09
2023-06-10T02:43:42.547Z,46.14
2023-06-10T02:46:11.562Z,46.17
2023-06-10T02:48:47.375Z,46.23
2023-06-10T02:51:21.984Z,46.27
2023-06-10T02:53:52.333Z,46.31
2023-06-10T02:56:21.225Z,46.09
2023-06-10T02:58:50.059Z,46.22
2023-06-10T03:01:20.088Z,46.19
2023-06-10T03:03:57.796Z,46.34
2023-06-10T03:06:26.383Z,46.17
2023-06-10T03:08:56.353Z,46.07
2023-06-10T03:11:24.617Z,46.17
2023-06-10T03:13:54.889Z,46.21
2023-06-10T03:16:24.205Z,46.18
2023-06-10T03:18:53.308Z,46.09
2023-06-10T03:21:21.790Z,46.15
2023-06-10T03:23:50.330Z,46.20
2023-06-10T03:26:18.719Z,46.20
2023-06-10T03:28:47.604Z,46.24
2023-06-10T03:31:18.040Z,46.23
2023-06-10T03:33:46.492Z,46.24
2023-06-10T03:36:14.825Z,46.36
2023-06-10T03:38:42.925Z,46.29
2023-06-10T03:41:11.578Z,46.33
2023-06-10T03:43:41.831Z,46.28
2023-06-10T03:46:10.735Z,46.35
2023-06-10T03:48:40.776Z,46.46
2023-06-10T03:51:08.969Z,46.36
2023-06-10T03:53:37.132Z,46.39
2023-06-10T03:56:05.634Z,46.25
2023-06-10T03:58:33.895Z,46.51
2023-06-10T04:01:02.160Z,46.46
2023-06-10T04:03:34.413Z,46.41
2023-06-10T04:06:03.798Z,46.33
2023-06-10T04:08:34.034Z,46.34
2023-06-10T04:11:02.254Z,46.54
2023-06-10T04:13:30.465Z,46.40
2023-06-10T04:16:00.629Z,46.42
2023-06-10T04:18:29.549Z,46.36
2023-06-10T04:21:00.180Z,46.50
2023-06-10T04:23:28.397Z,46.18
2023-06-10T04:25:56.532Z,46.52
2023-06-10T04:28:25.466Z,46.44
2023-06-10T04:30:53.634Z,46.44
2023-06-10T04:33:21.809Z,46.45
2023-06-10T04:35:51.529Z,46.31
2023-06-10T04:38:20.235Z,46.47
2023-06-10T04:40:48.515Z,46.40
2023-06-10T04:43:17.413Z,46.62
2023-06-10T04:45:47.101Z,46.43
2023-06-10T04:48:15.393Z,46.45
2023-06-10T04:50:43.588Z,46.53
2023-06-10T04:53:12.316Z,46.23
2023-06-10T04:55:41.778Z,46.51
2023-06-10T04:58:09.923Z,46.28
2023-06-10T05:00:38.070Z,46.63
2023-06-10T05:03:06.626Z,46.47
2023-06-10T05:05:34.876Z,46.33
2023-06-10T05:08:03.636Z,46.32
2023-06-10T05:10:33.004Z,46.38
2023-06-10T05:13:01.166Z,46.63
2023-06-10T05:15:29.313Z,46.52
2023-06-10T05:18:00.262Z,46.42
2023-06-10T05:20:29.709Z,46.69
2023-06-10T05:22:57.888Z,46.43
2023-06-10T05:25:27.639Z,46.80
2023-06-10T05:27:55.783Z,46.55
2023-06-10T05:30:25.891Z,46.59
2023-06-10T05:32:54.450Z,46.42
2023-06-10T05:35:22.745Z,46.43
2023-06-10T05:37:51.107Z,46.47
2023-06-10T05:40:19.301Z,46.46
2023-06-10T05:42:47.445Z,46.59
2023-06-10T05:45:15.722Z,46.44
2023-06-10T05:47:43.976Z,46.36
2023-06-10T05:50:12.227Z,46.50
2023-06-10T05:52:41.790Z,46.19
2023-06-10T05:55:11.304Z,46.37
2023-06-10T05:57:43.390Z,46.48
2023-06-10T06:00:12.120Z,46.47
2023-06-10T06:02:43.862Z,46.45
2023-06-10T06:05:12.402Z,46.56
2023-06-10T06:07:40.943Z,46.53
2023-06-10T06:10:09.221Z,46.61
2023-06-10T06:12:37.364Z,46.45
2023-06-10T06:15:06.277Z,46.57
2023-06-10T06:17:34.523Z,46.42
2023-06-10T06:20:03.859Z,46.40
2023-06-10T06:22:32.042Z,46.14
2023-06-10T06:25:00.467Z,46.50
2023-06-10T06:27:29.192Z,46.49
2023-06-10T06:29:57.492Z,46.44
2023-06-10T06:32:28.669Z,46.42
2023-06-10T06:34:56.911Z,46.29
2023-06-10T06:37:26.369Z,46.35
2023-06-10T06:40:03.061Z,46.54
2023-06-10T06:42:32.664Z,46.63
2023-06-10T06:45:16.885Z,46.64
2023-06-10T06:47:45.502Z,46.49
2023-06-10T06:50:13.723Z,46.62
2023-06-10T06:52:42.064Z,46.55
2023-06-10T06:55:10.573Z,46.31
2023-06-10T06:57:38.867Z,46.39
2023-06-10T07:00:08.086Z,46.52
2023-06-10T07:02:37.039Z,46.48
2023-06-10T07:05:06.627Z,46.47
2023-06-10T07:07:35.693Z,46.38
2023-06-10T07:10:04.049Z,46.39
2023-06-10T07:12:32.216Z,46.27
2023-06-10T07:15:00.553Z,46.22
2023-06-10T07:17:28.902Z,46.20
2023-06-10T07:19:58.993Z,46.22
2023-06-10T07:22:27.850Z,46.15
2023-06-10T07:24:56.773Z,46.03
2023-06-10T07:27:24.988Z,46.09
2023-06-10T07:29:53.300Z,46.01
2023-06-10T07:32:23.552Z,45.97
2023-06-10T07:34:52.086Z,45.95
2023-06-10T07:37:20.965Z,45.98
2023-06-10T07:39:49.173Z,45.99
2023-06-10T07:42:17.629Z,45.89
2023-06-10T07:44:45.803Z,45.82
2023-06-10T07:47:13.946Z,45.75
2023-06-10T07:49:43.037Z,45.55
2023-06-10T07:52:11.305Z,45.68
2023-06-10T07:54:39.528Z,45.46
2023-06-10T07:57:08.412Z,45.36
2023-06-10T07:59:36.584Z,45.62
2023-06-10T08:02:05.313Z,45.41
2023-06-10T08:04:36.337Z,45.44
2023-06-10T08:07:04.936Z,45.44
2023-06-10T08:09:33.408Z,45.37
2023-06-10T08:12:01.826Z,45.31
2023-06-10T08:14:30.080Z,45.23
2023-06-10T08:16:58.343Z,45.23
2023-06-10T08:19:26.633Z,45.29
2023-06-10T08:21:54.949Z,45.32
2023-06-10T08:24:23.476Z,45.21
2023-06-10T08:26:51.880Z,45.13
2023-06-10T08:29:19.986Z,45.18
2023-06-10T08:31:48.221Z,45.04
2023-06-10T08:34:16.517Z,45.09
2023-06-10T08:36:46.654Z,45.05
2023-06-10T08:39:15.050Z,45.01
2023-06-10T08:41:46.286Z,45.07
2023-06-10T08:44:23.574Z,45.01
2023-06-10T08:46:53.042Z,44.89
2023-06-10T08:49:24.546Z,44.90
2023-06-10T08:51:59.248Z,44.78
2023-06-10T08:54:32.731Z,44.75
2023-06-10T08:57:01.450Z,44.84
2023-06-10T08:59:30.635Z,44.90
2023-06-10T09:01:59.843Z,44.80
2023-06-10T09:04:28.657Z,44.77
2023-06-10T09:06:57.490Z,44.56
2023-06-10T09:09:29.441Z,44.77
2023-06-10T09:11:57.748Z,44.64
2023-06-10T09:14:27.045Z,44.63
2023-06-10T09:16:58.123Z,44.32
2023-06-10T09:19:29.944Z,44.32
2023-06-10T09:21:58.044Z,44.41
2023-06-10T09:24:26.965Z,44.18
2023-06-10T09:27:10.242Z,44.17
2023-06-10T09:29:55.349Z,44.01
2023-06-10T09:32:23.555Z,43.87
2023-06-10T09:34:52.274Z,43.69
2023-06-10T09:37:25.253Z,43.56
2023-06-10T09:40:11.544Z,43.46
2023-06-10T09:42:40.416Z,43.38
2023-06-10T09:45:08.883Z,43.38
2023-06-10T09:47:37.277Z,43.31
2023-06-10T09:50:07.378Z,43.07
2023-06-10T09:52:40.179Z,42.99
2023-06-10T09:55:11.569Z,42.80
2023-06-10T09:57:42.366Z,42.76
2023-06-10T10:00:12.564Z,42.64
2023-06-10T10:02:52.605Z,42.68
2023-06-10T10:05:25.362Z,42.47
2023-06-10T10:07:53.859Z,42.50
2023-06-10T10:10:22.995Z,42.41
2023-06-10T10:12:57.843Z,42.13
2023-06-10T10:15:33.621Z,42.07
2023-06-10T10:18:09.187Z,42.03
2023-06-10T10:20:45.017Z,41.69
2023-06-10T10:23:16.718Z,41.77
2023-06-10T10:25:48.272Z,41.48
2023-06-10T10:28:21.103Z,41.70
2023-06-10T10:30:55.740Z,41.71
2023-06-10T10:33:37.864Z,41.45
2023-06-10T10:36:08.817Z,41.28
2023-06-10T10:38:37.622Z,41.16
2023-06-10T10:41:06.584Z,41.16
2023-06-10T10:43:35.332Z,41.13
2023-06-10T10:46:07.784Z,41.16
2023-06-10T10:48:39.941Z,41.10
2023-06-10T10:51:09.150Z,41.10
2023-06-10T10:53:40.802Z,41.09
2023-06-10T10:56:14.970Z,40.73
2023-06-10T10:58:43.171Z,40.58
2023-06-10T11:01:16.057Z,40.35
2023-06-10T11:03:49.192Z,40.37
2023-06-10T11:06:19.666Z,40.54
2023-06-10T11:08:49.347Z,40.48
2023-06-10T11:11:27.102Z,40.37
2023-06-10T11:14:08.138Z,40.19
2023-06-10T11:16:44.501Z,39.90
2023-06-10T11:19:33.395Z,39.72
2023-06-10T11:22:06.972Z,39.95
2023-06-10T11:24:35.318Z,40.01
2023-06-10T11:27:18.391Z,39.90
2023-06-10T11:30:01.853Z,39.69
2023-06-10T11:32:33.046Z,39.30
2023-06-10T11:35:05.571Z,39.20
2023-06-10T11:37:34.018Z,39.30
2023-06-10T11:40:03.327Z,39.21
2023-06-10T11:42:31.713Z,39.08
2023-06-10T11:45:01.159Z,39.12
2023-06-10T11:47:29.850Z,39.04
2023-06-10T11:49:58.984Z,39.15
2023-06-10T11:52:28.853Z,38.77
2023-06-10T11:54:57.419Z,38.61
2023-06-10T11:57:25.986Z,38.56
2023-06-10T11:59:54.272Z,38.55
2023-06-10T12:02:23.590Z,38.38
2023-06-10T12:04:52.024Z,38.33
2023-06-10T12:07:21.481Z,38.36
2023-06-10T12:10:08.767Z,38.24
2023-06-10T12:12:48.309Z,38.45
2023-06-10T12:15:26.625Z,38.65
2023-06-10T12:17:54.872Z,38.46
2023-06-10T12:20:28.976Z,38.14
2023-06-10T12:22:57.293Z,38.10
2023-06-10T12:25:27.999Z,37.90
2023-06-10T12:27:59.366Z,37.85
2023-06-10T12:30:28.783Z,37.77
2023-06-10T12:32:57.949Z,37.81
2023-06-10T12:35:29.756Z,37.81
2023-06-10T12:38:05.689Z,37.77
2023-06-10T12:40:37.172Z,37.43
2023-06-10T12:43:05.574Z,37.37
2023-06-10T12:45:35.597Z,37.55
2023-06-10T12:48:13.873Z,37.58
2023-06-10T12:50:43.739Z,37.39
2023-06-10T12:53:12.870Z,37.20
2023-06-10T12:55:41.183Z,36.93
2023-06-10T12:58:09.623Z,36.93
2023-06-10T13:00:38.062Z,36.76
2023-06-10T13:03:08.000Z,36.62
2023-06-10T13:05:41.072Z,36.35
2023-06-10T13:08:13.220Z,36.27
2023-06-10T13:10:41.892Z,36.45
2023-06-10T13:13:11.209Z,36.18
2023-06-10T13:15:43.771Z,36.43
2023-06-10T13:18:12.482Z,36.54
2023-06-10T13:20:40.972Z,36.35
2023-06-10T13:23:09.251Z,36.57
2023-06-10T13:25:37.424Z,36.85
2023-06-10T13:28:05.662Z,37.07
2023-06-10T13:30:33.934Z,37.00
2023-06-10T13:33:02.699Z,36.96
2023-06-10T13:35:30.898Z,37.08
2023-06-10T13:37:59.073Z,37.08
2023-06-10T13:40:27.225Z,36.98
2023-06-10T13:42:55.495Z,36.96
2023-06-10T13:45:23.806Z,36.93
2023-06-10T13:47:52.446Z,36.90
2023-06-10T13:50:20.997Z,36.82
2023-06-10T13:52:49.138Z,37.18
2023-06-10T13:55:18.872Z,37.18
2023-06-10T13:57:47.001Z,36.98
2023-06-10T14:00:15.476Z,36.66
2023-06-10T14:02:43.940Z,36.81
2023-06-10T14:05:12.412Z,37.07
2023-06-10T14:07:41.976Z,37.07
2023-06-10T14:10:11.089Z,37.04
2023-06-10T14:12:39.327Z,36.99
2023-06-10T14:15:08.709Z,36.86
2023-06-10T14:17:37.170Z,36.92
2023-06-10T14:20:06.727Z,36.83
2023-06-10T14:22:34.939Z,36.88
2023-06-10T14:25:03.088Z,36.71
2023-06-10T14:27:31.264Z,36.81
2023-06-10T14:29:59.426Z,36.93
2023-06-10T14:32:27.854Z,36.85
2023-06-10T14:34:56.389Z,36.94
2023-06-10T14:37:24.629Z,37.08
2023-06-10T14:39:52.862Z,37.34
2023-06-10T14:42:20.981Z,37.41
2023-06-10T14:44:49.385Z,37.39
2023-06-10T14:47:17.692Z,37.40
2023-06-10T14:49:46.858Z,37.28
2023-06-10T14:52:15.178Z,37.05
2023-06-10T14:54:43.367Z,37.11
2023-06-10T14:57:11.947Z,37.01
2023-06-10T14:59:40.163Z,36.92
2023-06-10T15:02:08.443Z,36.93
2023-06-10T15:04:36.684Z,36.88
2023-06-10T15:07:05.010Z,37.01
2023-06-10T15:09:33.318Z,37.24
2023-06-10T15:12:01.955Z,37.28
2023-06-10T15:14:30.193Z,37.18
2023-06-10T15:17:00.455Z,37.17
2023-06-10T15:19:28.744Z,37.07
2023-06-10T15:21:56.917Z,37.08
2023-06-10T15:24:25.184Z,36.94
2023-06-10T15:26:53.325Z,36.81
2023-06-10T15:29:21.517Z,36.92
2023-06-10T15:31:49.716Z,36.87
2023-06-10T15:34:18.018Z,36.87
2023-06-10T15:36:46.195Z,36.77
2023-06-10T15:39:14.517Z,36.90
2023-06-10T15:41:42.740Z,36.70
2023-06-10T15:44:10.935Z,36.88
2023-06-10T15:46:39.236Z,36.63
2023-06-10T15:49:07.433Z,36.90
2023-06-10T15:51:35.688Z,36.67
2023-06-10T15:54:04.314Z,36.51
2023-06-10T15:56:33.886Z,36.50
2023-06-10T15:59:01.996Z,36.38
2023-06-10T16:01:30.186Z,36.28
2023-06-10T16:03:58.466Z,36.11
2023-06-10T16:06:26.653Z,36.10
2023-06-10T16:08:54.905Z,36.14
2023-06-10T16:11:24.166Z,36.10
2023-06-10T16:13:52.299Z,35.86
2023-06-10T16:16:20.532Z,35.74
2023-06-10T16:18:48.771Z,35.76
2023-06-10T16:21:16.929Z,35.65
2023-06-10T16:23:45.097Z,35.57
2023-06-10T16:26:13.505Z,35.51
2023-06-10T16:28:41.747Z,35.77
2023-06-10T16:31:10.057Z,35.68
2023-06-10T16:33:38.292Z,35.70
2023-06-10T16:36:06.937Z,35.60
2023-06-10T16:38:35.086Z,35.65
2023-06-10T16:41:03.427Z,35.59
2023-06-10T16:43:31.639Z,35.55
2023-06-10T16:45:59.980Z,35.61
2023-06-10T16:48:28.333Z,35.76
2023-06-10T16:50:56.972Z,35.81
2023-06-10T16:53:25.329Z,35.74
2023-06-10T16:55:53.609Z,35.77
2023-06-10T16:58:22.157Z,35.84
2023-06-10T17:00:51.273Z,35.80
2023-06-10T17:03:19.585Z,35.81
2023-06-10T17:05:47.916Z,35.85
2023-06-10T17:08:16.168Z,35.94
2023-06-10T17:10:44.560Z,35.89
2023-06-10T17:13:12.790Z,35.83
2023-06-10T17:15:41.451Z,35.85
2023-06-10T17:18:10.040Z,35.93
2023-06-10T17:20:38.241Z,35.89
2023-06-10T17:23:07.433Z,35.89
2023-06-10T17:25:37.324Z,35.88
2023-06-10T17:28:05.659Z,35.95
2023-06-10T17:30:33.802Z,35.98
2023-06-10T17:33:01.988Z,35.92
2023-06-10T17:35:30.626Z,35.91
2023-06-10T17:37:58.920Z,35.91
2023-06-10T17:40:27.231Z,35.91
2023-06-10T17:42:55.661Z,35.82
2023-06-10T17:45:24.196Z,35.93
2023-06-10T17:47:52.640Z,35.81
2023-06-10T17:50:20.992Z,35.87
2023-06-10T17:52:49.255Z,35.77
2023-06-10T17:55:17.423Z,35.86
2023-06-10T17:57:45.584Z,35.85
2023-06-10T18:00:14.260Z,35.95
2023-06-10T18:02:42.856Z,35.86
2023-06-10T18:05:12.222Z,35.95
2023-06-10T18:07:40.930Z,36.03
2023-06-10T18:10:10.528Z,35.75
2023-06-10T18:12:39.357Z,35.82
2023-06-10T18:15:08.437Z,36.00
2023-06-10T18:17:37.124Z,35.79
2023-06-10T18:20:06.151Z,35.81
2023-06-10T18:22:34.709Z,35.80
2023-06-10T18:25:06.132Z,35.91
2023-06-10T18:27:35.382Z,36.00
2023-06-10T18:30:03.848Z,35.99
2023-06-10T18:32:32.218Z,35.87
2023-06-10T18:35:00.494Z,35.83
2023-06-10T18:37:28.820Z,36.04
2023-06-10T18:39:57.407Z,35.80
2023-06-10T18:42:25.653Z,35.90
2023-06-10T18:44:53.915Z,35.80
2023-06-10T18:47:22.476Z,35.66
2023-06-10T18:49:50.851Z,35.82
2023-06-10T18:52:19.079Z,35.79
2023-06-10T18:54:47.238Z,35.83
2023-06-10T18:57:15.698Z,36.05
2023-06-10T18:59:44.417Z,35.87
2023-06-10T19:02:12.816Z,35.84
2023-06-10T19:04:41.176Z,35.96
2023-06-10T19:07:09.470Z,35.94
2023-06-10T19:09:37.710Z,36.02
2023-06-10T19:12:06.898Z,35.97
2023-06-10T19:14:35.183Z,36.05
2023-06-10T19:17:03.641Z,36.09
2023-06-10T19:19:32.255Z,36.02
2023-06-10T19:22:00.713Z,36.08
2023-06-10T19:24:29.172Z,36.22
2023-06-10T19:26:57.729Z,36.12
2023-06-10T19:29:26.148Z,36.21
2023-06-10T19:31:54.522Z,36.22
2023-06-10T19:34:22.965Z,36.10
2023-06-10T19:36:51.185Z,36.43
2023-06-10T19:39:19.744Z,36.28
2023-06-10T19:41:47.940Z,36.32
2023-06-10T19:44:16.196Z,36.24
2023-06-10T19:46:47.576Z,36.18
2023-06-10T19:49:16.640Z,36.07
2023-06-10T19:51:48.999Z,36.06
2023-06-10T19:54:17.259Z,36.40
2023-06-10T19:56:45.756Z,36.52
2023-06-10T19:59:14.260Z,36.34
2023-06-10T20:01:42.944Z,36.57
2023-06-10T20:04:11.240Z,36.37
2023-06-10T20:06:40.155Z,36.47
2023-06-10T20:09:08.412Z,36.63
2023-06-10T20:11:36.624Z,36.66
2023-06-10T20:14:04.775Z,36.63
2023-06-10T20:16:33.004Z,36.58
2023-06-10T20:19:04.056Z,36.25
2023-06-10T20:21:32.295Z,36.68
2023-06-10T20:24:00.569Z,36.46
2023-06-10T20:26:28.996Z,37.01
2023-06-10T20:28:57.393Z,36.64
2023-06-10T20:31:27.582Z,36.68
2023-06-10T20:33:56.415Z,36.90
2023-06-10T20:36:24.912Z,36.88
2023-06-10T20:38:53.228Z,36.77
2023-06-10T20:41:22.848Z,36.77
2023-06-10T20:43:51.176Z,36.85
2023-06-10T20:46:19.397Z,36.71
2023-06-10T20:48:47.830Z,36.68
2023-06-10T20:51:16.107Z,36.73
2023-06-10T20:53:44.427Z,36.86
2023-06-10T20:56:12.728Z,36.95
2023-06-10T20:58:41.682Z,36.79
2023-06-10T21:01:09.926Z,36.77
2023-06-10T21:03:38.189Z,37.03
2023-06-10T21:06:07.171Z,37.05
2023-06-10T21:08:35.378Z,37.04
2023-06-10T21:11:04.026Z,36.93
2023-06-10T21:13:32.260Z,37.07
2023-06-10T21:16:00.659Z,36.92
2023-06-10T21:18:29.431Z,37.14
2023-06-10T21:20:57.970Z,37.05
2023-06-10T21:23:26.525Z,37.16
2023-06-10T21:25:54.791Z,37.27
2023-06-10T21:28:22.937Z,37.16
2023-06-10T21:30:51.192Z,37.20
2023-06-10T21:33:20.911Z,37.20
2023-06-10T21:35:49.069Z,37.26
2023-06-10T21:38:17.291Z,37.39
2023-06-10T21:40:45.758Z,37.40
2023-06-10T21:43:14.272Z,37.29
2023-06-10T21:45:42.436Z,37.48
2023-06-10T21:48:11.759Z,37.53
2023-06-10T21:50:39.976Z,37.36
2023-06-10T21:53:08.109Z,37.53
2023-06-10T21:55:36.299Z,37.36
2023-06-10T21:58:04.545Z,37.65
2023-06-10T22:00:32.788Z,37.48
2023-06-10T22:03:01.041Z,37.50
2023-06-10T22:05:29.485Z,37.59
2023-06-10T22:07:57.734Z,37.51
2023-06-10T22:10:27.651Z,37.62
2023-06-10T22:12:56.380Z,37.50
2023-06-10T22:15:24.668Z,37.58
2023-06-10T22:17:53.092Z,37.65
2023-06-10T22:20:21.666Z,37.77
2023-06-10T22:22:49.835Z,37.77
2023-06-10T22:25:18.006Z,37.73
2023-06-10T22:27:47.033Z,37.82
2023-06-10T22:30:16.299Z,37.76
2023-06-10T22:32:44.665Z,37.82
2023-06-10T22:35:13.175Z,37.83
2023-06-10T22:37:41.573Z,37.83
2023-06-10T22:40:10.238Z,37.88
2023-06-10T22:42:38.946Z,37.91
2023-06-10T22:45:08.238Z,37.89
2023-06-10T22:47:36.870Z,37.85
2023-06-10T22:50:06.498Z,38.06
2023-06-10T22:52:34.767Z,38.02
2023-06-10T22:55:03.523Z,37.93
2023-06-10T22:57:31.929Z,37.99
2023-06-10T23:00:00.558Z,38.05
2023-06-10T23:02:29.090Z,38.18
2023-06-10T23:04:57.554Z,37.92
2023-06-10T23:07:25.826Z,38.18
2023-06-10T23:09:54.038Z,38.04
2023-06-10T23:12:22.256Z,38.18
2023-06-10T23:14:50.612Z,38.16
2023-06-10T23:17:19.193Z,38.26
2023-06-10T23:19:48.328Z,38.32
2023-06-10T23:22:19.081Z,38.41
2023-06-10T23:24:48.737Z,38.27
2023-06-10T23:27:21.378Z,38.25
2023-06-10T23:29:58.671Z,38.22
2023-06-10T23:32:28.559Z,38.50
2023-06-10T23:34:57.048Z,38.38
2023-06-10T23:37:26.845Z,38.40
2023-06-10T23:39:55.377Z,38.26
2023-06-10T23:42:25.821Z,38.45
2023-06-10T23:44:54.074Z,38.29
2023-06-10T23:47:22.527Z,38.68
2023-06-10T23:49:50.830Z,38.51
2023-06-10T23:52:21.768Z,38.55
2023-06-10T23:54:50.806Z,38.62
2023-06-10T23:57:18.951Z,38.70
2023-06-10T23:59:47.142Z,38.80
