createdAt,value
2023-03-19T00:00:33.906Z,43.10
2023-03-19T00:10:40.836Z,35.20
2023-03-19T00:20:47.424Z,32.20
2023-03-19T00:30:53.956Z,28.30
2023-03-19T00:41:00.257Z,29.50
2023-03-19T00:51:09.116Z,33.20
2023-03-19T01:01:18.175Z,31.50
2023-03-19T01:11:24.581Z,28.10
2023-03-19T01:21:32.465Z,29.50
2023-03-19T01:31:38.851Z,48.40
2023-03-19T01:41:45.211Z,35.40
2023-03-19T01:51:52.549Z,52.90
2023-03-19T02:02:08.973Z,51.90
2023-03-19T02:12:15.377Z,53.10
2023-03-19T02:22:24.381Z,90.30
2023-03-19T02:32:30.725Z,69.20
2023-03-19T02:42:37.019Z,61.50
2023-03-19T02:52:43.309Z,68.40
2023-03-19T03:02:49.665Z,83.30
2023-03-19T03:12:56.042Z,70.00
2023-03-19T03:23:02.303Z,72.20
2023-03-19T03:33:08.708Z,68.90
2023-03-19T03:43:15.500Z,71.70
2023-03-19T03:53:22.644Z,72.60
2023-03-19T04:03:29.151Z,72.80
2023-03-19T04:13:38.033Z,77.80
2023-03-19T04:23:44.404Z,75.80
2023-03-19T04:33:50.954Z,78.50
2023-03-19T04:43:57.561Z,96.30
2023-03-19T04:54:03.959Z,76.00
2023-03-19T05:04:10.884Z,81.60
2023-03-19T05:14:17.210Z,81.20
2023-03-19T05:24:23.492Z,73.70
2023-03-19T05:34:30.594Z,76.00
2023-03-19T05:44:36.972Z,72.40
2023-03-19T05:54:43.543Z,68.00
2023-03-19T06:04:49.835Z,63.50
2023-03-19T06:14:56.231Z,60.90
2023-03-19T06:25:02.588Z,63.50
2023-03-19T06:35:09.897Z,61.70
2023-03-19T06:45:17.699Z,60.90
2023-03-19T06:55:24.069Z,57.70
2023-03-19T07:05:30.450Z,57.10
2023-03-19T07:15:37.826Z,56.90
2023-03-19T07:25:44.552Z,59.90
2023-03-19T07:35:50.997Z,50.20
2023-03-19T07:45:57.380Z,49.20
2023-03-19T07:56:03.728Z,50.00
2023-03-19T08:06:10.053Z,49.30
2023-03-19T08:16:16.384Z,49.00
2023-03-19T08:26:22.709Z,43.40
2023-03-19T08:36:29.081Z,37.40
2023-03-19T08:46:35.519Z,23.00
2023-03-19T08:56:42.119Z,24.00
2023-03-19T09:06:52.341Z,22.90
2023-03-19T09:16:58.680Z,19.90
2023-03-19T09:27:05.387Z,18.40
2023-03-19T09:37:12.947Z,20.00
2023-03-19T09:47:36.036Z,20.30
2023-03-19T09:57:42.388Z,20.30
2023-03-19T10:08:22.480Z,19.10
2023-03-19T10:18:32.525Z,19.20
2023-03-19T10:28:39.811Z,18.40
2023-03-19T10:38:46.215Z,17.00
2023-03-19T10:48:52.521Z,16.20
2023-03-19T10:59:06.918Z,17.20
2023-03-19T11:09:21.445Z,16.10
2023-03-19T11:19:33.270Z,16.20
2023-03-19T11:29:43.383Z,16.20
2023-03-19T11:39:55.637Z,16.30
2023-03-19T11:50:39.552Z,15.60
2023-03-19T12:00:51.998Z,16.80
2023-03-19T12:11:23.292Z,16.60
2023-03-19T12:21:57.332Z,14.60
2023-03-19T12:32:12.850Z,15.60
2023-03-19T12:42:21.341Z,18.20
2023-03-19T12:52:37.240Z,17.10
2023-03-19T13:02:55.289Z,16.60
2023-03-19T13:13:04.921Z,16.70
2023-03-19T13:23:14.887Z,15.70
2023-03-19T13:33:24.097Z,18.60
2023-03-19T13:43:30.295Z,17.30
2023-03-19T13:53:39.979Z,17.80
2023-03-19T14:03:59.666Z,18.20
2023-03-19T14:14:08.467Z,22.00
2023-03-19T14:24:55.690Z,18.80
2023-03-19T14:34:59.341Z,20.50
2023-03-19T14:45:14.865Z,22.00
2023-03-19T14:55:21.487Z,20.60
2023-03-19T15:05:37.596Z,21.10
2023-03-19T15:16:08.581Z,22.60
2023-03-19T15:26:15.092Z,19.10
2023-03-19T15:36:33.352Z,34.30
2023-03-19T15:46:42.175Z,21.20
2023-03-19T15:56:50.874Z,19.50
2023-03-19T16:06:59.615Z,24.60
2023-03-19T16:17:17.231Z,21.80
2023-03-19T16:27:37.186Z,20.00
2023-03-19T16:37:48.428Z,19.00
2023-03-19T17:05:58.624Z,24.60
