createdAt,value
2024-05-09T00:02:03.059Z,23.30
2024-05-09T00:07:46.705Z,22.27
2024-05-09T00:17:03.562Z,24.93
2024-05-09T00:19:42.997Z,24.40
2024-05-09T00:22:14.145Z,26.67
2024-05-09T00:24:52.114Z,26.23
2024-05-09T00:28:03.501Z,23.33
2024-05-09T00:31:04.043Z,34.53
2024-05-09T00:37:02.860Z,29.23
2024-05-09T00:39:45.157Z,33.67
2024-05-09T00:42:21.921Z,36.77
2024-05-09T00:55:29.905Z,39.13
2024-05-09T01:02:37.106Z,44.33
2024-05-09T01:16:41.356Z,45.47
2024-05-09T01:19:48.762Z,50.73
2024-05-09T01:22:25.388Z,50.40
2024-05-09T01:25:32.367Z,52.03
2024-05-09T01:28:11.690Z,51.07
2024-05-09T01:30:48.577Z,56.27
2024-05-09T01:33:19.389Z,55.30
2024-05-09T01:36:26.594Z,57.10
2024-05-09T01:42:41.799Z,55.17
2024-05-09T01:45:36.080Z,50.70
2024-05-09T01:48:10.772Z,48.23
2024-05-09T01:50:44.148Z,52.47
2024-05-09T01:53:16.831Z,44.17
2024-05-09T01:56:22.002Z,41.77
2024-05-09T01:59:30.979Z,45.67
2024-05-09T02:02:04.579Z,43.87
2024-05-09T02:04:38.039Z,48.47
2024-05-09T02:07:09.517Z,48.73
2024-05-09T02:09:42.930Z,46.43
2024-05-09T02:12:19.478Z,42.67
2024-05-09T02:14:57.607Z,43.93
2024-05-09T02:17:31.232Z,42.33
2024-05-09T02:20:03.674Z,41.97
2024-05-09T02:22:36.377Z,41.33
2024-05-09T02:25:06.759Z,50.43
2024-05-09T02:27:40.156Z,44.50
2024-05-09T02:30:31.128Z,46.80
2024-05-09T02:33:14.493Z,41.37
2024-05-09T02:41:36.142Z,44.47
2024-05-09T02:44:21.794Z,44.80
2024-05-09T02:47:15.518Z,43.17
2024-05-09T02:53:07.967Z,52.50
2024-05-09T02:56:05.892Z,55.20
2024-05-09T02:58:39.032Z,48.43
2024-05-09T03:01:06.536Z,53.53
2024-05-09T03:03:45.375Z,56.50
2024-05-09T03:06:13.390Z,54.53
2024-05-09T03:09:24.651Z,58.07
2024-05-09T03:12:16.871Z,53.10
2024-05-09T03:14:47.016Z,52.87
2024-05-09T03:17:15.155Z,53.77
2024-05-09T03:20:00.822Z,52.33
2024-05-09T03:22:37.511Z,55.90
2024-05-09T03:25:10.859Z,58.27
2024-05-09T03:27:40.355Z,58.43
2024-05-09T03:30:26.178Z,62.93
2024-05-09T03:33:03.231Z,56.87
2024-05-09T03:35:36.485Z,53.87
2024-05-09T03:38:06.766Z,54.70
2024-05-09T03:40:37.017Z,58.93
2024-05-09T03:43:11.695Z,53.60
2024-05-09T03:46:12.529Z,53.13
2024-05-09T03:48:53.036Z,62.60
2024-05-09T03:51:23.650Z,58.10
2024-05-09T03:54:25.458Z,57.90
2024-05-09T03:56:54.691Z,62.83
2024-05-09T03:59:28.371Z,57.70
2024-05-09T04:02:01.604Z,53.90
2024-05-09T04:04:35.111Z,54.40
2024-05-09T04:07:08.778Z,54.07
2024-05-09T04:09:39.588Z,61.87
2024-05-09T04:12:20.900Z,57.93
2024-05-09T04:14:54.372Z,52.03
2024-05-09T04:17:26.292Z,55.97
2024-05-09T04:19:59.658Z,55.33
2024-05-09T04:23:11.167Z,56.43
2024-05-09T04:25:36.671Z,58.87
2024-05-09T04:28:08.696Z,57.80
2024-05-09T04:30:39.637Z,59.27
2024-05-09T04:33:31.902Z,58.17
2024-05-09T04:39:56.979Z,54.67
2024-05-09T04:42:43.605Z,55.13
2024-05-09T04:45:54.150Z,50.83
2024-05-09T04:48:28.356Z,49.97
2024-05-09T04:50:59.151Z,53.87
2024-05-09T04:53:35.723Z,56.93
2024-05-09T04:56:10.232Z,47.80
2024-05-09T04:58:44.320Z,48.40
2024-05-09T05:01:12.501Z,44.90
2024-05-09T05:03:46.321Z,42.70
2024-05-09T05:06:14.153Z,39.23
2024-05-09T05:08:49.728Z,41.23
2024-05-09T05:12:24.183Z,42.10
2024-05-09T05:14:52.341Z,38.70
2024-05-09T05:17:22.876Z,40.33
2024-05-09T05:19:57.172Z,38.27
2024-05-09T05:22:27.704Z,40.60
2024-05-09T05:25:20.972Z,35.97
2024-05-09T05:34:28.399Z,38.93
2024-05-09T05:40:03.338Z,31.57
2024-05-09T05:49:09.167Z,27.57
2024-05-09T05:51:49.307Z,26.00
2024-05-09T05:54:25.567Z,23.80
2024-05-09T05:56:59.065Z,24.17
2024-05-09T05:59:30.078Z,23.63
2024-05-09T06:02:04.085Z,19.43
2024-05-09T06:10:38.088Z,16.43
2024-05-09T06:13:16.581Z,19.07
2024-05-09T06:19:10.730Z,15.60
2024-05-09T06:28:19.979Z,14.23
2024-05-09T06:30:55.211Z,17.13
2024-05-09T06:33:32.402Z,14.60
2024-05-09T06:36:33.223Z,19.13
2024-05-09T06:39:07.643Z,13.33
2024-05-09T06:44:43.742Z,14.37
2024-05-09T06:47:17.013Z,15.43
2024-05-09T06:49:46.779Z,15.87
2024-05-09T06:52:18.047Z,14.10
2024-05-09T06:54:48.168Z,14.57
2024-05-09T06:57:27.536Z,11.77
2024-05-09T06:59:59.732Z,13.63
2024-05-09T07:02:29.698Z,13.40
2024-05-09T07:04:59.528Z,11.70
2024-05-09T07:07:29.393Z,13.07
2024-05-09T07:09:58.923Z,8.83
2024-05-09T07:12:26.383Z,10.50
2024-05-09T07:14:56.017Z,11.10
2024-05-09T07:17:27.977Z,8.83
2024-05-09T07:20:05.536Z,7.03
2024-05-09T07:22:36.507Z,9.73
2024-05-09T07:25:10.769Z,14.33
2024-05-09T07:30:34.526Z,6.93
2024-05-09T07:33:03.028Z,9.93
2024-05-09T07:36:02.313Z,9.33
2024-05-09T07:38:32.045Z,9.90
2024-05-09T07:41:06.235Z,7.67
2024-05-09T07:43:35.094Z,6.57
2024-05-09T07:47:14.098Z,8.27
2024-05-09T07:50:35.835Z,8.87
2024-05-09T07:53:22.175Z,10.43
2024-05-09T07:54:55.139Z,10.00
2024-05-09T07:57:25.040Z,7.33
2024-05-09T07:59:52.112Z,8.73
2024-05-09T08:02:22.251Z,8.07
2024-05-09T08:04:49.790Z,9.87
2024-05-09T08:10:36.428Z,7.63
2024-05-09T08:13:15.201Z,9.07
2024-05-09T08:18:36.917Z,9.90
2024-05-09T08:21:13.050Z,13.80
2024-05-09T08:23:54.026Z,8.97
2024-05-09T08:27:09.033Z,8.47
2024-05-09T08:32:51.342Z,6.97
2024-05-09T08:35:22.056Z,6.43
2024-05-09T08:37:53.591Z,7.80
2024-05-09T08:40:33.969Z,8.20
2024-05-09T08:43:27.395Z,7.43
2024-05-09T08:46:01.819Z,6.70
2024-05-09T08:48:44.899Z,6.07
2024-05-09T08:51:18.233Z,6.07
2024-05-09T08:53:49.054Z,7.13
2024-05-09T08:56:40.592Z,6.73
2024-05-09T08:59:14.945Z,9.07
2024-05-09T09:01:59.954Z,6.73
2024-05-09T09:04:37.313Z,6.13
2024-05-09T09:07:09.178Z,10.93
2024-05-09T09:09:43.556Z,9.07
2024-05-09T09:12:15.127Z,10.67
2024-05-09T09:15:13.807Z,8.60
2024-05-09T09:18:19.870Z,8.67
2024-05-09T09:24:45.372Z,12.80
2024-05-09T09:31:07.821Z,9.70
2024-05-09T09:33:42.571Z,27.93
2024-05-09T09:36:24.304Z,58.40
2024-05-09T09:39:26.907Z,5.90
2024-05-09T09:42:18.951Z,8.67
2024-05-09T09:44:54.621Z,7.03
2024-05-09T09:48:11.572Z,6.33
2024-05-09T09:50:52.381Z,8.53
2024-05-09T09:56:09.108Z,8.83
2024-05-09T09:56:30.683Z,5.43
2024-05-09T09:59:05.855Z,4.80
2024-05-09T10:01:34.824Z,3.70
2024-05-09T10:04:08.625Z,9.50
2024-05-09T10:06:41.294Z,4.90
2024-05-09T10:09:17.886Z,8.00
2024-05-09T10:12:07.428Z,7.83
2024-05-09T10:15:04.994Z,7.83
2024-05-09T10:17:36.144Z,5.40
2024-05-09T10:20:30.897Z,8.93
2024-05-09T10:23:07.057Z,10.93
2024-05-09T10:25:37.401Z,8.80
2024-05-09T10:28:05.234Z,7.20
2024-05-09T10:31:20.481Z,3.93
2024-05-09T10:36:51.775Z,6.77
2024-05-09T10:39:29.317Z,4.60
2024-05-09T10:42:42.852Z,5.27
2024-05-09T10:45:52.316Z,4.67
2024-05-09T10:48:39.159Z,7.63
2024-05-09T10:51:51.027Z,4.55
2024-05-09T10:54:53.725Z,6.20
2024-05-09T10:57:28.227Z,4.25
2024-05-09T11:00:18.990Z,8.27
2024-05-09T11:02:58.524Z,4.85
2024-05-09T11:05:29.404Z,5.00
2024-05-09T11:08:13.880Z,4.18
2024-05-09T11:11:14.795Z,6.65
2024-05-09T11:17:46.851Z,5.03
2024-05-09T11:28:29.235Z,5.40
2024-05-09T11:36:05.576Z,6.18
2024-05-09T11:37:37.218Z,6.35
2024-05-09T11:43:46.763Z,3.88
2024-05-09T11:46:55.103Z,5.28
2024-05-09T11:50:07.897Z,5.20
2024-05-09T11:53:10.548Z,5.38
2024-05-09T11:56:01.540Z,6.10
2024-05-09T11:58:40.027Z,7.03
2024-05-09T12:01:43.041Z,5.43
2024-05-09T12:04:41.950Z,4.03
2024-05-09T12:07:43.851Z,4.68
2024-05-09T12:10:35.691Z,3.75
2024-05-09T12:16:58.845Z,5.20
2024-05-09T12:23:19.654Z,7.37
2024-05-09T12:26:11.342Z,8.60
2024-05-09T12:32:29.125Z,3.70
2024-05-09T12:35:02.056Z,7.57
2024-05-09T12:38:19.818Z,4.87
2024-05-09T12:41:10.557Z,6.87
2024-05-09T12:43:50.062Z,6.23
2024-05-09T12:46:48.916Z,8.43
2024-05-09T12:49:21.612Z,6.40
2024-05-09T12:52:00.118Z,5.10
2024-05-09T12:55:13.207Z,5.20
2024-05-09T12:58:20.135Z,4.10
2024-05-09T13:00:47.855Z,5.70
2024-05-09T13:03:38.787Z,7.43
2024-05-09T13:06:13.397Z,3.27
2024-05-09T13:08:57.497Z,2.60
2024-05-09T13:11:35.024Z,8.70
2024-05-09T13:14:22.831Z,5.40
2024-05-09T13:16:58.444Z,3.37
2024-05-09T13:19:36.675Z,3.80
2024-05-09T13:22:31.588Z,4.10
2024-05-09T13:25:17.031Z,6.50
2024-05-09T13:27:57.300Z,3.40
2024-05-09T13:30:54.018Z,3.83
2024-05-09T13:33:51.795Z,4.23
2024-05-09T13:36:46.263Z,7.57
2024-05-09T13:39:41.062Z,5.73
2024-05-09T13:42:16.500Z,3.85
2024-05-09T13:44:56.337Z,3.80
2024-05-09T13:47:50.380Z,4.30
2024-05-09T13:50:31.492Z,4.40
2024-05-09T13:53:20.029Z,5.25
2024-05-09T13:56:05.979Z,5.28
2024-05-09T13:58:38.846Z,4.38
2024-05-09T14:01:08.432Z,5.63
2024-05-09T14:03:54.177Z,4.57
2024-05-09T14:06:36.307Z,5.47
2024-05-09T14:12:11.371Z,6.22
2024-05-09T14:15:22.039Z,6.43
2024-05-09T14:18:14.132Z,4.50
2024-05-09T14:21:45.386Z,5.68
2024-05-09T14:24:25.562Z,3.97
2024-05-09T14:26:57.467Z,6.27
2024-05-09T14:29:44.460Z,3.37
2024-05-09T14:32:39.013Z,6.20
2024-05-09T14:35:24.617Z,3.60
2024-05-09T14:37:58.934Z,8.17
2024-05-09T14:40:41.630Z,3.93
2024-05-09T14:43:55.489Z,5.33
2024-05-09T14:46:59.223Z,3.87
2024-05-09T14:49:59.372Z,3.97
2024-05-09T14:52:41.270Z,6.50
2024-05-09T14:55:27.165Z,4.67
2024-05-09T15:02:01.184Z,3.73
2024-05-09T15:05:38.384Z,3.57
2024-05-09T15:12:21.589Z,4.43
2024-05-09T15:18:50.422Z,4.77
2024-05-09T15:21:39.138Z,6.33
2024-05-09T15:25:00.888Z,5.33
2024-05-09T15:31:43.518Z,4.87
2024-05-09T15:37:35.627Z,4.90
2024-05-09T15:40:40.611Z,5.53
2024-05-09T15:47:24.607Z,5.90
2024-05-09T15:50:20.630Z,4.63
2024-05-09T15:53:17.268Z,5.67
2024-05-09T15:55:58.227Z,12.73
2024-05-09T15:58:51.975Z,4.60
2024-05-09T16:01:52.115Z,4.80
2024-05-09T16:05:10.941Z,4.47
2024-05-09T16:11:09.995Z,6.83
2024-05-09T16:14:34.406Z,5.77
2024-05-09T16:17:46.552Z,4.97
2024-05-09T16:20:38.758Z,7.93
2024-05-09T16:23:20.311Z,6.60
2024-05-09T16:26:26.396Z,6.37
2024-05-09T16:29:23.240Z,6.23
2024-05-09T16:31:58.123Z,4.73
2024-05-09T16:37:58.563Z,3.60
2024-05-09T16:40:54.678Z,5.00
2024-05-09T16:50:26.341Z,3.90
2024-05-09T16:56:36.168Z,4.40
2024-05-09T17:03:16.638Z,4.30
2024-05-09T17:09:50.015Z,5.47
2024-05-09T17:12:32.123Z,8.00
2024-05-09T17:15:21.141Z,2.97
2024-05-09T17:18:03.526Z,4.93
2024-05-09T17:20:54.478Z,5.90
2024-05-09T17:27:46.093Z,3.17
2024-05-09T17:30:36.171Z,4.50
2024-05-09T17:33:26.816Z,5.27
2024-05-09T17:36:03.642Z,3.47
2024-05-09T17:38:35.681Z,4.03
2024-05-09T17:41:05.627Z,5.47
2024-05-09T17:43:52.829Z,5.17
2024-05-09T17:46:35.713Z,4.80
2024-05-09T17:49:22.914Z,4.33
2024-05-09T17:52:38.073Z,7.37
2024-05-09T17:55:21.151Z,3.87
2024-05-09T17:58:19.366Z,5.17
2024-05-09T18:01:04.993Z,7.60
2024-05-09T18:03:42.175Z,4.80
2024-05-09T18:06:15.969Z,3.87
2024-05-09T18:09:44.936Z,6.23
2024-05-09T18:12:44.876Z,6.17
2024-05-09T18:15:38.561Z,5.07
2024-05-09T18:18:42.825Z,4.13
2024-05-09T18:21:15.751Z,7.77
2024-05-09T18:23:42.844Z,9.57
2024-05-09T18:26:19.022Z,5.97
2024-05-09T18:28:47.468Z,5.73
2024-05-09T18:31:51.767Z,7.25
2024-05-09T18:34:46.316Z,12.00
2024-05-09T18:41:26.292Z,3.93
2024-05-09T18:44:14.643Z,6.40
2024-05-09T18:47:20.977Z,6.00
2024-05-09T18:50:17.694Z,5.07
2024-05-09T18:53:17.431Z,10.50
2024-05-09T18:55:54.961Z,8.07
2024-05-09T18:58:43.975Z,7.17
2024-05-09T19:01:51.705Z,8.00
2024-05-09T19:04:51.952Z,6.10
2024-05-09T19:08:01.389Z,8.00
2024-05-09T19:17:16.824Z,6.07
2024-05-09T19:19:52.500Z,3.97
2024-05-09T19:22:20.064Z,6.30
2024-05-09T19:24:49.970Z,5.03
2024-05-09T19:27:19.738Z,7.13
2024-05-09T19:29:54.018Z,7.63
2024-05-09T19:32:32.095Z,6.33
2024-05-09T19:35:02.493Z,4.60
2024-05-09T19:37:32.020Z,7.87
2024-05-09T19:40:08.542Z,6.77
2024-05-09T19:42:43.101Z,6.13
2024-05-09T19:45:16.362Z,5.13
2024-05-09T19:47:43.707Z,4.13
2024-05-09T19:50:19.554Z,6.00
2024-05-09T19:52:50.477Z,9.40
2024-05-09T19:55:20.270Z,6.10
2024-05-09T19:57:48.203Z,4.87
2024-05-09T20:00:26.238Z,8.80
2024-05-09T20:03:03.115Z,6.70
2024-05-09T20:05:33.689Z,3.70
2024-05-09T20:08:01.175Z,8.63
2024-05-09T20:10:33.452Z,7.37
2024-05-09T20:13:03.301Z,7.67
2024-05-09T20:15:37.968Z,6.13
2024-05-09T20:18:06.716Z,6.10
2024-05-09T20:20:41.614Z,7.57
2024-05-09T20:23:11.539Z,8.03
2024-05-09T20:25:44.402Z,8.20
2024-05-09T20:28:11.732Z,6.20
2024-05-09T20:30:44.602Z,6.23
2024-05-09T20:33:15.155Z,8.53
2024-05-09T20:35:45.264Z,7.47
2024-05-09T20:38:14.616Z,8.20
2024-05-09T20:40:44.272Z,9.03
2024-05-09T20:43:11.993Z,6.10
2024-05-09T20:45:44.714Z,7.20
2024-05-09T20:48:12.216Z,5.23
2024-05-09T20:50:45.657Z,7.97
2024-05-09T20:53:14.303Z,9.97
2024-05-09T20:55:45.685Z,6.40
2024-05-09T20:58:15.311Z,5.43
2024-05-09T21:00:51.821Z,7.67
2024-05-09T21:03:19.747Z,4.50
2024-05-09T21:05:52.160Z,7.70
2024-05-09T21:08:23.775Z,7.53
2024-05-09T21:10:56.964Z,10.43
2024-05-09T21:13:26.200Z,7.13
2024-05-09T21:16:01.842Z,9.60
2024-05-09T21:18:29.372Z,5.17
2024-05-09T21:20:59.283Z,5.97
2024-05-09T21:23:29.113Z,6.10
2024-05-09T21:25:59.825Z,11.60
2024-05-09T21:28:27.151Z,5.73
2024-05-09T21:30:59.962Z,6.27
2024-05-09T21:33:29.582Z,8.17
2024-05-09T21:35:59.607Z,10.43
2024-05-09T21:38:29.692Z,6.70
2024-05-09T21:40:59.636Z,9.37
2024-05-09T21:43:28.696Z,8.03
2024-05-09T21:46:01.162Z,7.50
2024-05-09T21:48:29.114Z,6.60
2024-05-09T21:50:58.962Z,6.00
2024-05-09T21:53:29.546Z,8.00
2024-05-09T21:56:01.413Z,8.07
2024-05-09T21:58:29.292Z,7.73
2024-05-09T22:01:03.785Z,7.03
2024-05-09T22:03:31.316Z,7.47
2024-05-09T22:06:07.210Z,9.33
2024-05-09T22:08:37.078Z,9.40
2024-05-09T22:11:07.377Z,7.03
2024-05-09T22:13:38.518Z,9.93
2024-05-09T22:16:12.071Z,7.87
2024-05-09T22:18:44.938Z,6.90
2024-05-09T22:21:14.935Z,6.87
2024-05-09T22:23:45.108Z,7.27
2024-05-09T22:26:18.167Z,6.00
2024-05-09T22:28:48.508Z,8.53
2024-05-09T22:31:23.693Z,7.57
2024-05-09T22:33:54.649Z,10.73
2024-05-09T22:36:26.344Z,9.40
2024-05-09T22:38:59.926Z,6.40
2024-05-09T22:41:32.967Z,8.77
2024-05-09T22:44:05.866Z,8.80
2024-05-09T22:46:38.425Z,6.73
2024-05-09T22:49:07.043Z,8.73
2024-05-09T22:51:37.246Z,7.77
2024-05-09T22:54:05.060Z,10.90
2024-05-09T22:56:35.060Z,6.83
2024-05-09T22:59:03.007Z,7.97
2024-05-09T23:01:33.322Z,7.23
2024-05-09T23:04:03.609Z,9.37
2024-05-09T23:06:34.519Z,9.27
2024-05-09T23:09:01.975Z,11.93
2024-05-09T23:11:32.088Z,6.40
2024-05-09T23:13:59.420Z,8.67
2024-05-09T23:16:29.144Z,6.67
2024-05-09T23:18:56.457Z,6.60
2024-05-09T23:21:29.158Z,6.17
2024-05-09T23:23:56.392Z,6.87
2024-05-09T23:26:26.630Z,6.03
2024-05-09T23:28:56.541Z,6.53
2024-05-09T23:31:26.447Z,7.20
2024-05-09T23:33:55.284Z,6.37
2024-05-09T23:36:31.048Z,7.17
2024-05-09T23:38:58.821Z,7.30
2024-05-09T23:41:29.545Z,10.03
2024-05-09T23:43:58.544Z,8.63
2024-05-09T23:46:29.083Z,5.70
2024-05-09T23:48:57.170Z,6.10
2024-05-09T23:51:30.646Z,5.20
2024-05-09T23:53:58.201Z,7.20
2024-05-09T23:56:28.737Z,4.67
2024-05-09T23:58:56.399Z,7.13
