createdAt,value
2018-10-12T10:31:37.907Z,13172.00
2018-10-12T10:32:23.644Z,13072.00
2018-10-12T10:33:24.646Z,15000.00
2018-10-12T10:34:24.362Z,17408.00
2018-10-12T10:35:24.315Z,16256.00
2018-10-12T10:36:24.352Z,16928.00
2018-10-12T10:37:24.212Z,15480.00
2018-10-12T10:38:24.152Z,15528.00
2018-10-12T10:39:24.212Z,15100.00
2018-10-12T10:40:24.254Z,14632.00
2018-10-12T10:41:23.952Z,14280.00
2018-10-12T10:42:23.887Z,13860.00
2018-10-12T10:43:23.824Z,13496.00
2018-10-12T10:44:23.989Z,13204.00
2018-10-12T10:45:24.013Z,12888.00
2018-10-12T10:46:23.611Z,12400.00
2018-10-12T10:47:23.745Z,11992.00
2018-10-12T10:48:23.437Z,11636.00
2018-10-12T10:49:23.341Z,11096.00
2018-10-12T10:50:23.248Z,10804.00
2018-10-12T10:51:23.171Z,10468.00
2018-10-12T10:52:23.328Z,9796.00
2018-10-12T10:53:23.253Z,9676.00
2018-10-12T10:54:25.556Z,9688.00
2018-10-12T10:55:22.842Z,9560.00
2018-10-12T10:56:24.299Z,9484.00
2018-10-12T10:57:22.700Z,9160.00
2018-10-12T10:58:23.281Z,9132.00
2018-10-12T10:59:23.504Z,9056.00
2018-10-12T11:00:22.456Z,8952.00
2018-10-12T11:01:22.355Z,9104.00
2018-10-12T11:02:22.312Z,9164.00
2018-10-12T11:03:22.226Z,9160.00
2018-10-12T11:04:24.752Z,9028.00
2018-10-12T11:05:22.044Z,9096.00
2018-10-12T11:06:21.990Z,9068.00
2018-10-12T11:07:22.184Z,9028.00
2018-10-12T11:08:22.075Z,9008.00
2018-10-12T11:09:21.733Z,8968.00
2018-10-12T11:10:21.679Z,8936.00
2018-10-12T11:11:21.630Z,8884.00
2018-10-12T11:12:21.626Z,8872.00
2018-10-12T11:13:21.425Z,8848.00
2018-10-12T11:14:21.369Z,8792.00
2018-10-12T11:15:21.307Z,8808.00
2018-10-12T11:16:21.202Z,8776.00
2018-10-12T11:17:21.416Z,8740.00
2018-10-12T11:18:21.043Z,8708.00
2018-10-12T11:19:21.007Z,8684.00
2018-10-12T11:20:20.898Z,8664.00
2018-10-12T11:21:20.988Z,8660.00
2018-10-12T11:22:20.751Z,8628.00
2018-10-12T11:23:20.724Z,8660.00
2018-10-12T11:24:20.625Z,8656.00
2018-10-12T11:25:20.823Z,8648.00
2018-10-12T11:26:20.563Z,8668.00
2018-10-12T11:27:20.427Z,8620.00
2018-10-12T11:28:21.371Z,8632.00
2018-10-12T11:29:20.283Z,8628.00
2018-10-12T11:30:20.399Z,8636.00
2018-10-12T11:31:20.651Z,8612.00
2018-10-12T11:32:20.215Z,8544.00
2018-10-12T11:33:20.017Z,8672.00
2018-10-12T11:34:20.084Z,8472.00
2018-10-12T11:35:19.862Z,8656.00
2018-10-12T11:36:19.791Z,8656.00
2018-10-12T11:37:19.723Z,8656.00
2018-10-12T11:38:19.805Z,8680.00
2018-10-12T11:39:19.575Z,8712.00
2018-10-12T11:40:19.573Z,8732.00
2018-10-12T11:41:19.408Z,8744.00
2018-10-12T11:42:21.920Z,8776.00
2018-10-12T11:43:19.281Z,8800.00
2018-10-12T11:44:19.209Z,8832.00
2018-10-12T11:45:19.249Z,8852.00
2018-10-12T11:46:20.157Z,8632.00
2018-10-12T11:47:20.261Z,8836.00
2018-10-12T11:48:18.896Z,8832.00
2018-10-12T11:49:18.934Z,8908.00
2018-10-12T11:50:18.733Z,8936.00
2018-10-12T11:51:18.668Z,8892.00
2018-10-12T11:52:18.769Z,8704.00
2018-10-12T11:53:18.550Z,8564.00
2018-10-12T11:54:18.681Z,8712.00
2018-10-12T11:55:18.365Z,8676.00
2018-10-12T11:56:18.312Z,8592.00
2018-10-12T11:57:18.285Z,8300.00
2018-10-12T11:58:18.405Z,8432.00
2018-10-12T11:59:19.628Z,8288.00
2018-10-12T12:00:18.108Z,8312.00
2018-10-12T12:01:17.907Z,8612.00
2018-10-12T12:02:17.910Z,8460.00
2018-10-12T12:03:17.923Z,8652.00
2018-10-12T12:04:17.710Z,8644.00
2018-10-12T12:05:17.612Z,8700.00
2018-10-12T12:06:17.800Z,8788.00
2018-10-12T12:07:17.641Z,8708.00
2018-10-12T12:08:17.369Z,8640.00
2018-10-12T12:09:17.318Z,8672.00
2018-10-12T12:10:17.959Z,8716.00
2018-10-12T12:11:17.416Z,8800.00
2018-10-12T12:12:17.092Z,8868.00
2018-10-12T12:13:17.020Z,8872.00
2018-10-12T12:14:16.956Z,8876.00
2018-10-12T12:15:16.879Z,8916.00
2018-10-12T12:16:17.190Z,8876.00
2018-10-12T12:17:16.732Z,8744.00
2018-10-12T12:18:16.808Z,8628.00
2018-10-12T12:19:17.070Z,8592.00
2018-10-12T12:20:16.520Z,8616.00
2018-10-12T12:21:16.550Z,8604.00
2018-10-12T12:22:16.459Z,8824.00
2018-10-12T12:23:16.371Z,8888.00
2018-10-12T12:24:16.263Z,8964.00
2018-10-12T12:25:16.228Z,8724.00
2018-10-12T12:26:16.374Z,8444.00
2018-10-12T12:27:15.913Z,8496.00
2018-10-12T12:28:15.967Z,8416.00
2018-10-12T12:29:16.551Z,8480.00
2018-10-12T12:30:15.680Z,8620.00
2018-10-12T12:31:15.615Z,8672.00
2018-10-12T12:32:15.510Z,8820.00
2018-10-12T12:33:15.437Z,8852.00
2018-10-12T12:34:15.344Z,9192.00
2018-10-12T12:35:15.554Z,9268.00
2018-10-12T12:36:15.545Z,9360.00
2018-10-12T12:37:15.764Z,9156.00
2018-10-12T12:38:15.139Z,8804.00
2018-10-12T12:39:14.987Z,7736.00
2018-10-12T12:40:14.975Z,7584.00
2018-10-12T12:41:14.874Z,8184.00
2018-10-12T12:42:15.165Z,8384.00
2018-10-12T12:43:14.827Z,8816.00
2018-10-12T12:44:14.529Z,8580.00
2018-10-12T12:45:14.667Z,8368.00
2018-10-12T12:46:14.409Z,8688.00
2018-10-12T12:47:14.336Z,8516.00
2018-10-12T12:48:14.567Z,8644.00
2018-10-12T12:49:16.611Z,8884.00
2018-10-12T12:50:14.297Z,8968.00
2018-10-12T12:51:14.216Z,8988.00
2018-10-12T12:52:13.869Z,8884.00
2018-10-12T12:53:14.241Z,8788.00
2018-10-12T12:54:14.120Z,8532.00
2018-10-12T12:55:14.862Z,9076.00
2018-10-12T12:56:13.831Z,9228.00
2018-10-12T12:57:13.735Z,9212.00
2018-10-12T12:58:13.404Z,9260.00
2018-10-12T12:59:13.329Z,9212.00
2018-10-12T13:00:13.433Z,9400.00
2018-10-12T13:01:13.203Z,9036.00
2018-10-12T13:02:13.082Z,8768.00
2018-10-12T13:03:13.134Z,8500.00
2018-10-12T13:04:13.062Z,7808.00
2018-10-12T13:05:15.990Z,8460.00
2018-10-12T13:06:13.066Z,8148.00
2018-10-12T13:07:12.797Z,7524.00
2018-10-12T13:08:12.587Z,7824.00
2018-10-12T13:09:12.648Z,8220.00
2018-10-12T13:10:12.567Z,8008.00
2018-10-12T13:11:12.638Z,8060.00
2018-10-12T13:12:12.386Z,7928.00
2018-10-12T13:13:12.169Z,8156.00
2018-10-12T13:14:12.103Z,8072.00
2018-10-12T13:15:11.994Z,7804.00
2018-10-12T13:16:11.927Z,7872.00
2018-10-12T13:17:11.816Z,7900.00
2018-10-12T13:18:12.055Z,7656.00
2018-10-12T13:19:11.753Z,7284.00
2018-10-12T13:20:13.331Z,7488.00
2018-10-12T13:21:11.485Z,7448.00
2018-10-12T13:22:11.403Z,7680.00
2018-10-12T13:23:11.331Z,7940.00
2018-10-12T13:24:11.489Z,7716.00
2018-10-12T13:25:11.312Z,7620.00
2018-10-12T13:26:11.794Z,7656.00
2018-10-12T13:27:10.995Z,7676.00
2018-10-12T13:28:10.912Z,7652.00
2018-10-12T13:29:11.387Z,7668.00
2018-10-12T13:30:11.002Z,7688.00
2018-10-12T13:31:10.668Z,7752.00
2018-10-12T13:32:11.085Z,7664.00
2018-10-12T13:33:10.506Z,7524.00
2018-10-12T13:34:10.428Z,7500.00
2018-10-12T13:35:10.344Z,7580.00
2018-10-12T13:36:10.377Z,7708.00
2018-10-12T13:37:11.594Z,7704.00
2018-10-12T13:38:10.122Z,7636.00
2018-10-12T13:39:10.117Z,7624.00
2018-10-12T13:40:10.172Z,7564.00
2018-10-12T13:41:10.993Z,7576.00
2018-10-12T13:42:09.989Z,7644.00
2018-10-12T13:43:09.643Z,7664.00
2018-10-12T13:44:09.560Z,7408.00
2018-10-12T13:45:09.604Z,7328.00
2018-10-12T13:46:09.403Z,7328.00
2018-10-12T13:47:09.309Z,7268.00
2018-10-12T13:48:09.197Z,7356.00
2018-10-12T13:49:09.118Z,7624.00
2018-10-12T13:50:09.180Z,7604.00
2018-10-12T13:51:08.953Z,7504.00
2018-10-12T13:52:09.238Z,7404.00
2018-10-12T13:53:08.770Z,7532.00
2018-10-12T13:54:09.091Z,7460.00
2018-10-12T13:55:08.725Z,7436.00
2018-10-12T13:56:08.534Z,7392.00
2018-10-12T13:57:08.421Z,7232.00
2018-10-12T13:58:08.601Z,7092.00
2018-10-12T13:59:08.268Z,7196.00
2018-10-12T14:00:08.220Z,7316.00
2018-10-12T14:01:08.106Z,7188.00
2018-10-12T14:02:08.111Z,7188.00
2018-10-12T14:03:08.482Z,7076.00
2018-10-12T14:04:08.233Z,7260.00
2018-10-12T14:05:07.752Z,7108.00
2018-10-12T14:06:07.671Z,6904.00
2018-10-12T14:07:08.086Z,6736.00
2018-10-12T14:08:07.528Z,6744.00
2018-10-12T14:09:07.463Z,6560.00
2018-10-12T14:10:07.338Z,6408.00
2018-10-12T14:11:07.265Z,6488.00
2018-10-12T14:12:07.166Z,6408.00
2018-10-12T14:13:10.771Z,6360.00
2018-10-12T14:14:07.068Z,6232.00
2018-10-12T14:15:06.943Z,6164.00
2018-10-12T14:16:06.849Z,6076.00
2018-10-12T14:17:06.764Z,5844.00
2018-10-12T14:18:07.078Z,5804.00
2018-10-12T14:19:07.044Z,5616.00
2018-10-12T14:20:06.588Z,5564.00
2018-10-12T14:21:06.490Z,5328.00
2018-10-12T14:22:06.458Z,5340.00
2018-10-12T14:23:06.304Z,5248.00
2018-10-12T14:24:09.327Z,5020.00
2018-10-12T14:25:06.677Z,4880.00
2018-10-12T14:26:06.340Z,4860.00
2018-10-12T14:27:05.953Z,4924.00
2018-10-12T14:28:06.261Z,4964.00
2018-10-12T14:29:05.918Z,4976.00
2018-10-12T14:30:05.740Z,5020.00
2018-10-12T14:31:05.892Z,5220.00
2018-10-12T14:32:05.810Z,4964.00
2018-10-12T14:33:05.480Z,4972.00
2018-10-12T14:34:05.410Z,5176.00
2018-10-12T14:35:05.466Z,5248.00
2018-10-12T14:36:05.994Z,5284.00
2018-10-12T14:37:05.188Z,5212.00
2018-10-12T14:38:05.376Z,5224.00
2018-10-12T14:39:05.024Z,5292.00
2018-10-12T14:40:04.961Z,5440.00
2018-10-12T14:41:04.877Z,5512.00
2018-10-12T14:42:05.296Z,5604.00
2018-10-12T14:43:04.773Z,5620.00
2018-10-12T14:44:05.294Z,5640.00
2018-10-12T14:45:04.856Z,5668.00
2018-10-12T14:46:04.643Z,5824.00
2018-10-12T14:47:04.618Z,5848.00
2018-10-12T14:48:04.374Z,5956.00
2018-10-12T14:49:04.286Z,5836.00
2018-10-12T14:50:04.338Z,5760.00
2018-10-12T14:51:05.025Z,5716.00
2018-10-12T14:52:04.569Z,5668.00
2018-10-12T14:53:04.389Z,5672.00
2018-10-12T14:54:03.981Z,5556.00
2018-10-12T14:55:08.003Z,5344.00
2018-10-12T14:56:04.008Z,5284.00
2018-10-12T14:57:03.699Z,5268.00
2018-10-12T14:58:03.877Z,5240.00
2018-10-12T14:59:03.650Z,5100.00
2018-10-12T15:00:03.714Z,4908.00
2018-10-12T15:01:03.401Z,4820.00
2018-10-12T15:02:04.762Z,4768.00
2018-10-12T15:03:03.386Z,4584.00
2018-10-12T15:04:03.180Z,4580.00
2018-10-12T15:05:03.693Z,4616.00
2018-10-12T15:06:03.079Z,4492.00
2018-10-12T15:07:03.219Z,4504.00
2018-10-12T15:08:03.217Z,4536.00
2018-10-12T15:09:02.875Z,4460.00
2018-10-12T15:10:02.763Z,4468.00
2018-10-12T15:11:02.664Z,4424.00
2018-10-12T15:12:02.879Z,4388.00
2018-10-12T15:13:02.648Z,4340.00
2018-10-12T15:14:02.463Z,4340.00
2018-10-12T15:15:02.398Z,4320.00
2018-10-12T15:16:02.336Z,4212.00
2018-10-12T15:17:02.260Z,4076.00
2018-10-12T15:18:02.606Z,4028.00
2018-10-12T15:19:02.261Z,3976.00
2018-10-12T15:20:02.062Z,3900.00
2018-10-12T15:21:02.140Z,3824.00
2018-10-12T15:22:03.022Z,3780.00
2018-10-12T15:23:01.874Z,3796.00
2018-10-12T15:24:01.942Z,3788.00
2018-10-12T15:25:01.837Z,3828.00
2018-10-12T15:26:01.777Z,3856.00
2018-10-12T15:27:01.598Z,3952.00
2018-10-12T15:28:01.552Z,4028.00
2018-10-12T15:29:01.729Z,4024.00
2018-10-12T15:30:01.431Z,3976.00
2018-10-12T15:31:02.028Z,3992.00
2018-10-12T15:32:02.443Z,3960.00
2018-10-12T15:33:01.445Z,3976.00
2018-10-12T15:34:01.190Z,3908.00
2018-10-12T15:35:01.091Z,3816.00
2018-10-12T15:36:01.128Z,3864.00
2018-10-12T15:37:01.132Z,3892.00
2018-10-12T15:38:01.162Z,3892.00
2018-10-12T15:39:00.853Z,3864.00
2018-10-12T15:40:00.818Z,3836.00
2018-10-12T15:41:00.988Z,3824.00
2018-10-12T15:42:01.157Z,3800.00
2018-10-12T15:43:00.901Z,3748.00
2018-10-12T15:44:00.567Z,3728.00
2018-10-12T15:45:00.520Z,3704.00
2018-10-12T15:46:00.458Z,3660.00
2018-10-12T15:47:00.747Z,3604.00
2018-10-12T15:48:00.323Z,3548.00
2018-10-12T15:49:00.285Z,3472.00
2018-10-12T15:50:00.482Z,3396.00
2018-10-12T15:51:00.447Z,3312.00
2018-10-12T15:52:00.387Z,3236.00
2018-10-12T15:53:00.095Z,3148.00
2018-10-12T15:54:00.014Z,3056.00
2018-10-12T15:55:00.228Z,2928.00
2018-10-12T15:56:00.048Z,2784.00
2018-10-12T15:57:00.160Z,2688.00
2018-10-12T15:57:59.793Z,2604.00
2018-10-12T15:58:59.723Z,2512.00
2018-10-12T15:59:59.930Z,2396.00
2018-10-12T16:00:59.620Z,2304.00
2018-10-12T16:01:59.642Z,2220.00
2018-10-12T16:02:59.513Z,2140.00
2018-10-12T16:03:59.443Z,2060.00
2018-10-12T16:04:59.399Z,1988.00
2018-10-12T16:06:00.168Z,1900.00
2018-10-12T16:06:59.292Z,1820.00
2018-10-12T16:07:59.475Z,1744.00
2018-10-12T16:08:59.444Z,1660.00
2018-10-12T16:09:59.131Z,1572.00
2018-10-12T16:10:59.093Z,1484.00
2018-10-12T16:11:59.314Z,1396.00
2018-10-12T16:12:59.041Z,1316.00
2018-10-12T16:13:59.173Z,1228.00
2018-10-12T16:14:59.144Z,1136.00
2018-10-12T16:15:58.818Z,1052.00
2018-10-12T16:16:58.783Z,968.00
2018-10-12T16:17:58.718Z,892.00
2018-10-12T16:18:58.683Z,836.00
2018-10-12T16:19:59.259Z,784.00
2018-10-12T16:20:59.092Z,740.00
2018-10-12T16:21:58.568Z,696.00
2018-10-12T16:22:58.769Z,652.00
2018-10-12T16:23:58.464Z,608.00
2018-10-12T16:24:58.677Z,556.00
2018-10-12T16:25:58.376Z,516.00
2018-10-12T16:26:59.034Z,480.00
2018-10-12T16:27:58.313Z,452.00
2018-10-12T16:28:58.681Z,432.00
2018-10-12T16:29:58.189Z,408.00
2018-10-12T16:30:58.384Z,392.00
2018-10-12T16:31:58.112Z,380.00
2018-10-12T16:32:58.058Z,364.00
2018-10-12T16:33:58.011Z,352.00
2018-10-12T16:34:58.320Z,344.00
2018-10-12T16:35:58.053Z,328.00
2018-10-12T16:36:58.120Z,312.00
2018-10-12T16:37:57.830Z,292.00
2018-10-12T16:38:58.003Z,260.00
2018-10-12T16:39:58.008Z,236.00
2018-10-12T16:40:57.694Z,212.00
2018-10-12T16:41:57.646Z,188.00
2018-10-12T16:42:57.897Z,172.00
2018-10-12T16:43:57.695Z,152.00
2018-10-12T16:44:57.536Z,132.00
2018-10-12T16:45:57.498Z,120.00
2018-10-12T16:46:57.455Z,112.00
2018-10-12T16:47:57.457Z,100.00
2018-10-12T16:48:57.758Z,92.00
2018-10-12T16:49:57.367Z,80.00
2018-10-12T16:50:57.822Z,76.00
2018-10-12T16:51:57.284Z,68.00
2018-10-12T16:52:57.260Z,60.00
2018-10-12T16:53:57.295Z,52.00
2018-10-12T16:54:57.180Z,52.00
2018-10-12T16:55:57.149Z,40.00
2018-10-12T16:57:00.598Z,36.00
2018-10-12T16:57:57.177Z,32.00
2018-10-12T16:58:57.291Z,28.00
2018-10-12T16:59:57.096Z,24.00
2018-10-12T17:00:57.110Z,20.00
2018-10-12T17:01:56.924Z,16.00
2018-10-12T17:02:56.907Z,12.00
2018-10-12T17:03:57.106Z,8.00
2018-10-12T17:04:56.839Z,8.00
2018-10-12T17:05:56.790Z,8.00
2018-10-12T17:06:57.018Z,4.00
2018-10-12T17:07:56.720Z,4.00
2018-10-12T17:08:56.702Z,4.00
2018-10-12T17:09:56.665Z,4.00
2018-10-12T17:10:56.639Z,0.00
2018-10-12T17:11:56.581Z,4.00
2018-10-12T17:12:56.554Z,4.00
2018-10-12T17:13:56.775Z,0.00
2018-10-12T17:14:56.587Z,0.00
2018-10-12T17:15:56.572Z,0.00
2018-10-12T17:16:56.699Z,0.00
2018-10-12T17:17:56.523Z,0.00
2018-10-12T17:18:56.395Z,0.00
2018-10-12T17:19:56.363Z,0.00
2018-10-12T17:20:56.326Z,0.00
2018-10-12T17:21:56.305Z,0.00
2018-10-12T17:22:56.766Z,0.00
2018-10-12T17:23:56.620Z,0.00
2018-10-12T17:24:56.218Z,0.00
2018-10-12T17:25:56.233Z,0.00
2018-10-12T17:26:56.305Z,0.00
2018-10-12T17:27:56.157Z,0.00
2018-10-12T17:28:56.402Z,0.00
2018-10-12T17:29:56.136Z,0.00
2018-10-12T17:30:56.095Z,0.00
2018-10-12T17:31:56.694Z,0.00
2018-10-12T17:32:56.044Z,0.00
2018-10-12T17:33:56.034Z,0.00
2018-10-12T17:34:56.013Z,0.00
2018-10-12T17:35:55.995Z,0.00
2018-10-12T17:36:56.264Z,0.00
2018-10-12T17:37:56.040Z,0.00
2018-10-12T17:38:55.943Z,0.00
2018-10-12T17:39:55.905Z,0.00
2018-10-12T17:40:56.117Z,0.00
2018-10-12T17:41:56.097Z,0.00
2018-10-12T17:42:56.100Z,0.00
2018-10-12T17:43:55.800Z,0.00
2018-10-12T17:44:55.877Z,0.00
2018-10-12T17:45:55.871Z,0.00
2018-10-12T17:46:55.720Z,0.00
2018-10-12T17:47:55.699Z,0.00
2018-10-12T17:48:55.748Z,0.00
2018-10-12T17:49:55.689Z,0.00
2018-10-12T17:50:55.880Z,0.00
2018-10-12T17:51:55.606Z,0.00
2018-10-12T17:52:55.585Z,0.00
2018-10-12T17:53:55.565Z,0.00
2018-10-12T17:54:55.707Z,0.00
2018-10-12T17:55:55.641Z,0.00
2018-10-12T17:56:55.473Z,0.00
2018-10-12T17:57:55.670Z,0.00
2018-10-12T17:58:55.407Z,0.00
2018-10-12T17:59:55.420Z,0.00
2018-10-12T18:00:55.353Z,0.00
2018-10-12T18:01:55.334Z,0.00
2018-10-12T18:02:55.287Z,0.00
2018-10-12T18:03:55.286Z,0.00
2018-10-12T18:04:55.740Z,0.00
2018-10-12T18:05:55.199Z,0.00
2018-10-12T18:06:55.171Z,0.00
2018-10-12T18:07:55.521Z,0.00
2018-10-12T18:08:55.258Z,0.00
2018-10-12T18:09:55.131Z,0.00
2018-10-12T18:10:58.238Z,0.00
2018-10-12T18:11:55.046Z,0.00
2018-10-12T18:12:55.026Z,0.00
2018-10-12T18:13:55.005Z,0.00
2018-10-12T18:14:54.984Z,0.00
2018-10-12T18:15:54.940Z,0.00
2018-10-12T18:16:55.410Z,0.00
2018-10-12T18:17:54.963Z,0.00
2018-10-12T18:18:54.848Z,0.00
2018-10-12T18:19:55.410Z,0.00
2018-10-12T18:20:54.823Z,0.00
2018-10-12T18:21:54.765Z,0.00
2018-10-12T18:22:54.987Z,0.00
2018-10-12T18:23:54.702Z,0.00
2018-10-12T18:24:54.661Z,0.00
2018-10-12T18:25:54.766Z,0.00
2018-10-12T18:26:54.617Z,0.00
2018-10-12T18:27:54.567Z,0.00
2018-10-12T18:28:54.576Z,0.00
2018-10-12T18:29:54.884Z,0.00
2018-10-12T18:30:54.507Z,0.00
2018-10-12T18:31:54.573Z,0.00
2018-10-12T18:32:54.498Z,0.00
2018-10-12T18:33:54.404Z,0.00
