createdAt,value
2019-02-05T00:00:41.920Z,3.13
2019-02-05T00:03:12.142Z,2.80
2019-02-05T00:05:40.619Z,2.50
2019-02-05T00:08:09.185Z,3.30
2019-02-05T00:10:37.727Z,2.60
2019-02-05T00:13:06.147Z,2.67
2019-02-05T00:15:34.852Z,3.20
2019-02-05T00:18:03.374Z,3.30
2019-02-05T00:20:31.857Z,2.80
2019-02-05T00:23:00.295Z,2.90
2019-02-05T00:25:28.769Z,4.00
2019-02-05T00:27:57.196Z,3.90
2019-02-05T00:30:25.979Z,2.57
2019-02-05T00:32:54.447Z,3.90
2019-02-05T00:35:22.857Z,2.50
2019-02-05T00:37:51.289Z,2.87
2019-02-05T00:40:19.904Z,2.23
2019-02-05T00:42:48.350Z,2.77
2019-02-05T00:45:20.659Z,3.00
2019-02-05T00:47:49.329Z,3.20
2019-02-05T00:50:20.820Z,3.00
2019-02-05T00:52:49.422Z,3.13
2019-02-05T00:55:19.352Z,2.87
2019-02-05T00:57:47.861Z,3.97
2019-02-05T01:00:28.121Z,3.70
2019-02-05T01:02:56.721Z,2.93
2019-02-05T01:05:25.183Z,3.53
2019-02-05T01:07:53.678Z,3.17
2019-02-05T01:10:23.373Z,3.80
2019-02-05T01:12:52.425Z,3.10
2019-02-05T01:15:22.581Z,3.13
2019-02-05T01:17:51.094Z,3.07
2019-02-05T01:20:20.883Z,3.20
2019-02-05T01:22:49.303Z,3.47
2019-02-05T01:25:21.297Z,3.93
2019-02-05T01:27:49.986Z,3.30
2019-02-05T01:30:23.231Z,4.00
2019-02-05T01:32:51.826Z,4.43
2019-02-05T01:35:20.505Z,3.90
2019-02-05T01:37:48.997Z,4.03
2019-02-05T01:40:23.113Z,3.70
2019-02-05T01:42:51.581Z,3.40
2019-02-05T01:45:21.287Z,3.93
2019-02-05T01:47:49.848Z,3.70
2019-02-05T01:50:23.123Z,4.50
2019-02-05T01:52:51.661Z,4.13
2019-02-05T01:55:20.589Z,4.00
2019-02-05T01:57:49.122Z,3.60
2019-02-05T02:00:22.892Z,4.57
2019-02-05T02:02:51.467Z,3.80
2019-02-05T02:05:20.152Z,4.00
2019-02-05T02:07:48.640Z,4.30
2019-02-05T02:10:20.540Z,3.60
2019-02-05T02:12:48.950Z,4.50
2019-02-05T02:15:17.969Z,3.10
2019-02-05T02:17:46.453Z,5.00
2019-02-05T02:20:17.325Z,4.77
2019-02-05T02:22:46.080Z,5.23
2019-02-05T02:25:15.250Z,4.20
2019-02-05T02:27:44.197Z,4.80
2019-02-05T02:30:18.392Z,3.90
2019-02-05T02:32:46.838Z,4.23
2019-02-05T02:35:15.286Z,4.20
2019-02-05T02:37:43.776Z,4.30
2019-02-05T02:40:12.872Z,4.27
2019-02-05T02:42:41.332Z,5.30
2019-02-05T02:45:12.411Z,3.80
2019-02-05T02:47:40.829Z,6.03
2019-02-05T02:50:12.111Z,4.27
2019-02-05T02:52:40.597Z,5.80
2019-02-05T02:55:10.059Z,4.10
2019-02-05T02:57:38.552Z,4.73
2019-02-05T03:00:10.158Z,4.77
2019-02-05T03:02:38.716Z,4.47
2019-02-05T03:05:10.227Z,4.80
2019-02-05T03:07:40.126Z,5.33
2019-02-05T03:10:19.777Z,4.50
2019-02-05T03:12:48.269Z,4.17
2019-02-05T03:15:16.993Z,3.70
2019-02-05T03:17:45.517Z,4.40
2019-02-05T03:20:15.644Z,4.37
2019-02-05T03:22:45.322Z,3.80
2019-02-05T03:25:19.497Z,4.07
2019-02-05T03:27:47.994Z,3.93
2019-02-05T03:30:21.153Z,3.70
2019-02-05T03:32:49.742Z,3.67
2019-02-05T03:35:19.813Z,4.90
2019-02-05T03:37:48.510Z,4.17
2019-02-05T03:40:28.736Z,4.80
2019-02-05T03:42:57.321Z,4.70
2019-02-05T03:45:28.098Z,5.73
2019-02-05T03:48:03.239Z,4.43
2019-02-05T03:50:46.362Z,3.77
2019-02-05T03:53:39.525Z,3.63
2019-02-05T03:56:11.020Z,4.23
2019-02-05T03:59:03.198Z,3.43
2019-02-05T04:01:34.719Z,4.20
2019-02-05T04:04:29.958Z,4.07
2019-02-05T04:07:07.266Z,4.10
2019-02-05T04:09:55.243Z,3.70
2019-02-05T04:12:29.751Z,5.43
2019-02-05T04:15:22.420Z,4.80
2019-02-05T04:17:53.986Z,3.80
2019-02-05T04:20:37.617Z,4.83
2019-02-05T04:23:14.584Z,4.50
2019-02-05T04:25:49.004Z,5.63
2019-02-05T04:28:29.421Z,5.60
2019-02-05T04:31:07.098Z,5.80
2019-02-05T04:33:38.673Z,6.53
2019-02-05T04:36:18.911Z,4.83
2019-02-05T04:39:08.106Z,3.60
2019-02-05T04:41:42.221Z,2.90
2019-02-05T04:44:25.617Z,3.40
2019-02-05T04:47:08.952Z,3.80
2019-02-05T04:49:58.309Z,3.50
2019-02-05T04:52:49.026Z,4.20
2019-02-05T04:55:34.750Z,4.20
2019-02-05T04:58:09.209Z,5.57
2019-02-05T05:00:57.212Z,6.07
2019-02-05T05:03:33.851Z,6.70
2019-02-05T05:06:27.320Z,6.10
2019-02-05T05:09:16.632Z,6.70
2019-02-05T05:11:45.050Z,4.10
2019-02-05T05:14:13.494Z,4.10
2019-02-05T05:16:42.241Z,3.90
2019-02-05T05:19:10.813Z,3.43
2019-02-05T05:21:39.551Z,3.83
2019-02-05T05:24:08.517Z,4.27
2019-02-05T05:26:37.007Z,3.40
2019-02-05T05:29:05.863Z,3.43
2019-02-05T05:31:34.458Z,3.93
2019-02-05T05:34:02.865Z,4.00
2019-02-05T05:36:31.290Z,3.40
2019-02-05T05:39:00.042Z,4.20
2019-02-05T05:41:28.477Z,3.80
2019-02-05T05:43:56.897Z,4.30
2019-02-05T05:46:25.313Z,4.80
2019-02-05T05:48:53.739Z,3.33
2019-02-05T05:51:22.210Z,4.10
2019-02-05T05:53:50.719Z,4.33
2019-02-05T05:56:19.434Z,5.37
2019-02-05T05:58:47.839Z,4.23
2019-02-05T06:01:16.274Z,3.90
2019-02-05T06:03:44.694Z,3.47
2019-02-05T06:06:13.166Z,4.30
2019-02-05T06:08:41.662Z,4.73
2019-02-05T06:11:10.082Z,4.80
2019-02-05T06:13:38.859Z,5.70
2019-02-05T06:16:07.269Z,4.57
2019-02-05T06:18:35.694Z,4.80
2019-02-05T06:21:04.190Z,4.00
2019-02-05T06:23:32.610Z,4.60
2019-02-05T06:26:01.024Z,4.40
2019-02-05T06:28:34.680Z,4.00
2019-02-05T06:30:59.642Z,5.50
2019-02-05T06:33:28.067Z,3.70
2019-02-05T06:35:56.505Z,4.40
2019-02-05T06:38:25.002Z,4.17
2019-02-05T06:40:53.564Z,3.60
2019-02-05T06:43:21.978Z,4.10
2019-02-05T06:45:50.398Z,3.97
2019-02-05T06:48:19.039Z,4.50
2019-02-05T06:50:47.525Z,4.60
2019-02-05T06:53:15.938Z,4.13
2019-02-05T06:55:44.358Z,5.63
2019-02-05T06:58:12.832Z,7.17
2019-02-05T07:00:41.257Z,9.77
2019-02-05T07:03:09.910Z,9.77
2019-02-05T07:05:38.732Z,7.67
2019-02-05T07:08:07.471Z,10.17
2019-02-05T07:10:35.897Z,4.63
2019-02-05T07:13:04.567Z,4.77
2019-02-05T07:15:33.078Z,4.37
2019-02-05T07:18:01.491Z,3.57
2019-02-05T07:20:29.918Z,3.80
2019-02-05T07:22:58.468Z,2.90
2019-02-05T07:25:27.129Z,3.00
2019-02-05T07:30:31.766Z,28.20
2019-02-05T07:33:00.170Z,6.60
2019-02-05T07:35:28.768Z,6.13
2019-02-05T07:37:58.105Z,4.30
2019-02-05T07:40:26.805Z,4.23
2019-02-05T07:42:55.309Z,4.83
2019-02-05T07:45:24.310Z,6.70
2019-02-05T07:47:52.975Z,6.10
2019-02-05T07:50:27.937Z,5.87
2019-02-05T07:52:57.377Z,3.13
2019-02-05T07:55:26.066Z,4.33
2019-02-05T07:57:54.563Z,4.97
2019-02-05T08:00:30.581Z,4.60
2019-02-05T08:02:59.153Z,4.37
2019-02-05T08:05:30.725Z,6.53
2019-02-05T08:07:59.635Z,5.80
2019-02-05T08:10:28.604Z,6.20
2019-02-05T08:12:57.159Z,5.13
2019-02-05T08:15:30.993Z,4.60
2019-02-05T08:17:59.537Z,4.73
2019-02-05T08:20:28.157Z,4.27
2019-02-05T08:22:56.565Z,4.30
2019-02-05T08:25:25.065Z,4.93
2019-02-05T08:27:54.086Z,4.93
2019-02-05T08:30:25.487Z,5.80
2019-02-05T08:32:53.891Z,4.23
2019-02-05T08:35:22.383Z,4.87
2019-02-05T08:37:50.847Z,3.87
2019-02-05T08:40:23.756Z,4.03
2019-02-05T08:42:52.392Z,3.73
2019-02-05T08:45:32.366Z,3.03
2019-02-05T08:48:00.853Z,3.47
2019-02-05T08:50:30.732Z,4.00
2019-02-05T08:52:59.209Z,3.60
2019-02-05T08:55:30.661Z,4.33
2019-02-05T08:58:00.704Z,4.77
2019-02-05T09:00:31.751Z,4.80
2019-02-05T09:03:00.574Z,5.30
2019-02-05T09:05:28.989Z,5.17
2019-02-05T09:07:57.478Z,4.60
2019-02-05T09:10:31.178Z,4.53
2019-02-05T09:12:59.742Z,4.20
2019-02-05T09:15:29.749Z,3.37
2019-02-05T09:17:58.952Z,2.57
2019-02-05T09:20:27.429Z,3.10
2019-02-05T09:22:55.920Z,2.77
2019-02-05T09:25:24.468Z,3.30
2019-02-05T09:27:52.931Z,3.10
2019-02-05T09:30:26.521Z,2.73
2019-02-05T09:32:57.570Z,2.43
2019-02-05T09:35:26.048Z,2.50
2019-02-05T09:37:57.592Z,3.97
2019-02-05T09:40:30.036Z,2.90
2019-02-05T09:42:58.627Z,3.27
2019-02-05T09:45:29.051Z,3.17
2019-02-05T09:47:58.099Z,3.83
2019-02-05T09:50:26.609Z,3.30
2019-02-05T09:52:55.096Z,2.53
2019-02-05T09:55:23.606Z,3.10
2019-02-05T09:57:52.079Z,2.70
2019-02-05T10:00:23.017Z,2.83
2019-02-05T10:02:51.552Z,2.73
2019-02-05T10:05:27.878Z,2.80
2019-02-05T10:07:56.365Z,4.07
2019-02-05T10:10:24.874Z,3.97
2019-02-05T10:12:53.326Z,3.40
2019-02-05T10:15:27.567Z,3.33
2019-02-05T10:17:56.038Z,2.60
2019-02-05T10:20:24.965Z,2.47
2019-02-05T10:22:54.931Z,2.30
2019-02-05T10:25:23.346Z,1.83
2019-02-05T10:27:51.947Z,3.03
2019-02-05T10:30:23.226Z,2.20
2019-02-05T10:32:51.730Z,1.70
2019-02-05T10:35:20.493Z,2.27
2019-02-05T10:37:49.075Z,2.50
2019-02-05T10:40:17.640Z,2.67
2019-02-05T10:42:46.125Z,2.53
2019-02-05T10:45:17.819Z,2.60
2019-02-05T10:47:46.316Z,2.93
2019-02-05T10:50:16.778Z,2.20
2019-02-05T10:52:46.927Z,3.10
2019-02-05T10:55:18.029Z,3.03
2019-02-05T10:57:47.565Z,2.77
2019-02-05T11:00:20.845Z,2.87
2019-02-05T11:02:49.785Z,2.73
2019-02-05T11:05:20.365Z,3.20
2019-02-05T11:07:48.904Z,3.53
2019-02-05T11:10:17.737Z,2.60
2019-02-05T11:12:47.119Z,3.30
2019-02-05T11:15:21.259Z,2.90
2019-02-05T11:17:49.767Z,2.83
2019-02-05T11:20:20.717Z,2.80
2019-02-05T11:22:49.456Z,2.80
2019-02-05T11:25:18.387Z,3.03
2019-02-05T11:27:46.861Z,3.60
2019-02-05T11:30:24.202Z,3.40
2019-02-05T11:32:53.141Z,3.03
2019-02-05T11:35:21.735Z,3.40
2019-02-05T11:37:50.436Z,3.30
2019-02-05T11:40:21.960Z,3.40
2019-02-05T11:42:50.822Z,3.67
2019-02-05T11:45:19.994Z,3.13
2019-02-05T11:47:49.022Z,3.63
2019-02-05T11:50:18.674Z,3.90
2019-02-05T11:52:47.517Z,3.80
2019-02-05T11:55:18.877Z,3.90
2019-02-05T11:57:47.372Z,2.73
2019-02-05T12:00:31.852Z,3.70
2019-02-05T12:02:50.250Z,3.30
2019-02-05T12:05:18.741Z,3.30
2019-02-05T12:07:47.178Z,3.60
2019-02-05T12:10:16.318Z,3.50
2019-02-05T12:12:44.721Z,2.97
2019-02-05T12:15:16.066Z,4.23
2019-02-05T12:17:44.595Z,2.40
2019-02-05T12:20:15.230Z,2.87
2019-02-05T12:22:43.894Z,2.87
2019-02-05T12:25:15.001Z,2.03
2019-02-05T12:27:43.685Z,2.73
2019-02-05T12:30:20.743Z,2.60
2019-02-05T12:32:49.221Z,2.87
2019-02-05T12:35:17.701Z,2.63
2019-02-05T12:37:46.120Z,2.73
2019-02-05T12:40:17.276Z,2.57
2019-02-05T12:42:46.094Z,2.83
2019-02-05T12:45:20.314Z,3.10
2019-02-05T12:47:49.068Z,3.43
2019-02-05T12:50:23.009Z,3.20
2019-02-05T12:52:51.486Z,2.57
2019-02-05T12:55:20.505Z,2.63
2019-02-05T12:57:49.169Z,2.37
2019-02-05T13:00:26.064Z,3.27
2019-02-05T13:02:54.762Z,3.10
2019-02-05T13:05:23.540Z,2.80
2019-02-05T13:07:51.998Z,2.87
2019-02-05T13:10:23.915Z,3.50
2019-02-05T13:12:52.330Z,3.50
2019-02-05T13:15:20.772Z,4.30
2019-02-05T13:17:49.537Z,3.60
2019-02-05T13:20:21.041Z,3.80
2019-02-05T13:22:49.453Z,4.47
2019-02-05T13:25:21.010Z,3.90
2019-02-05T13:27:49.639Z,4.57
2019-02-05T13:30:20.705Z,3.90
2019-02-05T13:32:49.148Z,4.23
2019-02-05T13:35:17.942Z,3.77
2019-02-05T13:37:46.422Z,4.20
2019-02-05T13:40:19.889Z,4.37
2019-02-05T13:42:48.471Z,5.30
2019-02-05T13:45:20.048Z,4.47
2019-02-05T13:47:48.626Z,4.40
2019-02-05T13:50:32.533Z,4.10
2019-02-05T13:52:55.308Z,4.23
2019-02-05T13:55:25.882Z,5.10
2019-02-05T13:57:54.293Z,3.67
2019-02-05T14:00:25.515Z,4.43
2019-02-05T14:02:54.061Z,5.23
2019-02-05T14:05:22.749Z,4.77
2019-02-05T14:07:51.178Z,4.20
2019-02-05T14:10:22.621Z,5.10
2019-02-05T14:12:51.053Z,4.53
2019-02-05T14:15:27.680Z,4.80
2019-02-05T14:17:56.108Z,6.77
2019-02-05T14:20:25.020Z,4.70
2019-02-05T14:22:53.440Z,4.47
2019-02-05T14:25:21.999Z,4.23
2019-02-05T14:27:50.486Z,5.67
2019-02-05T14:30:25.197Z,4.40
2019-02-05T14:32:53.690Z,4.40
2019-02-05T14:35:22.373Z,3.90
2019-02-05T14:37:50.798Z,4.63
2019-02-05T14:40:24.950Z,5.43
2019-02-05T14:42:53.457Z,4.77
2019-02-05T14:45:21.957Z,4.73
2019-02-05T14:47:50.449Z,4.60
2019-02-05T14:50:22.116Z,5.30
2019-02-05T14:52:50.530Z,4.10
2019-02-05T14:55:18.955Z,4.43
2019-02-05T14:57:47.440Z,5.43
2019-02-05T15:00:27.442Z,6.03
2019-02-05T15:02:56.212Z,4.00
2019-02-05T15:05:24.645Z,5.23
2019-02-05T15:07:53.214Z,4.77
2019-02-05T15:10:21.834Z,5.40
2019-02-05T15:12:50.249Z,4.87
2019-02-05T15:15:23.649Z,5.57
2019-02-05T15:17:52.406Z,4.67
2019-02-05T15:20:29.353Z,5.40
2019-02-05T15:22:57.903Z,4.80
2019-02-05T15:25:26.485Z,4.97
2019-02-05T15:27:55.257Z,5.27
2019-02-05T15:30:30.057Z,6.17
2019-02-05T15:33:02.625Z,5.20
2019-02-05T15:35:31.035Z,4.50
2019-02-05T15:37:59.592Z,6.00
2019-02-05T15:40:28.065Z,5.80
2019-02-05T15:42:56.517Z,6.13
2019-02-05T15:45:25.470Z,5.73
2019-02-05T15:47:53.918Z,5.77
2019-02-05T15:50:22.319Z,6.63
2019-02-05T15:52:50.756Z,7.20
2019-02-05T15:55:21.065Z,6.63
2019-02-05T15:57:49.329Z,7.70
2019-02-05T16:00:23.193Z,5.10
2019-02-05T16:02:51.607Z,5.83
2019-02-05T16:05:20.022Z,5.80
2019-02-05T16:07:48.580Z,5.37
2019-02-05T16:10:19.599Z,6.13
2019-02-05T16:12:48.014Z,5.03
2019-02-05T16:15:16.741Z,6.10
2019-02-05T16:17:45.221Z,6.33
2019-02-05T16:20:15.535Z,5.93
2019-02-05T16:22:44.003Z,6.63
2019-02-05T16:25:14.117Z,6.40
2019-02-05T16:27:42.627Z,6.87
2019-02-05T16:30:26.301Z,8.00
2019-02-05T16:32:54.721Z,8.17
2019-02-05T16:35:23.142Z,7.93
2019-02-05T16:37:52.206Z,7.60
2019-02-05T16:40:29.663Z,6.93
2019-02-05T16:42:58.154Z,9.90
2019-02-05T16:45:28.479Z,7.57
2019-02-05T16:47:56.912Z,8.77
2019-02-05T16:50:28.264Z,7.30
2019-02-05T16:52:56.853Z,8.37
2019-02-05T16:55:25.300Z,7.23
2019-02-05T16:57:53.846Z,8.93
2019-02-05T17:00:27.858Z,8.20
2019-02-05T17:02:56.340Z,6.50
2019-02-05T17:05:27.601Z,7.10
2019-02-05T17:07:56.033Z,7.73
2019-02-05T17:10:25.082Z,7.10
2019-02-05T17:12:53.503Z,8.83
2019-02-05T17:15:22.053Z,8.20
2019-02-05T17:17:50.582Z,8.07
2019-02-05T17:20:24.422Z,8.40
2019-02-05T17:22:52.910Z,8.67
2019-02-05T17:25:23.843Z,7.73
2019-02-05T17:27:52.608Z,8.07
2019-02-05T17:30:31.723Z,7.60
2019-02-05T17:33:00.132Z,7.93
2019-02-05T17:35:28.549Z,9.70
2019-02-05T17:37:57.120Z,10.17
2019-02-05T17:40:26.681Z,8.70
2019-02-05T17:42:55.547Z,7.57
2019-02-05T17:45:40.823Z,8.90
2019-02-05T17:48:11.906Z,6.87
2019-02-05T17:50:40.774Z,7.93
2019-02-05T17:53:09.191Z,5.90
2019-02-05T17:55:37.648Z,7.63
2019-02-05T17:58:06.527Z,8.07
2019-02-05T18:00:51.932Z,7.10
2019-02-05T18:03:20.725Z,8.10
2019-02-05T18:05:49.164Z,8.03
2019-02-05T18:08:17.615Z,6.73
2019-02-05T18:10:46.033Z,7.77
2019-02-05T18:13:14.461Z,8.50
2019-02-05T18:15:44.082Z,11.27
2019-02-05T18:18:12.666Z,9.83
2019-02-05T18:20:41.101Z,10.77
2019-02-05T18:23:09.517Z,9.40
2019-02-05T18:25:38.017Z,9.87
2019-02-05T18:28:06.518Z,8.93
2019-02-05T18:30:36.893Z,8.27
2019-02-05T18:33:06.382Z,8.70
2019-02-05T18:35:35.059Z,8.57
2019-02-05T18:38:09.570Z,8.10
2019-02-05T18:40:38.042Z,7.40
2019-02-05T18:43:06.466Z,8.50
2019-02-05T18:45:34.918Z,8.40
2019-02-05T18:48:03.409Z,7.30
2019-02-05T18:50:31.898Z,6.97
2019-02-05T18:53:00.319Z,6.73
2019-02-05T18:55:31.938Z,7.90
2019-02-05T18:58:08.784Z,7.17
2019-02-05T19:00:33.289Z,6.80
2019-02-05T19:03:01.698Z,6.90
2019-02-05T19:05:30.455Z,6.03
2019-02-05T19:07:58.922Z,7.50
2019-02-05T19:10:31.344Z,8.03
2019-02-05T19:12:59.846Z,7.90
2019-02-05T19:15:34.002Z,7.33
2019-02-05T19:18:02.924Z,8.13
2019-02-05T19:20:32.082Z,6.70
2019-02-05T19:23:01.359Z,4.90
2019-02-05T19:25:40.283Z,7.90
2019-02-05T19:28:09.177Z,7.00
2019-02-05T19:30:39.244Z,6.20
2019-02-05T19:33:07.697Z,7.03
2019-02-05T19:35:36.140Z,8.50
2019-02-05T19:38:05.092Z,6.93
2019-02-05T19:40:33.541Z,6.13
2019-02-05T19:43:02.013Z,7.03
2019-02-05T19:45:32.243Z,8.10
2019-02-05T19:48:02.599Z,7.07
2019-02-05T19:50:31.069Z,7.47
2019-02-05T19:52:59.490Z,7.23
2019-02-05T19:55:27.925Z,6.40
2019-02-05T19:57:56.801Z,6.70
2019-02-05T20:00:25.212Z,7.47
2019-02-05T20:02:55.509Z,6.80
2019-02-05T20:05:23.832Z,5.87
2019-02-05T20:07:52.417Z,6.70
2019-02-05T20:10:20.939Z,6.43
2019-02-05T20:12:49.388Z,8.00
2019-02-05T20:15:19.839Z,7.33
2019-02-05T20:17:48.526Z,8.70
2019-02-05T20:20:20.936Z,8.73
2019-02-05T20:22:49.821Z,9.53
2019-02-05T20:25:18.997Z,8.60
2019-02-05T20:27:47.473Z,9.20
2019-02-05T20:30:24.013Z,7.60
2019-02-05T20:32:52.465Z,6.93
2019-02-05T20:35:21.018Z,7.50
2019-02-05T20:37:49.818Z,5.07
2019-02-05T20:40:26.617Z,5.60
2019-02-05T20:42:55.133Z,6.20
2019-02-05T20:45:23.639Z,6.10
2019-02-05T20:47:52.059Z,8.10
2019-02-05T20:50:21.224Z,7.87
2019-02-05T20:52:49.879Z,9.03
2019-02-05T20:55:19.937Z,9.30
2019-02-05T20:57:48.353Z,7.00
2019-02-05T21:00:19.695Z,8.50
2019-02-05T21:02:48.109Z,8.10
2019-02-05T21:05:18.558Z,10.83
2019-02-05T21:07:47.133Z,7.73
2019-02-05T21:10:21.410Z,5.17
2019-02-05T21:12:49.901Z,7.43
2019-02-05T21:15:18.628Z,5.37
2019-02-05T21:17:47.043Z,5.77
2019-02-05T21:20:28.728Z,5.63
2019-02-05T21:22:48.814Z,6.60
2019-02-05T21:25:19.345Z,4.80
2019-02-05T21:27:48.109Z,7.70
2019-02-05T21:30:21.057Z,5.90
2019-02-05T21:32:49.645Z,6.23
2019-02-05T21:35:18.289Z,6.10
2019-02-05T21:37:46.895Z,6.97
2019-02-05T21:40:18.299Z,5.50
2019-02-05T21:42:46.724Z,7.00
2019-02-05T21:45:17.473Z,5.00
2019-02-05T21:47:46.024Z,6.27
2019-02-05T21:50:17.498Z,6.63
2019-02-05T21:52:48.605Z,5.97
2019-02-05T21:55:18.010Z,6.07
2019-02-05T21:57:46.508Z,6.90
2019-02-05T22:00:18.119Z,5.90
2019-02-05T22:02:46.596Z,5.67
2019-02-05T22:05:15.734Z,6.27
2019-02-05T22:07:44.218Z,6.30
2019-02-05T22:10:13.652Z,6.40
2019-02-05T22:12:42.418Z,5.50
2019-02-05T22:15:13.465Z,6.10
2019-02-05T22:17:42.051Z,6.50
2019-02-05T22:20:15.819Z,6.60
2019-02-05T22:22:44.941Z,7.00
2019-02-05T22:25:16.590Z,6.80
2019-02-05T22:27:45.152Z,8.40
2019-02-05T22:30:16.837Z,5.50
2019-02-05T22:32:45.279Z,5.63
2019-02-05T22:35:13.981Z,7.13
2019-02-05T22:37:42.779Z,6.43
2019-02-05T22:40:13.969Z,7.77
2019-02-05T22:42:42.441Z,5.83
2019-02-05T22:45:13.805Z,9.93
2019-02-05T22:47:42.229Z,6.93
2019-02-05T22:50:16.641Z,4.97
2019-02-05T22:52:45.141Z,8.97
2019-02-05T22:55:13.919Z,8.10
2019-02-05T22:57:42.321Z,8.20
2019-02-05T23:00:50.496Z,8.83
2019-02-05T23:03:22.328Z,7.57
2019-02-05T23:06:11.359Z,8.07
2019-02-05T23:08:39.778Z,7.73
2019-02-05T23:11:25.934Z,7.77
2019-02-05T23:13:54.457Z,6.37
2019-02-05T23:16:22.932Z,4.53
2019-02-05T23:18:51.418Z,5.17
2019-02-05T23:21:19.908Z,4.23
2019-02-05T23:23:48.415Z,6.37
2019-02-05T23:26:17.094Z,5.20
2019-02-05T23:28:45.535Z,5.27
2019-02-05T23:31:13.997Z,4.60
2019-02-05T23:33:44.611Z,4.23
2019-02-05T23:36:12.627Z,4.33
2019-02-05T23:38:42.286Z,4.07
2019-02-05T23:41:11.090Z,4.77
2019-02-05T23:43:39.571Z,5.10
2019-02-05T23:46:08.127Z,2.90
2019-02-05T23:48:36.633Z,3.30
2019-02-05T23:51:05.485Z,3.67
2019-02-05T23:53:33.913Z,3.10
2019-02-05T23:56:02.398Z,3.10
2019-02-05T23:58:31.169Z,3.10
