createdAt,value
2022-10-21T00:02:15.794Z,2.58
2022-10-21T00:12:17.540Z,2.42
2022-10-21T00:22:19.276Z,2.83
2022-10-21T00:32:21.116Z,2.55
2022-10-21T00:42:28.523Z,2.47
2022-10-21T00:52:33.471Z,2.40
2022-10-21T01:02:35.345Z,2.50
2022-10-21T01:13:09.547Z,2.22
2022-10-21T01:23:29.054Z,2.20
2022-10-21T01:33:42.880Z,2.25
2022-10-21T01:44:08.224Z,2.30
2022-10-21T01:54:18.951Z,2.28
2022-10-21T02:04:21.754Z,2.25
2022-10-21T02:14:29.274Z,2.00
2022-10-21T02:24:51.121Z,2.17
2022-10-21T02:35:07.754Z,2.40
2022-10-21T02:45:10.198Z,2.35
2022-10-21T02:55:12.099Z,2.08
2022-10-21T03:05:14.042Z,2.30
2022-10-21T03:15:16.103Z,2.40
2022-10-21T03:25:18.040Z,2.00
2022-10-21T03:35:21.020Z,2.05
2022-10-21T03:45:22.780Z,2.10
2022-10-21T03:55:25.233Z,2.08
2022-10-21T04:05:27.016Z,1.88
2022-10-21T04:15:28.796Z,1.80
2022-10-21T04:25:30.619Z,1.80
2022-10-21T04:35:32.401Z,1.92
2022-10-21T04:45:34.224Z,2.00
2022-10-21T04:55:39.208Z,1.90
2022-10-21T05:05:41.021Z,1.92
2022-10-21T05:15:42.794Z,1.60
2022-10-21T05:25:45.460Z,1.50
2022-10-21T05:35:56.663Z,1.90
2022-10-21T05:45:58.557Z,1.80
2022-10-21T05:56:05.612Z,1.48
2022-10-21T06:06:08.371Z,1.70
2022-10-21T06:16:12.563Z,1.70
2022-10-21T06:26:16.290Z,1.70
2022-10-21T06:36:18.168Z,1.42
2022-10-21T06:46:20.076Z,1.50
2022-10-21T06:56:23.276Z,1.70
2022-10-21T07:06:25.147Z,1.50
2022-10-21T07:16:32.396Z,1.70
2022-10-21T07:26:35.008Z,1.60
2022-10-21T07:36:39.924Z,1.70
2022-10-21T07:46:43.369Z,1.70
2022-10-21T07:56:48.567Z,2.00
2022-10-21T08:06:50.564Z,2.17
2022-10-21T08:16:53.802Z,1.83
2022-10-21T08:26:56.073Z,2.00
2022-10-21T08:36:57.875Z,1.90
2022-10-21T08:57:16.758Z,1.70
2022-10-21T09:07:43.012Z,1.50
2022-10-21T09:18:22.986Z,1.20
2022-10-21T09:28:26.193Z,1.25
2022-10-21T09:38:37.738Z,1.25
2022-10-21T09:49:16.352Z,1.48
2022-10-21T09:59:11.587Z,1.23
2022-10-21T10:09:27.422Z,1.00
2022-10-21T10:19:29.320Z,1.10
2022-10-21T10:29:31.579Z,0.93
2022-10-21T10:39:36.547Z,1.10
2022-10-21T10:49:41.261Z,0.70
2022-10-21T10:59:52.220Z,0.80
2022-10-21T11:10:00.821Z,0.68
2022-10-21T11:20:40.513Z,0.70
2022-10-21T11:31:24.221Z,0.70
2022-10-21T11:41:30.853Z,0.55
2022-10-21T11:51:38.472Z,0.60
2022-10-21T12:02:05.290Z,0.50
2022-10-21T12:12:16.108Z,0.50
2022-10-21T12:22:18.303Z,0.55
2022-10-21T12:32:28.201Z,0.60
2022-10-21T12:42:30.208Z,0.60
2022-10-21T12:52:38.115Z,0.50
2022-10-21T13:02:59.847Z,0.40
2022-10-21T13:13:28.243Z,0.30
2022-10-21T13:23:37.557Z,0.40
2022-10-21T13:33:39.566Z,0.40
2022-10-21T13:44:12.794Z,0.40
2022-10-21T13:54:16.086Z,0.40
2022-10-21T14:04:23.678Z,0.40
2022-10-21T14:14:27.823Z,0.40
2022-10-21T14:24:47.812Z,0.30
2022-10-21T14:35:08.432Z,0.38
2022-10-21T14:45:17.964Z,0.30
2022-10-21T14:55:33.938Z,0.30
2022-10-21T15:05:48.970Z,0.70
2022-10-21T15:15:54.347Z,0.93
2022-10-21T15:26:00.597Z,0.80
2022-10-21T15:36:05.311Z,23.77
2022-10-21T15:46:07.070Z,20.30
2022-10-21T15:56:14.587Z,12.95
2022-10-21T16:06:19.635Z,5.60
2022-10-21T16:16:24.903Z,3.13
2022-10-21T16:26:28.681Z,2.50
2022-10-21T16:36:36.557Z,2.10
2022-10-21T16:46:53.182Z,2.10
2022-10-21T16:56:55.627Z,2.10
2022-10-21T17:07:00.017Z,2.13
2022-10-21T17:17:02.561Z,2.30
2022-10-21T17:27:04.324Z,1.80
2022-10-21T17:37:07.563Z,1.70
2022-10-21T17:47:09.457Z,1.50
2022-10-21T17:57:12.242Z,1.50
2022-10-21T18:07:16.963Z,1.58
2022-10-21T18:17:20.336Z,1.40
2022-10-21T18:27:22.354Z,1.38
2022-10-21T18:37:24.312Z,1.40
2022-10-21T18:47:28.227Z,1.35
2022-10-21T18:57:30.124Z,1.40
2022-10-21T19:07:31.962Z,1.20
2022-10-21T19:17:33.928Z,1.23
2022-10-21T19:27:35.688Z,1.17
2022-10-21T19:37:37.628Z,1.30
2022-10-21T19:47:39.583Z,1.10
2022-10-21T19:57:41.655Z,1.05
2022-10-21T20:07:43.758Z,1.05
2022-10-21T20:17:45.864Z,1.10
2022-10-21T20:27:48.079Z,0.90
2022-10-21T20:37:49.914Z,0.93
2022-10-21T20:47:51.664Z,0.98
2022-10-21T20:57:53.458Z,1.00
2022-10-21T21:07:55.253Z,1.08
2022-10-21T21:17:58.660Z,1.10
2022-10-21T21:28:00.487Z,1.02
2022-10-21T21:38:02.248Z,0.80
2022-10-21T21:48:04.359Z,0.88
2022-10-21T21:58:06.766Z,0.80
2022-10-21T22:08:10.115Z,0.82
2022-10-21T22:18:11.854Z,0.60
2022-10-21T22:28:13.675Z,0.70
2022-10-21T22:38:15.503Z,0.70
2022-10-21T22:48:17.547Z,0.80
2022-10-21T22:58:21.278Z,0.40
2022-10-21T23:08:25.418Z,0.50
2022-10-21T23:18:27.234Z,0.60
2022-10-21T23:28:30.281Z,0.60
2022-10-21T23:38:32.021Z,0.50
2022-10-21T23:48:33.898Z,0.40
2022-10-21T23:58:35.619Z,0.50
