createdAt,value
2023-04-03T00:00:36.899Z,3.00
2023-04-03T00:03:04.023Z,3.00
2023-04-03T00:05:30.969Z,3.00
2023-04-03T00:07:57.708Z,3.00
2023-04-03T00:10:24.621Z,3.00
2023-04-03T00:12:51.343Z,2.90
2023-04-03T00:15:18.231Z,3.00
2023-04-03T00:17:45.138Z,2.90
2023-04-03T00:20:12.039Z,2.90
2023-04-03T00:22:38.846Z,2.90
2023-04-03T00:25:06.134Z,2.80
2023-04-03T00:27:32.904Z,2.90
2023-04-03T00:29:59.622Z,2.90
2023-04-03T00:32:26.373Z,2.90
2023-04-03T00:34:53.298Z,2.90
2023-04-03T00:37:20.410Z,2.90
2023-04-03T00:39:47.142Z,2.90
2023-04-03T00:42:13.877Z,2.90
2023-04-03T00:44:40.793Z,2.90
2023-04-03T00:47:11.671Z,2.90
2023-04-03T00:49:39.678Z,2.90
2023-04-03T00:52:16.615Z,3.00
2023-04-03T00:54:44.674Z,3.00
2023-04-03T00:57:12.561Z,3.00
2023-04-03T00:59:46.682Z,2.90
2023-04-03T01:02:13.577Z,3.00
2023-04-03T01:04:43.600Z,2.90
2023-04-03T01:07:21.948Z,2.80
2023-04-03T01:09:51.253Z,2.80
2023-04-03T01:12:22.048Z,2.80
2023-04-03T01:14:57.609Z,2.80
2023-04-03T01:17:39.709Z,2.80
2023-04-03T01:20:12.668Z,2.80
2023-04-03T01:22:53.969Z,2.70
2023-04-03T01:25:20.815Z,2.70
2023-04-03T01:27:47.555Z,2.70
2023-04-03T01:30:17.580Z,2.70
2023-04-03T01:32:44.512Z,2.70
2023-04-03T01:35:11.956Z,2.70
2023-04-03T01:37:38.790Z,2.80
2023-04-03T01:40:06.572Z,2.70
2023-04-03T01:42:33.440Z,2.60
2023-04-03T01:45:00.242Z,2.60
2023-04-03T01:47:27.011Z,2.60
2023-04-03T01:49:53.849Z,2.60
2023-04-03T01:52:20.676Z,2.70
2023-04-03T01:54:47.378Z,2.70
2023-04-03T01:57:16.014Z,2.60
2023-04-03T01:59:42.891Z,2.60
2023-04-03T02:02:13.405Z,2.60
2023-04-03T02:04:40.397Z,2.60
2023-04-03T02:07:07.371Z,2.50
2023-04-03T02:09:34.484Z,2.50
2023-04-03T02:12:01.265Z,2.50
2023-04-03T02:14:28.462Z,2.50
2023-04-03T02:16:55.682Z,2.40
2023-04-03T02:19:22.402Z,2.40
2023-04-03T02:21:49.111Z,2.40
2023-04-03T02:24:15.933Z,2.40
2023-04-03T02:26:42.640Z,2.40
2023-04-03T02:29:09.392Z,2.30
2023-04-03T02:31:36.253Z,2.30
2023-04-03T02:34:02.976Z,2.30
2023-04-03T02:36:31.172Z,2.20
2023-04-03T02:38:59.335Z,2.10
2023-04-03T02:41:29.303Z,2.10
2023-04-03T02:43:56.042Z,2.20
2023-04-03T02:46:22.781Z,2.20
2023-04-03T02:48:49.511Z,2.20
2023-04-03T02:51:16.504Z,2.20
2023-04-03T02:53:43.222Z,2.10
2023-04-03T02:56:10.298Z,2.10
2023-04-03T02:58:37.267Z,2.10
2023-04-03T03:01:04.224Z,2.20
2023-04-03T03:03:30.932Z,2.20
2023-04-03T03:06:09.458Z,2.10
2023-04-03T03:08:36.592Z,2.10
2023-04-03T03:11:04.427Z,2.10
2023-04-03T03:13:31.869Z,2.10
2023-04-03T03:15:58.982Z,2.10
2023-04-03T03:18:26.204Z,2.10
2023-04-03T03:20:58.427Z,2.10
2023-04-03T03:23:27.089Z,2.20
2023-04-03T03:25:58.808Z,2.20
2023-04-03T03:28:25.947Z,2.20
2023-04-03T03:30:52.736Z,2.10
2023-04-03T03:33:20.248Z,2.10
2023-04-03T03:35:46.985Z,2.10
2023-04-03T03:38:13.874Z,2.10
2023-04-03T03:40:40.687Z,2.10
2023-04-03T03:43:07.439Z,2.10
2023-04-03T03:45:34.275Z,2.00
2023-04-03T03:48:02.621Z,2.00
2023-04-03T03:50:29.482Z,2.00
2023-04-03T03:52:56.337Z,1.90
2023-04-03T03:55:23.266Z,2.00
2023-04-03T03:57:50.038Z,2.00
2023-04-03T04:00:17.124Z,2.00
2023-04-03T04:02:44.242Z,2.00
2023-04-03T04:05:11.179Z,2.00
2023-04-03T04:07:38.038Z,1.90
2023-04-03T04:10:05.854Z,1.90
2023-04-03T04:12:32.665Z,2.00
2023-04-03T04:15:00.266Z,1.90
2023-04-03T04:17:27.501Z,2.00
2023-04-03T04:19:54.262Z,2.00
2023-04-03T04:22:21.191Z,2.00
2023-04-03T04:24:47.952Z,2.00
2023-04-03T04:27:14.662Z,2.10
2023-04-03T04:29:41.427Z,2.10
2023-04-03T04:32:08.322Z,2.00
2023-04-03T04:34:35.044Z,2.00
2023-04-03T04:37:01.996Z,2.00
2023-04-03T04:39:28.963Z,2.00
2023-04-03T04:41:55.682Z,1.90
2023-04-03T04:44:22.463Z,2.00
2023-04-03T04:46:49.197Z,2.00
2023-04-03T04:49:16.003Z,2.00
2023-04-03T04:51:51.581Z,2.00
2023-04-03T04:54:19.382Z,2.00
2023-04-03T04:56:46.144Z,2.10
2023-04-03T04:59:13.006Z,2.10
2023-04-03T05:01:40.253Z,2.20
2023-04-03T05:04:07.462Z,2.20
2023-04-03T05:06:35.978Z,2.20
2023-04-03T05:09:03.222Z,2.30
2023-04-03T05:11:30.136Z,2.30
2023-04-03T05:13:56.883Z,2.30
2023-04-03T05:16:23.639Z,2.40
2023-04-03T05:18:50.632Z,2.40
2023-04-03T05:21:19.201Z,2.40
2023-04-03T05:23:46.125Z,2.40
2023-04-03T05:26:12.823Z,2.50
2023-04-03T05:28:39.575Z,2.40
2023-04-03T05:31:06.310Z,2.50
2023-04-03T05:33:33.056Z,2.50
2023-04-03T05:36:06.498Z,2.50
2023-04-03T05:38:33.812Z,2.50
2023-04-03T05:41:00.983Z,2.50
2023-04-03T05:43:27.748Z,2.60
2023-04-03T05:45:54.566Z,2.70
2023-04-03T05:48:21.628Z,2.80
2023-04-03T05:50:48.609Z,2.80
2023-04-03T05:53:29.342Z,2.90
2023-04-03T05:55:56.174Z,3.00
2023-04-03T05:58:22.914Z,3.00
2023-04-03T06:00:49.732Z,3.10
2023-04-03T06:03:16.939Z,3.10
2023-04-03T06:05:44.490Z,3.10
2023-04-03T06:08:11.272Z,3.10
2023-04-03T06:10:38.276Z,3.20
2023-04-03T06:13:05.688Z,3.20
2023-04-03T06:15:32.678Z,3.30
2023-04-03T06:17:59.443Z,3.40
2023-04-03T06:20:26.931Z,3.50
2023-04-03T06:22:53.724Z,3.60
2023-04-03T06:25:22.101Z,3.60
2023-04-03T06:27:48.887Z,3.50
2023-04-03T06:30:15.698Z,3.30
2023-04-03T06:32:42.544Z,3.20
2023-04-03T06:35:10.079Z,3.20
2023-04-03T06:37:37.022Z,3.20
2023-04-03T06:40:05.080Z,3.20
2023-04-03T06:42:32.375Z,3.10
2023-04-03T06:44:59.616Z,3.10
2023-04-03T06:47:26.443Z,3.20
2023-04-03T06:49:53.385Z,3.10
2023-04-03T06:52:23.532Z,3.10
2023-04-03T06:54:50.344Z,3.20
2023-04-03T06:57:17.130Z,3.40
2023-04-03T06:59:44.087Z,3.40
2023-04-03T07:02:13.449Z,3.50
2023-04-03T07:04:40.439Z,3.60
2023-04-03T07:07:07.311Z,3.70
2023-04-03T07:09:34.237Z,3.60
2023-04-03T07:12:02.361Z,3.60
2023-04-03T07:14:30.546Z,3.60
2023-04-03T07:16:58.424Z,3.80
2023-04-03T07:19:28.441Z,3.60
2023-04-03T07:21:56.125Z,3.70
2023-04-03T07:24:22.973Z,3.70
2023-04-03T07:26:53.839Z,3.60
2023-04-03T07:29:22.471Z,3.60
2023-04-03T07:31:50.238Z,3.60
2023-04-03T07:34:16.997Z,3.60
2023-04-03T07:36:43.773Z,3.80
2023-04-03T07:39:10.643Z,3.80
2023-04-03T07:41:37.884Z,3.80
2023-04-03T07:44:06.444Z,3.80
2023-04-03T07:46:33.895Z,3.80
2023-04-03T07:49:03.088Z,3.80
2023-04-03T07:51:30.811Z,3.90
2023-04-03T07:54:09.315Z,3.80
2023-04-03T07:56:36.201Z,4.00
2023-04-03T07:59:03.638Z,4.40
2023-04-03T08:01:33.369Z,4.50
2023-04-03T08:04:00.461Z,4.50
2023-04-03T08:06:44.823Z,4.80
2023-04-03T08:09:13.203Z,5.10
2023-04-03T08:11:40.938Z,5.30
2023-04-03T08:14:08.090Z,5.40
2023-04-03T08:16:34.895Z,5.40
2023-04-03T08:19:02.637Z,5.00
2023-04-03T08:21:29.495Z,4.70
2023-04-03T08:23:57.500Z,4.70
2023-04-03T08:26:24.468Z,4.40
2023-04-03T08:28:51.437Z,4.30
2023-04-03T08:31:20.988Z,4.40
2023-04-03T08:33:48.405Z,4.60
2023-04-03T08:36:20.488Z,4.60
2023-04-03T08:38:47.909Z,4.60
2023-04-03T08:41:40.752Z,4.80
2023-04-03T08:44:14.337Z,4.80
2023-04-03T08:46:41.405Z,4.80
2023-04-03T08:49:16.264Z,5.00
2023-04-03T08:51:47.996Z,5.30
2023-04-03T08:54:57.204Z,5.30
2023-04-03T08:57:40.680Z,5.60
2023-04-03T09:00:15.384Z,6.00
2023-04-03T09:02:52.034Z,6.00
2023-04-03T09:05:27.304Z,5.70
2023-04-03T09:08:04.481Z,5.80
2023-04-03T09:10:38.146Z,5.60
2023-04-03T09:13:21.810Z,5.40
2023-04-03T09:15:50.271Z,5.20
2023-04-03T09:18:52.022Z,5.60
2023-04-03T09:21:28.930Z,5.70
2023-04-03T09:24:01.555Z,5.90
2023-04-03T09:26:54.383Z,5.70
2023-04-03T09:29:24.034Z,5.20
2023-04-03T09:31:57.314Z,5.20
2023-04-03T09:34:28.648Z,5.30
2023-04-03T09:36:58.973Z,5.30
2023-04-03T09:39:29.501Z,5.10
2023-04-03T09:42:05.379Z,5.00
2023-04-03T09:44:34.959Z,5.50
2023-04-03T09:47:20.169Z,5.50
2023-04-03T09:49:46.986Z,5.10
2023-04-03T09:52:23.845Z,5.30
2023-04-03T09:54:50.597Z,5.10
2023-04-03T09:57:18.622Z,4.70
2023-04-03T10:00:00.595Z,4.70
2023-04-03T10:02:41.240Z,5.50
2023-04-03T10:05:41.482Z,5.80
2023-04-03T10:08:13.968Z,6.00
2023-04-03T10:10:48.836Z,5.90
2023-04-03T10:13:21.455Z,6.00
2023-04-03T10:15:57.084Z,6.10
2023-04-03T10:18:32.443Z,6.40
2023-04-03T10:21:11.898Z,6.20
2023-04-03T10:23:55.760Z,5.40
2023-04-03T10:26:50.659Z,5.10
2023-04-03T10:29:52.696Z,5.60
2023-04-03T10:32:40.337Z,6.00
2023-04-03T10:35:21.581Z,6.20
2023-04-03T10:38:01.188Z,6.70
2023-04-03T10:40:46.246Z,7.00
2023-04-03T10:43:27.880Z,7.60
2023-04-03T10:46:11.786Z,7.20
2023-04-03T10:49:00.160Z,7.20
2023-04-03T10:51:48.448Z,6.90
2023-04-03T10:54:33.203Z,7.00
2023-04-03T10:57:12.651Z,6.90
2023-04-03T10:59:47.694Z,7.50
2023-04-03T11:02:43.117Z,7.90
2023-04-03T11:05:19.057Z,8.10
2023-04-03T11:07:52.502Z,8.30
2023-04-03T11:10:27.151Z,8.60
2023-04-03T11:13:03.413Z,9.00
2023-04-03T11:15:34.071Z,9.40
2023-04-03T11:18:12.031Z,8.80
2023-04-03T11:20:43.017Z,7.60
2023-04-03T11:23:42.279Z,6.80
2023-04-03T11:26:29.378Z,6.40
2023-04-03T11:29:02.397Z,6.10
2023-04-03T11:31:29.202Z,5.70
2023-04-03T11:34:09.995Z,5.90
2023-04-03T11:36:51.184Z,6.90
2023-04-03T11:39:24.036Z,7.10
2023-04-03T11:42:03.312Z,7.20
2023-04-03T11:44:37.628Z,7.10
2023-04-03T11:47:09.780Z,7.50
2023-04-03T11:49:51.340Z,7.90
2023-04-03T11:52:42.478Z,8.30
2023-04-03T11:55:23.067Z,8.50
2023-04-03T11:57:59.143Z,9.00
2023-04-03T12:00:48.087Z,9.20
2023-04-03T12:03:24.946Z,8.20
2023-04-03T12:05:55.017Z,8.90
2023-04-03T12:08:46.949Z,9.40
2023-04-03T12:11:27.307Z,8.70
2023-04-03T12:13:56.880Z,8.20
2023-04-03T12:16:39.170Z,8.40
2023-04-03T12:19:15.083Z,9.20
2023-04-03T12:21:48.120Z,9.60
2023-04-03T12:24:17.862Z,10.20
2023-04-03T12:27:04.041Z,10.30
2023-04-03T12:29:33.898Z,9.70
2023-04-03T12:32:44.187Z,9.10
2023-04-03T12:35:36.054Z,9.70
2023-04-03T12:38:26.292Z,10.90
2023-04-03T12:41:37.131Z,10.70
2023-04-03T12:44:14.492Z,11.30
2023-04-03T12:46:52.047Z,12.00
2023-04-03T12:49:31.108Z,12.20
2023-04-03T12:51:58.143Z,12.60
2023-04-03T12:54:37.020Z,12.50
2023-04-03T12:57:30.208Z,13.40
2023-04-03T12:59:57.443Z,12.10
2023-04-03T13:02:34.421Z,12.60
2023-04-03T13:05:08.560Z,12.60
2023-04-03T13:07:39.877Z,11.30
2023-04-03T13:10:09.857Z,12.50
2023-04-03T13:12:57.964Z,12.00
2023-04-03T13:15:40.611Z,12.90
2023-04-03T13:18:23.275Z,11.10
2023-04-03T13:20:51.091Z,11.30
2023-04-03T13:23:21.509Z,11.90
2023-04-03T13:25:49.285Z,12.60
2023-04-03T13:28:20.032Z,12.00
2023-04-03T13:31:27.281Z,11.40
2023-04-03T13:34:14.249Z,12.00
2023-04-03T13:36:52.149Z,11.70
2023-04-03T13:39:18.820Z,11.50
2023-04-03T13:41:48.883Z,12.20
2023-04-03T13:44:36.804Z,13.80
2023-04-03T13:47:12.582Z,15.50
2023-04-03T13:49:42.269Z,13.40
2023-04-03T13:52:28.642Z,11.50
2023-04-03T13:55:01.406Z,12.00
2023-04-03T13:57:29.924Z,12.90
2023-04-03T13:59:56.791Z,12.40
2023-04-03T14:02:31.917Z,11.80
2023-04-03T14:05:02.319Z,12.90
2023-04-03T14:07:32.152Z,15.20
2023-04-03T14:09:59.295Z,15.70
2023-04-03T14:12:33.947Z,13.90
2023-04-03T14:15:25.264Z,13.40
2023-04-03T14:17:52.732Z,12.40
2023-04-03T14:20:22.796Z,12.20
2023-04-03T14:22:50.420Z,11.50
2023-04-03T14:25:17.938Z,12.00
2023-04-03T14:27:47.818Z,12.80
2023-04-03T14:30:35.323Z,13.40
2023-04-03T14:33:02.836Z,11.80
2023-04-03T14:35:29.647Z,12.50
2023-04-03T14:37:56.685Z,13.90
2023-04-03T14:40:27.249Z,15.90
2023-04-03T14:42:56.092Z,15.40
2023-04-03T14:45:23.840Z,12.50
2023-04-03T14:47:53.481Z,10.80
2023-04-03T14:50:23.711Z,10.20
2023-04-03T14:52:55.025Z,9.80
2023-04-03T14:55:24.285Z,9.20
2023-04-03T14:57:52.961Z,9.10
2023-04-03T15:00:21.953Z,10.40
2023-04-03T15:02:49.742Z,11.10
2023-04-03T15:05:17.675Z,10.00
2023-04-03T15:07:53.116Z,9.90
2023-04-03T15:10:28.602Z,8.60
2023-04-03T15:12:56.680Z,7.30
2023-04-03T15:15:25.225Z,6.60
2023-04-03T15:17:58.832Z,6.80
2023-04-03T15:20:28.537Z,8.00
2023-04-03T15:22:57.181Z,10.10
2023-04-03T15:25:24.987Z,11.30
2023-04-03T15:27:52.131Z,10.10
2023-04-03T15:30:20.739Z,8.10
2023-04-03T15:32:48.007Z,7.60
2023-04-03T15:35:15.044Z,7.50
2023-04-03T15:37:41.864Z,7.20
2023-04-03T15:40:09.357Z,9.30
2023-04-03T15:42:36.105Z,10.00
2023-04-03T15:45:03.142Z,9.80
2023-04-03T15:47:30.458Z,9.30
2023-04-03T15:49:57.628Z,8.90
2023-04-03T15:52:24.903Z,10.50
2023-04-03T15:54:51.701Z,11.10
2023-04-03T15:57:18.637Z,10.50
2023-04-03T15:59:45.504Z,11.10
2023-04-03T16:02:14.294Z,11.80
2023-04-03T16:04:41.930Z,10.80
2023-04-03T16:07:08.904Z,11.80
2023-04-03T16:09:36.783Z,12.20
2023-04-03T16:12:04.541Z,12.60
2023-04-03T16:14:31.490Z,10.80
2023-04-03T16:17:01.985Z,8.00
2023-04-03T16:19:30.785Z,7.30
2023-04-03T16:21:57.853Z,7.40
2023-04-03T16:24:24.613Z,8.40
2023-04-03T16:26:51.376Z,9.20
2023-04-03T16:29:18.113Z,9.30
2023-04-03T16:31:44.887Z,8.70
2023-04-03T16:34:12.501Z,8.20
2023-04-03T16:36:39.312Z,8.30
2023-04-03T16:39:06.210Z,8.70
2023-04-03T16:41:33.127Z,7.30
2023-04-03T16:44:00.349Z,5.90
2023-04-03T16:46:27.108Z,5.80
2023-04-03T16:48:53.871Z,5.20
2023-04-03T16:51:20.587Z,4.50
2023-04-03T16:53:47.314Z,4.30
2023-04-03T16:56:14.036Z,4.40
2023-04-03T16:58:40.767Z,4.40
2023-04-03T17:01:16.078Z,4.30
2023-04-03T17:03:43.066Z,4.30
2023-04-03T17:06:17.182Z,4.30
2023-04-03T17:08:45.916Z,4.20
2023-04-03T17:11:12.847Z,4.20
2023-04-03T17:13:39.712Z,4.10
2023-04-03T17:16:09.890Z,3.80
2023-04-03T17:18:37.527Z,3.60
2023-04-03T17:21:05.525Z,3.70
2023-04-03T17:23:35.435Z,3.90
2023-04-03T17:26:03.752Z,4.00
2023-04-03T17:28:30.579Z,3.90
2023-04-03T17:31:02.494Z,3.70
2023-04-03T17:33:33.234Z,3.70
2023-04-03T17:36:02.379Z,3.50
2023-04-03T17:38:29.151Z,3.90
2023-04-03T17:41:00.368Z,4.10
2023-04-03T17:43:28.202Z,4.10
2023-04-03T17:46:03.672Z,4.30
2023-04-03T17:48:31.593Z,4.10
2023-04-03T17:50:58.515Z,3.90
2023-04-03T17:53:27.447Z,3.50
2023-04-03T17:55:54.267Z,3.50
2023-04-03T17:58:21.016Z,3.60
2023-04-03T18:00:48.325Z,3.60
2023-04-03T18:03:15.062Z,3.50
2023-04-03T18:05:41.808Z,3.50
2023-04-03T18:08:08.703Z,3.30
2023-04-03T18:10:37.258Z,3.20
2023-04-03T18:13:07.221Z,3.10
2023-04-03T18:15:34.009Z,3.10
2023-04-03T18:18:01.337Z,3.00
2023-04-03T18:20:28.159Z,2.90
2023-04-03T18:22:54.951Z,2.90
2023-04-03T18:25:21.690Z,2.90
2023-04-03T18:27:48.763Z,2.80
2023-04-03T18:30:17.505Z,2.70
2023-04-03T18:32:44.746Z,2.60
2023-04-03T18:35:11.724Z,2.40
2023-04-03T18:37:38.453Z,2.40
2023-04-03T18:40:05.910Z,2.40
2023-04-03T18:42:32.661Z,2.30
2023-04-03T18:45:04.294Z,2.30
2023-04-03T18:47:32.227Z,2.30
2023-04-03T18:49:59.304Z,2.30
2023-04-03T18:52:26.067Z,2.30
2023-04-03T18:54:52.961Z,2.20
2023-04-03T18:57:19.804Z,2.20
2023-04-03T18:59:46.491Z,2.20
2023-04-03T19:02:14.220Z,2.30
2023-04-03T19:04:41.325Z,2.30
2023-04-03T19:07:10.107Z,2.30
2023-04-03T19:09:38.504Z,2.30
2023-04-03T19:12:06.315Z,2.20
2023-04-03T19:14:33.210Z,2.10
2023-04-03T19:17:00.361Z,2.10
2023-04-03T19:19:27.239Z,2.10
2023-04-03T19:21:53.992Z,2.00
2023-04-03T19:24:21.639Z,1.90
2023-04-03T19:26:48.372Z,1.80
2023-04-03T19:29:15.235Z,1.70
2023-04-03T19:31:42.014Z,1.60
2023-04-03T19:34:08.844Z,1.60
2023-04-03T19:36:36.345Z,1.50
2023-04-03T19:39:04.413Z,1.60
2023-04-03T19:41:34.398Z,1.60
2023-04-03T19:44:01.683Z,1.60
2023-04-03T19:46:30.608Z,1.50
2023-04-03T19:48:57.628Z,1.40
2023-04-03T19:51:24.441Z,1.40
2023-04-03T19:53:51.906Z,1.40
2023-04-03T19:56:21.153Z,1.40
2023-04-03T19:58:53.669Z,1.40
2023-04-03T20:01:22.457Z,1.40
2023-04-03T20:03:49.548Z,1.40
2023-04-03T20:06:17.062Z,1.40
2023-04-03T20:08:43.918Z,1.40
2023-04-03T20:11:11.108Z,1.50
2023-04-03T20:13:38.581Z,1.50
2023-04-03T20:16:07.044Z,1.50
2023-04-03T20:18:34.811Z,1.60
2023-04-03T20:21:04.637Z,1.70
2023-04-03T20:23:31.610Z,1.60
2023-04-03T20:26:09.245Z,1.60
2023-04-03T20:28:38.139Z,1.60
2023-04-03T20:31:06.536Z,1.70
2023-04-03T20:33:33.891Z,1.70
2023-04-03T20:36:01.976Z,1.70
2023-04-03T20:38:28.814Z,1.80
2023-04-03T20:40:55.622Z,1.80
2023-04-03T20:43:23.288Z,1.80
2023-04-03T20:45:51.204Z,1.80
2023-04-03T20:48:18.667Z,1.80
2023-04-03T20:50:46.407Z,1.80
2023-04-03T20:53:14.709Z,1.90
2023-04-03T20:55:42.471Z,1.90
2023-04-03T20:58:09.530Z,1.80
2023-04-03T21:00:38.479Z,1.80
2023-04-03T21:03:05.944Z,1.80
2023-04-03T21:05:34.989Z,1.80
2023-04-03T21:08:39.913Z,1.80
2023-04-03T21:11:44.063Z,1.80
2023-04-03T21:14:31.727Z,1.80
2023-04-03T21:16:59.041Z,1.80
2023-04-03T21:19:26.277Z,1.80
2023-04-03T21:21:54.468Z,1.80
2023-04-03T21:24:22.869Z,1.80
2023-04-03T21:26:49.714Z,1.80
2023-04-03T21:29:16.488Z,1.70
2023-04-03T21:31:58.885Z,1.60
2023-04-03T21:34:31.621Z,1.60
2023-04-03T21:37:03.928Z,1.60
2023-04-03T21:39:30.841Z,1.60
2023-04-03T21:41:57.587Z,1.60
2023-04-03T21:44:24.981Z,1.60
2023-04-03T21:46:54.624Z,1.70
2023-04-03T21:49:22.744Z,1.70
2023-04-03T21:51:51.389Z,1.80
2023-04-03T21:54:19.045Z,1.70
2023-04-03T21:56:47.980Z,1.70
2023-04-03T21:59:15.712Z,1.70
2023-04-03T22:01:42.923Z,1.70
2023-04-03T22:04:09.724Z,1.70
2023-04-03T22:06:37.875Z,1.70
2023-04-03T22:09:04.837Z,1.80
2023-04-03T22:11:31.599Z,1.60
2023-04-03T22:13:58.363Z,1.60
2023-04-03T22:16:25.443Z,1.60
2023-04-03T22:18:52.890Z,1.60
2023-04-03T22:21:20.977Z,1.60
2023-04-03T22:23:47.711Z,1.50
2023-04-03T22:26:14.533Z,1.50
2023-04-03T22:28:43.359Z,1.60
2023-04-03T22:31:13.481Z,1.50
2023-04-03T22:33:41.536Z,1.40
2023-04-03T22:36:10.296Z,1.50
2023-04-03T22:38:38.846Z,1.60
2023-04-03T22:41:07.592Z,1.60
2023-04-03T22:43:36.390Z,1.60
2023-04-03T22:46:05.295Z,1.70
2023-04-03T22:48:33.350Z,1.70
2023-04-03T22:51:01.087Z,1.80
2023-04-03T22:53:28.912Z,1.80
2023-04-03T22:55:59.345Z,1.80
2023-04-03T22:58:27.516Z,1.80
2023-04-03T23:01:08.136Z,1.80
2023-04-03T23:03:39.553Z,1.60
2023-04-03T23:06:07.695Z,1.70
2023-04-03T23:08:35.609Z,1.60
2023-04-03T23:11:02.576Z,1.50
2023-04-03T23:13:29.685Z,1.40
2023-04-03T23:15:57.874Z,1.30
2023-04-03T23:18:25.857Z,1.30
2023-04-03T23:20:54.603Z,1.30
2023-04-03T23:23:23.449Z,1.10
2023-04-03T23:25:59.277Z,1.00
2023-04-03T23:28:27.233Z,0.90
2023-04-03T23:31:02.013Z,0.80
2023-04-03T23:33:30.368Z,0.80
2023-04-03T23:35:58.514Z,0.80
2023-04-03T23:38:26.113Z,0.70
2023-04-03T23:40:52.989Z,0.80
2023-04-03T23:43:19.731Z,0.70
2023-04-03T23:45:47.208Z,0.70
2023-04-03T23:48:14.056Z,0.60
2023-04-03T23:50:42.102Z,0.50
2023-04-03T23:53:09.714Z,0.50
2023-04-03T23:55:36.848Z,0.60
2023-04-03T23:58:03.816Z,0.50
