createdAt,value
2022-08-07T00:02:35.512Z,40.64
2022-08-07T00:04:46.468Z,39.80
2022-08-07T00:07:59.647Z,39.82
2022-08-07T00:11:03.567Z,39.64
2022-08-07T00:14:09.618Z,40.39
2022-08-07T00:17:16.087Z,40.87
2022-08-07T00:20:29.813Z,40.58
2022-08-07T00:23:41.532Z,41.15
2022-08-07T00:26:59.102Z,41.52
2022-08-07T00:30:21.749Z,41.44
2022-08-07T00:33:32.825Z,41.83
2022-08-07T00:36:36.103Z,41.21
2022-08-07T00:39:45.090Z,41.65
2022-08-07T00:42:50.353Z,41.06
2022-08-07T00:45:55.907Z,40.73
2022-08-07T00:49:03.154Z,40.62
2022-08-07T00:52:07.413Z,40.24
2022-08-07T00:55:17.460Z,40.92
2022-08-07T00:58:28.716Z,40.86
2022-08-07T01:01:44.589Z,41.14
2022-08-07T01:04:47.972Z,41.50
2022-08-07T01:07:51.654Z,41.34
2022-08-07T01:10:56.715Z,41.40
2022-08-07T01:14:04.019Z,42.13
2022-08-07T01:17:07.748Z,42.81
2022-08-07T01:20:16.581Z,42.56
2022-08-07T01:23:26.882Z,42.83
2022-08-07T01:26:41.239Z,42.24
2022-08-07T01:29:44.981Z,42.25
2022-08-07T01:32:48.539Z,42.52
2022-08-07T01:35:54.526Z,42.20
2022-08-07T01:39:10.737Z,42.06
2022-08-07T01:42:39.299Z,41.81
2022-08-07T01:45:40.080Z,41.46
2022-08-07T01:48:46.756Z,40.96
2022-08-07T01:52:04.144Z,41.68
2022-08-07T01:55:22.334Z,41.22
2022-08-07T01:58:33.351Z,40.83
2022-08-07T02:02:02.073Z,40.82
2022-08-07T02:05:09.086Z,41.34
2022-08-07T02:08:24.095Z,42.21
2022-08-07T02:11:30.958Z,41.73
2022-08-07T02:14:57.265Z,42.98
2022-08-07T02:18:02.868Z,44.10
2022-08-07T02:21:08.834Z,45.81
2022-08-07T02:24:22.599Z,45.95
2022-08-07T02:27:34.461Z,46.13
2022-08-07T02:30:39.944Z,47.67
2022-08-07T02:34:04.054Z,46.80
2022-08-07T02:37:08.874Z,45.12
2022-08-07T02:40:35.133Z,45.66
2022-08-07T02:43:40.590Z,45.70
2022-08-07T02:46:52.559Z,45.82
2022-08-07T02:50:00.003Z,46.08
2022-08-07T02:53:10.832Z,45.57
2022-08-07T02:56:21.703Z,45.26
2022-08-07T02:59:28.765Z,46.19
2022-08-07T03:02:33.034Z,48.24
2022-08-07T03:05:39.100Z,48.58
2022-08-07T03:08:44.030Z,49.13
2022-08-07T03:11:51.870Z,49.72
2022-08-07T03:15:07.830Z,49.86
2022-08-07T03:18:11.787Z,49.50
2022-08-07T03:21:22.554Z,49.07
2022-08-07T03:24:27.460Z,48.20
2022-08-07T03:27:58.780Z,48.21
2022-08-07T03:31:18.250Z,46.92
2022-08-07T03:34:22.838Z,46.54
2022-08-07T03:37:32.582Z,46.09
2022-08-07T03:40:37.233Z,46.17
2022-08-07T03:43:44.002Z,45.86
2022-08-07T03:47:11.429Z,45.75
2022-08-07T03:50:23.441Z,45.97
2022-08-07T03:54:00.585Z,46.18
2022-08-07T03:57:03.755Z,46.37
2022-08-07T04:00:11.754Z,46.83
2022-08-07T04:03:17.766Z,46.78
2022-08-07T04:06:37.577Z,46.85
2022-08-07T04:09:45.200Z,47.02
2022-08-07T04:12:53.651Z,47.64
2022-08-07T04:15:58.672Z,47.18
2022-08-07T04:19:12.739Z,48.24
2022-08-07T04:22:19.432Z,47.65
2022-08-07T04:25:28.991Z,46.76
2022-08-07T04:28:32.594Z,46.21
2022-08-07T04:31:39.120Z,45.96
2022-08-07T04:35:01.487Z,46.10
2022-08-07T04:38:08.750Z,46.02
2022-08-07T04:41:18.361Z,46.48
2022-08-07T04:44:22.836Z,46.71
2022-08-07T04:47:57.193Z,46.88
2022-08-07T04:51:09.323Z,46.08
2022-08-07T04:54:22.637Z,47.08
2022-08-07T04:58:07.923Z,48.23
2022-08-07T05:01:18.184Z,47.67
2022-08-07T05:04:30.567Z,48.27
2022-08-07T05:07:48.627Z,49.34
2022-08-07T05:11:02.826Z,48.54
2022-08-07T05:14:53.899Z,47.97
2022-08-07T05:17:52.578Z,48.81
2022-08-07T05:21:00.523Z,48.02
2022-08-07T05:24:11.280Z,48.20
2022-08-07T05:28:03.483Z,48.40
2022-08-07T05:30:42.185Z,46.66
2022-08-07T05:33:51.359Z,46.83
2022-08-07T05:37:08.671Z,44.71
2022-08-07T05:40:20.461Z,45.35
2022-08-07T05:44:01.498Z,43.43
2022-08-07T05:46:51.347Z,43.11
2022-08-07T05:49:55.729Z,42.32
2022-08-07T05:52:59.019Z,41.79
2022-08-07T05:56:06.820Z,41.17
2022-08-07T05:59:16.730Z,42.38
2022-08-07T06:02:22.748Z,42.44
2022-08-07T06:05:32.954Z,42.39
2022-08-07T06:08:42.443Z,42.38
2022-08-07T06:11:49.769Z,42.39
2022-08-07T06:14:54.027Z,41.62
2022-08-07T06:18:03.213Z,42.77
2022-08-07T06:22:15.644Z,42.04
2022-08-07T06:24:48.154Z,41.06
2022-08-07T06:28:03.345Z,42.02
2022-08-07T06:31:06.920Z,41.92
2022-08-07T06:34:10.039Z,41.12
2022-08-07T06:37:17.256Z,41.83
2022-08-07T06:40:23.935Z,41.32
2022-08-07T06:43:39.787Z,40.61
2022-08-07T06:46:43.606Z,40.97
2022-08-07T06:49:58.261Z,40.91
2022-08-07T06:53:04.252Z,40.12
2022-08-07T06:56:15.137Z,39.99
2022-08-07T07:00:12.818Z,40.75
2022-08-07T07:02:53.445Z,39.31
2022-08-07T07:06:02.479Z,38.88
2022-08-07T07:09:23.520Z,38.75
2022-08-07T07:12:38.343Z,38.78
2022-08-07T07:16:00.400Z,39.92
2022-08-07T07:19:54.767Z,38.10
2022-08-07T07:22:39.759Z,39.04
2022-08-07T07:26:34.000Z,38.69
2022-08-07T07:29:56.456Z,38.93
2022-08-07T07:32:53.490Z,39.83
2022-08-07T07:36:05.378Z,40.54
2022-08-07T07:39:11.237Z,38.94
2022-08-07T07:42:17.718Z,38.69
2022-08-07T07:46:39.773Z,38.91
2022-08-07T07:48:59.890Z,40.20
2022-08-07T07:52:15.876Z,39.21
2022-08-07T07:55:21.727Z,39.70
2022-08-07T07:58:30.200Z,40.10
2022-08-07T08:02:03.856Z,40.14
2022-08-07T08:05:00.787Z,38.74
2022-08-07T08:08:05.014Z,41.52
2022-08-07T08:11:13.846Z,40.95
2022-08-07T08:14:26.361Z,41.74
2022-08-07T08:17:32.557Z,41.28
2022-08-07T08:20:59.514Z,41.09
2022-08-07T08:24:36.044Z,41.68
2022-08-07T08:27:56.648Z,43.15
2022-08-07T08:31:05.250Z,41.97
2022-08-07T08:34:12.456Z,42.90
2022-08-07T08:38:00.606Z,43.43
2022-08-07T08:40:57.621Z,43.73
2022-08-07T08:44:05.425Z,42.91
2022-08-07T08:47:19.774Z,42.20
2022-08-07T08:50:39.049Z,41.57
2022-08-07T08:53:50.647Z,42.21
2022-08-07T08:56:55.961Z,42.41
2022-08-07T09:00:05.049Z,41.20
2022-08-07T09:03:20.343Z,41.08
2022-08-07T09:06:36.399Z,41.40
2022-08-07T09:10:02.559Z,40.92
2022-08-07T09:13:20.617Z,40.64
2022-08-07T09:16:59.085Z,40.90
2022-08-07T09:20:34.818Z,40.59
2022-08-07T09:24:31.268Z,39.89
2022-08-07T09:27:30.294Z,40.18
2022-08-07T09:30:47.637Z,40.17
2022-08-07T09:34:32.936Z,40.13
2022-08-07T09:37:53.423Z,40.45
2022-08-07T09:41:09.143Z,40.80
2022-08-07T09:44:32.966Z,40.94
2022-08-07T09:48:11.520Z,40.49
2022-08-07T09:52:15.482Z,39.16
2022-08-07T09:55:00.410Z,40.89
2022-08-07T09:58:42.181Z,40.97
2022-08-07T10:02:03.251Z,40.18
2022-08-07T10:06:00.107Z,40.01
2022-08-07T10:09:59.369Z,40.09
2022-08-07T10:14:00.356Z,39.74
2022-08-07T10:17:20.456Z,40.28
2022-08-07T10:20:34.195Z,42.52
2022-08-07T10:24:05.379Z,41.11
2022-08-07T10:27:21.582Z,40.83
2022-08-07T10:30:34.002Z,39.89
2022-08-07T10:34:05.070Z,38.76
2022-08-07T10:38:00.162Z,38.34
2022-08-07T10:41:02.321Z,37.72
2022-08-07T10:44:19.279Z,36.88
2022-08-07T10:47:54.126Z,37.21
2022-08-07T10:51:05.078Z,37.37
2022-08-07T10:54:17.362Z,36.94
2022-08-07T10:57:29.490Z,37.27
2022-08-07T11:00:50.516Z,37.83
2022-08-07T11:04:11.164Z,39.01
2022-08-07T11:07:58.551Z,38.34
2022-08-07T11:11:07.336Z,37.84
2022-08-07T11:14:45.764Z,36.85
2022-08-07T11:17:47.975Z,36.46
2022-08-07T11:21:00.420Z,36.75
2022-08-07T11:24:13.370Z,36.68
2022-08-07T11:27:33.493Z,36.82
2022-08-07T11:30:55.878Z,37.12
2022-08-07T11:34:06.351Z,37.75
2022-08-07T11:37:38.451Z,37.94
2022-08-07T11:40:57.351Z,38.32
2022-08-07T11:44:14.280Z,38.19
2022-08-07T11:47:38.641Z,37.74
2022-08-07T11:51:10.387Z,37.56
2022-08-07T11:54:54.741Z,37.25
2022-08-07T11:58:13.281Z,37.23
2022-08-07T12:01:59.420Z,36.41
2022-08-07T12:05:15.260Z,36.42
2022-08-07T12:08:35.883Z,37.09
2022-08-07T12:12:09.373Z,36.77
2022-08-07T12:15:17.380Z,36.53
2022-08-07T12:18:47.966Z,36.67
2022-08-07T12:22:37.368Z,37.67
2022-08-07T12:26:05.530Z,37.60
2022-08-07T12:29:38.466Z,37.82
2022-08-07T12:32:51.550Z,38.03
2022-08-07T12:35:57.968Z,37.95
2022-08-07T12:39:42.789Z,37.84
2022-08-07T12:42:32.172Z,38.02
2022-08-07T12:45:43.110Z,39.01
2022-08-07T12:48:58.666Z,39.23
2022-08-07T12:52:17.949Z,39.52
2022-08-07T12:55:41.122Z,39.86
2022-08-07T12:58:53.275Z,40.68
2022-08-07T13:02:15.592Z,41.18
2022-08-07T13:06:03.598Z,40.41
2022-08-07T13:10:10.932Z,40.72
2022-08-07T13:12:39.031Z,40.49
2022-08-07T13:15:56.129Z,40.23
2022-08-07T13:19:21.874Z,40.59
2022-08-07T13:22:52.515Z,41.26
2022-08-07T13:26:03.806Z,43.74
2022-08-07T13:29:13.923Z,42.41
2022-08-07T13:32:31.407Z,40.35
2022-08-07T13:35:59.953Z,38.36
2022-08-07T13:39:12.982Z,37.02
2022-08-07T13:42:38.871Z,36.11
2022-08-07T13:46:11.415Z,35.26
2022-08-07T13:50:33.721Z,34.75
2022-08-07T13:52:46.966Z,34.65
2022-08-07T13:55:54.556Z,34.60
2022-08-07T13:59:05.359Z,37.08
2022-08-07T14:02:13.267Z,37.40
2022-08-07T14:05:22.099Z,36.78
2022-08-07T14:08:26.693Z,38.00
2022-08-07T14:11:53.281Z,38.32
2022-08-07T14:15:04.307Z,39.53
2022-08-07T14:18:27.226Z,40.18
2022-08-07T14:22:03.865Z,40.18
2022-08-07T14:25:04.259Z,40.46
2022-08-07T14:28:13.727Z,40.46
2022-08-07T14:31:18.280Z,40.89
2022-08-07T14:34:29.183Z,40.87
2022-08-07T14:37:36.212Z,40.71
2022-08-07T14:40:49.531Z,41.28
2022-08-07T14:44:10.018Z,41.33
2022-08-07T14:47:17.535Z,41.20
2022-08-07T14:50:24.538Z,41.79
2022-08-07T14:54:03.758Z,41.96
2022-08-07T14:56:58.682Z,41.98
2022-08-07T15:00:09.401Z,42.67
2022-08-07T15:06:39.881Z,43.10
2022-08-07T15:10:00.911Z,42.91
2022-08-07T15:13:16.868Z,42.85
2022-08-07T15:16:33.558Z,42.82
2022-08-07T15:20:30.292Z,42.23
2022-08-07T15:23:20.377Z,42.27
2022-08-07T15:26:34.888Z,42.03
2022-08-07T15:30:10.047Z,41.45
2022-08-07T15:33:19.358Z,41.98
2022-08-07T15:39:57.899Z,42.06
2022-08-07T15:43:07.091Z,41.17
2022-08-07T15:46:37.745Z,41.85
2022-08-07T15:53:17.360Z,43.12
2022-08-07T15:56:33.555Z,42.76
2022-08-07T15:59:44.200Z,43.09
2022-08-07T16:02:49.795Z,42.73
2022-08-07T16:05:54.953Z,42.69
2022-08-07T16:09:03.560Z,42.32
2022-08-07T16:12:28.681Z,42.24
2022-08-07T16:15:55.171Z,41.80
2022-08-07T16:19:14.343Z,42.13
2022-08-07T16:22:54.307Z,42.07
2022-08-07T16:26:14.436Z,41.29
2022-08-07T16:30:10.356Z,41.67
2022-08-07T16:34:03.354Z,41.89
2022-08-07T16:37:02.693Z,41.67
2022-08-07T16:41:02.125Z,41.61
2022-08-07T16:44:53.810Z,41.78
2022-08-07T16:48:16.363Z,41.80
2022-08-07T16:52:01.260Z,42.88
2022-08-07T16:55:13.255Z,42.83
2022-08-07T16:58:27.475Z,43.49
2022-08-07T17:01:41.253Z,43.43
2022-08-07T17:04:58.860Z,44.75
2022-08-07T17:08:02.238Z,45.20
2022-08-07T17:11:14.564Z,44.87
2022-08-07T17:14:24.825Z,45.45
2022-08-07T17:17:47.030Z,45.76
2022-08-07T17:20:54.745Z,46.42
2022-08-07T17:24:24.982Z,45.83
2022-08-07T17:27:51.016Z,44.61
2022-08-07T17:31:16.353Z,44.50
2022-08-07T17:34:34.786Z,43.15
2022-08-07T17:38:11.405Z,42.83
2022-08-07T17:42:02.452Z,42.44
2022-08-07T17:44:51.370Z,42.28
2022-08-07T17:48:04.547Z,42.50
2022-08-07T17:51:21.565Z,42.03
2022-08-07T17:54:53.241Z,42.07
2022-08-07T17:58:04.133Z,41.79
2022-08-07T18:01:20.879Z,42.15
2022-08-07T18:04:36.224Z,41.60
2022-08-07T18:07:43.669Z,41.47
2022-08-07T18:12:08.054Z,41.94
2022-08-07T18:14:24.124Z,41.75
2022-08-07T18:18:44.653Z,41.76
2022-08-07T18:21:30.072Z,41.30
2022-08-07T18:24:34.860Z,41.84
2022-08-07T18:28:00.411Z,41.23
2022-08-07T18:31:18.410Z,41.76
2022-08-07T18:34:53.457Z,42.01
2022-08-07T18:38:55.491Z,43.00
2022-08-07T18:41:54.877Z,43.14
2022-08-07T18:45:43.047Z,43.79
2022-08-07T18:50:06.133Z,44.07
2022-08-07T18:52:38.825Z,43.60
2022-08-07T18:55:55.965Z,43.84
2022-08-07T18:59:47.432Z,44.06
2022-08-07T19:02:46.494Z,43.77
2022-08-07T19:06:04.065Z,43.34
2022-08-07T19:09:57.400Z,43.45
2022-08-07T19:12:58.238Z,43.63
2022-08-07T19:17:04.212Z,43.33
2022-08-07T19:20:00.772Z,43.81
2022-08-07T19:23:18.528Z,43.67
2022-08-07T19:26:29.390Z,43.32
2022-08-07T19:31:02.940Z,43.80
2022-08-07T19:33:10.251Z,44.56
2022-08-07T19:36:27.783Z,45.34
2022-08-07T19:39:56.152Z,45.59
2022-08-07T19:42:59.852Z,45.59
2022-08-07T19:46:07.193Z,45.55
2022-08-07T19:49:18.568Z,45.56
2022-08-07T19:52:42.100Z,46.23
2022-08-07T19:55:58.097Z,45.81
2022-08-07T19:59:03.767Z,45.84
2022-08-07T20:02:18.955Z,46.21
2022-08-07T20:05:28.719Z,46.43
2022-08-07T20:08:34.340Z,46.14
2022-08-07T20:12:23.262Z,45.89
2022-08-07T20:15:19.078Z,46.14
2022-08-07T20:18:33.040Z,44.56
2022-08-07T20:21:47.692Z,44.56
2022-08-07T20:25:00.204Z,44.12
2022-08-07T20:28:06.526Z,44.64
2022-08-07T20:31:21.264Z,44.87
2022-08-07T20:34:46.529Z,45.23
2022-08-07T20:37:57.647Z,45.62
2022-08-07T20:41:05.513Z,46.24
2022-08-07T20:44:13.137Z,46.12
2022-08-07T20:47:25.171Z,46.51
2022-08-07T20:50:30.635Z,46.34
2022-08-07T20:54:02.777Z,45.62
2022-08-07T20:57:10.187Z,45.18
2022-08-07T21:00:17.707Z,44.48
2022-08-07T21:03:25.912Z,44.48
2022-08-07T21:06:33.392Z,44.29
2022-08-07T21:09:52.863Z,44.87
2022-08-07T21:13:24.442Z,44.44
2022-08-07T21:17:06.691Z,44.16
2022-08-07T21:20:26.472Z,44.93
2022-08-07T21:23:50.856Z,45.95
2022-08-07T21:27:00.176Z,46.73
2022-08-07T21:30:08.572Z,46.47
2022-08-07T21:33:22.570Z,46.95
2022-08-07T21:36:32.779Z,47.47
2022-08-07T21:39:51.706Z,47.98
2022-08-07T21:43:06.576Z,49.33
2022-08-07T21:46:25.148Z,47.75
2022-08-07T21:50:01.408Z,46.78
2022-08-07T21:53:10.775Z,46.73
2022-08-07T21:56:39.664Z,46.61
2022-08-07T22:00:04.239Z,45.79
2022-08-07T22:03:16.837Z,44.97
2022-08-07T22:06:30.121Z,44.98
2022-08-07T22:09:53.772Z,45.27
2022-08-07T22:13:00.951Z,45.16
2022-08-07T22:16:43.410Z,45.93
2022-08-07T22:19:39.941Z,45.57
2022-08-07T22:22:49.298Z,46.45
2022-08-07T22:26:02.698Z,46.12
2022-08-07T22:29:16.339Z,46.65
2022-08-07T22:32:33.532Z,46.05
2022-08-07T22:35:41.623Z,46.40
2022-08-07T22:38:53.783Z,46.58
