createdAt,value
2022-10-05T00:01:33.203Z,96261.72
2022-10-05T00:04:16.349Z,96247.94
2022-10-05T00:06:52.430Z,96250.13
2022-10-05T00:09:23.750Z,96255.03
2022-10-05T00:11:53.445Z,96249.91
2022-10-05T00:14:30.387Z,96253.66
2022-10-05T00:17:00.105Z,96242.44
2022-10-05T00:19:34.351Z,96241.63
2022-10-05T00:22:13.294Z,96229.69
2022-10-05T00:24:44.908Z,96232.31
2022-10-05T00:27:21.380Z,96228.78
2022-10-05T00:29:54.069Z,96223.88
2022-10-05T00:32:23.521Z,96223.28
2022-10-05T00:34:53.144Z,96217.13
2022-10-05T00:37:22.619Z,96212.00
2022-10-05T00:39:53.483Z,96211.19
2022-10-05T00:42:46.992Z,96210.16
2022-10-05T00:45:22.996Z,96208.47
2022-10-05T00:48:08.042Z,96210.28
2022-10-05T00:51:23.066Z,96213.16
2022-10-05T00:54:18.615Z,96204.13
2022-10-05T00:57:14.946Z,96207.22
2022-10-05T01:00:00.229Z,96208.69
2022-10-05T01:02:42.965Z,96202.69
2022-10-05T01:05:24.711Z,96200.03
2022-10-05T01:08:03.507Z,96201.28
2022-10-05T01:10:43.721Z,96206.41
2022-10-05T01:13:28.906Z,96199.59
2022-10-05T01:16:12.027Z,96199.38
2022-10-05T01:18:50.954Z,96194.38
2022-10-05T01:21:26.185Z,96192.69
2022-10-05T01:24:56.167Z,96193.06
2022-10-05T01:27:57.275Z,96181.34
2022-10-05T01:30:27.322Z,96186.59
2022-10-05T01:33:10.643Z,96183.16
2022-10-05T01:35:56.056Z,96179.56
2022-10-05T01:38:43.827Z,96179.56
2022-10-05T01:41:31.836Z,96178.75
2022-10-05T01:44:11.169Z,96182.25
2022-10-05T01:46:50.566Z,96176.41
2022-10-05T01:49:39.372Z,96172.78
2022-10-05T01:52:29.687Z,96173.84
2022-10-05T01:55:16.264Z,96171.53
2022-10-05T01:58:07.168Z,96170.25
2022-10-05T02:00:51.635Z,96168.63
2022-10-05T02:03:28.366Z,96166.19
2022-10-05T02:06:05.706Z,96161.66
2022-10-05T02:08:45.481Z,96161.66
2022-10-05T02:11:16.411Z,96161.97
2022-10-05T02:13:55.038Z,96158.09
2022-10-05T02:16:34.469Z,96155.78
2022-10-05T02:19:14.649Z,96152.75
2022-10-05T02:21:52.299Z,96149.28
2022-10-05T02:24:31.244Z,96140.00
2022-10-05T02:27:01.188Z,96142.34
2022-10-05T02:29:34.316Z,96146.66
2022-10-05T02:32:13.604Z,96140.50
2022-10-05T02:34:44.929Z,96131.75
2022-10-05T02:37:42.345Z,96126.72
2022-10-05T02:40:25.076Z,96124.38
2022-10-05T02:43:09.202Z,96127.72
2022-10-05T02:45:53.581Z,96133.13
2022-10-05T02:48:41.191Z,96135.28
2022-10-05T02:51:20.549Z,96133.16
2022-10-05T02:54:12.552Z,96132.19
2022-10-05T02:56:52.639Z,96128.78
2022-10-05T02:59:32.036Z,96142.13
2022-10-05T03:02:16.510Z,96148.13
2022-10-05T03:05:00.557Z,96144.09
2022-10-05T03:07:42.766Z,96145.34
2022-10-05T03:10:27.980Z,96149.13
2022-10-05T03:13:07.491Z,96155.28
2022-10-05T03:15:59.883Z,96152.22
2022-10-05T03:18:48.770Z,96148.16
2022-10-05T03:21:45.830Z,96150.22
2022-10-05T03:24:56.287Z,96159.47
2022-10-05T03:27:39.137Z,96163.41
2022-10-05T03:30:17.705Z,96162.47
2022-10-05T03:33:00.133Z,96157.78
2022-10-05T03:35:35.252Z,96156.75
2022-10-05T03:38:19.276Z,96155.75
2022-10-05T03:40:58.956Z,96152.06
2022-10-05T03:44:03.530Z,96149.19
2022-10-05T03:46:51.219Z,96144.06
2022-10-05T03:49:35.631Z,96135.41
2022-10-05T03:52:13.228Z,96134.16
2022-10-05T03:54:49.702Z,96137.47
2022-10-05T03:57:24.654Z,96144.88
2022-10-05T04:00:05.395Z,96145.09
2022-10-05T04:02:56.753Z,96141.44
2022-10-05T04:05:32.292Z,96139.22
2022-10-05T04:08:08.598Z,96138.41
2022-10-05T04:10:48.186Z,96139.22
2022-10-05T04:13:27.812Z,96137.38
2022-10-05T04:16:05.771Z,96134.09
2022-10-05T04:18:40.770Z,96121.38
2022-10-05T04:21:24.058Z,96133.06
2022-10-05T04:24:02.692Z,96120.56
2022-10-05T04:26:41.900Z,96117.88
2022-10-05T04:29:25.827Z,96128.72
2022-10-05T04:32:21.490Z,96123.53
2022-10-05T04:35:23.080Z,96127.84
2022-10-05T04:38:05.034Z,96121.84
2022-10-05T04:41:07.715Z,96126.13
2022-10-05T04:43:57.381Z,96134.59
2022-10-05T04:46:49.463Z,96134.22
2022-10-05T04:50:06.412Z,96132.78
2022-10-05T04:52:51.075Z,96140.94
2022-10-05T04:55:32.141Z,96142.97
2022-10-05T04:58:14.145Z,96143.09
2022-10-05T05:01:02.014Z,96149.88
2022-10-05T05:04:00.648Z,96144.66
2022-10-05T05:06:38.827Z,96152.00
2022-10-05T05:09:47.000Z,96140.66
2022-10-05T05:12:29.366Z,96147.19
2022-10-05T05:15:23.385Z,96152.66
2022-10-05T05:18:34.022Z,96147.47
2022-10-05T05:21:17.690Z,96155.84
2022-10-05T05:24:02.214Z,96150.41
2022-10-05T05:27:00.814Z,96145.44
2022-10-05T05:29:53.219Z,96159.16
2022-10-05T05:32:38.054Z,96161.00
2022-10-05T05:36:08.779Z,96163.31
2022-10-05T05:38:45.583Z,96162.72
2022-10-05T05:41:25.955Z,96166.66
2022-10-05T05:44:15.466Z,96159.09
2022-10-05T05:47:04.370Z,96160.94
2022-10-05T05:50:07.069Z,96151.31
2022-10-05T05:52:47.169Z,96147.59
2022-10-05T05:55:39.784Z,96139.56
2022-10-05T05:58:21.423Z,96148.06
2022-10-05T06:00:59.567Z,96142.25
2022-10-05T06:03:38.750Z,96143.78
2022-10-05T06:06:14.671Z,96147.47
2022-10-05T06:08:51.160Z,96154.66
2022-10-05T06:11:38.875Z,96154.91
2022-10-05T06:14:19.491Z,96147.69
2022-10-05T06:16:56.393Z,96153.63
2022-10-05T06:19:28.983Z,96158.75
2022-10-05T06:22:07.205Z,96156.91
2022-10-05T06:24:49.281Z,96165.03
2022-10-05T06:27:37.029Z,96161.00
2022-10-05T06:30:13.312Z,96159.34
2022-10-05T06:33:07.470Z,96157.84
2022-10-05T06:35:55.625Z,96161.22
2022-10-05T06:38:52.919Z,96169.91
2022-10-05T06:41:40.928Z,96169.47
2022-10-05T06:44:17.382Z,96167.78
2022-10-05T06:47:01.952Z,96169.00
2022-10-05T06:50:20.781Z,96165.41
2022-10-05T06:53:22.332Z,96168.44
2022-10-05T06:55:56.390Z,96173.69
2022-10-05T06:58:53.865Z,96161.31
2022-10-05T07:01:34.672Z,96167.34
2022-10-05T07:04:20.354Z,96172.13
2022-10-05T07:06:54.292Z,96181.06
2022-10-05T07:09:34.943Z,96181.75
2022-10-05T07:12:34.424Z,96179.47
2022-10-05T07:15:23.122Z,96174.50
2022-10-05T07:18:05.959Z,96181.81
2022-10-05T07:20:49.199Z,96180.69
2022-10-05T07:23:36.155Z,96183.00
2022-10-05T07:26:11.140Z,96179.69
2022-10-05T07:28:48.795Z,96180.00
2022-10-05T07:31:28.330Z,96195.63
2022-10-05T07:34:06.790Z,96200.69
2022-10-05T07:37:05.297Z,96192.50
2022-10-05T07:39:59.067Z,96204.06
2022-10-05T07:42:48.831Z,96197.19
2022-10-05T07:45:29.978Z,96203.28
2022-10-05T07:48:10.566Z,96203.94
2022-10-05T07:50:48.095Z,96209.66
2022-10-05T07:53:22.517Z,96213.56
2022-10-05T07:55:54.640Z,96216.88
2022-10-05T07:58:29.378Z,96210.00
2022-10-05T08:01:09.070Z,96219.09
2022-10-05T08:03:55.474Z,96216.31
2022-10-05T08:06:41.564Z,96221.50
2022-10-05T08:09:26.125Z,96215.78
2022-10-05T08:12:06.023Z,96220.44
2022-10-05T08:14:41.429Z,96223.25
2022-10-05T08:17:24.037Z,96223.06
2022-10-05T08:20:06.099Z,96219.88
2022-10-05T08:22:42.800Z,96220.78
2022-10-05T08:25:21.288Z,96220.34
2022-10-05T08:27:54.266Z,96222.38
2022-10-05T08:30:24.463Z,96224.41
2022-10-05T08:33:00.855Z,96224.22
2022-10-05T08:35:37.650Z,96230.34
2022-10-05T08:38:13.316Z,96222.88
2022-10-05T08:41:41.451Z,96221.88
2022-10-05T08:45:11.595Z,96216.00
2022-10-05T08:47:59.764Z,96222.75
2022-10-05T08:50:54.668Z,96218.50
2022-10-05T08:53:38.374Z,96222.53
2022-10-05T08:56:31.342Z,96213.63
2022-10-05T08:59:50.927Z,96211.66
2022-10-05T09:02:28.957Z,96208.09
2022-10-05T09:05:18.504Z,96216.13
2022-10-05T09:08:10.917Z,96216.38
2022-10-05T09:11:10.611Z,96221.53
2022-10-05T09:14:25.301Z,96214.41
2022-10-05T09:17:23.550Z,96218.41
2022-10-05T09:20:18.905Z,96212.06
2022-10-05T09:23:01.541Z,96210.03
2022-10-05T09:25:43.289Z,96214.34
2022-10-05T09:28:25.788Z,96219.47
2022-10-05T09:31:08.729Z,96224.06
2022-10-05T09:34:14.045Z,96215.84
2022-10-05T09:37:21.936Z,96224.91
2022-10-05T09:40:52.662Z,96219.97
2022-10-05T09:43:55.158Z,96219.84
2022-10-05T09:46:49.334Z,96218.91
2022-10-05T09:49:51.043Z,96215.75
2022-10-05T09:53:09.698Z,96220.03
2022-10-05T09:56:23.777Z,96222.31
2022-10-05T09:59:43.357Z,96224.69
2022-10-05T10:02:24.429Z,96215.50
2022-10-05T10:05:23.425Z,96218.09
2022-10-05T10:08:05.658Z,96207.31
2022-10-05T10:11:10.189Z,96199.09
2022-10-05T10:14:23.057Z,96208.09
2022-10-05T10:17:12.767Z,96197.41
2022-10-05T10:20:08.043Z,96201.47
2022-10-05T10:23:11.180Z,96198.31
2022-10-05T10:26:16.144Z,96199.66
2022-10-05T10:29:45.833Z,96199.38
2022-10-05T10:32:43.383Z,96197.22
2022-10-05T10:35:23.338Z,96195.75
2022-10-05T10:38:22.124Z,96203.03
2022-10-05T10:41:22.258Z,96198.47
2022-10-05T10:44:13.318Z,96203.06
2022-10-05T10:46:51.201Z,96199.19
2022-10-05T10:49:41.225Z,96194.53
2022-10-05T10:52:25.348Z,96187.19
2022-10-05T10:55:16.996Z,96184.97
2022-10-05T10:58:09.339Z,96181.84
2022-10-05T11:00:50.906Z,96180.91
2022-10-05T11:04:07.985Z,96176.16
2022-10-05T11:07:52.564Z,96180.09
2022-10-05T11:11:01.856Z,96175.03
2022-10-05T11:13:48.693Z,96171.56
2022-10-05T11:16:55.760Z,96167.19
2022-10-05T11:20:09.322Z,96160.13
2022-10-05T11:22:51.689Z,96162.50
2022-10-05T11:25:41.542Z,96162.84
2022-10-05T11:28:41.791Z,96151.72
2022-10-05T11:32:05.425Z,96145.78
2022-10-05T11:35:07.756Z,96134.09
2022-10-05T11:37:59.000Z,96140.59
2022-10-05T11:40:57.320Z,96139.03
2022-10-05T11:43:50.048Z,96126.75
2022-10-05T11:46:25.769Z,96124.34
2022-10-05T11:49:19.020Z,96129.97
2022-10-05T11:51:59.984Z,96120.81
2022-10-05T11:55:11.015Z,96118.38
2022-10-05T11:57:50.627Z,96112.91
2022-10-05T12:00:21.964Z,96106.19
2022-10-05T12:03:26.451Z,96104.84
2022-10-05T12:06:08.187Z,96102.41
2022-10-05T12:08:49.487Z,96101.94
2022-10-05T12:11:43.669Z,96096.38
2022-10-05T12:14:25.726Z,96093.13
2022-10-05T12:16:59.896Z,96092.09
2022-10-05T12:19:36.466Z,96091.59
2022-10-05T12:22:15.343Z,96087.44
2022-10-05T12:25:13.750Z,96085.31
2022-10-05T12:27:46.437Z,96080.69
2022-10-05T12:30:31.731Z,96081.47
2022-10-05T12:33:09.292Z,96069.28
2022-10-05T12:35:53.321Z,96081.22
2022-10-05T12:38:29.176Z,96076.53
2022-10-05T12:41:07.178Z,96070.31
2022-10-05T12:43:48.123Z,96075.28
2022-10-05T12:46:27.899Z,96071.31
2022-10-05T12:49:40.280Z,96066.56
2022-10-05T12:52:18.592Z,96075.25
2022-10-05T12:54:53.778Z,96076.63
2022-10-05T12:57:30.231Z,96072.00
2022-10-05T13:00:05.092Z,96077.53
2022-10-05T13:02:42.208Z,96066.47
2022-10-05T13:05:23.656Z,96071.06
2022-10-05T13:08:14.454Z,96071.28
2022-10-05T13:10:47.564Z,96071.41
2022-10-05T13:13:37.441Z,96063.16
2022-10-05T13:16:21.062Z,96068.66
2022-10-05T13:19:03.577Z,96062.94
2022-10-05T13:21:49.486Z,96067.16
2022-10-05T13:24:23.923Z,96053.53
2022-10-05T13:26:56.143Z,96054.81
2022-10-05T13:29:31.113Z,96055.88
2022-10-05T13:32:04.836Z,96054.13
2022-10-05T13:34:41.276Z,96051.69
2022-10-05T13:37:18.660Z,96059.09
2022-10-05T13:39:59.473Z,96055.53
2022-10-05T13:42:35.152Z,96051.22
2022-10-05T13:45:13.836Z,96051.69
2022-10-05T13:47:55.049Z,96056.38
2022-10-05T13:50:32.775Z,96055.13
2022-10-05T13:53:13.615Z,96058.41
2022-10-05T13:55:48.356Z,96059.72
2022-10-05T13:58:27.654Z,96055.59
2022-10-05T14:01:00.815Z,96053.88
2022-10-05T14:03:34.837Z,96056.41
2022-10-05T14:06:13.682Z,96051.81
2022-10-05T14:08:50.492Z,96047.19
2022-10-05T14:11:27.547Z,96053.81
2022-10-05T14:14:05.575Z,96046.41
2022-10-05T14:16:35.482Z,96040.91
2022-10-05T14:19:20.121Z,96042.44
2022-10-05T14:21:57.768Z,96035.91
2022-10-05T14:24:46.629Z,96041.19
2022-10-05T14:27:24.113Z,96044.13
2022-10-05T14:29:59.700Z,96040.72
2022-10-05T14:32:33.347Z,96036.81
2022-10-05T14:35:16.272Z,96034.09
2022-10-05T14:37:52.882Z,96042.66
2022-10-05T14:40:27.549Z,96035.69
2022-10-05T14:42:57.516Z,96040.50
2022-10-05T14:45:29.855Z,96047.47
2022-10-05T14:48:12.176Z,96045.97
2022-10-05T14:50:55.902Z,96046.44
2022-10-05T14:53:27.852Z,96034.88
2022-10-05T14:56:33.081Z,96039.38
2022-10-05T14:59:25.475Z,96045.03
2022-10-05T15:02:00.168Z,96049.81
2022-10-05T15:04:42.868Z,96043.00
2022-10-05T15:07:22.948Z,96042.50
2022-10-05T15:10:05.681Z,96040.81
2022-10-05T15:12:41.013Z,96037.31
2022-10-05T15:15:25.603Z,96041.84
2022-10-05T15:18:01.315Z,96033.88
2022-10-05T15:20:38.605Z,96035.13
2022-10-05T15:23:24.396Z,96041.47
2022-10-05T15:26:07.622Z,96038.00
2022-10-05T15:28:45.348Z,96043.16
2022-10-05T15:31:25.063Z,96035.81
2022-10-05T15:34:01.097Z,96033.88
2022-10-05T15:36:38.256Z,96040.34
2022-10-05T15:39:17.320Z,96034.56
2022-10-05T15:42:01.008Z,96038.56
2022-10-05T15:44:46.352Z,96036.50
2022-10-05T15:47:21.935Z,96041.44
2022-10-05T15:50:04.417Z,96035.91
2022-10-05T15:52:40.794Z,96034.44
2022-10-05T15:55:32.146Z,96043.06
2022-10-05T15:58:28.692Z,96043.97
2022-10-05T16:01:03.767Z,96039.84
2022-10-05T16:03:47.084Z,96037.88
2022-10-05T16:06:54.855Z,96037.16
2022-10-05T16:09:42.543Z,96038.97
2022-10-05T16:12:23.037Z,96042.22
2022-10-05T16:15:07.107Z,96042.19
2022-10-05T16:18:02.291Z,96044.84
2022-10-05T16:20:42.659Z,96045.72
2022-10-05T16:23:23.273Z,96048.88
2022-10-05T16:26:04.632Z,96048.19
2022-10-05T16:28:42.694Z,96046.97
2022-10-05T16:31:19.326Z,96051.44
2022-10-05T16:34:01.546Z,96055.13
2022-10-05T16:36:44.467Z,96052.03
2022-10-05T16:39:20.386Z,96050.19
2022-10-05T16:41:57.608Z,96054.84
2022-10-05T16:44:38.559Z,96065.19
2022-10-05T16:47:33.639Z,96063.28
2022-10-05T16:50:15.039Z,96062.94
2022-10-05T16:52:47.070Z,96065.59
2022-10-05T16:55:25.573Z,96061.06
2022-10-05T16:57:56.900Z,96070.94
2022-10-05T17:00:30.859Z,96068.88
2022-10-05T17:03:24.608Z,96085.03
2022-10-05T17:06:37.157Z,96087.41
2022-10-05T17:09:20.418Z,96088.41
2022-10-05T17:12:06.249Z,96090.72
2022-10-05T17:14:48.896Z,96091.66
2022-10-05T17:17:58.414Z,96098.75
2022-10-05T17:20:43.214Z,96110.22
2022-10-05T17:23:45.119Z,96111.66
2022-10-05T17:26:45.076Z,96116.81
2022-10-05T17:29:18.198Z,96123.88
2022-10-05T17:32:11.802Z,96125.50
2022-10-05T17:35:18.221Z,96129.56
2022-10-05T17:38:21.733Z,96140.34
2022-10-05T17:41:19.839Z,96139.81
2022-10-05T17:44:26.999Z,96137.63
2022-10-05T17:46:58.751Z,96146.53
2022-10-05T17:50:14.411Z,96143.84
2022-10-05T17:53:02.812Z,96140.59
2022-10-05T17:55:46.928Z,96143.53
2022-10-05T17:59:02.593Z,96145.13
2022-10-05T18:01:37.606Z,96138.38
2022-10-05T18:04:34.427Z,96149.44
2022-10-05T18:07:16.548Z,96154.28
2022-10-05T18:09:57.975Z,96159.66
2022-10-05T18:12:50.265Z,96160.41
2022-10-05T18:15:48.650Z,96161.22
2022-10-05T18:18:58.213Z,96164.09
2022-10-05T18:21:35.624Z,96169.22
2022-10-05T18:24:46.060Z,96176.97
2022-10-05T18:27:34.304Z,96175.31
2022-10-05T18:30:19.565Z,96178.75
2022-10-05T18:33:19.250Z,96186.25
2022-10-05T18:36:02.110Z,96192.38
2022-10-05T18:38:45.808Z,96190.94
2022-10-05T18:41:25.070Z,96196.59
2022-10-05T18:44:19.102Z,96198.41
2022-10-05T18:46:55.487Z,96200.81
2022-10-05T18:49:41.051Z,96209.41
2022-10-05T18:52:18.553Z,96210.72
2022-10-05T18:54:59.098Z,96211.22
2022-10-05T18:57:45.506Z,96206.34
2022-10-05T19:00:17.656Z,96209.56
2022-10-05T19:02:51.485Z,96218.16
2022-10-05T19:05:47.606Z,96220.00
2022-10-05T19:08:29.142Z,96219.38
2022-10-05T19:11:04.161Z,96217.44
2022-10-05T19:13:43.441Z,96216.34
2022-10-05T19:16:37.276Z,96222.47
2022-10-05T19:19:29.376Z,96218.94
2022-10-05T19:22:06.028Z,96229.41
2022-10-05T19:24:50.339Z,96224.50
2022-10-05T19:27:28.532Z,96231.22
2022-10-05T19:30:21.679Z,96239.53
2022-10-05T19:33:12.437Z,96243.03
2022-10-05T19:35:58.083Z,96237.59
2022-10-05T19:38:33.654Z,96239.97
2022-10-05T19:41:14.329Z,96245.88
2022-10-05T19:44:06.637Z,96247.44
2022-10-05T19:46:55.514Z,96253.31
2022-10-05T19:49:51.122Z,96252.00
2022-10-05T19:52:28.344Z,96258.31
2022-10-05T19:55:06.331Z,96258.19
2022-10-05T19:57:35.545Z,96263.88
2022-10-05T20:00:05.511Z,96261.75
2022-10-05T20:02:38.676Z,96260.44
2022-10-05T20:05:15.253Z,96260.97
2022-10-05T20:07:45.762Z,96260.22
2022-10-05T20:10:29.638Z,96262.91
2022-10-05T20:13:00.748Z,96263.97
2022-10-05T20:16:01.153Z,96260.72
2022-10-05T20:19:05.937Z,96264.19
2022-10-05T20:21:48.763Z,96265.03
2022-10-05T20:24:21.255Z,96279.63
2022-10-05T20:27:16.083Z,96280.19
2022-10-05T20:29:46.837Z,96280.44
2022-10-05T20:32:18.184Z,96284.75
2022-10-05T20:34:49.370Z,96288.00
2022-10-05T20:37:20.067Z,96282.06
2022-10-05T20:39:51.399Z,96291.53
2022-10-05T20:42:22.934Z,96292.41
2022-10-05T20:44:56.729Z,96294.28
2022-10-05T20:47:26.955Z,96301.22
2022-10-05T20:49:56.257Z,96306.69
2022-10-05T20:52:25.348Z,96312.44
2022-10-05T20:54:58.781Z,96310.84
2022-10-05T20:57:28.024Z,96314.84
2022-10-05T20:59:57.181Z,96322.09
2022-10-05T21:02:26.420Z,96320.69
2022-10-05T21:04:55.733Z,96319.31
2022-10-05T21:07:25.680Z,96316.31
2022-10-05T21:09:56.139Z,96332.41
2022-10-05T21:12:25.517Z,96326.53
2022-10-05T21:14:54.771Z,96329.47
2022-10-05T21:17:23.985Z,96342.94
2022-10-05T21:19:53.316Z,96333.22
2022-10-05T21:22:22.608Z,96339.25
2022-10-05T21:24:52.182Z,96338.06
2022-10-05T21:27:22.685Z,96350.97
2022-10-05T21:29:52.120Z,96343.22
2022-10-05T21:32:21.191Z,96344.34
2022-10-05T21:34:50.295Z,96341.28
2022-10-05T21:37:19.806Z,96355.66
2022-10-05T21:39:48.916Z,96353.09
2022-10-05T21:42:17.989Z,96359.53
2022-10-05T21:44:48.435Z,96358.97
2022-10-05T21:47:17.528Z,96362.69
2022-10-05T21:49:46.652Z,96361.31
2022-10-05T21:52:15.813Z,96360.94
2022-10-05T21:54:44.940Z,96362.25
2022-10-05T21:57:14.644Z,96365.41
2022-10-05T21:59:44.258Z,96368.03
2022-10-05T22:02:14.743Z,96372.16
2022-10-05T22:04:43.851Z,96372.72
2022-10-05T22:07:18.992Z,96374.03
2022-10-05T22:09:48.981Z,96371.03
2022-10-05T22:12:20.408Z,96366.41
2022-10-05T22:14:49.611Z,96375.25
2022-10-05T22:17:24.755Z,96380.88
2022-10-05T22:19:55.348Z,96386.50
2022-10-05T22:22:24.857Z,96383.81
2022-10-05T22:24:55.051Z,96381.25
2022-10-05T22:27:26.107Z,96384.38
2022-10-05T22:29:56.477Z,96386.50
2022-10-05T22:32:26.975Z,96384.50
2022-10-05T22:34:56.047Z,96392.41
2022-10-05T22:37:25.273Z,96393.25
2022-10-05T22:39:55.704Z,96392.25
2022-10-05T22:42:24.870Z,96394.38
2022-10-05T22:44:54.032Z,96403.22
2022-10-05T22:47:23.087Z,96402.97
2022-10-05T22:49:53.535Z,96400.38
2022-10-05T22:52:22.698Z,96405.31
2022-10-05T22:54:51.787Z,96409.28
2022-10-05T22:57:21.072Z,96412.78
2022-10-05T22:59:50.223Z,96408.53
2022-10-05T23:02:19.896Z,96417.88
2022-10-05T23:04:49.024Z,96410.59
2022-10-05T23:07:19.516Z,96419.56
2022-10-05T23:09:48.610Z,96416.41
2022-10-05T23:12:17.748Z,96425.06
2022-10-05T23:14:46.804Z,96427.19
2022-10-05T23:17:20.911Z,96428.25
2022-10-05T23:19:49.994Z,96433.41
2022-10-05T23:22:21.434Z,96436.31
2022-10-05T23:24:50.558Z,96446.03
2022-10-05T23:27:19.759Z,96441.19
2022-10-05T23:29:48.857Z,96435.34
2022-10-05T23:32:17.964Z,96450.97
2022-10-05T23:34:47.069Z,96451.47
2022-10-05T23:37:17.668Z,96448.94
2022-10-05T23:39:48.128Z,96464.25
2022-10-05T23:42:17.303Z,96451.53
2022-10-05T23:44:46.413Z,96461.44
2022-10-05T23:47:15.495Z,96461.81
2022-10-05T23:49:44.591Z,96467.69
2022-10-05T23:52:13.662Z,96468.88
2022-10-05T23:54:42.747Z,96473.03
2022-10-05T23:57:16.898Z,96472.09
2022-10-05T23:59:46.238Z,96474.06
