createdAt,value
2018-11-01T00:00:34.963Z,0.00
2018-11-01T00:01:34.913Z,0.00
2018-11-01T00:03:27.760Z,0.00
2018-11-01T00:04:27.701Z,0.00
2018-11-01T00:06:20.991Z,0.00
2018-11-01T00:07:20.952Z,0.00
2018-11-01T00:09:13.771Z,0.00
2018-11-01T00:10:13.722Z,0.00
2018-11-01T00:12:06.551Z,0.00
2018-11-01T00:13:06.489Z,0.00
2018-11-01T00:14:59.311Z,0.00
2018-11-01T00:15:59.275Z,0.00
2018-11-01T00:17:52.045Z,0.00
2018-11-01T00:18:52.022Z,0.00
2018-11-01T00:20:45.323Z,0.00
2018-11-01T00:21:45.272Z,0.00
2018-11-01T00:23:38.090Z,0.00
2018-11-01T00:24:38.046Z,0.00
2018-11-01T00:26:30.855Z,0.00
2018-11-01T00:27:30.812Z,0.00
2018-11-01T00:29:23.620Z,0.00
2018-11-01T00:30:23.571Z,0.00
2018-11-01T00:32:16.367Z,0.00
2018-11-01T00:33:16.323Z,0.00
2018-11-01T00:35:09.162Z,0.00
2018-11-01T00:36:09.105Z,0.00
2018-11-01T00:38:02.395Z,0.00
2018-11-01T00:39:02.369Z,0.00
2018-11-01T00:40:55.666Z,0.00
2018-11-01T00:41:55.592Z,0.00
2018-11-01T00:43:48.400Z,0.00
2018-11-01T00:44:48.370Z,0.00
2018-11-01T00:46:41.186Z,0.00
2018-11-01T00:47:41.144Z,0.00
2018-11-01T00:49:33.953Z,0.00
2018-11-01T00:50:33.894Z,0.00
2018-11-01T00:52:26.708Z,0.00
2018-11-01T00:53:26.667Z,0.00
2018-11-01T00:55:19.485Z,0.00
2018-11-01T00:56:19.433Z,0.00
2018-11-01T00:58:12.231Z,0.00
2018-11-01T00:59:12.197Z,0.00
2018-11-01T01:01:05.018Z,0.00
2018-11-01T01:02:04.972Z,0.00
2018-11-01T01:03:57.760Z,0.00
2018-11-01T01:04:57.730Z,0.00
2018-11-01T01:06:50.547Z,0.00
2018-11-01T01:07:50.492Z,0.00
2018-11-01T01:09:43.300Z,0.00
2018-11-01T01:10:43.261Z,0.00
2018-11-01T01:12:36.100Z,0.00
2018-11-01T01:13:36.034Z,0.00
2018-11-01T01:15:28.873Z,0.00
2018-11-01T01:16:28.793Z,0.00
2018-11-01T01:18:21.601Z,0.00
2018-11-01T01:19:21.554Z,0.00
2018-11-01T01:21:14.382Z,0.00
2018-11-01T01:22:14.307Z,0.00
2018-11-01T01:24:07.138Z,0.00
2018-11-01T01:25:07.087Z,0.00
2018-11-01T01:26:59.899Z,0.00
2018-11-01T01:27:59.853Z,0.00
2018-11-01T01:29:53.158Z,0.00
2018-11-01T01:30:53.109Z,0.00
2018-11-01T01:32:45.940Z,0.00
2018-11-01T01:33:45.879Z,0.00
2018-11-01T01:35:38.693Z,0.00
2018-11-01T01:36:38.663Z,0.00
2018-11-01T01:38:31.464Z,0.00
2018-11-01T01:39:31.410Z,0.00
2018-11-01T01:41:24.232Z,0.00
2018-11-01T01:42:24.180Z,0.00
2018-11-01T01:44:17.002Z,0.00
2018-11-01T01:45:16.949Z,0.00
2018-11-01T01:47:09.769Z,0.00
2018-11-01T01:48:09.714Z,0.00
2018-11-01T01:50:02.513Z,0.00
2018-11-01T01:51:02.475Z,0.00
2018-11-01T01:52:55.290Z,0.00
2018-11-01T01:53:55.245Z,0.00
2018-11-01T01:55:48.046Z,0.00
2018-11-01T01:58:00.838Z,0.00
2018-11-01T01:59:00.828Z,0.00
2018-11-01T02:00:53.609Z,0.00
2018-11-01T02:01:53.564Z,0.00
2018-11-01T02:03:46.375Z,0.00
2018-11-01T02:04:46.318Z,0.00
2018-11-01T02:06:39.128Z,0.00
2018-11-01T02:07:39.083Z,0.00
2018-11-01T02:09:31.903Z,0.00
2018-11-01T02:10:31.850Z,0.00
2018-11-01T02:12:24.649Z,0.00
2018-11-01T02:13:24.619Z,0.00
2018-11-01T02:15:17.546Z,0.00
2018-11-01T02:16:17.390Z,0.00
2018-11-01T02:18:10.179Z,0.00
2018-11-01T02:19:10.152Z,0.00
2018-11-01T02:21:02.960Z,0.00
2018-11-01T02:22:02.909Z,0.00
2018-11-01T02:23:55.721Z,0.00
2018-11-01T02:24:55.680Z,0.00
2018-11-01T02:26:48.474Z,0.00
2018-11-01T02:27:48.427Z,0.00
2018-11-01T02:29:41.264Z,0.00
2018-11-01T02:30:41.196Z,0.00
2018-11-01T02:32:34.028Z,0.00
2018-11-01T02:33:33.982Z,0.00
2018-11-01T02:35:26.801Z,0.00
2018-11-01T02:36:26.741Z,0.00
2018-11-01T02:38:19.604Z,0.00
2018-11-01T02:39:19.501Z,0.00
2018-11-01T02:41:12.326Z,0.00
2018-11-01T02:42:12.272Z,0.00
2018-11-01T02:44:05.088Z,0.00
2018-11-01T02:45:05.025Z,0.00
2018-11-01T02:46:57.836Z,0.00
2018-11-01T02:47:57.792Z,0.00
2018-11-01T02:49:50.610Z,0.00
2018-11-01T02:50:50.564Z,0.00
2018-11-01T02:52:43.357Z,0.00
2018-11-01T02:53:43.325Z,0.00
2018-11-01T02:55:36.163Z,0.00
2018-11-01T02:56:36.098Z,0.00
2018-11-01T02:58:28.883Z,0.00
2018-11-01T02:59:28.862Z,0.00
2018-11-01T03:01:21.666Z,0.00
2018-11-01T03:02:21.620Z,0.00
2018-11-01T03:04:14.419Z,0.00
2018-11-01T03:05:14.402Z,0.00
2018-11-01T03:07:07.203Z,0.00
2018-11-01T03:08:07.128Z,0.00
2018-11-01T03:09:59.938Z,0.00
2018-11-01T03:10:59.904Z,0.00
2018-11-01T03:12:52.719Z,0.00
2018-11-01T03:13:52.664Z,0.00
2018-11-01T03:15:45.466Z,0.00
2018-11-01T03:16:45.432Z,0.00
2018-11-01T03:18:38.247Z,0.00
2018-11-01T03:19:38.189Z,0.00
2018-11-01T03:21:31.103Z,0.00
2018-11-01T03:22:30.951Z,0.00
2018-11-01T03:24:23.773Z,0.00
2018-11-01T03:25:23.723Z,0.00
2018-11-01T03:27:16.533Z,0.00
2018-11-01T03:28:16.491Z,0.00
2018-11-01T03:30:09.286Z,0.00
2018-11-01T03:31:09.249Z,0.00
2018-11-01T03:33:02.067Z,0.00
2018-11-01T03:34:02.018Z,0.00
2018-11-01T03:35:54.815Z,0.00
2018-11-01T03:36:54.783Z,0.00
2018-11-01T03:38:47.683Z,0.00
2018-11-01T03:39:47.538Z,0.00
2018-11-01T03:41:40.343Z,0.00
2018-11-01T03:42:40.304Z,0.00
2018-11-01T03:44:33.111Z,0.00
2018-11-01T03:45:33.147Z,0.00
2018-11-01T03:47:25.869Z,0.00
2018-11-01T03:48:25.827Z,0.00
2018-11-01T03:50:18.632Z,0.00
2018-11-01T03:51:18.582Z,0.00
2018-11-01T03:53:11.402Z,0.00
2018-11-01T03:54:11.354Z,0.00
2018-11-01T03:56:04.143Z,0.00
2018-11-01T03:57:04.109Z,0.00
2018-11-01T03:58:56.918Z,0.00
2018-11-01T03:59:56.863Z,0.00
2018-11-01T04:01:49.687Z,0.00
2018-11-01T04:02:49.641Z,0.00
2018-11-01T04:04:42.444Z,0.00
2018-11-01T04:05:42.398Z,0.00
2018-11-01T04:07:35.218Z,0.00
2018-11-01T04:08:35.177Z,0.00
2018-11-01T04:10:27.988Z,0.00
2018-11-01T04:11:27.917Z,0.00
2018-11-01T04:13:20.797Z,0.00
2018-11-01T04:14:20.693Z,0.00
2018-11-01T04:16:13.502Z,0.00
2018-11-01T04:17:13.464Z,0.00
2018-11-01T04:19:06.289Z,0.00
2018-11-01T04:20:06.225Z,0.00
2018-11-01T04:21:59.038Z,0.00
2018-11-01T04:22:58.998Z,0.00
2018-11-01T04:24:51.807Z,0.00
2018-11-01T04:25:51.761Z,0.00
2018-11-01T04:27:44.575Z,0.00
2018-11-01T04:28:44.584Z,0.00
2018-11-01T04:30:37.333Z,0.00
2018-11-01T04:31:37.279Z,0.00
2018-11-01T04:33:30.085Z,0.00
2018-11-01T04:34:30.031Z,0.00
2018-11-01T04:36:22.893Z,0.00
2018-11-01T04:37:22.799Z,0.00
2018-11-01T04:39:15.596Z,0.00
2018-11-01T04:40:15.560Z,0.00
2018-11-01T04:42:08.382Z,0.00
2018-11-01T04:43:08.348Z,0.00
2018-11-01T04:45:01.203Z,0.00
2018-11-01T04:46:01.096Z,0.00
2018-11-01T04:47:53.956Z,0.00
2018-11-01T04:48:53.862Z,0.00
2018-11-01T04:50:46.661Z,0.00
2018-11-01T04:51:46.616Z,0.00
2018-11-01T04:53:39.409Z,0.00
2018-11-01T04:54:39.385Z,0.00
2018-11-01T04:56:32.202Z,0.00
2018-11-01T04:57:32.132Z,0.00
2018-11-01T04:59:24.932Z,0.00
2018-11-01T05:00:24.887Z,0.00
2018-11-01T05:02:17.708Z,0.00
2018-11-01T05:03:17.661Z,0.00
2018-11-01T05:05:10.587Z,0.00
2018-11-01T05:06:10.425Z,0.00
2018-11-01T05:08:03.227Z,0.00
2018-11-01T05:09:03.184Z,0.00
2018-11-01T05:10:55.995Z,0.00
2018-11-01T05:11:55.943Z,0.00
2018-11-01T05:13:48.751Z,0.00
2018-11-01T05:14:48.713Z,0.00
2018-11-01T05:16:41.513Z,0.00
2018-11-01T05:17:41.462Z,0.00
2018-11-01T05:19:34.262Z,0.00
2018-11-01T05:20:34.230Z,0.00
2018-11-01T05:22:27.030Z,0.00
2018-11-01T05:23:26.978Z,0.00
2018-11-01T05:25:19.771Z,0.00
2018-11-01T05:26:19.737Z,0.00
2018-11-01T05:28:12.557Z,0.00
2018-11-01T05:29:12.526Z,0.00
2018-11-01T05:31:05.319Z,0.00
2018-11-01T05:32:05.272Z,0.00
2018-11-01T05:33:58.077Z,0.00
2018-11-01T05:34:58.034Z,0.00
2018-11-01T05:36:50.834Z,0.00
2018-11-01T05:37:50.852Z,0.00
2018-11-01T05:39:43.604Z,0.00
2018-11-01T05:40:43.543Z,0.00
2018-11-01T05:42:36.352Z,0.00
2018-11-01T05:43:36.313Z,0.00
2018-11-01T05:45:29.102Z,0.00
2018-11-01T05:46:29.068Z,0.00
2018-11-01T05:48:21.876Z,0.00
2018-11-01T05:49:21.834Z,0.00
2018-11-01T05:51:14.622Z,0.00
2018-11-01T05:52:14.575Z,0.00
2018-11-01T05:54:07.398Z,0.00
2018-11-01T05:55:07.334Z,0.00
2018-11-01T05:57:00.137Z,0.00
2018-11-01T05:58:00.095Z,0.00
2018-11-01T05:59:52.966Z,4.00
2018-11-01T06:00:52.855Z,4.00
2018-11-01T06:02:45.648Z,0.00
2018-11-01T06:03:45.619Z,4.00
2018-11-01T06:05:38.546Z,4.00
2018-11-01T06:06:38.419Z,4.00
2018-11-01T06:08:31.207Z,4.00
2018-11-01T06:09:31.174Z,8.00
2018-11-01T06:11:23.975Z,8.00
2018-11-01T06:12:23.974Z,12.00
2018-11-01T06:14:16.738Z,12.00
2018-11-01T06:15:16.678Z,12.00
2018-11-01T06:17:09.498Z,16.00
2018-11-01T06:18:09.446Z,12.00
2018-11-01T06:20:02.274Z,16.00
2018-11-01T06:21:02.215Z,16.00
2018-11-01T06:22:54.999Z,24.00
2018-11-01T06:23:54.965Z,24.00
2018-11-01T06:25:47.775Z,24.00
2018-11-01T06:26:47.783Z,28.00
2018-11-01T06:28:40.520Z,36.00
2018-11-01T06:29:40.489Z,44.00
2018-11-01T06:31:33.315Z,52.00
2018-11-01T06:32:33.247Z,56.00
2018-11-01T06:34:26.045Z,68.00
2018-11-01T06:35:26.015Z,76.00
2018-11-01T06:37:18.834Z,84.00
2018-11-01T06:38:18.774Z,84.00
2018-11-01T06:40:11.575Z,88.00
2018-11-01T06:41:11.525Z,88.00
2018-11-01T06:43:04.335Z,92.00
2018-11-01T06:44:04.276Z,92.00
2018-11-01T06:45:57.111Z,100.00
2018-11-01T06:46:57.050Z,104.00
2018-11-01T06:48:49.846Z,104.00
2018-11-01T06:49:49.804Z,108.00
2018-11-01T06:51:42.630Z,116.00
2018-11-01T06:52:42.552Z,116.00
2018-11-01T06:54:35.400Z,124.00
2018-11-01T06:55:35.329Z,132.00
2018-11-01T06:57:28.136Z,136.00
2018-11-01T06:58:28.176Z,144.00
2018-11-01T07:00:20.946Z,156.00
2018-11-01T07:01:20.868Z,160.00
2018-11-01T07:03:13.666Z,184.00
2018-11-01T07:04:13.611Z,192.00
2018-11-01T07:06:06.432Z,216.00
2018-11-01T07:07:06.372Z,228.00
2018-11-01T07:08:59.185Z,252.00
2018-11-01T07:09:59.126Z,260.00
2018-11-01T07:11:51.946Z,276.00
2018-11-01T07:12:51.892Z,292.00
2018-11-01T07:14:44.697Z,316.00
2018-11-01T07:15:44.661Z,332.00
2018-11-01T07:17:37.719Z,360.00
2018-11-01T07:18:37.427Z,372.00
2018-11-01T07:20:30.226Z,404.00
2018-11-01T07:21:30.187Z,420.00
2018-11-01T07:23:23.012Z,452.00
2018-11-01T07:24:22.938Z,464.00
2018-11-01T07:26:15.921Z,488.00
2018-11-01T07:27:15.702Z,496.00
2018-11-01T07:29:08.547Z,520.00
2018-11-01T07:30:08.474Z,528.00
2018-11-01T07:32:01.317Z,532.00
2018-11-01T07:33:01.258Z,536.00
2018-11-01T07:34:54.012Z,548.00
2018-11-01T07:35:53.986Z,556.00
2018-11-01T07:37:46.798Z,568.00
2018-11-01T07:38:46.748Z,576.00
2018-11-01T07:40:39.550Z,592.00
2018-11-01T07:41:39.503Z,596.00
2018-11-01T07:43:32.318Z,608.00
2018-11-01T07:44:32.264Z,620.00
2018-11-01T07:46:25.080Z,644.00
2018-11-01T07:47:25.048Z,656.00
2018-11-01T07:49:17.857Z,664.00
2018-11-01T07:50:17.809Z,668.00
2018-11-01T07:52:10.599Z,664.00
2018-11-01T07:53:10.580Z,660.00
2018-11-01T07:55:03.362Z,652.00
2018-11-01T07:56:03.319Z,644.00
2018-11-01T07:57:56.129Z,644.00
2018-11-01T07:58:56.083Z,640.00
2018-11-01T08:00:48.887Z,648.00
2018-11-01T08:01:48.845Z,660.00
2018-11-01T08:03:41.688Z,680.00
2018-11-01T08:04:41.609Z,692.00
2018-11-01T08:06:34.420Z,708.00
2018-11-01T08:07:34.375Z,712.00
2018-11-01T08:09:27.210Z,736.00
2018-11-01T08:10:27.163Z,744.00
2018-11-01T08:12:19.969Z,768.00
2018-11-01T08:13:19.926Z,784.00
2018-11-01T08:15:12.736Z,804.00
2018-11-01T08:16:12.671Z,808.00
2018-11-01T08:18:05.511Z,808.00
2018-11-01T08:19:05.466Z,796.00
2018-11-01T08:20:58.520Z,768.00
2018-11-01T08:21:58.233Z,752.00
2018-11-01T08:23:51.028Z,728.00
2018-11-01T08:24:50.996Z,720.00
2018-11-01T08:26:43.819Z,720.00
2018-11-01T08:27:43.800Z,732.00
2018-11-01T08:29:36.569Z,752.00
2018-11-01T08:30:36.518Z,760.00
2018-11-01T08:32:29.321Z,784.00
2018-11-01T08:33:29.295Z,796.00
2018-11-01T08:35:22.109Z,816.00
2018-11-01T08:36:22.054Z,828.00
2018-11-01T08:38:14.864Z,840.00
2018-11-01T08:39:14.830Z,848.00
2018-11-01T08:41:07.624Z,880.00
2018-11-01T08:42:07.575Z,900.00
2018-11-01T08:44:00.370Z,960.00
2018-11-01T08:45:00.331Z,988.00
2018-11-01T08:46:53.289Z,1024.00
2018-11-01T08:47:53.100Z,1032.00
2018-11-01T08:49:45.899Z,1028.00
2018-11-01T08:50:45.862Z,1016.00
2018-11-01T08:52:38.679Z,988.00
2018-11-01T08:53:38.631Z,972.00
2018-11-01T08:55:31.467Z,952.00
2018-11-01T08:56:31.384Z,956.00
2018-11-01T08:58:24.210Z,972.00
2018-11-01T08:59:24.157Z,972.00
2018-11-01T09:01:16.992Z,964.00
2018-11-01T09:02:16.935Z,964.00
2018-11-01T09:04:09.776Z,960.00
2018-11-01T09:05:09.720Z,960.00
2018-11-01T09:07:02.515Z,952.00
2018-11-01T09:08:02.501Z,960.00
2018-11-01T09:09:55.270Z,976.00
2018-11-01T09:10:55.237Z,988.00
2018-11-01T09:12:48.144Z,1000.00
2018-11-01T09:13:48.013Z,996.00
2018-11-01T09:15:40.811Z,968.00
2018-11-01T09:16:40.777Z,944.00
2018-11-01T09:18:33.589Z,896.00
2018-11-01T09:19:33.535Z,872.00
2018-11-01T09:21:26.351Z,828.00
2018-11-01T09:22:26.302Z,808.00
2018-11-01T09:24:19.118Z,784.00
2018-11-01T09:25:19.073Z,780.00
2018-11-01T09:27:11.893Z,796.00
2018-11-01T09:28:11.846Z,812.00
2018-11-01T09:30:04.643Z,840.00
2018-11-01T09:31:04.607Z,848.00
2018-11-01T09:32:57.461Z,868.00
2018-11-01T09:33:57.384Z,884.00
2018-11-01T09:35:50.340Z,904.00
2018-11-01T09:36:50.141Z,908.00
2018-11-01T09:38:42.966Z,904.00
2018-11-01T09:39:42.916Z,908.00
2018-11-01T09:41:35.723Z,912.00
2018-11-01T09:42:35.676Z,912.00
2018-11-01T09:44:28.482Z,912.00
2018-11-01T09:45:28.439Z,920.00
2018-11-01T09:47:21.641Z,936.00
2018-11-01T09:48:21.196Z,940.00
2018-11-01T09:50:14.032Z,948.00
2018-11-01T09:51:13.974Z,948.00
2018-11-01T09:53:06.770Z,956.00
2018-11-01T09:54:06.744Z,968.00
2018-11-01T09:55:59.564Z,1004.00
2018-11-01T09:56:59.531Z,1036.00
2018-11-01T09:58:52.313Z,1076.00
2018-11-01T09:59:52.283Z,1088.00
2018-11-01T10:01:45.059Z,1092.00
2018-11-01T10:02:45.023Z,1084.00
2018-11-01T10:04:38.839Z,1080.00
2018-11-01T10:05:38.793Z,1080.00
2018-11-01T10:07:31.595Z,1092.00
2018-11-01T10:08:31.553Z,1104.00
2018-11-01T10:10:24.388Z,1124.00
2018-11-01T10:11:24.315Z,1124.00
2018-11-01T10:13:17.133Z,1120.00
2018-11-01T10:14:17.073Z,1120.00
2018-11-01T10:16:09.974Z,1124.00
2018-11-01T10:17:10.126Z,1128.00
2018-11-01T10:19:02.662Z,1128.00
2018-11-01T10:20:02.621Z,1132.00
2018-11-01T10:21:55.518Z,1128.00
2018-11-01T10:22:55.410Z,1132.00
2018-11-01T10:24:48.215Z,1144.00
2018-11-01T10:25:48.145Z,1148.00
2018-11-01T10:27:41.092Z,1160.00
2018-11-01T10:28:40.910Z,1164.00
2018-11-01T10:30:33.761Z,1180.00
2018-11-01T10:31:33.690Z,1196.00
2018-11-01T10:33:26.484Z,1240.00
2018-11-01T10:34:26.455Z,1260.00
2018-11-01T10:36:19.284Z,1312.00
2018-11-01T10:37:19.233Z,1344.00
2018-11-01T10:39:12.027Z,1388.00
2018-11-01T10:40:11.980Z,1412.00
2018-11-01T10:42:04.801Z,1440.00
2018-11-01T10:43:04.749Z,1452.00
2018-11-01T10:44:57.580Z,1488.00
2018-11-01T10:45:57.520Z,1520.00
2018-11-01T10:47:50.406Z,1596.00
2018-11-01T10:48:50.281Z,1632.00
2018-11-01T10:50:43.105Z,1692.00
2018-11-01T10:51:43.065Z,1704.00
2018-11-01T10:53:35.900Z,1696.00
2018-11-01T10:54:35.814Z,1688.00
2018-11-01T10:56:28.615Z,1664.00
2018-11-01T10:57:28.590Z,1644.00
2018-11-01T10:59:21.415Z,1616.00
2018-11-01T11:00:21.477Z,1600.00
2018-11-01T11:02:14.176Z,1576.00
2018-11-01T11:03:14.133Z,1564.00
2018-11-01T11:05:06.937Z,1560.00
2018-11-01T11:06:06.877Z,1552.00
2018-11-01T11:07:59.681Z,1512.00
2018-11-01T11:08:59.650Z,1480.00
2018-11-01T11:10:52.463Z,1400.00
2018-11-01T11:11:52.453Z,1356.00
2018-11-01T11:13:45.231Z,1264.00
2018-11-01T11:14:45.179Z,1224.00
2018-11-01T11:16:38.011Z,1156.00
2018-11-01T11:17:37.951Z,1128.00
2018-11-01T11:19:31.743Z,1088.00
2018-11-01T11:20:31.904Z,1072.00
2018-11-01T11:22:24.530Z,1064.00
2018-11-01T11:23:24.474Z,1064.00
2018-11-01T11:25:17.277Z,1056.00
2018-11-01T11:26:17.235Z,1052.00
2018-11-01T11:28:10.083Z,1044.00
2018-11-01T11:29:10.013Z,1028.00
2018-11-01T11:31:02.836Z,1000.00
2018-11-01T11:32:02.789Z,984.00
2018-11-01T11:33:55.593Z,960.00
2018-11-01T11:34:55.553Z,952.00
2018-11-01T11:36:48.388Z,944.00
2018-11-01T11:37:48.318Z,948.00
2018-11-01T11:39:41.201Z,968.00
2018-11-01T11:40:41.089Z,976.00
2018-11-01T11:42:34.037Z,1004.00
2018-11-01T11:43:33.859Z,1020.00
2018-11-01T11:45:26.669Z,1032.00
2018-11-01T11:46:26.649Z,1024.00
2018-11-01T11:48:19.464Z,996.00
2018-11-01T11:49:19.413Z,976.00
2018-11-01T11:51:12.273Z,940.00
2018-11-01T11:52:12.189Z,928.00
2018-11-01T11:54:05.002Z,908.00
2018-11-01T11:55:04.949Z,896.00
2018-11-01T11:56:57.793Z,880.00
2018-11-01T11:57:57.702Z,864.00
2018-11-01T11:59:50.510Z,848.00
2018-11-01T12:00:50.487Z,840.00
2018-11-01T12:02:43.300Z,832.00
2018-11-01T12:03:43.247Z,832.00
2018-11-01T12:05:36.132Z,832.00
2018-11-01T12:06:36.023Z,840.00
2018-11-01T12:08:28.820Z,832.00
2018-11-01T12:09:28.772Z,828.00
2018-11-01T12:11:21.575Z,812.00
2018-11-01T12:12:21.535Z,808.00
2018-11-01T12:14:14.447Z,804.00
2018-11-01T12:15:14.315Z,808.00
2018-11-01T12:17:07.116Z,820.00
2018-11-01T12:18:07.091Z,824.00
2018-11-01T12:19:59.893Z,840.00
2018-11-01T12:20:59.845Z,840.00
2018-11-01T12:22:52.653Z,836.00
2018-11-01T12:23:52.614Z,836.00
2018-11-01T12:25:45.440Z,832.00
2018-11-01T12:26:45.380Z,824.00
2018-11-01T12:28:38.340Z,804.00
2018-11-01T12:29:38.148Z,792.00
2018-11-01T12:31:30.950Z,756.00
2018-11-01T12:32:30.910Z,744.00
2018-11-01T12:34:23.729Z,724.00
2018-11-01T12:35:23.741Z,712.00
2018-11-01T12:37:16.485Z,692.00
2018-11-01T12:38:16.455Z,676.00
2018-11-01T12:40:09.286Z,664.00
2018-11-01T12:41:09.220Z,660.00
2018-11-01T12:43:02.035Z,656.00
2018-11-01T12:44:01.978Z,660.00
2018-11-01T12:45:54.829Z,656.00
2018-11-01T12:46:54.789Z,652.00
2018-11-01T12:48:47.582Z,644.00
2018-11-01T12:49:47.614Z,640.00
2018-11-01T12:51:40.364Z,628.00
2018-11-01T12:52:40.328Z,616.00
2018-11-01T12:54:33.120Z,588.00
2018-11-01T12:55:33.076Z,576.00
2018-11-01T12:57:25.899Z,540.00
2018-11-01T12:58:25.845Z,532.00
2018-11-01T13:00:18.662Z,512.00
2018-11-01T13:01:18.616Z,504.00
2018-11-01T13:03:12.442Z,476.00
2018-11-01T13:04:12.379Z,468.00
2018-11-01T13:06:05.203Z,480.00
2018-11-01T13:07:05.140Z,492.00
2018-11-01T13:08:57.961Z,516.00
2018-11-01T13:09:57.941Z,528.00
2018-11-01T13:11:50.742Z,548.00
2018-11-01T13:12:50.696Z,552.00
2018-11-01T13:14:43.512Z,552.00
2018-11-01T13:15:43.456Z,552.00
2018-11-01T13:17:36.290Z,548.00
2018-11-01T13:18:36.237Z,548.00
2018-11-01T13:20:29.046Z,540.00
2018-11-01T13:21:29.005Z,536.00
2018-11-01T13:23:21.826Z,548.00
2018-11-01T13:24:21.772Z,564.00
2018-11-01T13:26:15.072Z,592.00
2018-11-01T13:27:15.051Z,600.00
2018-11-01T13:29:07.860Z,608.00
2018-11-01T13:30:07.821Z,612.00
2018-11-01T13:32:01.121Z,608.00
2018-11-01T13:33:01.066Z,604.00
2018-11-01T13:34:54.546Z,580.00
2018-11-01T13:35:54.337Z,576.00
2018-11-01T13:37:47.640Z,548.00
2018-11-01T13:38:47.591Z,532.00
2018-11-01T13:40:40.806Z,516.00
2018-11-01T13:41:40.428Z,504.00
2018-11-01T13:43:33.186Z,492.00
2018-11-01T13:44:33.126Z,488.00
2018-11-01T13:46:25.969Z,484.00
2018-11-01T13:47:25.971Z,476.00
2018-11-01T13:49:18.761Z,452.00
2018-11-01T13:50:18.712Z,444.00
2018-11-01T13:52:11.508Z,416.00
2018-11-01T13:53:11.466Z,396.00
2018-11-01T13:55:04.296Z,380.00
2018-11-01T13:56:04.236Z,376.00
2018-11-01T13:57:57.052Z,372.00
2018-11-01T13:58:57.002Z,364.00
2018-11-01T14:00:49.814Z,340.00
2018-11-01T14:01:49.869Z,344.00
2018-11-01T14:03:42.595Z,368.00
2018-11-01T14:04:42.526Z,380.00
2018-11-01T14:06:35.368Z,360.00
2018-11-01T14:07:35.319Z,328.00
2018-11-01T14:09:28.128Z,284.00
2018-11-01T14:10:28.075Z,264.00
2018-11-01T14:12:20.885Z,252.00
2018-11-01T14:13:20.929Z,252.00
2018-11-01T14:15:14.022Z,236.00
2018-11-01T14:16:13.610Z,224.00
2018-11-01T14:18:06.423Z,216.00
2018-11-01T14:19:06.386Z,204.00
2018-11-01T14:20:59.214Z,192.00
2018-11-01T14:21:59.153Z,180.00
2018-11-01T14:23:51.950Z,176.00
2018-11-01T14:24:51.914Z,180.00
2018-11-01T14:26:44.735Z,188.00
2018-11-01T14:27:44.671Z,188.00
2018-11-01T14:29:37.511Z,188.00
2018-11-01T14:30:37.448Z,180.00
2018-11-01T14:32:30.265Z,180.00
2018-11-01T14:33:30.216Z,180.00
2018-11-01T14:35:23.056Z,192.00
2018-11-01T14:36:23.007Z,200.00
2018-11-01T14:38:15.799Z,208.00
2018-11-01T14:39:15.757Z,212.00
2018-11-01T14:41:08.576Z,220.00
2018-11-01T14:42:08.531Z,220.00
2018-11-01T14:44:01.341Z,236.00
2018-11-01T14:45:01.311Z,252.00
2018-11-01T14:46:54.121Z,272.00
2018-11-01T14:47:54.066Z,280.00
2018-11-01T14:49:46.871Z,296.00
2018-11-01T14:50:46.856Z,304.00
2018-11-01T14:52:40.483Z,312.00
2018-11-01T14:53:40.007Z,312.00
2018-11-01T14:55:33.150Z,316.00
2018-11-01T14:56:33.798Z,316.00
2018-11-01T14:58:26.486Z,312.00
2018-11-01T14:59:26.720Z,308.00
2018-11-01T15:01:17.951Z,300.00
2018-11-01T15:02:17.897Z,296.00
2018-11-01T15:04:10.766Z,284.00
2018-11-01T15:05:10.673Z,276.00
2018-11-01T15:07:03.483Z,264.00
2018-11-01T15:08:03.440Z,256.00
2018-11-01T15:09:56.238Z,240.00
2018-11-01T15:10:56.198Z,236.00
2018-11-01T15:12:49.022Z,216.00
2018-11-01T15:13:48.962Z,204.00
2018-11-01T15:15:41.763Z,200.00
2018-11-01T15:16:41.721Z,196.00
2018-11-01T15:18:34.589Z,180.00
2018-11-01T15:19:34.529Z,168.00
2018-11-01T15:21:27.343Z,168.00
2018-11-01T15:22:27.261Z,164.00
2018-11-01T15:24:20.055Z,148.00
2018-11-01T15:25:20.034Z,132.00
2018-11-01T15:27:12.853Z,104.00
2018-11-01T15:28:12.794Z,100.00
2018-11-01T15:30:05.618Z,84.00
2018-11-01T15:31:05.552Z,76.00
2018-11-01T15:32:58.370Z,64.00
2018-11-01T15:33:58.379Z,60.00
2018-11-01T15:35:51.112Z,68.00
2018-11-01T15:36:51.083Z,68.00
2018-11-01T15:38:43.905Z,60.00
2018-11-01T15:39:43.900Z,52.00
2018-11-01T15:41:36.660Z,52.00
2018-11-01T15:42:36.619Z,48.00
2018-11-01T15:44:29.440Z,52.00
2018-11-01T15:45:29.398Z,52.00
2018-11-01T15:47:22.178Z,60.00
2018-11-01T15:48:22.199Z,60.00
2018-11-01T15:50:14.986Z,68.00
2018-11-01T15:51:14.924Z,68.00
2018-11-01T15:53:07.743Z,68.00
2018-11-01T15:54:07.684Z,68.00
2018-11-01T15:56:00.499Z,68.00
2018-11-01T15:57:00.464Z,68.00
2018-11-01T15:58:53.275Z,56.00
2018-11-01T15:59:53.223Z,44.00
2018-11-01T16:01:46.020Z,28.00
2018-11-01T16:02:46.062Z,20.00
2018-11-01T16:04:38.813Z,16.00
2018-11-01T16:05:38.760Z,12.00
2018-11-01T16:07:31.545Z,12.00
2018-11-01T16:08:31.510Z,8.00
2018-11-01T16:10:24.338Z,4.00
2018-11-01T16:11:24.279Z,8.00
2018-11-01T16:13:17.099Z,4.00
2018-11-01T16:14:17.051Z,4.00
2018-11-01T16:16:09.873Z,4.00
2018-11-01T16:17:09.824Z,4.00
2018-11-01T16:19:02.874Z,0.00
2018-11-01T16:20:03.013Z,0.00
2018-11-01T16:21:56.128Z,4.00
2018-11-01T16:22:56.095Z,4.00
2018-11-01T16:24:48.931Z,4.00
2018-11-01T16:25:48.878Z,0.00
2018-11-01T16:27:41.664Z,0.00
2018-11-01T16:28:41.620Z,0.00
2018-11-01T16:30:34.940Z,0.00
2018-11-01T16:31:34.882Z,0.00
2018-11-01T16:33:27.693Z,0.00
2018-11-01T16:34:27.652Z,0.00
2018-11-01T16:36:20.547Z,0.00
2018-11-01T16:37:20.562Z,0.00
2018-11-01T16:39:13.230Z,0.00
2018-11-01T16:40:13.206Z,0.00
2018-11-01T16:42:06.107Z,0.00
2018-11-01T16:43:05.969Z,0.00
2018-11-01T16:44:58.801Z,0.00
2018-11-01T16:45:58.742Z,0.00
2018-11-01T16:47:51.565Z,0.00
2018-11-01T16:48:51.510Z,0.00
2018-11-01T16:50:44.325Z,0.00
2018-11-01T16:51:44.272Z,0.00
2018-11-01T16:53:37.079Z,0.00
2018-11-01T16:54:37.038Z,0.00
2018-11-01T16:56:29.882Z,0.00
2018-11-01T16:57:29.806Z,0.00
2018-11-01T16:59:23.106Z,0.00
2018-11-01T17:00:23.136Z,0.00
2018-11-01T17:02:15.896Z,0.00
2018-11-01T17:03:15.847Z,0.00
2018-11-01T17:05:08.648Z,0.00
2018-11-01T17:06:08.628Z,0.00
2018-11-01T17:08:01.444Z,0.00
2018-11-01T17:09:01.379Z,0.00
2018-11-01T17:10:54.183Z,0.00
2018-11-01T17:11:54.139Z,0.00
2018-11-01T17:13:46.962Z,0.00
2018-11-01T17:14:46.907Z,0.00
2018-11-01T17:16:39.754Z,0.00
2018-11-01T17:17:39.678Z,0.00
2018-11-01T17:19:32.546Z,0.00
2018-11-01T17:20:32.444Z,0.00
2018-11-01T17:22:25.251Z,0.00
2018-11-01T17:23:25.197Z,0.00
2018-11-01T17:25:18.038Z,0.00
2018-11-01T17:26:17.976Z,0.00
2018-11-01T17:28:10.793Z,0.00
2018-11-01T17:29:10.734Z,0.00
2018-11-01T17:31:03.540Z,0.00
2018-11-01T17:32:03.510Z,0.00
2018-11-01T17:33:56.345Z,0.00
2018-11-01T17:34:56.268Z,0.00
2018-11-01T17:36:49.092Z,0.00
2018-11-01T17:37:49.024Z,0.00
2018-11-01T17:39:41.860Z,0.00
2018-11-01T17:40:41.803Z,0.00
2018-11-01T17:42:34.604Z,0.00
2018-11-01T17:43:34.585Z,0.00
2018-11-01T17:45:27.391Z,0.00
2018-11-01T17:46:27.373Z,0.00
2018-11-01T17:48:20.164Z,0.00
2018-11-01T17:49:20.138Z,0.00
2018-11-01T17:51:12.952Z,0.00
2018-11-01T17:52:12.873Z,0.00
2018-11-01T17:54:05.706Z,0.00
2018-11-01T17:55:05.648Z,0.00
2018-11-01T17:56:58.447Z,0.00
2018-11-01T17:57:58.409Z,0.00
2018-11-01T17:59:51.217Z,0.00
2018-11-01T18:00:51.162Z,0.00
2018-11-01T18:02:44.043Z,0.00
2018-11-01T18:03:43.924Z,0.00
2018-11-01T18:05:36.759Z,0.00
2018-11-01T18:06:36.699Z,0.00
2018-11-01T18:08:29.593Z,0.00
2018-11-01T18:09:29.464Z,0.00
2018-11-01T18:11:22.264Z,0.00
2018-11-01T18:12:22.210Z,0.00
2018-11-01T18:14:15.040Z,0.00
2018-11-01T18:15:14.989Z,0.00
2018-11-01T18:17:07.808Z,0.00
2018-11-01T18:18:07.750Z,0.00
2018-11-01T18:20:00.570Z,0.00
2018-11-01T18:21:00.509Z,0.00
2018-11-01T18:22:53.316Z,0.00
2018-11-01T18:23:53.269Z,0.00
2018-11-01T18:25:46.169Z,0.00
2018-11-01T18:26:46.034Z,0.00
2018-11-01T18:28:38.852Z,0.00
2018-11-01T18:29:38.805Z,0.00