createdAt,value
2019-01-29T01:36:03.105Z,0.00
2019-01-29T01:37:04.144Z,0.00
2019-01-29T01:38:04.089Z,0.00
2019-01-29T01:39:04.098Z,0.00
2019-01-29T01:40:04.093Z,0.00
2019-01-29T01:41:04.099Z,0.00
2019-01-29T01:42:04.053Z,0.00
2019-01-29T01:43:04.048Z,0.00
2019-01-29T01:44:04.031Z,0.00
2019-01-29T01:45:04.004Z,0.00
2019-01-29T01:46:03.991Z,0.00
2019-01-29T01:47:04.034Z,0.00
2019-01-29T01:48:03.983Z,0.00
2019-01-29T01:49:03.957Z,0.00
2019-01-29T01:50:03.972Z,0.00
2019-01-29T01:51:03.933Z,0.00
2019-01-29T01:52:03.941Z,0.00
2019-01-29T01:53:03.941Z,0.00
2019-01-29T01:54:03.922Z,0.00
2019-01-29T01:55:03.902Z,0.00
2019-01-29T01:56:03.922Z,0.00
2019-01-29T01:57:03.928Z,0.00
2019-01-29T01:58:03.862Z,0.00
2019-01-29T01:59:03.841Z,0.00
2019-01-29T02:00:03.965Z,0.00
2019-01-29T02:01:03.821Z,0.00
2019-01-29T02:02:03.834Z,0.00
2019-01-29T02:03:03.820Z,0.00
2019-01-29T02:04:03.788Z,0.00
2019-01-29T02:05:03.776Z,0.00
2019-01-29T02:06:03.776Z,0.00
2019-01-29T02:07:03.781Z,0.00
2019-01-29T02:08:03.741Z,0.00
2019-01-29T02:09:03.757Z,0.00
2019-01-29T02:10:03.724Z,0.00
2019-01-29T02:11:03.722Z,0.00
2019-01-29T02:12:03.730Z,0.00
2019-01-29T02:13:03.712Z,0.00
2019-01-29T02:14:03.687Z,0.00
2019-01-29T02:15:03.669Z,0.00
2019-01-29T02:16:03.686Z,0.00
2019-01-29T02:17:03.674Z,0.00
2019-01-29T02:18:03.648Z,0.00
2019-01-29T02:19:03.704Z,0.00
2019-01-29T02:20:03.634Z,0.00
2019-01-29T02:21:03.616Z,0.00
2019-01-29T02:22:03.610Z,0.00
2019-01-29T02:23:08.088Z,0.00
2019-01-29T02:24:03.585Z,0.00
2019-01-29T02:25:03.564Z,0.00
2019-01-29T02:26:03.588Z,0.00
2019-01-29T02:27:03.559Z,0.00
2019-01-29T02:28:03.559Z,0.00
2019-01-29T02:29:03.531Z,0.00
2019-01-29T02:30:03.540Z,0.00
2019-01-29T02:31:03.510Z,0.00
2019-01-29T02:32:03.535Z,0.00
2019-01-29T02:33:03.487Z,0.00
2019-01-29T02:34:03.465Z,0.00
2019-01-29T02:35:03.483Z,0.00
2019-01-29T02:36:03.457Z,0.00
2019-01-29T02:37:03.467Z,0.00
2019-01-29T02:38:03.445Z,0.00
2019-01-29T02:39:03.461Z,0.00
2019-01-29T02:40:03.417Z,0.00
2019-01-29T02:41:03.408Z,0.00
2019-01-29T02:42:03.419Z,0.00
2019-01-29T02:43:03.418Z,0.00
2019-01-29T02:44:03.374Z,0.00
2019-01-29T02:45:03.363Z,0.00
2019-01-29T02:46:03.349Z,0.00
2019-01-29T02:47:03.358Z,0.00
2019-01-29T02:48:03.346Z,0.00
2019-01-29T02:49:03.326Z,0.00
2019-01-29T02:50:03.319Z,0.00
2019-01-29T02:51:03.335Z,0.00
2019-01-29T02:52:03.303Z,0.00
2019-01-29T02:53:03.309Z,0.00
2019-01-29T02:54:03.256Z,0.00
2019-01-29T02:55:03.252Z,0.00
2019-01-29T02:56:03.235Z,0.00
2019-01-29T02:57:03.259Z,0.00
2019-01-29T02:58:03.233Z,0.00
2019-01-29T02:59:03.216Z,0.00
2019-01-29T03:00:03.332Z,0.00
2019-01-29T03:01:03.198Z,0.00
2019-01-29T03:02:03.190Z,0.00
2019-01-29T03:03:03.199Z,0.00
2019-01-29T03:04:03.156Z,0.00
2019-01-29T03:05:03.146Z,0.00
2019-01-29T03:06:03.163Z,0.00
2019-01-29T03:07:03.156Z,0.00
2019-01-29T03:08:03.115Z,0.00
2019-01-29T03:09:03.140Z,0.00
2019-01-29T03:10:03.116Z,0.00
2019-01-29T03:11:03.099Z,0.00
2019-01-29T03:12:03.117Z,0.00
2019-01-29T03:13:03.106Z,0.00
2019-01-29T03:14:03.052Z,0.00
2019-01-29T03:15:03.054Z,0.00
2019-01-29T03:16:03.044Z,0.00
2019-01-29T03:17:03.038Z,0.00
2019-01-29T03:18:03.005Z,0.00
2019-01-29T03:19:03.015Z,0.00
2019-01-29T03:20:02.987Z,0.00
2019-01-29T03:21:02.995Z,0.00
2019-01-29T03:22:03.006Z,0.00
2019-01-29T03:23:02.971Z,0.00
2019-01-29T03:24:02.980Z,0.00
2019-01-29T03:25:02.966Z,0.00
2019-01-29T03:26:02.955Z,0.00
2019-01-29T03:27:02.978Z,0.00
2019-01-29T03:28:02.961Z,0.00
2019-01-29T03:29:02.897Z,0.00
2019-01-29T03:30:02.953Z,0.00
2019-01-29T03:31:02.915Z,0.00
2019-01-29T03:32:02.880Z,0.00
2019-01-29T03:33:02.864Z,0.00
2019-01-29T03:34:02.858Z,0.00
2019-01-29T03:35:02.852Z,0.00
2019-01-29T05:01:05.052Z,0.00
2019-01-29T05:02:06.009Z,0.00
2019-01-29T05:03:06.018Z,0.00
2019-01-29T05:04:05.995Z,0.00
2019-01-29T05:05:06.007Z,0.00
2019-01-29T05:06:05.991Z,0.00
2019-01-29T05:07:05.983Z,0.00
2019-01-29T05:08:05.989Z,0.00
2019-01-29T05:09:05.991Z,0.00
2019-01-29T05:10:05.935Z,0.00
2019-01-29T05:11:05.948Z,0.00
2019-01-29T05:12:05.906Z,0.00
2019-01-29T05:13:05.903Z,0.00
2019-01-29T05:14:05.869Z,0.00
2019-01-29T05:15:05.863Z,0.00
2019-01-29T05:16:05.876Z,0.00
2019-01-29T05:17:05.853Z,0.00
2019-01-29T05:18:05.832Z,0.00
2019-01-29T05:19:05.816Z,0.00
2019-01-29T05:20:05.838Z,0.00
2019-01-29T05:21:05.828Z,0.00
2019-01-29T05:22:05.812Z,0.00
2019-01-29T05:23:05.804Z,0.00
2019-01-29T05:24:06.777Z,0.00
2019-01-29T05:25:05.773Z,0.00
2019-01-29T05:26:05.774Z,0.00
2019-01-29T05:27:05.800Z,0.00
2019-01-29T05:28:05.739Z,0.00
2019-01-29T05:29:05.722Z,0.00
2019-01-29T05:30:05.708Z,0.00
2019-01-29T05:31:05.711Z,0.00
2019-01-29T05:32:05.739Z,0.00
2019-01-29T05:33:05.775Z,0.00
2019-01-29T05:34:05.688Z,0.00
2019-01-29T05:35:05.657Z,0.00
2019-01-29T05:36:05.687Z,0.00
2019-01-29T05:37:05.652Z,0.00
2019-01-29T05:38:05.640Z,0.00
2019-01-29T05:39:05.651Z,0.00
2019-01-29T05:40:05.647Z,0.00
2019-01-29T05:41:05.617Z,0.00
2019-01-29T05:42:05.586Z,0.00
2019-01-29T05:43:05.566Z,0.00
2019-01-29T05:44:05.601Z,0.00
2019-01-29T05:45:05.576Z,0.00
2019-01-29T05:46:05.561Z,0.00
2019-01-29T05:47:05.539Z,0.00
2019-01-29T05:48:05.529Z,0.00
2019-01-29T05:49:05.519Z,0.00
2019-01-29T05:50:05.522Z,0.00
2019-01-29T05:51:05.496Z,0.00
2019-01-29T05:52:05.465Z,0.00
2019-01-29T05:53:05.496Z,0.00
2019-01-29T05:54:05.456Z,0.00
2019-01-29T05:55:05.463Z,0.00
2019-01-29T05:56:05.445Z,0.00
2019-01-29T05:57:05.414Z,0.00
2019-01-29T05:58:05.401Z,0.00
2019-01-29T05:59:05.433Z,0.00
2019-01-29T06:00:05.423Z,0.00
2019-01-29T06:01:05.379Z,0.00
2019-01-29T06:02:05.413Z,0.00
2019-01-29T06:03:05.350Z,0.00
2019-01-29T06:04:05.331Z,0.00
2019-01-29T06:05:05.321Z,0.00
2019-01-29T06:06:05.339Z,0.00
2019-01-29T06:07:05.317Z,0.00
2019-01-29T06:08:05.407Z,0.00
2019-01-29T06:09:05.284Z,0.00
2019-01-29T06:10:05.288Z,0.00
2019-01-29T06:11:05.284Z,0.00
2019-01-29T06:12:05.261Z,0.00
2019-01-29T06:13:05.259Z,0.00
2019-01-29T06:14:05.253Z,0.00
2019-01-29T06:15:05.234Z,0.00
2019-01-29T06:16:05.220Z,0.00
2019-01-29T06:17:05.204Z,0.00
2019-01-29T06:18:05.215Z,0.00
2019-01-29T06:19:05.188Z,0.00
2019-01-29T06:20:05.184Z,0.00
2019-01-29T06:21:05.171Z,0.00
2019-01-29T06:22:05.158Z,0.00
2019-01-29T06:23:05.132Z,0.00
2019-01-29T06:24:05.129Z,0.00
2019-01-29T06:25:05.128Z,0.00
2019-01-29T06:26:05.135Z,0.00
2019-01-29T06:27:05.113Z,0.00
2019-01-29T06:28:05.079Z,0.00
2019-01-29T06:29:05.079Z,0.00
2019-01-29T06:30:05.082Z,0.00
2019-01-29T06:31:05.066Z,0.00
2019-01-29T06:32:05.251Z,0.00
2019-01-29T06:33:05.021Z,0.00
2019-01-29T06:34:05.016Z,0.00
2019-01-29T06:35:05.036Z,0.00
2019-01-29T06:36:05.015Z,0.00
2019-01-29T06:37:04.993Z,0.00
2019-01-29T06:38:05.128Z,0.00
2019-01-29T06:39:04.967Z,0.00
2019-01-29T06:40:04.963Z,0.00
2019-01-29T06:41:05.112Z,0.00
2019-01-29T06:42:04.930Z,0.00
2019-01-29T06:43:04.916Z,0.00
2019-01-29T06:44:05.090Z,0.00
2019-01-29T06:45:04.884Z,0.00
2019-01-29T06:46:04.971Z,0.00
2019-01-29T06:47:05.199Z,0.00
2019-01-29T06:48:05.106Z,0.00
2019-01-29T06:49:04.921Z,0.00
2019-01-29T06:50:05.072Z,0.00
2019-01-29T06:51:05.063Z,0.00
2019-01-29T06:52:05.076Z,0.00
2019-01-29T06:53:04.992Z,0.00
2019-01-29T06:54:05.021Z,0.00
2019-01-29T06:55:05.066Z,0.00
2019-01-29T06:56:05.269Z,0.00
2019-01-29T06:57:05.130Z,0.00
2019-01-29T06:58:05.813Z,0.00
2019-01-29T06:59:04.786Z,0.00
2019-01-29T07:00:05.973Z,0.00
2019-01-29T07:02:37.029Z,0.00
2019-01-29T07:03:38.011Z,0.00
2019-01-29T07:04:37.974Z,0.00
2019-01-29T07:05:37.965Z,0.00
2019-01-29T07:06:38.001Z,0.00
2019-01-29T07:07:38.076Z,0.00
2019-01-29T07:08:37.952Z,0.00
2019-01-29T07:09:38.216Z,0.00
2019-01-29T07:10:37.986Z,0.00
2019-01-29T07:11:38.082Z,0.00
2019-01-29T07:12:37.921Z,0.00
2019-01-29T07:13:37.902Z,0.00
2019-01-29T07:14:37.877Z,5.62
2019-01-29T07:15:37.873Z,5.62
2019-01-29T07:16:38.000Z,5.62
2019-01-29T07:17:37.885Z,5.62
2019-01-29T07:18:37.830Z,5.62
2019-01-29T07:19:37.818Z,5.62
2019-01-29T07:20:37.846Z,5.62
2019-01-29T07:21:37.841Z,5.62
2019-01-29T07:22:37.983Z,5.62
2019-01-29T07:23:37.791Z,5.62
2019-01-29T07:24:42.761Z,5.62
2019-01-29T07:25:37.813Z,5.62
2019-01-29T07:26:37.962Z,5.62
2019-01-29T07:27:37.771Z,5.62
2019-01-29T07:28:37.813Z,5.62
2019-01-29T07:29:37.726Z,5.62
2019-01-29T07:30:37.781Z,5.62
2019-01-29T07:31:37.798Z,5.62
2019-01-29T07:32:37.706Z,5.62
2019-01-29T07:33:37.671Z,5.62
2019-01-29T07:34:37.712Z,5.62
2019-01-29T07:35:37.787Z,11.25
2019-01-29T07:36:37.664Z,11.25
2019-01-29T07:37:37.700Z,11.25
2019-01-29T07:38:37.626Z,11.25
2019-01-29T07:39:37.624Z,16.88
2019-01-29T07:40:37.650Z,11.25
2019-01-29T07:41:37.583Z,11.25
2019-01-29T07:42:37.591Z,11.25
2019-01-29T07:43:37.625Z,11.25
2019-01-29T07:44:37.571Z,16.88
2019-01-29T07:45:37.544Z,16.88
2019-01-29T07:46:37.538Z,11.25
2019-01-29T07:47:37.538Z,11.25
2019-01-29T07:48:37.521Z,11.25
2019-01-29T07:49:37.537Z,11.25
2019-01-29T07:50:37.542Z,11.25
2019-01-29T07:51:37.945Z,11.25
2019-01-29T07:52:37.505Z,16.88
2019-01-29T07:53:37.481Z,16.88
2019-01-29T07:54:37.482Z,16.88
2019-01-29T07:55:37.472Z,16.88
2019-01-29T07:56:37.429Z,16.88
2019-01-29T07:57:37.455Z,16.88
2019-01-29T07:58:37.461Z,22.50
2019-01-29T07:59:38.208Z,22.50
2019-01-29T08:00:37.402Z,22.50
2019-01-29T08:01:37.390Z,22.50
2019-01-29T08:02:37.389Z,22.50
2019-01-29T08:03:38.281Z,22.50
2019-01-29T08:04:37.423Z,22.50
2019-01-29T08:05:37.331Z,22.50
2019-01-29T08:06:37.479Z,22.50
2019-01-29T08:07:37.344Z,28.12
2019-01-29T08:08:37.299Z,28.12
2019-01-29T08:09:37.294Z,33.75
2019-01-29T08:10:37.271Z,33.75
2019-01-29T08:11:37.279Z,33.75
2019-01-29T08:12:37.285Z,33.75
2019-01-29T08:13:37.269Z,33.75
2019-01-29T08:14:37.239Z,33.75
2019-01-29T08:15:37.235Z,33.75
2019-01-29T08:16:37.214Z,33.75
2019-01-29T08:17:37.228Z,39.38
2019-01-29T08:18:37.220Z,39.38
2019-01-29T08:19:37.214Z,39.38
2019-01-29T08:20:37.186Z,45.00
2019-01-29T08:21:37.180Z,45.00
2019-01-29T08:22:37.181Z,45.00
2019-01-29T08:23:37.187Z,50.62
2019-01-29T08:24:37.142Z,50.62
2019-01-29T08:25:37.146Z,45.00
2019-01-29T08:26:37.161Z,45.00
2019-01-29T08:27:37.187Z,45.00
2019-01-29T08:28:37.097Z,45.00
2019-01-29T08:29:37.077Z,45.00
2019-01-29T08:30:37.204Z,45.00
2019-01-29T08:31:37.061Z,50.62
2019-01-29T08:32:37.088Z,50.62
2019-01-29T08:33:37.035Z,45.00
2019-01-29T08:34:37.053Z,45.00
2019-01-29T08:35:37.054Z,45.00
2019-01-29T08:36:37.045Z,56.25
2019-01-29T08:37:36.994Z,56.25
2019-01-29T08:38:37.031Z,50.62
2019-01-29T08:39:37.030Z,50.62
2019-01-29T08:40:36.980Z,56.25
2019-01-29T08:41:36.990Z,50.62
2019-01-29T08:42:37.013Z,45.00
2019-01-29T08:43:36.956Z,50.62
2019-01-29T08:44:36.925Z,50.62
2019-01-29T08:45:36.912Z,56.25
2019-01-29T08:46:38.692Z,61.88
2019-01-29T08:47:36.953Z,67.50
2019-01-29T08:48:36.907Z,67.50
2019-01-29T08:49:36.861Z,73.12
2019-01-29T08:50:36.865Z,73.12
2019-01-29T08:51:36.889Z,67.50
2019-01-29T08:52:36.828Z,67.50
2019-01-29T08:53:36.835Z,67.50
2019-01-29T08:54:36.816Z,73.12
2019-01-29T08:55:36.802Z,61.88
2019-01-29T08:56:36.836Z,56.25
2019-01-29T08:57:36.811Z,61.88
2019-01-29T08:58:36.988Z,61.88
2019-01-29T08:59:36.770Z,56.25
2019-01-29T09:00:36.794Z,56.25
2019-01-29T09:01:36.741Z,56.25
2019-01-29T09:04:09.447Z,61.88
2019-01-29T09:05:10.448Z,61.88
2019-01-29T09:06:10.433Z,61.88
2019-01-29T09:07:10.404Z,67.50
2019-01-29T09:08:10.545Z,67.50
2019-01-29T09:09:10.419Z,78.75
2019-01-29T09:10:10.377Z,112.50
2019-01-29T09:11:10.479Z,151.88
2019-01-29T09:12:10.361Z,163.12
2019-01-29T09:13:10.322Z,146.25
2019-01-29T09:14:11.275Z,140.62
2019-01-29T09:15:10.621Z,129.38
2019-01-29T09:16:10.910Z,118.12
2019-01-29T09:17:12.270Z,118.12
2019-01-29T09:18:11.282Z,112.50
2019-01-29T09:19:10.283Z,101.25
2019-01-29T09:20:13.175Z,101.25
2019-01-29T09:21:10.306Z,106.88
2019-01-29T09:22:10.239Z,112.50
2019-01-29T09:23:11.433Z,112.50
2019-01-29T09:24:11.071Z,123.75
2019-01-29T09:25:18.975Z,140.62
2019-01-29T09:26:10.270Z,135.00
2019-01-29T09:27:10.213Z,135.00
2019-01-29T09:28:10.179Z,140.62
2019-01-29T09:29:17.612Z,163.12
2019-01-29T09:30:10.186Z,174.38
2019-01-29T09:31:10.221Z,163.12
2019-01-29T09:32:11.340Z,163.12
2019-01-29T09:33:10.101Z,151.88
2019-01-29T09:34:10.150Z,140.62
2019-01-29T09:35:10.140Z,140.62
2019-01-29T09:36:10.184Z,140.62
2019-01-29T09:37:10.088Z,135.00
2019-01-29T09:38:10.055Z,123.75
2019-01-29T09:39:10.062Z,112.50
2019-01-29T09:40:10.067Z,106.88
2019-01-29T09:41:10.094Z,112.50
2019-01-29T09:42:10.319Z,140.62
2019-01-29T09:43:10.017Z,174.38
2019-01-29T09:44:10.004Z,196.88
2019-01-29T09:45:09.988Z,185.62
2019-01-29T09:46:10.776Z,236.25
2019-01-29T09:47:09.972Z,286.88
2019-01-29T09:48:09.971Z,258.75
2019-01-29T09:49:11.226Z,236.25
2019-01-29T09:50:10.012Z,241.88
2019-01-29T09:51:09.936Z,286.88
2019-01-29T09:52:09.940Z,303.75
2019-01-29T09:53:09.881Z,315.00
2019-01-29T09:54:09.885Z,360.00
2019-01-29T09:55:09.877Z,371.25
2019-01-29T09:56:09.908Z,466.88
2019-01-29T09:57:09.858Z,495.00
2019-01-29T09:58:10.661Z,410.62
2019-01-29T09:59:10.307Z,365.62
2019-01-29T10:00:10.433Z,225.00
2019-01-29T10:01:09.856Z,157.50
2019-01-29T10:02:09.820Z,151.88
2019-01-29T10:03:10.057Z,157.50
2019-01-29T10:04:09.782Z,163.12
2019-01-29T10:05:09.770Z,168.75
2019-01-29T10:06:09.864Z,163.12
2019-01-29T10:07:09.952Z,151.88
2019-01-29T10:08:11.372Z,151.88
2019-01-29T10:09:09.727Z,151.88
2019-01-29T10:10:09.707Z,151.88
2019-01-29T10:11:09.701Z,135.00
2019-01-29T10:12:09.965Z,129.38
2019-01-29T10:13:09.691Z,140.62
2019-01-29T10:14:09.722Z,146.25
2019-01-29T10:15:09.654Z,151.88
2019-01-29T10:16:10.040Z,140.62
2019-01-29T10:17:09.661Z,129.38
2019-01-29T10:18:09.630Z,129.38
2019-01-29T10:19:09.615Z,135.00
2019-01-29T10:20:09.610Z,129.38
2019-01-29T10:21:09.611Z,123.75
2019-01-29T10:22:09.599Z,123.75
2019-01-29T10:23:09.569Z,129.38
2019-01-29T10:24:09.617Z,129.38
2019-01-29T10:25:09.554Z,118.12
2019-01-29T10:26:09.517Z,106.88
2019-01-29T10:27:09.620Z,106.88
2019-01-29T10:28:09.547Z,118.12
2019-01-29T10:29:09.502Z,123.75
2019-01-29T10:30:09.489Z,129.38
2019-01-29T10:31:09.482Z,129.38
2019-01-29T10:32:09.511Z,140.62
2019-01-29T10:33:10.007Z,151.88
2019-01-29T10:35:30.240Z,191.25
2019-01-29T10:36:31.710Z,208.12
2019-01-29T10:37:31.663Z,219.38
2019-01-29T10:38:31.104Z,213.75
2019-01-29T10:39:31.091Z,225.00
2019-01-29T10:40:31.049Z,225.00
2019-01-29T10:41:31.030Z,236.25
2019-01-29T10:42:31.200Z,247.50
2019-01-29T10:43:39.894Z,236.25
2019-01-29T10:44:31.019Z,225.00
2019-01-29T10:45:31.008Z,208.12
2019-01-29T10:46:31.186Z,230.62
2019-01-29T10:47:30.962Z,241.88
2019-01-29T10:48:30.951Z,230.62
2019-01-29T10:49:30.982Z,213.75
2019-01-29T10:50:30.962Z,191.25
2019-01-29T10:51:31.284Z,163.12
2019-01-29T10:52:31.018Z,129.38
2019-01-29T10:53:30.969Z,112.50
2019-01-29T10:54:31.000Z,118.12
2019-01-29T10:55:30.898Z,123.75
2019-01-29T10:56:30.925Z,112.50
2019-01-29T10:57:30.889Z,112.50
2019-01-29T10:58:30.867Z,129.38
2019-01-29T10:59:30.870Z,140.62
2019-01-29T11:00:30.845Z,157.50
2019-01-29T11:01:30.949Z,298.12
2019-01-29T11:02:30.851Z,174.38
2019-01-29T11:03:30.830Z,151.88
2019-01-29T11:04:30.826Z,140.62
2019-01-29T11:05:30.812Z,140.62
2019-01-29T11:06:30.805Z,168.75
2019-01-29T11:07:31.030Z,196.88
2019-01-29T11:08:30.769Z,196.88
2019-01-29T11:09:30.767Z,174.38
2019-01-29T11:10:30.732Z,174.38
2019-01-29T11:11:30.739Z,174.38
2019-01-29T11:12:30.699Z,168.75
2019-01-29T11:13:30.688Z,180.00
2019-01-29T11:14:30.706Z,174.38
2019-01-29T11:15:31.979Z,157.50
2019-01-29T11:16:31.702Z,135.00
2019-01-29T11:17:30.662Z,106.88
2019-01-29T11:18:30.633Z,90.00
2019-01-29T11:19:30.639Z,78.75
2019-01-29T11:20:30.609Z,73.12
2019-01-29T11:21:30.651Z,73.12
2019-01-29T11:22:30.591Z,73.12
2019-01-29T11:23:30.592Z,73.12
2019-01-29T11:24:30.647Z,73.12
2019-01-29T11:25:30.574Z,67.50
2019-01-29T11:26:30.569Z,67.50
2019-01-29T11:27:31.055Z,61.88
2019-01-29T11:28:30.543Z,61.88
2019-01-29T11:29:31.453Z,61.88
2019-01-29T11:30:32.139Z,61.88
2019-01-29T11:31:30.517Z,67.50
2019-01-29T11:32:30.489Z,73.12
2019-01-29T11:33:30.505Z,78.75
2019-01-29T11:34:30.466Z,90.00
2019-01-29T11:35:30.613Z,106.88
2019-01-29T11:36:33.346Z,118.12
2019-01-29T11:37:34.362Z,123.75
2019-01-29T11:38:30.418Z,129.38
2019-01-29T11:39:30.479Z,129.38
2019-01-29T11:40:30.422Z,118.12
2019-01-29T11:41:30.396Z,118.12
2019-01-29T11:42:30.389Z,118.12
2019-01-29T11:43:30.375Z,118.12
2019-01-29T11:44:30.575Z,123.75
2019-01-29T11:45:30.449Z,135.00
2019-01-29T11:46:30.490Z,146.25
2019-01-29T11:47:30.401Z,151.88
2019-01-29T11:48:30.394Z,180.00
2019-01-29T11:49:30.605Z,292.50
2019-01-29T11:50:30.420Z,371.25
2019-01-29T11:51:30.593Z,399.38
2019-01-29T11:52:30.438Z,450.00
2019-01-29T11:53:30.354Z,354.38
2019-01-29T11:54:30.620Z,298.12
2019-01-29T11:55:30.254Z,270.00
2019-01-29T11:56:30.226Z,253.12
2019-01-29T11:57:30.347Z,230.62
2019-01-29T11:58:30.232Z,213.75
2019-01-29T11:59:30.306Z,196.88
2019-01-29T12:00:30.287Z,191.25
2019-01-29T12:01:30.257Z,180.00
2019-01-29T12:02:30.410Z,163.12
2019-01-29T12:03:30.230Z,151.88
2019-01-29T12:04:30.235Z,151.88
2019-01-29T12:05:30.173Z,168.75
2019-01-29T12:06:31.028Z,151.88
2019-01-29T12:07:30.116Z,129.38
2019-01-29T12:08:30.097Z,129.38
2019-01-29T12:09:30.122Z,129.38
2019-01-29T12:10:30.090Z,129.38
2019-01-29T12:11:30.092Z,168.75
2019-01-29T12:12:30.170Z,253.12
2019-01-29T12:13:30.067Z,388.12
2019-01-29T12:14:30.077Z,556.88
2019-01-29T12:15:30.009Z,652.50
2019-01-29T12:16:30.013Z,1338.75
2019-01-29T12:17:30.025Z,1175.62
2019-01-29T12:18:29.997Z,765.00
2019-01-29T12:19:29.970Z,618.75
2019-01-29T12:20:29.975Z,500.62
2019-01-29T12:21:30.072Z,461.25
2019-01-29T12:22:29.953Z,421.88
2019-01-29T12:23:29.978Z,663.75
2019-01-29T12:24:29.939Z,540.00
2019-01-29T12:25:29.944Z,421.88
2019-01-29T12:26:29.921Z,348.75
2019-01-29T12:27:29.911Z,320.62
2019-01-29T12:28:29.889Z,343.12
2019-01-29T12:29:29.872Z,388.12
2019-01-29T12:30:29.860Z,382.50
2019-01-29T12:31:29.896Z,444.38
2019-01-29T12:32:29.864Z,849.38
2019-01-29T12:33:29.814Z,506.25
2019-01-29T12:34:29.807Z,495.00
2019-01-29T12:37:24.386Z,630.00
2019-01-29T12:38:25.400Z,1119.38
2019-01-29T12:39:25.354Z,950.62
2019-01-29T12:40:25.353Z,888.75
2019-01-29T12:41:25.334Z,826.88
2019-01-29T12:42:25.357Z,765.00
2019-01-29T12:43:25.315Z,675.00
2019-01-29T12:44:25.305Z,624.38
2019-01-29T12:45:25.327Z,680.62
2019-01-29T12:46:25.315Z,787.50
2019-01-29T12:47:25.433Z,849.38
2019-01-29T12:48:25.276Z,427.50
2019-01-29T12:49:25.233Z,382.50
2019-01-29T12:50:25.245Z,320.62
2019-01-29T12:51:25.237Z,258.75
2019-01-29T12:52:25.217Z,196.88
2019-01-29T12:53:25.210Z,168.75
2019-01-29T12:54:25.183Z,151.88
2019-01-29T12:55:25.187Z,146.25
2019-01-29T12:56:25.213Z,146.25
2019-01-29T12:57:25.224Z,180.00
2019-01-29T12:58:25.211Z,781.88
2019-01-29T12:59:25.169Z,354.38
2019-01-29T13:00:25.127Z,624.38
2019-01-29T13:01:25.162Z,1305.00
2019-01-29T13:02:25.162Z,1310.62
2019-01-29T13:03:25.145Z,748.12
2019-01-29T13:04:25.094Z,635.62
2019-01-29T13:05:25.109Z,945.00
2019-01-29T13:06:25.076Z,523.12
2019-01-29T13:07:25.074Z,416.25
2019-01-29T13:08:25.111Z,326.25
2019-01-29T13:09:25.015Z,286.88
2019-01-29T13:10:25.055Z,275.62
2019-01-29T13:11:25.024Z,264.38
2019-01-29T13:12:25.018Z,258.75
2019-01-29T13:13:25.006Z,253.12
2019-01-29T13:14:25.027Z,247.50
2019-01-29T13:15:24.959Z,230.62
2019-01-29T13:16:24.991Z,219.38
2019-01-29T13:17:24.950Z,225.00
2019-01-29T13:18:25.037Z,230.62
2019-01-29T13:19:24.979Z,230.62
2019-01-29T13:20:25.007Z,230.62
2019-01-29T13:21:24.942Z,230.62
2019-01-29T13:22:24.962Z,230.62
2019-01-29T13:23:24.968Z,230.62
2019-01-29T13:24:24.891Z,219.38
2019-01-29T13:25:24.876Z,213.75
2019-01-29T13:26:29.863Z,196.88
2019-01-29T13:27:24.892Z,191.25
2019-01-29T14:23:04.265Z,151.88
2019-01-29T14:24:05.225Z,140.62
2019-01-29T14:25:05.198Z,129.38
2019-01-29T14:26:05.214Z,123.75
2019-01-29T14:27:05.181Z,123.75
2019-01-29T14:28:05.228Z,123.75
2019-01-29T14:29:05.205Z,123.75
2019-01-29T14:30:05.265Z,118.12
2019-01-29T14:31:05.149Z,112.50
2019-01-29T14:32:05.145Z,106.88
2019-01-29T14:33:05.162Z,101.25
2019-01-29T14:34:05.102Z,95.62
2019-01-29T14:35:05.095Z,95.62
2019-01-29T14:36:05.096Z,95.62
2019-01-29T14:37:05.063Z,95.62
2019-01-29T14:38:05.087Z,95.62
2019-01-29T14:39:05.051Z,95.62
2019-01-29T14:40:05.059Z,101.25
2019-01-29T14:41:05.031Z,101.25
2019-01-29T14:42:05.021Z,112.50
2019-01-29T14:43:05.049Z,118.12
2019-01-29T14:44:05.030Z,129.38
2019-01-29T14:45:04.999Z,129.38
2019-01-29T14:46:04.975Z,135.00
2019-01-29T14:47:04.962Z,135.00
2019-01-29T14:48:04.987Z,140.62
2019-01-29T14:49:04.979Z,135.00
2019-01-29T14:50:04.940Z,123.75
2019-01-29T14:51:04.920Z,118.12
2019-01-29T14:52:04.914Z,112.50
2019-01-29T14:53:04.894Z,112.50
2019-01-29T14:54:04.927Z,106.88
2019-01-29T14:55:04.900Z,101.25
2019-01-29T14:56:04.855Z,101.25
2019-01-29T14:57:04.864Z,95.62
2019-01-29T14:58:04.836Z,95.62
2019-01-29T14:59:04.852Z,95.62
2019-01-29T15:00:04.840Z,95.62
2019-01-29T15:01:04.818Z,95.62
2019-01-29T15:02:04.834Z,95.62
2019-01-29T15:03:04.809Z,95.62
2019-01-29T15:04:04.803Z,95.62
2019-01-29T15:05:04.767Z,101.25
2019-01-29T15:06:04.758Z,101.25
2019-01-29T15:07:04.744Z,101.25
2019-01-29T15:08:04.728Z,101.25
2019-01-29T15:09:04.745Z,101.25
2019-01-29T15:10:04.740Z,101.25
2019-01-29T15:11:04.712Z,95.62
2019-01-29T15:12:04.686Z,95.62
2019-01-29T15:13:04.705Z,95.62
2019-01-29T15:14:04.687Z,95.62
2019-01-29T15:15:04.672Z,90.00
2019-01-29T15:16:04.645Z,90.00
2019-01-29T15:17:04.636Z,90.00
2019-01-29T15:18:04.628Z,90.00
2019-01-29T15:19:04.640Z,84.38
2019-01-29T15:20:04.621Z,84.38
2019-01-29T15:21:04.606Z,78.75
2019-01-29T15:22:04.588Z,78.75
2019-01-29T15:23:04.565Z,78.75
2019-01-29T15:24:04.586Z,78.75
2019-01-29T15:25:04.560Z,73.12
2019-01-29T15:26:04.536Z,73.12
2019-01-29T15:27:05.742Z,67.50
2019-01-29T15:28:04.529Z,67.50
2019-01-29T15:29:04.537Z,67.50
2019-01-29T15:30:04.517Z,61.88
2019-01-29T15:31:04.506Z,61.88
2019-01-29T15:32:04.559Z,61.88
2019-01-29T15:33:04.473Z,56.25
2019-01-29T15:34:04.476Z,56.25
2019-01-29T15:35:04.462Z,56.25
2019-01-29T15:36:04.446Z,50.62
2019-01-29T15:37:04.427Z,50.62
2019-01-29T15:38:04.437Z,50.62
2019-01-29T15:39:04.417Z,45.00
2019-01-29T15:40:04.394Z,45.00
2019-01-29T15:41:04.382Z,45.00
2019-01-29T15:42:04.377Z,39.38
2019-01-29T15:43:04.365Z,39.38
2019-01-29T15:44:04.368Z,33.75
2019-01-29T15:45:04.330Z,33.75
2019-01-29T15:46:04.329Z,33.75
2019-01-29T15:47:04.320Z,33.75
2019-01-29T15:48:04.311Z,28.12
2019-01-29T15:49:04.318Z,28.12
2019-01-29T15:50:04.289Z,28.12
2019-01-29T15:51:04.266Z,22.50
2019-01-29T15:52:04.269Z,22.50
2019-01-29T15:53:04.250Z,22.50
2019-01-29T15:54:04.269Z,22.50
2019-01-29T15:55:04.588Z,16.88
2019-01-29T15:56:04.229Z,16.88
2019-01-29T15:57:04.217Z,16.88
2019-01-29T15:58:04.196Z,16.88
2019-01-29T15:59:04.196Z,16.88
2019-01-29T16:00:04.213Z,11.25
2019-01-29T16:01:04.171Z,11.25
2019-01-29T16:02:04.146Z,11.25
2019-01-29T16:03:04.139Z,11.25
2019-01-29T16:04:04.161Z,11.25
2019-01-29T16:05:04.130Z,11.25
2019-01-29T16:06:04.111Z,5.62
2019-01-29T16:07:04.106Z,5.62
2019-01-29T16:08:04.097Z,5.62
2019-01-29T16:09:04.106Z,5.62
2019-01-29T16:10:04.067Z,5.62
2019-01-29T16:11:04.062Z,5.62
2019-01-29T16:12:04.039Z,5.62
2019-01-29T16:13:04.050Z,5.62
2019-01-29T16:14:04.062Z,5.62
2019-01-29T16:15:04.051Z,0.00
2019-01-29T16:16:04.013Z,0.00
2019-01-29T16:17:03.996Z,0.00
2019-01-29T16:18:04.020Z,0.00
2019-01-29T16:19:03.982Z,0.00
2019-01-29T16:20:03.999Z,0.00
2019-01-29T16:21:03.951Z,0.00
2019-01-29T16:22:03.940Z,0.00
2019-01-29T16:24:13.127Z,0.00
2019-01-29T16:25:14.127Z,0.00
2019-01-29T16:26:14.096Z,0.00
2019-01-29T16:27:22.364Z,0.00
2019-01-29T16:28:14.088Z,0.00
2019-01-29T16:29:14.068Z,0.00
2019-01-29T16:30:14.083Z,0.00
2019-01-29T16:31:14.057Z,0.00
2019-01-29T16:32:14.042Z,0.00
2019-01-29T16:33:14.025Z,0.00
2019-01-29T16:34:14.038Z,0.00
2019-01-29T16:35:14.010Z,0.00
2019-01-29T16:36:13.986Z,0.00
2019-01-29T16:37:13.980Z,0.00
2019-01-29T16:38:13.975Z,0.00
2019-01-29T16:39:13.970Z,0.00
2019-01-29T16:40:13.965Z,0.00
2019-01-29T16:41:13.973Z,0.00
2019-01-29T16:42:13.922Z,0.00
2019-01-29T16:43:13.921Z,0.00
2019-01-29T16:44:13.900Z,0.00
2019-01-29T16:45:13.913Z,0.00
2019-01-29T16:46:13.920Z,0.00
2019-01-29T16:47:13.889Z,0.00
2019-01-29T16:48:13.862Z,0.00
2019-01-29T16:49:13.878Z,0.00
2019-01-29T16:50:13.836Z,0.00
2019-01-29T16:51:13.840Z,0.00
2019-01-29T16:52:13.823Z,0.00
2019-01-29T16:53:13.818Z,0.00
2019-01-29T16:54:13.798Z,0.00
2019-01-29T16:55:13.801Z,0.00
2019-01-29T16:56:13.805Z,0.00
2019-01-29T16:57:13.784Z,0.00