createdAt,value
2023-05-10T00:03:41.414Z,15.07
2023-05-10T00:08:43.372Z,15.03
2023-05-10T00:13:45.207Z,14.99
2023-05-10T00:18:47.058Z,14.87
2023-05-10T00:23:48.903Z,14.83
2023-05-10T00:28:50.737Z,14.80
2023-05-10T00:33:53.726Z,14.76
2023-05-10T00:38:55.658Z,14.73
2023-05-10T00:43:57.500Z,14.70
2023-05-10T00:48:59.563Z,14.61
2023-05-10T00:54:01.540Z,14.51
2023-05-10T00:59:03.497Z,14.50
2023-05-10T01:04:05.687Z,14.48
2023-05-10T01:09:07.965Z,14.46
2023-05-10T01:14:10.086Z,14.42
2023-05-10T01:19:29.170Z,14.36
2023-05-10T01:24:40.479Z,14.34
2023-05-10T01:30:17.434Z,14.31
2023-05-10T01:35:28.305Z,14.29
2023-05-10T01:40:36.663Z,14.23
2023-05-10T01:46:00.648Z,14.13
2023-05-10T01:51:03.559Z,14.07
2023-05-10T01:56:06.604Z,14.00
2023-05-10T02:01:10.504Z,13.92
2023-05-10T02:06:15.519Z,13.90
2023-05-10T02:11:19.927Z,13.88
2023-05-10T02:16:26.460Z,13.81
2023-05-10T02:21:30.741Z,13.72
2023-05-10T02:26:35.445Z,13.67
2023-05-10T02:31:39.944Z,13.65
2023-05-10T02:36:42.983Z,13.60
2023-05-10T02:41:47.572Z,13.59
2023-05-10T02:46:49.619Z,13.60
2023-05-10T02:52:01.427Z,13.55
2023-05-10T02:57:06.945Z,13.48
2023-05-10T03:02:09.582Z,13.42
2023-05-10T03:07:11.696Z,13.39
2023-05-10T03:12:43.197Z,13.40
2023-05-10T03:17:57.087Z,13.39
2023-05-10T03:23:06.409Z,13.37
2023-05-10T03:28:09.566Z,13.36
2023-05-10T03:33:11.941Z,13.36
2023-05-10T03:38:16.994Z,13.33
2023-05-10T03:43:18.912Z,13.36
2023-05-10T03:48:20.844Z,13.36
2023-05-10T03:53:24.154Z,13.32
2023-05-10T03:58:26.201Z,13.36
2023-05-10T04:03:28.180Z,13.42
2023-05-10T04:08:30.279Z,13.45
2023-05-10T04:13:32.622Z,13.51
2023-05-10T04:18:34.479Z,13.53
2023-05-10T04:23:36.290Z,13.57
2023-05-10T04:28:38.179Z,13.64
2023-05-10T04:33:40.047Z,13.70
2023-05-10T04:38:41.916Z,13.77
2023-05-10T04:43:43.733Z,13.86
2023-05-10T04:48:45.602Z,13.93
2023-05-10T04:54:01.403Z,14.01
2023-05-10T04:59:06.855Z,14.10
2023-05-10T05:04:08.725Z,14.23
2023-05-10T05:09:11.277Z,14.32
2023-05-10T05:14:13.078Z,14.47
2023-05-10T05:19:14.930Z,14.62
2023-05-10T05:24:16.752Z,14.73
2023-05-10T05:29:18.633Z,14.91
2023-05-10T05:34:21.605Z,15.05
2023-05-10T05:39:23.583Z,15.22
2023-05-10T05:44:25.439Z,15.37
2023-05-10T05:49:27.719Z,15.54
2023-05-10T05:54:30.014Z,15.66
2023-05-10T05:59:31.988Z,15.82
2023-05-10T06:04:34.017Z,15.99
2023-05-10T06:09:36.005Z,16.16
2023-05-10T06:14:37.861Z,16.40
2023-05-10T06:19:39.743Z,16.61
2023-05-10T06:24:41.676Z,16.82
2023-05-10T06:29:43.485Z,16.96
2023-05-10T06:34:45.755Z,17.20
2023-05-10T06:39:47.607Z,17.48
2023-05-10T06:44:49.405Z,17.65
2023-05-10T06:49:51.918Z,17.85
2023-05-10T06:54:54.024Z,18.12
2023-05-10T06:59:57.270Z,18.33
2023-05-10T07:05:01.659Z,18.46
2023-05-10T07:10:05.408Z,18.60
2023-05-10T07:15:08.353Z,18.71
2023-05-10T07:20:10.541Z,18.85
2023-05-10T07:25:13.278Z,19.03
2023-05-10T07:30:16.145Z,19.03
2023-05-10T07:35:18.350Z,19.19
2023-05-10T07:40:20.458Z,19.26
2023-05-10T07:45:22.691Z,19.45
2023-05-10T07:50:24.556Z,19.55
2023-05-10T07:55:26.724Z,19.72
2023-05-10T08:00:28.620Z,19.95
2023-05-10T08:05:30.481Z,20.19
2023-05-10T08:10:32.497Z,20.38
2023-05-10T08:15:35.568Z,20.60
2023-05-10T08:20:37.448Z,20.77
2023-05-10T08:25:39.341Z,20.70
2023-05-10T08:30:41.206Z,20.84
2023-05-10T08:35:43.050Z,20.94
2023-05-10T08:40:45.994Z,20.95
2023-05-10T08:45:50.738Z,21.10
2023-05-10T08:50:58.601Z,21.19
2023-05-10T08:56:02.449Z,21.25
2023-05-10T09:01:05.236Z,21.39
2023-05-10T09:06:08.034Z,21.70
2023-05-10T09:11:10.778Z,21.69
2023-05-10T09:16:21.090Z,21.87
2023-05-10T09:21:23.359Z,21.96
2023-05-10T09:26:25.422Z,22.22
2023-05-10T09:31:47.854Z,22.42
2023-05-10T09:36:57.426Z,22.54
2023-05-10T09:42:02.017Z,22.54
2023-05-10T09:47:04.769Z,22.61
2023-05-10T09:52:08.582Z,22.49
2023-05-10T09:57:21.921Z,22.58
2023-05-10T10:02:30.428Z,22.61
2023-05-10T10:07:33.016Z,22.72
2023-05-10T10:12:34.945Z,22.64
2023-05-10T10:17:39.414Z,22.63
2023-05-10T10:22:41.336Z,22.70
2023-05-10T10:27:52.207Z,22.69
2023-05-10T10:33:24.366Z,22.69
2023-05-10T10:39:00.314Z,22.66
2023-05-10T10:44:24.798Z,22.55
2023-05-10T10:49:27.266Z,22.58
2023-05-10T10:54:29.680Z,22.64
2023-05-10T10:59:31.484Z,22.59
2023-05-10T11:04:44.504Z,22.73
2023-05-10T11:09:48.356Z,22.77
2023-05-10T11:14:53.294Z,22.71
2023-05-10T11:20:11.546Z,22.86
2023-05-10T11:25:14.045Z,22.74
2023-05-10T11:30:16.372Z,22.45
2023-05-10T11:35:18.402Z,22.28
2023-05-10T11:40:22.319Z,22.30
2023-05-10T11:45:25.596Z,22.47
2023-05-10T11:50:28.104Z,22.80
2023-05-10T11:55:31.485Z,23.03
2023-05-10T12:00:33.831Z,23.11
2023-05-10T12:05:36.836Z,23.27
2023-05-10T12:10:38.627Z,23.36
2023-05-10T12:15:40.620Z,23.30
2023-05-10T12:20:42.603Z,23.21
2023-05-10T12:25:44.451Z,23.14
2023-05-10T12:30:46.563Z,22.98
2023-05-10T12:35:53.470Z,22.97
2023-05-10T12:40:55.472Z,23.06
2023-05-10T12:45:57.853Z,23.02
2023-05-10T12:50:59.691Z,23.14
2023-05-10T12:56:01.572Z,23.27
2023-05-10T13:01:04.166Z,23.26
2023-05-10T13:06:07.371Z,23.26
2023-05-10T13:11:09.297Z,23.34
2023-05-10T13:16:11.121Z,23.38
2023-05-10T13:21:13.153Z,23.31
2023-05-10T13:26:15.021Z,23.41
2023-05-10T13:31:17.002Z,23.26
2023-05-10T13:36:18.922Z,23.38
2023-05-10T13:41:21.303Z,23.38
2023-05-10T13:46:24.203Z,23.57
2023-05-10T13:51:26.546Z,23.58
2023-05-10T13:56:28.625Z,23.51
2023-05-10T14:01:30.595Z,23.53
2023-05-10T14:06:32.631Z,23.59
2023-05-10T14:11:34.627Z,23.57
2023-05-10T14:16:36.849Z,23.65
2023-05-10T14:21:39.202Z,23.60
2023-05-10T14:26:41.070Z,23.56
2023-05-10T14:31:43.038Z,23.55
2023-05-10T14:36:44.982Z,23.58
2023-05-10T14:41:48.187Z,23.45
2023-05-10T14:46:50.830Z,23.30
2023-05-10T14:51:53.208Z,23.30
2023-05-10T14:56:55.012Z,23.36
2023-05-10T15:01:56.872Z,23.39
2023-05-10T15:07:00.541Z,23.30
2023-05-10T15:12:02.429Z,23.05
2023-05-10T15:17:04.425Z,22.84
2023-05-10T15:22:06.736Z,22.71
2023-05-10T15:27:08.733Z,22.55
2023-05-10T15:32:10.609Z,22.39
2023-05-10T15:37:12.458Z,22.01
2023-05-10T15:42:14.260Z,21.60
2023-05-10T15:47:16.485Z,21.17
2023-05-10T15:52:19.329Z,21.03
2023-05-10T15:57:21.163Z,20.92
2023-05-10T16:02:23.505Z,20.72
2023-05-10T16:07:25.479Z,20.71
2023-05-10T16:12:27.296Z,20.63
2023-05-10T16:17:29.217Z,20.65
2023-05-10T16:22:31.149Z,20.71
2023-05-10T16:27:33.668Z,20.81
2023-05-10T16:32:35.943Z,21.02
2023-05-10T16:37:37.962Z,21.14
2023-05-10T16:42:39.790Z,21.01
2023-05-10T16:47:41.846Z,20.97
2023-05-10T16:52:44.177Z,21.03
2023-05-10T16:57:46.163Z,21.02
2023-05-10T17:02:48.734Z,20.88
2023-05-10T17:07:50.701Z,20.91
2023-05-10T17:12:53.756Z,21.03
2023-05-10T17:17:56.181Z,21.11
2023-05-10T17:22:58.232Z,21.17
2023-05-10T17:28:00.136Z,21.15
2023-05-10T17:33:02.326Z,21.15
2023-05-10T17:38:04.249Z,21.14
2023-05-10T17:43:06.083Z,21.08
2023-05-10T17:48:08.103Z,21.08
2023-05-10T17:53:10.284Z,21.04
2023-05-10T17:58:12.359Z,20.97
2023-05-10T18:03:14.268Z,20.89
2023-05-10T18:08:16.868Z,20.80
2023-05-10T18:13:19.089Z,20.66
2023-05-10T18:18:20.944Z,20.55
2023-05-10T18:23:23.684Z,20.44
2023-05-10T18:28:25.814Z,20.37
2023-05-10T18:33:27.734Z,20.23
2023-05-10T18:38:29.657Z,20.13
2023-05-10T18:43:31.585Z,20.02
2023-05-10T18:48:33.461Z,19.96
2023-05-10T18:53:35.404Z,19.92
2023-05-10T18:58:37.404Z,19.85
2023-05-10T19:03:39.252Z,19.81
2023-05-10T19:08:41.088Z,19.73
2023-05-10T19:13:43.013Z,19.66
2023-05-10T19:18:46.786Z,19.55
2023-05-10T19:23:49.313Z,19.52
2023-05-10T19:28:52.310Z,19.41
2023-05-10T19:33:54.289Z,19.22
2023-05-10T19:38:56.157Z,18.95
2023-05-10T19:43:58.168Z,18.61
2023-05-10T19:48:59.995Z,18.51
2023-05-10T19:54:02.186Z,18.52
2023-05-10T19:59:04.185Z,18.50
2023-05-10T20:04:06.192Z,18.48
2023-05-10T20:09:08.974Z,18.32
2023-05-10T20:14:11.127Z,18.12
2023-05-10T20:19:14.089Z,17.99
2023-05-10T20:24:16.081Z,17.97
2023-05-10T20:29:17.911Z,17.87
2023-05-10T20:34:19.759Z,17.71
2023-05-10T20:39:21.781Z,17.51
2023-05-10T20:44:23.575Z,17.54
2023-05-10T20:49:25.405Z,17.58
2023-05-10T20:54:27.331Z,17.64
2023-05-10T20:59:29.381Z,17.70
2023-05-10T21:04:32.033Z,17.68
2023-05-10T21:09:35.296Z,17.63
2023-05-10T21:14:37.354Z,17.47
2023-05-10T21:19:39.156Z,17.42
2023-05-10T21:24:41.005Z,17.26
2023-05-10T21:29:42.833Z,17.19
2023-05-10T21:34:44.748Z,16.79
2023-05-10T21:39:46.560Z,16.84
2023-05-10T21:44:48.434Z,16.82
2023-05-10T21:49:50.659Z,16.61
2023-05-10T21:54:52.496Z,16.49
2023-05-10T21:59:54.303Z,16.64
2023-05-10T22:04:56.366Z,16.73
2023-05-10T22:09:58.793Z,16.72
2023-05-10T22:15:10.223Z,16.75
2023-05-10T22:20:12.944Z,16.70
2023-05-10T22:25:14.918Z,16.75
2023-05-10T22:30:17.208Z,16.82
2023-05-10T22:35:19.573Z,16.71
2023-05-10T22:40:21.651Z,16.68
2023-05-10T22:45:23.766Z,16.64
2023-05-10T22:50:26.042Z,16.65
2023-05-10T22:55:27.868Z,16.59
2023-05-10T23:00:29.741Z,16.53
2023-05-10T23:05:31.570Z,16.49
2023-05-10T23:10:33.604Z,16.46
2023-05-10T23:15:40.197Z,16.45
2023-05-10T23:20:42.990Z,16.45
2023-05-10T23:25:44.852Z,16.43
2023-05-10T23:30:46.659Z,16.34
2023-05-10T23:35:48.538Z,16.29
2023-05-10T23:40:50.978Z,16.21
2023-05-10T23:45:57.151Z,16.14
2023-05-10T23:50:59.100Z,16.10
2023-05-10T23:56:00.983Z,16.04
