createdAt,value
2023-04-16T00:00:35.239Z,4065.00
2023-04-16T00:01:35.249Z,4127.00
2023-04-16T00:02:35.353Z,4277.00
2023-04-16T00:03:35.559Z,4531.00
2023-04-16T00:04:35.358Z,4669.00
2023-04-16T00:05:35.271Z,4673.00
2023-04-16T00:06:35.720Z,4690.00
2023-04-16T00:07:35.342Z,4575.00
2023-04-16T00:08:35.281Z,4419.00
2023-04-16T00:09:35.322Z,4280.00
2023-04-16T00:10:35.342Z,3953.00
2023-04-16T00:11:35.339Z,3832.00
2023-04-16T00:12:35.331Z,3717.00
2023-04-16T00:13:35.360Z,3706.00
2023-04-16T00:14:35.310Z,3788.00
2023-04-16T00:15:35.316Z,3884.00
2023-04-16T00:16:35.415Z,4017.00
2023-04-16T00:17:35.386Z,4264.00
2023-04-16T00:18:35.341Z,4533.00
2023-04-16T00:19:35.310Z,4607.00
2023-04-16T00:20:35.356Z,4356.00
2023-04-16T00:21:35.359Z,4285.00
2023-04-16T00:22:35.381Z,4202.00
2023-04-16T00:23:35.481Z,4206.00
2023-04-16T00:24:35.400Z,4192.00
2023-04-16T00:25:35.455Z,4119.00
2023-04-16T00:26:35.454Z,4011.00
2023-04-16T00:27:35.478Z,3958.00
2023-04-16T00:28:35.517Z,3806.00
2023-04-16T00:29:35.535Z,3499.00
2023-04-16T00:30:35.608Z,3372.00
2023-04-16T00:31:35.607Z,3362.00
2023-04-16T00:32:35.674Z,3523.00
2023-04-16T00:33:35.647Z,3664.00
2023-04-16T00:34:35.675Z,3600.00
2023-04-16T00:35:35.706Z,3572.00
2023-04-16T00:36:35.725Z,4024.00
2023-04-16T00:37:35.739Z,3865.00
2023-04-16T00:38:35.842Z,3449.00
2023-04-16T00:39:35.822Z,3240.00
2023-04-16T00:40:35.877Z,3172.00
2023-04-16T00:41:35.918Z,3167.00
2023-04-16T00:42:35.923Z,3300.00
2023-04-16T00:43:35.940Z,3305.00
2023-04-16T00:44:36.020Z,3270.00
2023-04-16T00:45:35.975Z,3180.00
2023-04-16T00:46:36.079Z,3610.00
2023-04-16T00:47:36.198Z,3552.00
2023-04-16T00:48:36.169Z,3440.00
2023-04-16T00:49:36.167Z,3463.00
2023-04-16T00:50:36.236Z,3620.00
2023-04-16T00:51:36.285Z,4004.00
2023-04-16T00:52:36.356Z,4066.00
2023-04-16T00:53:36.360Z,4112.00
2023-04-16T00:54:36.455Z,4187.00
2023-04-16T00:55:36.451Z,3792.00
2023-04-16T00:56:36.478Z,3369.00
2023-04-16T00:57:36.541Z,3257.00
2023-04-16T00:58:36.617Z,3080.00
2023-04-16T00:59:36.601Z,3016.00
2023-04-16T01:00:36.646Z,3003.00
2023-04-16T01:01:36.668Z,3013.00
2023-04-16T01:02:36.846Z,2986.00
2023-04-16T01:03:36.877Z,3010.00
2023-04-16T01:04:36.828Z,3172.00
2023-04-16T01:05:36.768Z,3470.00
2023-04-16T01:06:36.784Z,3511.00
2023-04-16T01:07:36.816Z,3419.00
2023-04-16T01:08:36.783Z,3593.00
2023-04-16T01:09:36.859Z,3790.00
2023-04-16T01:10:36.886Z,3594.00
2023-04-16T01:11:36.882Z,3309.00
2023-04-16T01:12:36.919Z,3156.00
2023-04-16T01:13:36.957Z,3151.00
2023-04-16T01:14:36.948Z,3330.00
2023-04-16T01:15:36.955Z,3502.00
2023-04-16T01:16:37.000Z,3531.00
2023-04-16T01:17:37.010Z,3495.00
2023-04-16T01:18:37.025Z,3486.00
2023-04-16T01:19:37.023Z,3508.00
2023-04-16T01:20:37.010Z,3371.00
2023-04-16T01:21:37.111Z,3323.00
2023-04-16T01:22:37.049Z,3163.00
2023-04-16T01:23:37.077Z,3023.00
2023-04-16T01:24:37.057Z,2932.00
2023-04-16T01:25:37.020Z,3007.00
2023-04-16T01:26:37.068Z,3148.00
2023-04-16T01:27:37.071Z,3218.00
2023-04-16T01:28:37.091Z,3405.00
2023-04-16T01:29:37.102Z,3671.00
2023-04-16T01:30:37.233Z,4078.00
2023-04-16T01:31:37.221Z,4496.00
2023-04-16T01:32:37.161Z,4647.00
2023-04-16T01:33:37.147Z,4738.00
2023-04-16T01:34:37.179Z,4814.00
2023-04-16T01:35:37.515Z,4682.00
2023-04-16T01:36:37.157Z,4661.00
2023-04-16T01:37:37.185Z,4680.00
2023-04-16T01:38:37.196Z,4706.00
2023-04-16T01:39:37.165Z,4615.00
2023-04-16T01:40:37.178Z,4546.00
2023-04-16T01:41:37.201Z,4569.00
2023-04-16T01:42:37.223Z,4691.00
2023-04-16T01:43:40.098Z,5243.00
2023-04-16T01:44:37.574Z,5490.00
2023-04-16T01:45:37.194Z,5874.00
2023-04-16T01:46:37.193Z,5497.00
2023-04-16T01:47:37.224Z,5272.00
2023-04-16T01:48:37.158Z,5099.00
2023-04-16T01:49:37.196Z,5052.00
2023-04-16T01:50:37.144Z,5147.00
2023-04-16T01:51:37.177Z,4972.00
2023-04-16T01:52:37.210Z,4835.00
2023-04-16T01:53:37.296Z,4533.00
2023-04-16T01:54:37.171Z,4244.00
2023-04-16T01:55:37.122Z,4168.00
2023-04-16T01:56:37.079Z,3922.00
2023-04-16T01:57:37.097Z,3749.00
2023-04-16T01:58:37.093Z,3911.00
2023-04-16T01:59:37.123Z,3718.00
2023-04-16T02:00:37.115Z,3652.00
2023-04-16T02:01:37.085Z,3794.00
2023-04-16T02:02:37.242Z,3759.00
2023-04-16T02:03:37.171Z,3789.00
2023-04-16T02:04:37.094Z,4028.00
2023-04-16T02:05:37.053Z,4114.00
2023-04-16T02:06:37.079Z,4246.00
2023-04-16T02:07:37.080Z,4307.00
2023-04-16T02:08:37.029Z,4366.00
2023-04-16T02:09:37.030Z,4166.00
2023-04-16T02:10:37.041Z,3840.00
2023-04-16T02:11:37.014Z,3709.00
2023-04-16T02:12:37.019Z,3873.00
2023-04-16T02:13:37.032Z,4008.00
2023-04-16T02:14:37.305Z,4256.00
2023-04-16T02:15:36.985Z,4584.00
2023-04-16T02:16:37.020Z,4501.00
2023-04-16T02:17:37.018Z,4223.00
2023-04-16T02:18:36.912Z,4030.00
2023-04-16T02:19:36.947Z,3971.00
2023-04-16T02:20:36.959Z,3884.00
2023-04-16T02:21:36.962Z,3678.00
2023-04-16T02:22:36.941Z,3523.00
2023-04-16T02:23:36.925Z,3481.00
2023-04-16T02:24:36.936Z,3446.00
2023-04-16T02:25:36.923Z,3421.00
2023-04-16T02:26:36.882Z,3287.00
2023-04-16T02:27:36.918Z,3220.00
2023-04-16T02:28:36.898Z,3393.00
2023-04-16T02:29:36.961Z,3759.00
2023-04-16T02:30:36.969Z,4126.00
2023-04-16T02:31:37.157Z,4355.00
2023-04-16T02:32:37.104Z,4237.00
2023-04-16T02:33:37.056Z,4403.00
2023-04-16T02:34:37.114Z,4403.00
2023-04-16T02:35:37.112Z,4300.00
2023-04-16T02:36:37.173Z,4246.00
2023-04-16T02:37:37.211Z,4072.00
2023-04-16T02:38:37.241Z,4152.00
2023-04-16T02:39:37.288Z,4349.00
2023-04-16T02:40:37.310Z,4432.00
2023-04-16T02:41:37.320Z,4498.00
2023-04-16T02:42:37.314Z,4559.00
2023-04-16T02:43:37.350Z,4551.00
2023-04-16T02:44:37.359Z,4514.00
2023-04-16T02:45:37.468Z,4621.00
2023-04-16T02:46:37.394Z,4606.00
2023-04-16T02:47:37.491Z,4610.00
2023-04-16T02:48:37.424Z,4273.00
2023-04-16T02:49:37.449Z,3514.00
2023-04-16T02:50:37.498Z,2749.00
2023-04-16T02:51:37.532Z,2978.00
2023-04-16T02:52:37.553Z,3214.00
2023-04-16T02:53:37.529Z,3300.00
2023-04-16T02:54:37.606Z,3543.00
2023-04-16T02:55:37.514Z,3852.00
2023-04-16T02:56:37.560Z,4386.00
2023-04-16T02:57:38.879Z,4215.00
2023-04-16T02:58:37.584Z,4493.00
2023-04-16T02:59:37.573Z,4377.00
2023-04-16T03:00:37.615Z,4014.00
2023-04-16T03:01:37.696Z,4072.00
2023-04-16T03:02:37.680Z,4074.00
2023-04-16T03:03:37.617Z,4020.00
2023-04-16T03:04:37.696Z,4448.00
2023-04-16T03:05:39.744Z,4353.00
2023-04-16T03:06:37.651Z,4200.00
2023-04-16T03:07:37.670Z,4060.00
2023-04-16T03:08:37.636Z,4112.00
2023-04-16T03:09:37.702Z,4176.00
2023-04-16T03:10:37.615Z,4075.00
2023-04-16T03:11:37.613Z,4060.00
2023-04-16T03:12:37.613Z,3975.00
2023-04-16T03:13:37.603Z,3955.00
2023-04-16T03:14:37.654Z,4057.00
2023-04-16T03:15:37.610Z,4097.00
2023-04-16T03:16:37.633Z,4195.00
2023-04-16T03:17:37.652Z,4324.00
2023-04-16T03:18:37.550Z,4449.00
2023-04-16T03:19:37.578Z,4476.00
2023-04-16T03:20:37.548Z,4558.00
2023-04-16T03:21:37.594Z,4474.00
2023-04-16T03:22:37.551Z,4373.00
2023-04-16T03:23:37.566Z,4286.00
2023-04-16T03:24:37.560Z,4144.00
2023-04-16T03:25:37.552Z,4124.00
2023-04-16T03:26:37.539Z,4105.00
2023-04-16T03:27:37.638Z,3947.00
2023-04-16T03:28:37.488Z,3892.00
2023-04-16T03:29:37.554Z,3961.00
2023-04-16T03:30:37.504Z,4171.00
2023-04-16T03:31:37.633Z,4313.00
2023-04-16T03:32:37.540Z,4240.00
2023-04-16T03:33:37.449Z,4053.00
2023-04-16T03:34:37.515Z,3935.00
2023-04-16T03:35:37.507Z,3709.00
2023-04-16T03:36:37.475Z,3355.00
2023-04-16T03:37:37.449Z,3266.00
2023-04-16T03:38:37.444Z,3345.00
2023-04-16T03:39:37.455Z,3552.00
2023-04-16T03:40:37.400Z,3812.00
2023-04-16T03:41:37.422Z,4068.00
2023-04-16T03:42:37.428Z,4228.00
2023-04-16T03:43:37.427Z,4260.00
2023-04-16T03:44:37.375Z,4220.00
2023-04-16T03:45:37.384Z,4172.00
2023-04-16T03:46:37.524Z,4159.00
2023-04-16T03:47:37.397Z,4237.00
2023-04-16T03:48:37.365Z,4280.00
2023-04-16T03:49:37.368Z,4255.00
2023-04-16T03:50:37.390Z,4183.00
2023-04-16T03:51:37.316Z,4107.00
2023-04-16T03:52:37.333Z,4124.00
2023-04-16T03:53:37.365Z,4221.00
2023-04-16T03:54:37.350Z,4290.00
2023-04-16T03:55:37.328Z,4213.00
2023-04-16T03:56:37.304Z,4261.00
2023-04-16T03:57:37.328Z,4388.00
2023-04-16T03:58:37.296Z,4573.00
2023-04-16T03:59:37.316Z,4486.00
2023-04-16T04:00:37.277Z,4446.00
2023-04-16T04:01:37.344Z,4380.00
2023-04-16T04:02:37.365Z,4374.00
2023-04-16T04:03:37.497Z,4397.00
2023-04-16T04:04:37.463Z,4184.00
2023-04-16T04:05:37.252Z,3838.00
2023-04-16T04:06:37.255Z,3674.00
2023-04-16T04:07:37.260Z,3623.00
2023-04-16T04:08:37.250Z,3791.00
2023-04-16T04:09:37.291Z,4356.00
2023-04-16T04:10:37.219Z,4902.00
2023-04-16T04:11:37.253Z,4770.00
2023-04-16T04:12:37.194Z,4917.00
2023-04-16T04:13:37.240Z,5009.00
2023-04-16T04:14:37.226Z,4984.00
2023-04-16T04:15:37.161Z,4641.00
2023-04-16T04:16:37.230Z,4304.00
2023-04-16T04:17:37.229Z,4118.00
2023-04-16T04:18:37.192Z,4110.00
2023-04-16T04:19:40.260Z,4201.00
2023-04-16T04:20:38.133Z,4097.00
2023-04-16T04:21:37.180Z,4004.00
2023-04-16T04:22:37.163Z,4026.00
2023-04-16T04:23:37.167Z,4001.00
2023-04-16T04:24:37.183Z,3859.00
2023-04-16T04:25:37.087Z,3813.00
2023-04-16T04:26:37.118Z,3804.00
2023-04-16T04:27:37.116Z,3828.00
2023-04-16T04:28:37.096Z,3794.00
2023-04-16T04:29:37.107Z,3826.00
2023-04-16T04:30:37.070Z,4023.00
2023-04-16T04:31:37.068Z,4224.00
2023-04-16T04:32:37.158Z,4301.00
2023-04-16T04:33:37.060Z,4128.00
2023-04-16T04:34:37.095Z,4104.00
2023-04-16T04:35:37.058Z,4043.00
2023-04-16T04:36:37.043Z,4056.00
2023-04-16T04:37:37.034Z,4268.00
2023-04-16T04:38:37.039Z,4453.00
2023-04-16T04:39:37.058Z,4461.00
2023-04-16T04:40:37.052Z,4496.00
2023-04-16T04:41:37.094Z,4640.00
2023-04-16T04:42:37.145Z,4712.00
2023-04-16T04:43:37.133Z,4600.00
2023-04-16T04:44:37.220Z,4500.00
2023-04-16T04:45:37.213Z,4419.00
2023-04-16T04:46:37.190Z,4330.00
2023-04-16T04:47:37.230Z,4254.00
2023-04-16T04:48:37.194Z,4083.00
2023-04-16T04:49:37.219Z,4079.00
2023-04-16T04:50:37.244Z,4056.00
2023-04-16T04:51:37.276Z,4001.00
2023-04-16T04:52:37.288Z,3998.00
2023-04-16T04:53:37.232Z,3999.00
2023-04-16T04:54:37.235Z,4067.00
2023-04-16T04:55:37.252Z,4068.00
2023-04-16T04:56:37.251Z,3832.00
2023-04-16T04:57:37.277Z,3905.00
2023-04-16T04:58:37.246Z,3961.00
2023-04-16T04:59:37.285Z,3897.00
2023-04-16T05:00:37.269Z,3849.00
2023-04-16T05:01:37.309Z,3741.00
2023-04-16T05:02:37.289Z,3720.00
2023-04-16T05:03:37.495Z,3784.00
2023-04-16T05:04:37.342Z,3588.00
2023-04-16T05:05:37.298Z,3344.00
2023-04-16T05:06:37.336Z,3289.00
2023-04-16T05:07:37.333Z,3213.00
2023-04-16T05:08:37.344Z,3237.00
2023-04-16T05:09:37.383Z,3208.00
2023-04-16T05:10:37.365Z,3311.00
2023-04-16T05:11:37.367Z,3298.00
2023-04-16T05:12:37.373Z,3324.00
2023-04-16T05:13:37.370Z,3215.00
2023-04-16T05:14:37.420Z,3244.00
2023-04-16T05:15:37.392Z,3190.00
2023-04-16T05:16:37.467Z,3006.00
2023-04-16T05:17:37.479Z,2979.00
2023-04-16T05:18:37.406Z,3077.00
2023-04-16T05:19:37.426Z,2943.00
2023-04-16T05:20:37.467Z,2799.00
2023-04-16T05:21:37.545Z,2937.00
2023-04-16T05:22:37.500Z,2811.00
2023-04-16T05:23:37.495Z,2752.00
2023-04-16T05:24:37.551Z,2887.00
2023-04-16T05:25:37.564Z,3006.00
2023-04-16T05:26:37.539Z,3049.00
2023-04-16T05:27:37.559Z,3051.00
2023-04-16T05:28:37.588Z,3072.00
2023-04-16T05:29:37.713Z,2948.00
2023-04-16T05:30:37.659Z,2987.00
2023-04-16T05:31:37.655Z,3095.00
2023-04-16T05:32:37.728Z,3067.00
2023-04-16T05:33:37.731Z,3250.00
2023-04-16T05:34:37.745Z,3447.00
2023-04-16T05:35:37.786Z,3730.00
2023-04-16T05:36:37.745Z,3897.00
2023-04-16T05:37:37.748Z,4106.00
2023-04-16T05:38:37.774Z,4097.00
2023-04-16T05:39:38.604Z,4300.00
2023-04-16T05:40:37.844Z,4339.00
2023-04-16T05:41:37.794Z,4429.00
2023-04-16T05:42:37.855Z,4414.00
2023-04-16T05:43:37.884Z,4353.00
2023-04-16T05:44:37.918Z,4039.00
2023-04-16T05:45:37.874Z,4077.00
2023-04-16T05:46:38.108Z,4225.00
2023-04-16T05:47:38.011Z,4261.00
2023-04-16T05:48:38.014Z,4239.00
2023-04-16T05:49:37.974Z,4030.00
2023-04-16T05:50:38.006Z,3736.00
2023-04-16T05:51:38.006Z,3838.00
2023-04-16T05:52:38.034Z,4107.00
2023-04-16T05:53:38.036Z,4166.00
2023-04-16T05:54:38.067Z,4334.00
2023-04-16T05:55:38.055Z,4353.00
2023-04-16T05:56:38.106Z,4338.00
2023-04-16T05:57:38.109Z,4190.00
2023-04-16T05:58:38.094Z,4218.00
2023-04-16T05:59:38.152Z,4365.00
2023-04-16T06:00:38.159Z,4216.00
2023-04-16T06:01:38.185Z,4187.00
2023-04-16T06:02:38.215Z,4224.00
2023-04-16T06:03:38.188Z,3975.00
2023-04-16T06:04:38.169Z,3931.00
2023-04-16T06:05:38.206Z,3698.00
2023-04-16T06:06:38.214Z,3687.00
2023-04-16T06:07:38.194Z,3820.00
2023-04-16T06:08:38.206Z,3977.00
2023-04-16T06:09:38.205Z,4332.00
2023-04-16T06:10:38.232Z,3999.00
2023-04-16T06:11:38.229Z,3934.00
2023-04-16T06:12:38.229Z,3797.00
2023-04-16T06:13:38.205Z,3752.00
2023-04-16T06:14:38.230Z,3998.00
2023-04-16T06:15:38.257Z,4149.00
2023-04-16T06:16:38.240Z,4145.00
2023-04-16T06:17:38.237Z,4018.00
2023-04-16T06:18:38.313Z,3856.00
2023-04-16T06:19:38.284Z,3794.00
2023-04-16T06:20:38.404Z,3976.00
2023-04-16T06:21:38.401Z,4044.00
2023-04-16T06:22:38.392Z,4034.00
2023-04-16T06:23:38.407Z,4225.00
2023-04-16T06:24:38.413Z,4282.00
2023-04-16T06:25:38.398Z,4351.00
2023-04-16T06:26:38.389Z,4527.00
2023-04-16T06:27:38.455Z,4756.00
2023-04-16T06:28:38.469Z,4822.00
2023-04-16T06:29:41.515Z,4835.00
2023-04-16T06:30:38.479Z,4782.00
2023-04-16T06:31:38.498Z,4625.00
2023-04-16T06:32:38.513Z,4637.00
2023-04-16T06:33:38.504Z,4352.00
2023-04-16T06:34:38.474Z,3918.00
2023-04-16T06:35:38.446Z,3739.00
2023-04-16T06:36:38.458Z,3469.00
2023-04-16T06:37:38.465Z,3381.00
2023-04-16T06:38:38.474Z,3393.00
2023-04-16T06:39:38.422Z,3217.00
2023-04-16T06:40:38.424Z,3307.00
2023-04-16T06:41:38.424Z,3447.00
2023-04-16T06:42:38.389Z,3610.00
2023-04-16T06:43:38.376Z,3824.00
2023-04-16T06:44:38.415Z,3910.00
2023-04-16T06:45:38.405Z,3888.00
2023-04-16T06:46:38.417Z,3957.00
2023-04-16T06:47:38.460Z,4208.00
2023-04-16T06:48:38.345Z,4229.00
2023-04-16T06:49:38.359Z,4115.00
2023-04-16T06:50:38.365Z,4131.00
2023-04-16T06:51:38.353Z,4087.00
2023-04-16T06:52:38.316Z,3994.00
2023-04-16T06:53:38.325Z,3924.00
2023-04-16T06:54:38.302Z,4082.00
2023-04-16T06:55:38.376Z,4157.00
2023-04-16T06:56:38.389Z,4261.00
2023-04-16T06:57:38.298Z,4366.00
2023-04-16T06:58:38.304Z,4424.00
2023-04-16T06:59:38.323Z,4607.00
2023-04-16T07:00:38.350Z,4868.00
2023-04-16T07:01:38.261Z,4621.00
2023-04-16T07:02:38.398Z,4257.00
2023-04-16T07:03:38.413Z,4126.00
2023-04-16T07:04:38.236Z,4104.00
2023-04-16T07:05:38.250Z,4214.00
2023-04-16T07:06:38.255Z,4092.00
2023-04-16T07:07:38.241Z,4182.00
2023-04-16T07:08:38.233Z,4276.00
2023-04-16T07:09:38.245Z,4208.00
2023-04-16T07:10:38.166Z,4048.00
2023-04-16T07:11:38.186Z,4035.00
2023-04-16T07:12:38.179Z,3995.00
2023-04-16T07:13:38.194Z,3875.00
2023-04-16T07:14:38.219Z,3604.00
2023-04-16T07:15:38.176Z,3559.00
2023-04-16T07:16:38.252Z,3609.00
2023-04-16T07:17:38.166Z,3668.00
2023-04-16T07:18:38.173Z,3991.00
2023-04-16T07:19:38.190Z,4327.00
2023-04-16T07:20:38.145Z,3937.00
2023-04-16T07:21:38.156Z,3641.00
2023-04-16T07:22:38.159Z,3722.00
2023-04-16T07:23:38.123Z,3896.00
2023-04-16T07:24:38.139Z,4055.00
2023-04-16T07:25:38.081Z,4110.00
2023-04-16T07:26:38.144Z,4209.00
2023-04-16T07:27:38.203Z,4200.00
2023-04-16T07:28:38.299Z,4045.00
2023-04-16T07:29:38.352Z,4028.00
2023-04-16T07:30:38.435Z,4119.00
2023-04-16T07:31:38.533Z,4051.00
2023-04-16T07:32:38.571Z,3980.00
2023-04-16T07:33:38.565Z,3892.00
2023-04-16T07:34:38.637Z,4041.00
2023-04-16T07:35:38.650Z,3851.00
2023-04-16T07:36:38.669Z,3627.00
2023-04-16T07:37:38.743Z,3526.00
2023-04-16T07:38:38.750Z,3294.00
2023-04-16T07:39:38.836Z,3169.00
2023-04-16T07:40:38.865Z,2998.00
2023-04-16T07:41:38.858Z,2667.00
2023-04-16T07:42:38.929Z,2346.00
2023-04-16T07:43:38.979Z,2236.00
2023-04-16T07:44:39.014Z,2193.00
2023-04-16T07:45:40.060Z,2190.00
2023-04-16T07:46:46.232Z,2265.00
2023-04-16T07:47:40.180Z,2222.00
2023-04-16T07:48:39.096Z,2275.00
2023-04-16T07:49:39.129Z,2335.00
2023-04-16T07:50:39.108Z,2421.00
2023-04-16T07:51:39.089Z,2303.00
2023-04-16T07:52:39.057Z,2263.00
2023-04-16T07:53:39.087Z,2266.00
2023-04-16T07:54:39.111Z,2238.00
2023-04-16T07:55:39.057Z,2157.00
2023-04-16T07:56:39.067Z,2221.00
2023-04-16T07:57:39.034Z,2360.00
2023-04-16T07:58:39.069Z,2461.00
2023-04-16T07:59:39.177Z,2451.00
2023-04-16T08:00:39.192Z,2384.00
2023-04-16T08:01:39.256Z,2216.00
2023-04-16T08:02:39.389Z,2247.00
2023-04-16T08:03:39.480Z,2085.00
2023-04-16T08:04:39.398Z,2171.00
2023-04-16T08:05:39.389Z,2067.00
2023-04-16T08:06:39.390Z,1712.00
2023-04-16T08:07:39.410Z,1597.00
2023-04-16T08:08:39.457Z,1719.00
2023-04-16T08:09:39.470Z,1912.00
2023-04-16T08:10:39.440Z,1875.00
2023-04-16T08:11:39.477Z,1943.00
2023-04-16T08:12:39.511Z,2132.00
2023-04-16T08:13:39.482Z,2159.00
2023-04-16T08:14:39.493Z,2271.00
2023-04-16T08:15:39.580Z,2408.00
2023-04-16T08:16:39.516Z,2288.00
2023-04-16T08:17:39.609Z,2271.00
2023-04-16T08:18:39.527Z,2150.00
2023-04-16T08:19:39.527Z,2113.00
2023-04-16T08:20:39.567Z,1702.00
2023-04-16T08:21:39.570Z,1444.00
2023-04-16T08:22:39.600Z,1522.00
2023-04-16T08:23:39.584Z,1550.00
2023-04-16T08:24:39.598Z,1761.00
2023-04-16T08:25:39.687Z,1955.00
2023-04-16T08:26:39.641Z,1991.00
2023-04-16T08:27:39.882Z,1750.00
2023-04-16T08:28:39.793Z,1515.00
2023-04-16T08:29:39.848Z,1606.00
2023-04-16T08:30:39.892Z,1670.00
2023-04-16T08:31:40.014Z,1796.00
2023-04-16T08:32:40.047Z,1899.00
2023-04-16T08:33:40.016Z,2039.00
2023-04-16T08:34:40.078Z,2114.00
2023-04-16T08:35:40.150Z,2260.00
2023-04-16T08:36:40.152Z,2007.00
2023-04-16T08:37:40.189Z,1962.00
2023-04-16T08:38:40.230Z,2163.00
2023-04-16T08:39:40.212Z,2164.00
2023-04-16T08:40:40.263Z,2165.00
2023-04-16T08:41:40.228Z,2104.00
2023-04-16T08:42:40.258Z,2139.00
2023-04-16T08:43:40.291Z,2098.00
2023-04-16T08:44:40.288Z,1917.00
2023-04-16T08:45:40.312Z,1849.00
2023-04-16T08:46:40.445Z,1903.00
2023-04-16T08:47:40.315Z,1999.00
2023-04-16T08:48:40.342Z,1991.00
2023-04-16T08:49:40.292Z,1942.00
2023-04-16T08:50:40.321Z,2020.00
2023-04-16T08:51:40.320Z,1862.00
2023-04-16T08:52:40.321Z,1713.00
2023-04-16T08:53:40.309Z,1832.00
2023-04-16T08:54:40.340Z,1896.00
2023-04-16T08:55:40.422Z,1971.00
2023-04-16T08:56:42.886Z,1891.00
2023-04-16T08:57:40.354Z,2005.00
2023-04-16T08:58:40.338Z,1949.00
2023-04-16T08:59:40.366Z,2010.00
2023-04-16T09:00:40.357Z,2054.00
2023-04-16T09:01:40.348Z,2040.00
2023-04-16T09:02:40.681Z,2264.00
2023-04-16T09:03:40.360Z,2401.00
2023-04-16T09:04:40.377Z,2076.00
2023-04-16T09:05:40.293Z,2005.00
2023-04-16T09:06:40.297Z,2213.00
2023-04-16T09:07:40.287Z,2480.00
2023-04-16T09:08:40.278Z,2562.00
2023-04-16T09:09:40.218Z,2530.00
2023-04-16T09:10:40.295Z,2442.00
2023-04-16T09:11:40.324Z,2235.00
2023-04-16T09:12:40.253Z,2233.00
2023-04-16T09:13:40.242Z,2295.00
2023-04-16T09:14:40.248Z,2546.00
2023-04-16T09:15:40.246Z,2447.00
2023-04-16T09:16:40.379Z,2345.00
2023-04-16T09:17:40.275Z,2407.00
2023-04-16T09:18:40.191Z,2140.00
2023-04-16T09:19:40.182Z,2403.00
2023-04-16T09:20:40.995Z,2557.00
2023-04-16T09:21:40.199Z,2832.00
2023-04-16T09:22:40.230Z,2610.00
2023-04-16T09:23:40.155Z,2445.00
2023-04-16T09:24:40.154Z,2530.00
2023-04-16T09:25:40.208Z,2423.00
2023-04-16T09:26:40.163Z,2060.00
2023-04-16T09:27:40.140Z,1943.00
2023-04-16T09:28:40.189Z,1685.00
2023-04-16T09:29:40.178Z,1534.00
2023-04-16T09:30:40.175Z,1595.00
2023-04-16T09:31:40.161Z,1315.00
2023-04-16T09:32:40.179Z,1105.00
2023-04-16T09:33:40.096Z,963.00
2023-04-16T09:34:40.094Z,1152.00
2023-04-16T09:35:40.105Z,1224.00
2023-04-16T09:36:40.083Z,1277.00
2023-04-16T09:37:40.106Z,1344.00
2023-04-16T09:38:40.080Z,1454.00
2023-04-16T09:39:40.078Z,1724.00
2023-04-16T09:40:40.102Z,1706.00
2023-04-16T09:41:40.037Z,2025.00
2023-04-16T09:42:40.059Z,2297.00
2023-04-16T09:43:40.074Z,2327.00
2023-04-16T09:44:40.079Z,2172.00
2023-04-16T09:45:40.130Z,1919.00
2023-04-16T09:46:40.018Z,1790.00
2023-04-16T09:47:40.110Z,1646.00
2023-04-16T09:48:40.024Z,1421.00
2023-04-16T09:49:39.991Z,1222.00
2023-04-16T09:50:39.994Z,1436.00
2023-04-16T09:51:40.025Z,1787.00
2023-04-16T09:52:39.983Z,1980.00
2023-04-16T09:53:39.969Z,1969.00
2023-04-16T09:54:40.058Z,1839.00
2023-04-16T09:55:40.022Z,1589.00
2023-04-16T09:56:39.972Z,1554.00
2023-04-16T09:57:39.941Z,1707.00
2023-04-16T09:58:39.929Z,1613.00
2023-04-16T09:59:39.951Z,1434.00
2023-04-16T10:00:43.661Z,1478.00
2023-04-16T10:01:40.033Z,1481.00
2023-04-16T10:02:39.981Z,1522.00
2023-04-16T10:03:40.220Z,1558.00
2023-04-16T10:04:39.900Z,1505.00
2023-04-16T10:05:39.935Z,1403.00
2023-04-16T10:06:39.881Z,1757.00
2023-04-16T10:07:39.901Z,1971.00
2023-04-16T10:08:39.880Z,1931.00
2023-04-16T10:09:39.871Z,1804.00
2023-04-16T10:10:39.880Z,1850.00
2023-04-16T10:11:39.864Z,1639.00
2023-04-16T10:12:39.838Z,1701.00
2023-04-16T10:13:39.873Z,1819.00
2023-04-16T10:14:39.867Z,2066.00
2023-04-16T10:15:39.858Z,2160.00
2023-04-16T10:16:39.950Z,2325.00
2023-04-16T10:17:39.897Z,2440.00
2023-04-16T10:18:39.802Z,2287.00
2023-04-16T10:19:39.778Z,2165.00
2023-04-16T10:20:39.781Z,2312.00
2023-04-16T10:21:39.797Z,2476.00
2023-04-16T10:22:39.805Z,2905.00
2023-04-16T10:23:39.790Z,2734.00
2023-04-16T10:24:39.772Z,2481.00
2023-04-16T10:25:39.814Z,2637.00
2023-04-16T10:26:39.778Z,2328.00
2023-04-16T10:27:39.728Z,2316.00
2023-04-16T10:28:39.816Z,2618.00
2023-04-16T10:29:39.709Z,2645.00
2023-04-16T10:30:39.842Z,2546.00
2023-04-16T10:31:39.729Z,2465.00
2023-04-16T10:32:39.754Z,2419.00
2023-04-16T10:33:39.722Z,2697.00
2023-04-16T10:34:39.681Z,2567.00
2023-04-16T10:35:39.695Z,2233.00
2023-04-16T10:36:39.688Z,2086.00
2023-04-16T10:37:39.640Z,2101.00
2023-04-16T10:38:39.668Z,2322.00
2023-04-16T10:39:39.684Z,2474.00
2023-04-16T10:40:39.682Z,2387.00
2023-04-16T10:41:39.632Z,2472.00
2023-04-16T10:42:39.681Z,2612.00
2023-04-16T10:43:39.746Z,2453.00
2023-04-16T10:44:41.888Z,2111.00
2023-04-16T10:45:39.792Z,2134.00
2023-04-16T10:46:39.907Z,2167.00
2023-04-16T10:47:39.808Z,2274.00
2023-04-16T10:48:49.629Z,2454.00
2023-04-16T10:49:40.766Z,2084.00
2023-04-16T10:50:39.756Z,2394.00
2023-04-16T10:51:39.767Z,2539.00
2023-04-16T10:52:39.772Z,2675.00
2023-04-16T10:53:39.759Z,2348.00
2023-04-16T10:54:39.772Z,2807.00
2023-04-16T10:55:39.735Z,2909.00
2023-04-16T10:56:39.694Z,2521.00
2023-04-16T10:57:39.724Z,2129.00
2023-04-16T10:58:39.724Z,2286.00
2023-04-16T10:59:39.713Z,2315.00
2023-04-16T11:00:39.752Z,2633.00
2023-04-16T11:01:39.971Z,2856.00
2023-04-16T11:02:39.887Z,2655.00
2023-04-16T11:03:40.041Z,2383.00
2023-04-16T11:04:39.974Z,2364.00
2023-04-16T11:05:39.942Z,3096.00
2023-04-16T11:06:39.898Z,3253.00
2023-04-16T11:07:39.999Z,3278.00
2023-04-16T11:08:53.247Z,2663.00
2023-04-16T11:09:40.950Z,2346.00
2023-04-16T11:10:39.944Z,1612.00
2023-04-16T11:11:40.028Z,1496.00
2023-04-16T11:12:39.990Z,1511.00
2023-04-16T11:13:40.657Z,1214.00
2023-04-16T11:14:39.939Z,1149.00
2023-04-16T11:15:39.998Z,1154.00
2023-04-16T11:16:39.883Z,1273.00
2023-04-16T11:17:40.022Z,1471.00
2023-04-16T11:18:41.637Z,1428.00
2023-04-16T11:19:40.900Z,1258.00
2023-04-16T11:20:39.894Z,1242.00
2023-04-16T11:21:39.929Z,1324.00
2023-04-16T11:22:39.827Z,1467.00
2023-04-16T11:23:39.865Z,1297.00
2023-04-16T11:24:39.866Z,1300.00
2023-04-16T11:25:39.835Z,1553.00
2023-04-16T11:26:39.822Z,1688.00
2023-04-16T11:27:39.904Z,2026.00
2023-04-16T11:28:39.907Z,2413.00
2023-04-16T11:29:39.936Z,2229.00
2023-04-16T11:30:39.967Z,2195.00
2023-04-16T11:31:40.069Z,2304.00
2023-04-16T11:32:40.087Z,2178.00
2023-04-16T11:33:40.119Z,2296.00
2023-04-16T11:34:40.216Z,2338.00
2023-04-16T11:35:40.296Z,2537.00
2023-04-16T11:36:40.287Z,2103.00
2023-04-16T11:37:40.348Z,1805.00
2023-04-16T11:38:40.372Z,1988.00
2023-04-16T11:39:40.358Z,1913.00
2023-04-16T11:40:40.456Z,1906.00
2023-04-16T11:41:40.525Z,1928.00
2023-04-16T11:42:40.589Z,1925.00
2023-04-16T11:43:40.532Z,1631.00
2023-04-16T11:44:40.554Z,1529.00
2023-04-16T11:45:40.602Z,1527.00
2023-04-16T11:46:40.769Z,1539.00
2023-04-16T11:47:40.613Z,1754.00
2023-04-16T11:48:40.715Z,1905.00
2023-04-16T11:49:40.634Z,1696.00
2023-04-16T11:50:40.661Z,1887.00
2023-04-16T11:51:40.651Z,1982.00
2023-04-16T11:52:40.696Z,2080.00
2023-04-16T11:53:40.739Z,2130.00
2023-04-16T11:54:40.727Z,2095.00
2023-04-16T11:55:40.820Z,2072.00
2023-04-16T11:56:40.802Z,2212.00
2023-04-16T11:57:40.917Z,2220.00
2023-04-16T11:58:43.272Z,1691.00
2023-04-16T12:00:02.166Z,1684.00
2023-04-16T12:00:42.160Z,1585.00
2023-04-16T12:01:41.248Z,1489.00
2023-04-16T12:02:41.312Z,1399.00
2023-04-16T12:03:41.300Z,1781.00
2023-04-16T12:04:41.185Z,1700.00
2023-04-16T12:05:41.113Z,1645.00