createdAt,value
2023-03-29T00:00:42.105Z,73.52
2023-03-29T00:01:43.896Z,73.38
2023-03-29T00:02:48.744Z,73.23
2023-03-29T00:03:52.063Z,73.03
2023-03-29T00:04:54.179Z,73.52
2023-03-29T00:06:04.101Z,73.55
2023-03-29T00:07:06.119Z,73.77
2023-03-29T00:08:08.929Z,73.85
2023-03-29T00:09:10.796Z,73.36
2023-03-29T00:10:13.178Z,73.79
2023-03-29T00:11:15.120Z,73.49
2023-03-29T00:12:17.542Z,73.71
2023-03-29T00:13:19.421Z,73.74
2023-03-29T00:14:21.791Z,73.75
2023-03-29T00:15:23.809Z,74.14
2023-03-29T00:16:25.636Z,73.73
2023-03-29T00:17:28.328Z,73.78
2023-03-29T00:18:30.303Z,73.39
2023-03-29T00:19:35.840Z,73.44
2023-03-29T00:20:37.664Z,74.21
2023-03-29T00:21:39.649Z,73.71
2023-03-29T00:22:42.491Z,73.77
2023-03-29T00:23:44.731Z,73.56
2023-03-29T00:24:47.982Z,73.01
2023-03-29T00:25:49.882Z,74.07
2023-03-29T00:26:51.642Z,74.15
2023-03-29T00:27:53.627Z,74.22
2023-03-29T00:28:55.517Z,74.43
2023-03-29T00:29:58.028Z,73.99
2023-03-29T00:31:12.245Z,74.18
2023-03-29T00:32:15.561Z,74.15
2023-03-29T00:33:20.767Z,74.16
2023-03-29T00:34:24.006Z,74.06
2023-03-29T00:35:25.883Z,74.42
2023-03-29T00:36:27.953Z,74.24
2023-03-29T00:37:32.576Z,74.23
2023-03-29T00:38:35.578Z,74.00
2023-03-29T00:39:37.565Z,74.09
2023-03-29T00:41:59.877Z,74.70
2023-03-29T00:43:01.904Z,75.04
2023-03-29T00:44:05.252Z,74.86
2023-03-29T00:45:19.211Z,74.91
2023-03-29T00:46:21.850Z,74.69
2023-03-29T00:47:43.991Z,74.39
2023-03-29T00:48:46.753Z,74.79
2023-03-29T00:49:50.544Z,75.02
2023-03-29T00:50:56.416Z,74.72
2023-03-29T00:51:58.386Z,75.21
2023-03-29T00:53:41.232Z,74.91
2023-03-29T00:54:45.075Z,75.01
2023-03-29T00:55:53.454Z,74.34
2023-03-29T00:56:55.837Z,74.56
2023-03-29T00:57:58.999Z,74.63
2023-03-29T00:59:13.872Z,74.50
2023-03-29T01:00:21.015Z,74.78
2023-03-29T01:01:48.606Z,74.55
2023-03-29T01:02:59.850Z,74.68
2023-03-29T01:04:20.811Z,74.63
2023-03-29T01:05:31.160Z,74.65
2023-03-29T01:06:36.665Z,75.32
2023-03-29T01:07:50.612Z,74.90
2023-03-29T01:09:01.195Z,75.27
2023-03-29T01:10:14.722Z,74.82
2023-03-29T01:11:27.590Z,74.81
2023-03-29T01:12:39.362Z,74.61
2023-03-29T01:13:47.083Z,75.10
2023-03-29T01:14:58.353Z,75.37
2023-03-29T01:16:03.027Z,75.68
2023-03-29T01:17:05.953Z,75.64
2023-03-29T01:18:08.991Z,75.33
2023-03-29T01:19:16.049Z,75.50
2023-03-29T01:20:28.599Z,75.50
2023-03-29T01:21:36.548Z,75.45
2023-03-29T01:23:10.080Z,75.81
2023-03-29T01:24:47.298Z,75.69
2023-03-29T01:26:10.075Z,75.75
2023-03-29T01:27:41.226Z,75.86
2023-03-29T01:28:52.540Z,75.48
2023-03-29T01:30:02.402Z,75.69
2023-03-29T01:31:13.373Z,75.74
2023-03-29T01:32:38.075Z,75.96
2023-03-29T01:33:49.391Z,76.12
2023-03-29T01:35:10.428Z,75.31
2023-03-29T01:36:19.361Z,75.49
2023-03-29T01:37:29.370Z,75.99
2023-03-29T01:38:41.967Z,76.12
2023-03-29T01:39:44.216Z,75.57
2023-03-29T01:40:46.228Z,75.79
2023-03-29T01:42:10.268Z,75.58
2023-03-29T01:43:21.668Z,76.31
2023-03-29T01:44:53.291Z,75.29
2023-03-29T01:46:16.862Z,76.03
2023-03-29T01:47:18.879Z,75.50
2023-03-29T01:48:37.380Z,76.27
2023-03-29T01:49:54.619Z,76.01
2023-03-29T01:51:09.743Z,76.16
2023-03-29T01:52:19.222Z,75.92
2023-03-29T01:53:34.456Z,75.56
2023-03-29T01:54:42.044Z,75.77
2023-03-29T01:55:50.222Z,75.38
2023-03-29T01:56:53.385Z,75.57
2023-03-29T01:57:56.749Z,75.38
2023-03-29T01:59:04.316Z,75.91
2023-03-29T02:00:11.161Z,75.97
2023-03-29T02:01:19.256Z,75.47
2023-03-29T02:02:24.637Z,75.91
2023-03-29T02:03:31.011Z,75.15
2023-03-29T02:04:38.276Z,75.05
2023-03-29T02:05:42.519Z,75.63
2023-03-29T02:06:46.717Z,75.00
2023-03-29T02:07:50.680Z,75.39
2023-03-29T02:08:55.959Z,75.88
2023-03-29T02:09:59.101Z,75.55
2023-03-29T02:11:01.736Z,75.39
2023-03-29T02:12:06.934Z,75.27
2023-03-29T02:13:08.979Z,75.25
2023-03-29T02:14:11.231Z,75.06
2023-03-29T02:15:21.217Z,75.04
2023-03-29T02:16:23.311Z,75.15
2023-03-29T02:17:27.775Z,75.46
2023-03-29T02:18:30.821Z,75.34
2023-03-29T02:19:33.268Z,75.23
2023-03-29T02:20:43.437Z,74.89
2023-03-29T02:21:53.617Z,75.33
2023-03-29T02:23:13.976Z,75.36
2023-03-29T02:24:18.360Z,75.17
2023-03-29T02:25:22.691Z,75.52
2023-03-29T02:26:24.920Z,75.01
2023-03-29T02:27:29.242Z,75.49
2023-03-29T02:28:32.080Z,75.27
2023-03-29T02:29:34.346Z,75.08
2023-03-29T02:30:57.828Z,75.17
2023-03-29T02:32:08.897Z,74.68
2023-03-29T02:33:17.189Z,74.81
2023-03-29T02:34:30.830Z,74.47
2023-03-29T02:35:39.432Z,74.24
2023-03-29T02:36:46.868Z,74.90
2023-03-29T02:37:53.044Z,74.41
2023-03-29T02:38:56.429Z,75.12
2023-03-29T02:39:59.677Z,74.90
2023-03-29T02:41:03.204Z,74.70
2023-03-29T02:42:06.586Z,75.01
2023-03-29T02:43:10.127Z,75.16
2023-03-29T02:44:15.423Z,75.32
2023-03-29T02:45:18.987Z,74.92
2023-03-29T02:46:21.594Z,75.28
2023-03-29T02:47:32.126Z,75.20
2023-03-29T02:48:37.202Z,75.05
2023-03-29T02:49:39.211Z,74.86
2023-03-29T02:50:46.139Z,74.63
2023-03-29T02:51:52.841Z,74.65
2023-03-29T02:53:04.896Z,74.96
2023-03-29T02:54:18.090Z,75.18
2023-03-29T02:55:23.609Z,75.16
2023-03-29T02:56:25.691Z,75.09
2023-03-29T02:57:28.852Z,75.06
2023-03-29T02:58:31.818Z,74.27
2023-03-29T02:59:34.894Z,74.29
2023-03-29T03:00:41.141Z,74.33
2023-03-29T03:01:43.143Z,74.42
2023-03-29T03:02:46.125Z,74.59
2023-03-29T03:03:48.350Z,74.53
2023-03-29T03:04:51.074Z,74.82
2023-03-29T03:05:53.125Z,74.94
2023-03-29T03:06:55.363Z,74.25
2023-03-29T03:07:58.608Z,73.76
2023-03-29T03:09:00.471Z,74.03
2023-03-29T03:10:04.090Z,74.11
2023-03-29T03:11:07.278Z,73.57
2023-03-29T03:12:09.519Z,73.92
2023-03-29T03:13:11.783Z,74.09
2023-03-29T03:14:13.726Z,74.17
2023-03-29T03:15:15.735Z,74.50
2023-03-29T03:16:18.320Z,73.64
2023-03-29T03:17:20.415Z,73.48
2023-03-29T03:18:22.737Z,73.07
2023-03-29T03:19:24.979Z,73.31
2023-03-29T03:20:27.428Z,73.68
2023-03-29T03:21:29.762Z,73.70
2023-03-29T03:22:32.539Z,74.21
2023-03-29T03:23:34.771Z,74.37
2023-03-29T03:24:36.759Z,74.18
2023-03-29T03:25:38.864Z,73.93
2023-03-29T03:26:41.024Z,74.30
2023-03-29T03:27:43.610Z,73.83
2023-03-29T03:28:48.552Z,73.84
2023-03-29T03:29:50.434Z,73.66
2023-03-29T03:30:52.541Z,73.76
2023-03-29T03:31:55.828Z,73.61
2023-03-29T03:32:57.903Z,74.01
2023-03-29T03:34:00.029Z,73.65
2023-03-29T03:35:03.056Z,74.36
2023-03-29T03:36:06.572Z,73.77
2023-03-29T03:37:08.692Z,73.42
2023-03-29T03:38:10.966Z,74.24
2023-03-29T03:39:13.593Z,74.05
2023-03-29T03:40:15.676Z,74.12
2023-03-29T03:41:17.687Z,73.71
2023-03-29T03:42:20.062Z,73.71
2023-03-29T03:43:22.897Z,73.55
2023-03-29T03:44:24.877Z,73.71
2023-03-29T03:45:27.349Z,74.13
2023-03-29T03:46:29.844Z,74.08
2023-03-29T03:47:32.169Z,74.50
2023-03-29T03:48:34.145Z,74.32
2023-03-29T03:49:36.134Z,74.48
2023-03-29T03:50:38.435Z,74.44
2023-03-29T03:51:42.165Z,73.58
2023-03-29T03:52:45.042Z,73.08
2023-03-29T03:53:47.361Z,73.58
2023-03-29T03:54:50.396Z,73.51
2023-03-29T03:55:56.158Z,72.84
2023-03-29T03:56:59.224Z,72.83
2023-03-29T03:58:01.712Z,73.17
2023-03-29T03:59:03.885Z,73.53
2023-03-29T04:00:19.563Z,73.76
2023-03-29T04:01:21.535Z,73.95
2023-03-29T04:02:23.595Z,74.32
2023-03-29T04:03:26.027Z,74.92
2023-03-29T04:04:28.979Z,74.31
2023-03-29T04:05:30.949Z,74.86
2023-03-29T04:06:32.926Z,74.50
2023-03-29T04:07:34.836Z,74.54
2023-03-29T04:08:37.028Z,74.43
2023-03-29T04:09:39.177Z,74.24
2023-03-29T04:10:42.059Z,74.32
2023-03-29T04:11:43.978Z,74.74
2023-03-29T04:12:46.149Z,74.05
2023-03-29T04:13:48.454Z,73.72
2023-03-29T04:14:50.506Z,73.76
2023-03-29T04:15:58.736Z,73.86
2023-03-29T04:17:02.146Z,73.52
2023-03-29T04:18:06.505Z,72.98
2023-03-29T04:19:08.494Z,72.80
2023-03-29T04:20:12.847Z,73.07
2023-03-29T04:21:15.619Z,73.44
2023-03-29T04:22:17.568Z,73.35
2023-03-29T04:23:19.650Z,73.83
2023-03-29T04:24:24.370Z,73.53
2023-03-29T04:25:26.385Z,73.18
2023-03-29T04:26:28.509Z,72.99
2023-03-29T04:27:30.486Z,73.10
2023-03-29T04:28:32.645Z,73.85
2023-03-29T04:29:34.842Z,73.47
2023-03-29T04:30:36.988Z,73.87
2023-03-29T04:31:39.061Z,73.70
2023-03-29T04:32:41.206Z,73.01
2023-03-29T04:33:43.391Z,72.94
2023-03-29T04:34:45.280Z,72.99
2023-03-29T04:35:47.942Z,72.69
2023-03-29T04:36:53.073Z,72.36
2023-03-29T04:37:55.185Z,72.64
2023-03-29T04:38:57.456Z,72.54
2023-03-29T04:40:00.542Z,73.52
2023-03-29T04:41:05.113Z,74.13
2023-03-29T04:42:07.145Z,73.55
2023-03-29T04:43:09.162Z,74.26
2023-03-29T04:44:11.855Z,74.43
2023-03-29T04:45:18.298Z,73.97
2023-03-29T04:46:20.416Z,74.25
2023-03-29T04:47:22.341Z,73.79
2023-03-29T04:48:24.745Z,74.11
2023-03-29T04:49:27.058Z,73.67
2023-03-29T04:50:29.017Z,73.74
2023-03-29T04:51:31.703Z,73.58
2023-03-29T04:52:33.795Z,73.32
2023-03-29T04:53:35.748Z,73.64
2023-03-29T04:54:37.961Z,73.72
2023-03-29T04:55:39.970Z,73.65
2023-03-29T04:56:42.344Z,73.66
2023-03-29T04:57:47.221Z,72.62
2023-03-29T04:58:49.830Z,73.29
2023-03-29T04:59:51.860Z,73.38
2023-03-29T05:00:58.546Z,73.14
2023-03-29T05:02:02.415Z,73.08
2023-03-29T05:03:04.687Z,73.36
2023-03-29T05:04:06.807Z,73.20
2023-03-29T05:05:09.701Z,73.45
2023-03-29T05:06:12.399Z,72.76
2023-03-29T05:07:15.646Z,73.29
2023-03-29T05:08:18.009Z,72.82
2023-03-29T05:09:20.082Z,72.93
2023-03-29T05:10:22.271Z,72.95
2023-03-29T05:11:25.574Z,72.95
2023-03-29T05:12:27.644Z,72.61
2023-03-29T05:13:29.612Z,73.04
2023-03-29T05:14:31.667Z,72.73
2023-03-29T05:15:33.810Z,73.24
2023-03-29T05:16:35.904Z,72.42
2023-03-29T05:17:38.012Z,72.38
2023-03-29T05:18:40.188Z,72.58
2023-03-29T05:19:43.610Z,72.43
2023-03-29T05:20:45.977Z,72.49
2023-03-29T05:21:50.397Z,71.91
2023-03-29T05:22:53.429Z,71.53
2023-03-29T05:23:55.858Z,71.82
2023-03-29T05:24:57.951Z,71.75
2023-03-29T05:26:00.568Z,71.62
2023-03-29T05:27:02.670Z,72.38
2023-03-29T05:28:04.993Z,72.42
2023-03-29T05:29:09.138Z,72.88
2023-03-29T05:30:11.768Z,72.47
2023-03-29T05:31:16.677Z,72.49
2023-03-29T05:32:19.885Z,72.29
2023-03-29T05:33:22.003Z,72.59
2023-03-29T05:34:24.005Z,71.87
2023-03-29T05:35:26.511Z,72.07
2023-03-29T05:36:28.615Z,71.91
2023-03-29T05:37:33.889Z,71.83
2023-03-29T05:38:35.966Z,71.53
2023-03-29T05:39:38.259Z,72.09
2023-03-29T05:40:41.727Z,72.01
2023-03-29T05:41:43.950Z,71.80
2023-03-29T05:42:46.039Z,71.97
2023-03-29T05:43:48.080Z,71.73
2023-03-29T05:44:51.089Z,71.94
2023-03-29T05:45:55.834Z,71.67
2023-03-29T05:46:57.999Z,71.79
2023-03-29T05:47:59.965Z,71.84
2023-03-29T05:49:02.606Z,71.63
2023-03-29T05:50:05.317Z,71.69
2023-03-29T05:51:07.408Z,71.75
2023-03-29T05:52:09.495Z,71.14
2023-03-29T05:53:11.549Z,71.45
2023-03-29T05:54:13.642Z,71.29
2023-03-29T05:55:15.802Z,71.25
2023-03-29T05:56:19.277Z,71.10
2023-03-29T05:57:21.655Z,71.26
2023-03-29T05:58:26.800Z,70.87
2023-03-29T05:59:29.820Z,70.39
2023-03-29T06:00:34.660Z,71.08
2023-03-29T06:01:36.956Z,71.10
2023-03-29T06:02:39.059Z,71.24
2023-03-29T06:03:41.568Z,71.21
2023-03-29T06:04:43.813Z,71.28
2023-03-29T06:05:50.409Z,71.53
2023-03-29T06:06:53.306Z,71.13
2023-03-29T06:07:56.783Z,71.28
2023-03-29T06:08:59.269Z,71.34
2023-03-29T06:10:01.733Z,71.10
2023-03-29T06:11:09.067Z,70.83
2023-03-29T06:12:12.370Z,71.04
2023-03-29T06:13:14.275Z,70.97
2023-03-29T06:14:16.216Z,70.89
2023-03-29T06:15:18.556Z,71.33
2023-03-29T06:16:20.707Z,71.00
2023-03-29T06:17:23.052Z,71.13
2023-03-29T06:18:25.192Z,70.71
2023-03-29T06:19:27.459Z,70.99
2023-03-29T06:20:29.769Z,70.21
2023-03-29T06:21:31.864Z,70.19
2023-03-29T06:22:33.873Z,69.89
2023-03-29T06:23:36.600Z,70.11
2023-03-29T06:24:38.866Z,70.01
2023-03-29T06:25:40.841Z,70.20
2023-03-29T06:26:42.892Z,70.16
2023-03-29T06:27:46.879Z,69.80
2023-03-29T06:28:51.942Z,69.82
2023-03-29T06:29:54.285Z,69.66
2023-03-29T06:30:56.620Z,69.79
2023-03-29T06:31:58.833Z,70.03
2023-03-29T06:33:01.227Z,70.18
2023-03-29T06:34:04.833Z,69.79
2023-03-29T06:35:07.392Z,69.69
2023-03-29T06:36:11.588Z,69.39
2023-03-29T06:37:13.733Z,69.45
2023-03-29T06:38:16.750Z,69.26
2023-03-29T06:39:18.949Z,69.44
2023-03-29T06:40:25.050Z,69.79
2023-03-29T06:41:27.055Z,69.62
2023-03-29T06:42:29.023Z,69.72
2023-03-29T06:43:33.470Z,69.67
2023-03-29T06:44:36.521Z,69.44
2023-03-29T06:45:39.536Z,68.87
2023-03-29T06:46:41.615Z,68.79
2023-03-29T06:47:43.848Z,68.95
2023-03-29T06:48:46.356Z,68.78
2023-03-29T06:49:48.257Z,68.47
2023-03-29T06:50:50.665Z,68.09
2023-03-29T06:51:53.135Z,68.35
2023-03-29T06:52:55.228Z,68.29
2023-03-29T06:53:57.230Z,68.57
2023-03-29T06:55:01.903Z,68.70
2023-03-29T06:56:09.446Z,68.56
2023-03-29T06:57:13.441Z,68.78
2023-03-29T06:58:15.753Z,68.64
2023-03-29T06:59:18.232Z,68.52
2023-03-29T07:00:28.098Z,68.36
2023-03-29T07:01:31.236Z,68.29
2023-03-29T07:02:34.731Z,68.40
2023-03-29T07:03:36.905Z,68.72
2023-03-29T07:04:39.762Z,67.93
2023-03-29T07:05:42.164Z,67.62
2023-03-29T07:06:48.523Z,67.72
2023-03-29T07:08:00.205Z,68.29
2023-03-29T07:09:06.758Z,68.44
2023-03-29T07:10:09.196Z,68.24
2023-03-29T07:11:13.624Z,68.01
2023-03-29T07:12:15.664Z,67.48
2023-03-29T07:13:17.641Z,66.82
2023-03-29T07:14:19.582Z,67.38
2023-03-29T07:15:22.071Z,67.87
2023-03-29T07:16:24.313Z,67.38
2023-03-29T07:17:26.469Z,67.45
2023-03-29T07:18:28.718Z,67.50
2023-03-29T07:19:30.738Z,67.55
2023-03-29T07:20:33.896Z,67.35
2023-03-29T07:21:37.991Z,66.84
2023-03-29T07:22:42.044Z,67.31
2023-03-29T07:23:44.129Z,66.77
2023-03-29T07:24:46.077Z,67.13
2023-03-29T07:25:48.024Z,67.40
2023-03-29T07:27:03.398Z,67.85
2023-03-29T07:28:06.895Z,67.50
2023-03-29T07:29:09.475Z,67.69
2023-03-29T07:30:18.140Z,67.23
2023-03-29T07:31:20.240Z,66.51
2023-03-29T07:32:22.481Z,66.63
2023-03-29T07:33:24.581Z,66.08
2023-03-29T07:34:27.297Z,66.29
2023-03-29T07:35:29.446Z,66.01
2023-03-29T07:36:34.459Z,65.65
2023-03-29T07:37:39.539Z,65.60
2023-03-29T07:38:41.886Z,65.22
2023-03-29T07:39:43.932Z,64.96
2023-03-29T07:40:46.131Z,65.35
2023-03-29T07:41:48.256Z,65.12
2023-03-29T07:42:56.764Z,65.27
2023-03-29T07:44:03.334Z,65.18
2023-03-29T07:45:08.707Z,65.09
2023-03-29T07:46:11.604Z,64.78
2023-03-29T07:47:13.538Z,65.37
2023-03-29T07:48:15.667Z,66.00
2023-03-29T07:49:18.443Z,65.08
2023-03-29T07:50:21.706Z,65.52
2023-03-29T07:51:24.067Z,64.94
2023-03-29T07:52:28.328Z,65.17
2023-03-29T07:53:30.782Z,65.31
2023-03-29T07:54:32.949Z,65.27
2023-03-29T07:55:34.967Z,64.97
2023-03-29T07:56:37.323Z,65.40
2023-03-29T07:57:39.757Z,64.63
2023-03-29T07:58:41.865Z,64.63
2023-03-29T07:59:43.789Z,65.02
2023-03-29T08:00:45.871Z,64.94
2023-03-29T08:01:48.023Z,64.49
2023-03-29T08:02:52.645Z,64.76
2023-03-29T08:03:55.401Z,64.77
2023-03-29T08:04:57.607Z,64.67
2023-03-29T08:06:02.712Z,64.53
2023-03-29T08:07:04.600Z,64.39
2023-03-29T08:08:07.307Z,64.16
2023-03-29T08:09:09.317Z,63.61
2023-03-29T08:10:15.414Z,63.94
2023-03-29T08:11:17.913Z,63.12
2023-03-29T08:12:19.869Z,62.33
2023-03-29T08:13:22.004Z,62.89
2023-03-29T08:14:24.201Z,63.27
2023-03-29T08:15:26.624Z,63.09
2023-03-29T08:16:28.785Z,62.73
2023-03-29T08:17:31.138Z,63.02
2023-03-29T08:18:34.734Z,63.02
2023-03-29T08:19:37.205Z,63.13
2023-03-29T08:20:39.250Z,63.48
2023-03-29T08:21:41.316Z,63.06
2023-03-29T08:22:43.273Z,63.37
2023-03-29T08:23:45.331Z,63.12
2023-03-29T08:24:47.382Z,63.26
2023-03-29T08:25:49.348Z,63.89
2023-03-29T08:26:51.428Z,63.33
2023-03-29T08:27:53.763Z,62.96
2023-03-29T08:28:55.776Z,62.64
2023-03-29T08:29:57.738Z,62.83
2023-03-29T08:31:00.225Z,63.14
2023-03-29T08:32:02.321Z,63.10
2023-03-29T08:33:04.594Z,62.26
2023-03-29T08:34:06.609Z,62.43
2023-03-29T08:35:09.828Z,62.89
2023-03-29T08:36:11.870Z,62.58
2023-03-29T08:37:14.152Z,62.78
2023-03-29T08:38:16.429Z,62.43
2023-03-29T08:39:19.607Z,62.68
2023-03-29T08:40:28.188Z,61.77
2023-03-29T08:41:57.883Z,62.84
2023-03-29T08:43:21.068Z,62.52
2023-03-29T08:44:46.363Z,62.67
2023-03-29T08:46:03.471Z,62.69
2023-03-29T08:47:21.222Z,62.08
2023-03-29T08:48:40.360Z,62.74
2023-03-29T08:49:48.680Z,61.93
2023-03-29T08:50:54.188Z,62.15
2023-03-29T08:52:01.308Z,62.08
2023-03-29T08:53:08.675Z,62.01
2023-03-29T08:54:25.177Z,61.81
2023-03-29T08:55:33.577Z,61.49
2023-03-29T08:56:38.863Z,61.07
2023-03-29T08:57:51.796Z,62.03
2023-03-29T08:58:56.543Z,62.27
2023-03-29T09:00:02.525Z,62.74
2023-03-29T09:01:11.812Z,62.60
2023-03-29T09:02:30.755Z,62.73
2023-03-29T09:03:40.068Z,62.48
2023-03-29T09:04:42.731Z,62.54
2023-03-29T09:05:47.608Z,62.27
2023-03-29T09:06:50.488Z,62.90
2023-03-29T09:07:53.656Z,62.85
2023-03-29T09:08:55.574Z,62.55
2023-03-29T09:09:57.534Z,62.17
2023-03-29T09:11:11.742Z,61.29
2023-03-29T09:12:16.814Z,61.78
2023-03-29T09:13:39.140Z,61.26
2023-03-29T09:15:06.879Z,61.59
2023-03-29T09:16:33.735Z,61.50
2023-03-29T09:17:49.575Z,61.02
2023-03-29T09:19:02.505Z,61.36
2023-03-29T09:20:26.422Z,61.44
2023-03-29T09:21:41.517Z,59.93
2023-03-29T09:23:19.748Z,60.40
2023-03-29T09:24:51.084Z,59.83
2023-03-29T09:26:12.212Z,58.56
2023-03-29T09:27:31.611Z,58.34
2023-03-29T09:28:37.355Z,58.72
2023-03-29T09:29:54.719Z,58.81
2023-03-29T09:31:11.491Z,58.72
2023-03-29T09:32:19.827Z,59.95
2023-03-29T09:33:31.181Z,59.68
2023-03-29T09:34:43.585Z,59.36
2023-03-29T09:35:59.257Z,59.79
2023-03-29T09:37:15.948Z,59.22
2023-03-29T09:38:19.988Z,59.95
2023-03-29T09:39:22.938Z,59.45
2023-03-29T09:40:38.526Z,59.27
2023-03-29T09:41:57.039Z,59.95
2023-03-29T09:43:02.424Z,59.98
2023-03-29T09:44:20.798Z,60.01
2023-03-29T09:45:31.177Z,60.22
2023-03-29T09:46:43.631Z,60.11
2023-03-29T09:47:52.716Z,60.27
2023-03-29T09:48:56.740Z,59.49
2023-03-29T09:50:27.345Z,60.07
2023-03-29T09:51:34.307Z,60.21
2023-03-29T09:52:37.557Z,59.85
2023-03-29T09:53:39.638Z,59.71
2023-03-29T09:54:41.671Z,60.03
2023-03-29T09:55:47.167Z,59.30
2023-03-29T09:56:50.433Z,59.31
2023-03-29T09:57:52.723Z,59.56
2023-03-29T09:58:54.882Z,58.98
2023-03-29T09:59:59.377Z,59.51
2023-03-29T10:01:05.659Z,59.06
2023-03-29T10:02:12.143Z,58.81
2023-03-29T10:03:26.514Z,58.81
2023-03-29T10:04:28.691Z,58.24
2023-03-29T10:05:34.794Z,58.42
2023-03-29T10:06:42.714Z,58.63
2023-03-29T10:07:51.935Z,58.59
2023-03-29T10:08:59.444Z,58.68
2023-03-29T10:10:01.647Z,58.19
2023-03-29T10:11:09.782Z,58.09
2023-03-29T10:12:13.894Z,58.02
2023-03-29T10:13:19.094Z,57.96
2023-03-29T10:14:51.449Z,58.82
2023-03-29T10:15:59.112Z,58.30
2023-03-29T10:17:04.184Z,58.34
2023-03-29T10:18:13.364Z,57.76
2023-03-29T10:19:35.696Z,58.13
2023-03-29T10:20:41.352Z,57.46
2023-03-29T10:21:43.299Z,57.25
2023-03-29T10:22:55.078Z,57.05
2023-03-29T10:23:59.592Z,57.09
2023-03-29T10:25:02.426Z,57.15
2023-03-29T10:26:08.065Z,56.90
2023-03-29T10:27:11.923Z,57.40
2023-03-29T10:28:21.318Z,56.91
2023-03-29T10:29:25.629Z,57.18
2023-03-29T10:30:28.405Z,57.42
2023-03-29T10:31:33.882Z,56.34
2023-03-29T10:32:37.979Z,56.47
2023-03-29T10:33:40.049Z,57.30
2023-03-29T10:34:43.377Z,56.15
2023-03-29T10:35:47.518Z,56.02
2023-03-29T10:36:59.871Z,55.81
2023-03-29T10:38:07.859Z,56.19
2023-03-29T10:39:13.641Z,56.02
2023-03-29T10:40:24.908Z,56.72
2023-03-29T10:41:28.424Z,57.08
2023-03-29T10:42:31.396Z,57.34
2023-03-29T10:43:39.608Z,57.02
2023-03-29T10:44:41.825Z,56.23
2023-03-29T10:45:44.546Z,56.62
2023-03-29T10:46:46.688Z,55.71
2023-03-29T10:47:49.055Z,56.47
2023-03-29T10:48:57.845Z,56.36
2023-03-29T10:49:59.841Z,56.32
2023-03-29T10:51:03.358Z,56.02
2023-03-29T10:52:07.728Z,56.29
2023-03-29T10:53:26.456Z,56.23
2023-03-29T10:54:28.727Z,55.93
2023-03-29T10:55:42.756Z,55.71
2023-03-29T10:57:09.481Z,56.23
2023-03-29T10:58:37.949Z,55.67
2023-03-29T11:00:03.201Z,56.25
2023-03-29T11:01:06.941Z,56.05
2023-03-29T11:02:15.103Z,55.54
2023-03-29T11:03:29.591Z,55.11
2023-03-29T11:04:57.597Z,54.89
2023-03-29T11:06:08.777Z,54.72
2023-03-29T11:07:16.712Z,54.76
2023-03-29T11:08:34.034Z,54.73
2023-03-29T11:10:05.180Z,53.96
2023-03-29T11:11:41.328Z,53.98
2023-03-29T11:13:16.855Z,53.66
2023-03-29T11:15:03.365Z,53.43
2023-03-29T11:16:24.448Z,53.32
2023-03-29T11:17:51.068Z,53.18
2023-03-29T11:19:19.062Z,53.23
2023-03-29T11:20:43.470Z,52.61
2023-03-29T11:22:03.466Z,52.95
2023-03-29T11:23:18.409Z,52.87
2023-03-29T11:24:28.005Z,52.59
2023-03-29T11:25:57.508Z,52.56
2023-03-29T11:27:17.718Z,52.65
2023-03-29T11:28:33.066Z,53.29
2023-03-29T11:29:46.315Z,51.73
2023-03-29T11:30:55.680Z,52.59
2023-03-29T11:32:26.298Z,53.21
2023-03-29T11:33:53.024Z,51.91
2023-03-29T11:35:12.925Z,52.54
2023-03-29T11:36:32.464Z,52.36
2023-03-29T11:37:52.154Z,52.01
2023-03-29T11:39:26.225Z,52.45
2023-03-29T11:40:32.573Z,51.59
2023-03-29T11:41:39.972Z,52.36
2023-03-29T11:42:48.068Z,51.78
2023-03-29T11:43:56.483Z,51.85
2023-03-29T11:45:02.249Z,51.99
2023-03-29T11:46:42.783Z,52.17
2023-03-29T11:47:47.704Z,51.98
2023-03-29T11:48:57.022Z,52.24
2023-03-29T11:50:19.908Z,51.99
2023-03-29T11:51:31.108Z,50.69
2023-03-29T11:52:36.080Z,50.14
2023-03-29T11:53:47.875Z,50.31
2023-03-29T11:54:53.924Z,50.40
2023-03-29T11:56:02.331Z,49.32
2023-03-29T11:57:13.329Z,48.30
2023-03-29T11:58:26.917Z,47.81
2023-03-29T11:59:36.169Z,47.98
2023-03-29T12:00:45.028Z,49.02
2023-03-29T12:01:54.783Z,48.36
2023-03-29T12:03:21.169Z,48.01
2023-03-29T12:04:42.141Z,47.74
2023-03-29T12:05:49.339Z,46.34
2023-03-29T12:07:10.152Z,45.96
2023-03-29T12:08:29.017Z,46.21
2023-03-29T12:09:51.223Z,46.31
2023-03-29T12:11:37.765Z,45.25
2023-03-29T12:13:07.490Z,45.38
2023-03-29T12:14:19.759Z,44.51
2023-03-29T12:15:29.539Z,44.32
2023-03-29T12:16:52.316Z,44.64
2023-03-29T12:18:07.100Z,43.98
2023-03-29T12:19:40.273Z,43.03
2023-03-29T12:20:49.854Z,42.89
2023-03-29T12:21:54.805Z,43.08
2023-03-29T12:22:57.110Z,43.20
2023-03-29T12:23:59.241Z,42.17
2023-03-29T12:25:04.976Z,42.27
2023-03-29T12:26:19.909Z,43.15
2023-03-29T12:27:31.968Z,43.50
2023-03-29T12:28:55.999Z,42.87
2023-03-29T12:30:25.421Z,43.67
2023-03-29T12:31:42.206Z,42.93
2023-03-29T12:32:53.457Z,42.85
2023-03-29T12:34:26.401Z,42.73
2023-03-29T12:35:28.587Z,42.91
2023-03-29T12:36:36.179Z,43.08
2023-03-29T12:37:45.021Z,42.35
2023-03-29T12:38:48.336Z,42.48
2023-03-29T12:39:51.804Z,42.04
2023-03-29T12:41:02.287Z,42.40
2023-03-29T12:42:13.235Z,41.62
2023-03-29T12:43:31.524Z,42.15
2023-03-29T12:44:34.208Z,42.25
2023-03-29T12:45:48.601Z,41.71
2023-03-29T12:47:01.820Z,41.27
2023-03-29T12:48:04.433Z,41.34
2023-03-29T12:49:25.764Z,42.03
2023-03-29T12:50:34.193Z,42.27
2023-03-29T12:51:37.547Z,42.21
2023-03-29T12:52:43.157Z,42.84
2023-03-29T12:53:54.001Z,43.03
2023-03-29T12:54:58.912Z,43.03
2023-03-29T12:56:01.145Z,42.96
2023-03-29T12:57:38.317Z,42.61
2023-03-29T12:58:40.280Z,42.21
2023-03-29T12:59:48.048Z,41.78
2023-03-29T13:01:05.525Z,42.49
2023-03-29T13:02:18.183Z,42.63
2023-03-29T13:03:27.337Z,42.53
2023-03-29T13:04:56.511Z,42.50
2023-03-29T13:06:03.983Z,41.97
2023-03-29T13:07:07.220Z,41.95
2023-03-29T13:08:26.396Z,41.90
2023-03-29T13:09:32.434Z,41.62
2023-03-29T13:10:42.670Z,42.00
2023-03-29T13:11:52.608Z,41.82
2023-03-29T13:13:15.644Z,42.43
2023-03-29T13:14:20.903Z,42.17
2023-03-29T13:15:25.365Z,41.86
2023-03-29T13:16:35.304Z,42.37
2023-03-29T13:17:58.978Z,42.37
2023-03-29T13:19:22.833Z,42.31
2023-03-29T13:20:52.883Z,42.69
2023-03-29T13:22:43.097Z,43.11
2023-03-29T13:24:20.538Z,43.59
2023-03-29T13:25:43.964Z,43.71
2023-03-29T13:26:52.012Z,43.82
2023-03-29T13:28:00.008Z,43.96
2023-03-29T13:29:20.310Z,44.02
2023-03-29T13:30:25.418Z,43.87
2023-03-29T13:31:53.373Z,43.65
2023-03-29T13:33:16.205Z,43.48
2023-03-29T13:34:59.574Z,43.93
2023-03-29T13:36:22.784Z,44.24
2023-03-29T13:38:06.039Z,42.90
2023-03-29T13:39:19.781Z,43.40
2023-03-29T13:40:54.604Z,43.87
2023-03-29T13:42:33.437Z,44.26
2023-03-29T13:43:37.809Z,43.83
2023-03-29T13:44:45.030Z,43.98
2023-03-29T13:45:58.877Z,44.20
2023-03-29T13:47:25.604Z,44.26
2023-03-29T13:48:30.062Z,44.25
2023-03-29T13:49:34.989Z,43.77
2023-03-29T13:50:40.912Z,44.11
2023-03-29T13:51:59.242Z,43.55
2023-03-29T13:53:10.234Z,44.31
2023-03-29T13:54:31.002Z,44.46
2023-03-29T13:55:41.301Z,43.55
2023-03-29T13:57:00.236Z,43.64
2023-03-29T13:58:13.615Z,44.64
2023-03-29T13:59:34.672Z,43.94
2023-03-29T14:00:54.236Z,44.14
2023-03-29T14:02:00.656Z,44.31
2023-03-29T14:03:13.917Z,44.48
2023-03-29T14:04:26.792Z,44.50
2023-03-29T14:05:39.122Z,44.65
2023-03-29T14:06:45.060Z,44.81
2023-03-29T14:07:51.682Z,44.40
2023-03-29T14:08:54.450Z,45.01
2023-03-29T14:09:58.835Z,45.28
2023-03-29T14:11:03.371Z,45.03
2023-03-29T14:12:07.150Z,45.50
2023-03-29T14:13:16.045Z,45.46
2023-03-29T14:14:24.948Z,45.61
2023-03-29T14:15:42.935Z,45.26
2023-03-29T14:16:45.166Z,45.45
2023-03-29T14:17:48.205Z,45.61
2023-03-29T14:18:52.420Z,45.59
2023-03-29T14:19:58.214Z,46.02
2023-03-29T14:21:01.957Z,45.72
2023-03-29T14:22:10.065Z,45.84
2023-03-29T14:23:17.977Z,45.85
2023-03-29T14:24:27.242Z,45.73
2023-03-29T14:25:29.748Z,45.54
2023-03-29T14:26:34.881Z,45.79
2023-03-29T14:27:37.366Z,45.46
2023-03-29T14:28:49.605Z,45.38
2023-03-29T14:29:52.598Z,46.03
2023-03-29T14:30:56.205Z,45.86
2023-03-29T14:32:09.648Z,46.26
2023-03-29T14:33:25.078Z,45.78