createdAt,value
2023-01-05T00:01:54.529Z,98451.28
2023-01-05T00:04:23.953Z,98448.69
2023-01-05T00:06:53.618Z,98454.38
2023-01-05T00:09:22.424Z,98452.50
2023-01-05T00:12:17.112Z,98439.22
2023-01-05T00:15:04.698Z,98445.13
2023-01-05T00:17:51.178Z,98452.59
2023-01-05T00:20:40.156Z,98442.44
2023-01-05T00:28:12.676Z,98468.19
2023-01-05T00:30:42.952Z,98450.72
2023-01-05T00:33:11.870Z,98446.84
2023-01-05T00:35:39.810Z,98461.28
2023-01-05T00:38:09.716Z,98453.00
2023-01-05T00:40:40.646Z,98454.38
2023-01-05T00:43:09.365Z,98459.16
2023-01-05T00:45:39.572Z,98471.28
2023-01-05T00:48:08.448Z,98444.25
2023-01-05T00:50:37.230Z,98456.91
2023-01-05T00:53:06.069Z,98468.63
2023-01-05T00:55:34.839Z,98461.13
2023-01-05T00:58:03.784Z,98464.59
2023-01-05T01:00:33.336Z,98452.03
2023-01-05T01:03:03.500Z,98452.03
2023-01-05T01:05:32.217Z,98449.69
2023-01-05T01:08:00.869Z,98463.53
2023-01-05T01:10:29.603Z,98462.72
2023-01-05T01:12:59.085Z,98454.44
2023-01-05T01:15:27.761Z,98447.56
2023-01-05T01:17:56.411Z,98464.69
2023-01-05T01:20:26.595Z,98456.66
2023-01-05T01:22:56.732Z,98457.72
2023-01-05T01:25:25.716Z,98448.38
2023-01-05T01:27:54.442Z,98443.00
2023-01-05T01:30:23.278Z,98459.25
2023-01-05T01:32:52.120Z,98458.53
2023-01-05T01:35:20.834Z,98455.84
2023-01-05T01:37:51.675Z,98472.13
2023-01-05T01:40:20.584Z,98461.94
2023-01-05T01:42:49.523Z,98457.38
2023-01-05T01:45:24.047Z,98456.25
2023-01-05T01:47:58.991Z,98464.59
2023-01-05T01:50:34.632Z,98456.56
2023-01-05T01:53:10.313Z,98461.41
2023-01-05T01:55:41.518Z,98457.38
2023-01-05T01:58:16.592Z,98455.59
2023-01-05T02:00:47.676Z,98443.25
2023-01-05T02:03:17.011Z,98459.31
2023-01-05T02:05:45.839Z,98452.44
2023-01-05T02:08:25.326Z,98448.38
2023-01-05T02:11:15.051Z,98447.31
2023-01-05T02:14:00.718Z,98450.31
2023-01-05T02:16:47.950Z,98451.28
2023-01-05T02:20:25.620Z,98433.03
2023-01-05T02:23:42.570Z,98429.81
2023-01-05T02:26:55.431Z,98433.53
2023-01-05T02:30:11.487Z,98430.34
2023-01-05T02:32:55.402Z,98421.34
2023-01-05T02:35:38.981Z,98420.31
2023-01-05T02:38:17.704Z,98440.34
2023-01-05T02:40:53.059Z,98453.47
2023-01-05T02:43:22.735Z,98443.75
2023-01-05T02:45:51.777Z,98430.28
2023-01-05T02:48:22.394Z,98438.31
2023-01-05T02:51:01.308Z,98434.59
2023-01-05T02:53:36.749Z,98433.53
2023-01-05T02:56:11.159Z,98431.41
2023-01-05T02:58:48.419Z,98424.19
2023-01-05T03:01:25.023Z,98423.72
2023-01-05T03:04:01.855Z,98426.06
2023-01-05T03:06:38.815Z,98415.97
2023-01-05T03:09:08.686Z,98416.78
2023-01-05T03:12:03.966Z,98412.81
2023-01-05T03:14:39.885Z,98416.06
2023-01-05T03:17:16.051Z,98422.41
2023-01-05T03:19:53.274Z,98417.63
2023-01-05T03:22:45.153Z,98423.59
2023-01-05T03:25:35.853Z,98428.16
2023-01-05T03:28:27.668Z,98433.19
2023-01-05T03:31:23.462Z,98420.69
2023-01-05T03:34:17.467Z,98424.22
2023-01-05T03:36:54.606Z,98424.72
2023-01-05T03:39:27.562Z,98426.34
2023-01-05T03:42:01.041Z,98412.13
2023-01-05T03:44:30.330Z,98424.72
2023-01-05T03:46:59.921Z,98423.69
2023-01-05T03:49:28.642Z,98423.09
2023-01-05T03:51:59.063Z,98422.53
2023-01-05T03:54:28.089Z,98422.28
2023-01-05T03:56:56.824Z,98425.38
2023-01-05T03:59:25.672Z,98415.94
2023-01-05T04:01:54.577Z,98431.28
2023-01-05T04:04:25.023Z,98431.28
2023-01-05T04:06:55.448Z,98436.88
2023-01-05T04:09:28.065Z,98440.59
2023-01-05T04:11:56.732Z,98442.72
2023-01-05T04:14:25.529Z,98434.22
2023-01-05T04:16:54.819Z,98450.19
2023-01-05T04:19:26.132Z,98452.06
2023-01-05T04:21:57.237Z,98439.16
2023-01-05T04:24:28.549Z,98458.97
2023-01-05T04:26:57.223Z,98465.31
2023-01-05T04:29:28.294Z,98456.72
2023-01-05T04:31:57.767Z,98474.47
2023-01-05T04:34:26.531Z,98481.38
2023-01-05T04:36:57.611Z,98459.16
2023-01-05T04:39:28.218Z,98458.34
2023-01-05T04:41:57.904Z,98462.88
2023-01-05T04:44:28.587Z,98470.03
2023-01-05T04:46:58.717Z,98479.34
2023-01-05T04:49:27.541Z,98479.59
2023-01-05T04:51:56.551Z,98472.13
2023-01-05T04:55:46.161Z,98489.16
2023-01-05T04:58:16.522Z,98495.84
2023-01-05T05:00:45.507Z,98497.63
2023-01-05T05:03:17.369Z,98489.69
2023-01-05T05:05:46.347Z,98497.44
2023-01-05T05:08:16.923Z,98493.50
2023-01-05T05:10:46.810Z,98505.81
2023-01-05T05:13:16.985Z,98500.53
2023-01-05T05:15:47.248Z,98492.25
2023-01-05T05:18:16.944Z,98502.06
2023-01-05T05:20:52.132Z,98505.22
2023-01-05T05:23:26.283Z,98517.09
2023-01-05T05:25:55.511Z,98515.94
2023-01-05T05:32:05.372Z,98535.47
2023-01-05T05:34:34.052Z,98548.84
2023-01-05T05:37:02.876Z,98532.63
2023-01-05T05:39:31.843Z,98541.75
2023-01-05T05:42:01.121Z,98538.75
2023-01-05T05:44:32.232Z,98538.75
2023-01-05T05:47:01.664Z,98543.44
2023-01-05T05:49:30.377Z,98545.31
2023-01-05T05:51:59.264Z,98551.72
2023-01-05T05:54:27.875Z,98556.59
2023-01-05T05:56:57.056Z,98547.53
2023-01-05T05:59:25.786Z,98560.66
2023-01-05T06:01:57.048Z,98563.22
2023-01-05T06:04:25.891Z,98559.50
2023-01-05T06:06:54.604Z,98553.69
2023-01-05T06:09:23.221Z,98566.66
2023-01-05T06:11:51.886Z,98552.31
2023-01-05T06:14:20.584Z,98557.19
2023-01-05T06:16:49.325Z,98552.41
2023-01-05T06:19:19.396Z,98562.59
2023-01-05T06:21:48.116Z,98552.75
2023-01-05T06:24:16.736Z,98559.38
2023-01-05T06:26:46.021Z,98558.56
2023-01-05T06:29:14.799Z,98559.88
2023-01-05T06:31:43.606Z,98566.25
2023-01-05T06:34:12.476Z,98570.56
2023-01-05T06:36:42.555Z,98572.19
2023-01-05T06:39:11.386Z,98571.75
2023-01-05T06:41:40.134Z,98564.88
2023-01-05T06:44:09.646Z,98580.84
2023-01-05T06:46:38.441Z,98574.13
2023-01-05T06:49:07.044Z,98576.53
2023-01-05T06:51:35.722Z,98580.03
2023-01-05T06:54:05.915Z,98573.16
2023-01-05T06:56:34.562Z,98594.06
2023-01-05T06:59:04.541Z,98587.91
2023-01-05T07:01:33.787Z,98584.16
2023-01-05T07:04:02.509Z,98590.81
2023-01-05T07:06:31.367Z,98598.75
2023-01-05T07:09:00.023Z,98591.78
2023-01-05T07:11:30.315Z,98599.81
2023-01-05T07:13:59.034Z,98600.88
2023-01-05T07:16:27.979Z,98607.44
2023-01-05T07:18:56.773Z,98614.19
2023-01-05T07:21:25.475Z,98615.00
2023-01-05T07:23:54.113Z,98608.59
2023-01-05T07:26:22.786Z,98621.41
2023-01-05T07:28:52.897Z,98616.06
2023-01-05T07:31:21.514Z,98621.06
2023-01-05T07:33:50.179Z,98625.94
2023-01-05T07:36:19.041Z,98643.03
2023-01-05T07:38:48.925Z,98620.34
2023-01-05T07:41:17.547Z,98645.94
2023-01-05T07:43:49.468Z,98641.56
2023-01-05T07:46:19.707Z,98641.84
2023-01-05T07:48:48.337Z,98658.56
2023-01-05T07:51:18.154Z,98650.78
2023-01-05T07:53:46.791Z,98647.53
2023-01-05T07:56:16.140Z,98662.75
2023-01-05T07:58:44.839Z,98649.16
2023-01-05T08:01:17.737Z,98644.63
2023-01-05T08:03:47.990Z,98652.06
2023-01-05T08:06:19.680Z,98660.56
2023-01-05T08:08:49.195Z,98657.88
2023-01-05T08:11:21.164Z,98661.13
2023-01-05T08:14:02.944Z,98666.97
2023-01-05T08:16:34.682Z,98668.59
2023-01-05T08:19:10.829Z,98676.50
2023-01-05T08:21:40.056Z,98677.19
2023-01-05T08:24:09.388Z,98685.59
2023-01-05T08:26:38.340Z,98684.88
2023-01-05T08:29:07.141Z,98687.69
2023-01-05T08:31:37.817Z,98681.28
2023-01-05T08:34:08.065Z,98692.13
2023-01-05T08:36:36.739Z,98704.19
2023-01-05T08:39:05.595Z,98692.19
2023-01-05T08:41:37.859Z,98686.84
2023-01-05T08:44:09.491Z,98703.72
2023-01-05T08:46:39.161Z,98704.75
2023-01-05T08:49:10.633Z,98705.69
2023-01-05T08:51:40.450Z,98720.38
2023-01-05T08:54:11.529Z,98717.44
2023-01-05T08:56:41.176Z,98731.06
2023-01-05T08:59:13.713Z,98732.34
2023-01-05T09:01:42.528Z,98724.78
2023-01-05T09:04:12.599Z,98724.09
2023-01-05T09:06:41.651Z,98737.22
2023-01-05T09:09:10.520Z,98735.16
2023-01-05T09:11:39.219Z,98733.06
2023-01-05T09:14:07.886Z,98724.47
2023-01-05T09:19:26.899Z,98737.78
2023-01-05T09:21:56.112Z,98740.13
2023-01-05T09:24:25.056Z,98744.88
2023-01-05T09:26:53.751Z,98739.75
2023-01-05T09:29:22.602Z,98744.88
2023-01-05T09:31:51.264Z,98746.03
2023-01-05T09:34:20.026Z,98751.38
2023-01-05T09:36:50.214Z,98753.81
2023-01-05T09:39:19.089Z,98749.28
2023-01-05T09:41:52.963Z,98753.59
2023-01-05T09:44:32.898Z,98760.44
2023-01-05T09:47:12.884Z,98751.63
2023-01-05T09:49:43.113Z,98756.03
2023-01-05T09:52:14.986Z,98760.91
2023-01-05T09:54:44.385Z,98755.13
2023-01-05T09:59:52.572Z,98751.38
2023-01-05T10:02:30.996Z,98762.78
2023-01-05T10:05:01.158Z,98766.75
2023-01-05T10:07:43.141Z,98771.72
2023-01-05T10:10:32.118Z,98772.78
2023-01-05T10:13:03.265Z,98773.59
2023-01-05T10:15:41.381Z,98778.69
2023-01-05T10:18:16.902Z,98785.09
2023-01-05T10:21:07.921Z,98780.69
2023-01-05T10:24:03.298Z,98783.84
2023-01-05T10:27:23.045Z,98791.50
2023-01-05T10:29:44.485Z,98773.16
2023-01-05T10:32:26.187Z,98787.06
2023-01-05T10:35:00.494Z,98792.78
2023-01-05T10:38:02.099Z,98776.88
2023-01-05T10:40:46.910Z,98787.63
2023-01-05T10:43:48.706Z,98780.66
2023-01-05T10:46:32.559Z,98779.84
2023-01-05T10:49:08.503Z,98788.31
2023-01-05T10:51:38.096Z,98794.38
2023-01-05T10:54:12.276Z,98792.72
2023-01-05T10:56:41.099Z,98793.66
2023-01-05T10:59:11.930Z,98794.28
2023-01-05T11:01:48.280Z,98806.97
2023-01-05T11:04:34.948Z,98794.63
2023-01-05T11:07:06.796Z,98803.69
2023-01-05T11:09:42.436Z,98801.94
2023-01-05T11:12:20.417Z,98798.72
2023-01-05T11:14:58.439Z,98788.69
2023-01-05T11:17:31.126Z,98801.25
2023-01-05T11:20:01.457Z,98801.13
2023-01-05T11:22:32.749Z,98799.63
2023-01-05T11:25:23.657Z,98795.91
2023-01-05T11:28:15.911Z,98810.88
2023-01-05T11:31:00.311Z,98804.03
2023-01-05T11:33:33.812Z,98809.13
2023-01-05T11:36:05.868Z,98796.56
2023-01-05T11:38:35.848Z,98800.69
2023-01-05T11:41:04.820Z,98804.38
2023-01-05T11:43:34.615Z,98800.19
2023-01-05T11:46:06.570Z,98804.50
2023-01-05T11:48:37.709Z,98814.41
2023-01-05T11:51:07.884Z,98813.84
2023-01-05T11:53:40.513Z,98818.00
2023-01-05T11:56:22.836Z,98817.88
2023-01-05T11:58:54.662Z,98813.47
2023-01-05T12:02:16.217Z,98813.13
2023-01-05T12:05:22.070Z,98820.78
2023-01-05T12:07:59.675Z,98819.41
2023-01-05T12:10:55.723Z,98805.56
2023-01-05T12:14:00.169Z,98811.16
2023-01-05T12:16:48.061Z,98826.63
2023-01-05T12:20:03.398Z,98822.31
2023-01-05T12:22:56.851Z,98822.66
2023-01-05T12:25:44.317Z,98824.97
2023-01-05T12:29:34.477Z,98824.16
2023-01-05T12:35:36.681Z,98849.97
2023-01-05T12:38:37.941Z,98869.19
2023-01-05T12:41:42.920Z,98859.75
2023-01-05T12:44:47.233Z,98856.88
2023-01-05T12:47:41.527Z,98861.28
2023-01-05T12:50:26.493Z,98862.78
2023-01-05T12:53:09.561Z,98866.50
2023-01-05T12:55:46.981Z,98874.91
2023-01-05T12:58:26.800Z,98871.38
2023-01-05T13:00:58.711Z,98858.84
2023-01-05T13:03:36.884Z,98860.81
2023-01-05T13:06:13.531Z,98862.44
2023-01-05T13:08:52.376Z,98855.13
2023-01-05T13:11:28.659Z,98863.59
2023-01-05T13:14:02.266Z,98862.22
2023-01-05T13:16:39.223Z,98862.78
2023-01-05T13:19:23.254Z,98868.38
2023-01-05T13:21:55.755Z,98874.19
2023-01-05T13:24:34.027Z,98880.00
2023-01-05T13:27:05.109Z,98872.22
2023-01-05T13:29:40.597Z,98876.28
2023-01-05T13:32:40.125Z,98876.41
2023-01-05T13:35:40.951Z,98881.16
2023-01-05T13:38:51.802Z,98890.94
2023-01-05T13:41:37.464Z,98899.44
2023-01-05T13:44:38.879Z,98909.75
2023-01-05T13:47:37.489Z,98904.41
2023-01-05T13:50:44.826Z,98914.66
2023-01-05T13:53:18.521Z,98909.06
2023-01-05T13:55:53.217Z,98922.81
2023-01-05T13:58:43.550Z,98916.97
2023-01-05T14:01:19.042Z,98923.16
2023-01-05T14:03:54.910Z,98938.50
2023-01-05T14:06:28.572Z,98930.97
2023-01-05T14:11:38.069Z,98944.44
2023-01-05T14:14:26.407Z,98944.53
2023-01-05T14:16:57.603Z,98940.84
2023-01-05T14:19:52.505Z,98956.53
2023-01-05T14:22:36.712Z,98975.50
2023-01-05T14:25:48.778Z,98986.75
2023-01-05T14:28:41.223Z,98997.53
2023-01-05T14:31:38.806Z,99003.72
2023-01-05T14:34:18.806Z,99008.09
2023-01-05T14:37:08.228Z,99014.47
2023-01-05T14:39:45.596Z,99019.13
2023-01-05T14:42:33.634Z,99019.63
2023-01-05T14:45:07.079Z,99020.13
2023-01-05T14:47:42.065Z,99028.81
2023-01-05T14:50:30.264Z,99025.34
2023-01-05T14:53:03.855Z,99034.53
2023-01-05T14:55:39.403Z,99039.06
2023-01-05T14:58:16.073Z,99044.41
2023-01-05T15:00:56.364Z,99048.59
2023-01-05T15:03:38.034Z,99058.25
2023-01-05T15:06:17.072Z,99053.03
2023-01-05T15:09:24.840Z,99076.97
2023-01-05T15:12:42.298Z,99075.25
2023-01-05T15:15:43.508Z,99074.44
2023-01-05T15:19:02.489Z,99077.31
2023-01-05T15:22:13.260Z,99069.09
2023-01-05T15:25:14.979Z,99079.78
2023-01-05T15:28:26.126Z,99095.22
2023-01-05T15:31:38.999Z,99088.00
2023-01-05T15:34:22.896Z,99085.50
2023-01-05T15:37:00.221Z,99107.06
2023-01-05T15:39:34.832Z,99114.44
2023-01-05T15:42:10.263Z,99101.97
2023-01-05T15:44:47.470Z,99118.59
2023-01-05T15:47:19.115Z,99117.69
2023-01-05T15:49:50.622Z,99120.06
2023-01-05T15:52:36.733Z,99123.41
2023-01-05T15:55:16.632Z,99127.78
2023-01-05T15:57:54.906Z,99132.66
2023-01-05T16:00:27.967Z,99138.28
2023-01-05T16:02:57.124Z,99130.56
2023-01-05T16:05:28.708Z,99147.25
2023-01-05T16:08:03.627Z,99147.66
2023-01-05T16:10:41.898Z,99147.91
2023-01-05T16:13:17.298Z,99156.50
2023-01-05T16:15:50.162Z,99166.31
2023-01-05T16:18:24.736Z,99173.66
2023-01-05T16:20:56.877Z,99175.53
2023-01-05T16:23:36.048Z,99168.09
2023-01-05T16:26:06.322Z,99166.28
2023-01-05T16:28:35.163Z,99176.13
2023-01-05T16:31:15.888Z,99179.53
2023-01-05T16:33:46.096Z,99175.34
2023-01-05T16:36:22.026Z,99179.34
2023-01-05T16:38:53.444Z,99189.00
2023-01-05T16:41:26.300Z,99192.47
2023-01-05T16:43:59.173Z,99198.84
2023-01-05T16:46:36.332Z,99205.59
2023-01-05T16:49:39.120Z,99200.50
2023-01-05T16:52:24.357Z,99207.75
2023-01-05T16:55:28.050Z,99203.84
2023-01-05T16:57:58.367Z,99203.25
2023-01-05T17:00:39.952Z,99216.22
2023-01-05T17:03:32.764Z,99220.78
2023-01-05T17:06:03.294Z,99231.47
2023-01-05T17:08:36.089Z,99220.78
2023-01-05T17:11:12.761Z,99219.97
2023-01-05T17:13:48.529Z,99225.91
2023-01-05T17:16:18.434Z,99231.69
2023-01-05T17:18:47.811Z,99225.69
2023-01-05T17:21:20.034Z,99225.69
2023-01-05T17:23:52.060Z,99227.34
2023-01-05T17:26:45.398Z,99237.38
2023-01-05T17:29:21.486Z,99240.06
2023-01-05T17:31:53.876Z,99237.59
2023-01-05T17:34:24.144Z,99236.03
2023-01-05T17:37:02.033Z,99229.66
2023-01-05T17:39:52.113Z,99245.84
2023-01-05T17:42:40.315Z,99246.88
2023-01-05T17:45:10.857Z,99250.72
2023-01-05T17:47:39.707Z,99251.78
2023-01-05T17:50:10.303Z,99260.16
2023-01-05T17:52:39.066Z,99259.69
2023-01-05T17:55:09.323Z,99263.22
2023-01-05T17:57:40.451Z,99265.69
2023-01-05T18:00:16.921Z,99263.84
2023-01-05T18:02:56.675Z,99261.59
2023-01-05T18:05:25.963Z,99260.56
2023-01-05T18:08:01.721Z,99255.06
2023-01-05T18:10:31.461Z,99271.94
2023-01-05T18:13:01.651Z,99268.66
2023-01-05T18:15:31.162Z,99271.31
2023-01-05T18:18:01.055Z,99270.50
2023-01-05T18:20:30.883Z,99279.13
2023-01-05T18:23:03.973Z,99268.47
2023-01-05T18:25:39.902Z,99279.94
2023-01-05T18:28:10.844Z,99283.25
2023-01-05T18:34:00.916Z,99292.69
2023-01-05T18:36:29.789Z,99296.59
2023-01-05T18:38:58.596Z,99306.22
2023-01-05T18:41:28.940Z,99308.31
2023-01-05T18:44:05.603Z,99316.94
2023-01-05T18:46:35.508Z,99317.97
2023-01-05T18:49:04.590Z,99332.19
2023-01-05T18:51:33.661Z,99322.50
2023-01-05T18:54:03.002Z,99326.59
2023-01-05T18:56:32.166Z,99333.56
2023-01-05T18:59:03.124Z,99337.88
2023-01-05T19:01:32.433Z,99339.50
2023-01-05T19:04:01.385Z,99344.44
2023-01-05T19:06:30.569Z,99338.50
2023-01-05T19:09:03.099Z,99343.19
2023-01-05T19:11:33.331Z,99347.50
2023-01-05T19:14:05.585Z,99341.59
2023-01-05T19:16:44.217Z,99338.06
2023-01-05T19:19:17.240Z,99339.06
2023-01-05T19:21:47.128Z,99329.22
2023-01-05T19:24:20.614Z,99328.84
2023-01-05T19:26:50.619Z,99325.72
2023-01-05T19:29:22.008Z,99324.50
2023-01-05T19:31:52.486Z,99323.06
2023-01-05T19:34:25.022Z,99331.88
2023-01-05T19:36:54.753Z,99329.22
2023-01-05T19:39:24.092Z,99332.09
2023-01-05T19:41:53.248Z,99337.66
2023-01-05T19:44:24.375Z,99340.13
2023-01-05T19:46:54.701Z,99347.91
2023-01-05T19:49:26.915Z,99348.94
2023-01-05T19:51:56.514Z,99349.19
2023-01-05T19:54:26.472Z,99347.72
2023-01-05T19:56:55.939Z,99344.22
2023-01-05T19:59:33.464Z,99352.00
2023-01-05T20:02:04.916Z,99348.94
2023-01-05T20:04:34.535Z,99355.09
2023-01-05T20:07:04.446Z,99350.56
2023-01-05T20:09:34.205Z,99345.22
2023-01-05T20:12:13.712Z,99346.91
2023-01-05T20:14:44.721Z,99353.69
2023-01-05T20:17:15.374Z,99361.69
2023-01-05T20:19:44.157Z,99365.56
2023-01-05T20:22:15.224Z,99374.81
2023-01-05T20:24:45.519Z,99376.88
2023-01-05T20:27:17.139Z,99375.84
2023-01-05T20:29:47.439Z,99375.22
2023-01-05T20:32:20.397Z,99380.38
2023-01-05T20:34:55.244Z,99387.13
2023-01-05T20:37:24.709Z,99383.63
2023-01-05T20:39:57.382Z,99388.34
2023-01-05T20:42:28.105Z,99390.81
2023-01-05T20:45:01.148Z,99392.66
2023-01-05T20:47:39.489Z,99399.44
2023-01-05T20:50:24.583Z,99406.41
2023-01-05T20:52:53.454Z,99403.34
2023-01-05T20:55:22.723Z,99406.41
2023-01-05T20:57:52.366Z,99406.41
2023-01-05T21:00:25.202Z,99399.44
2023-01-05T21:02:56.052Z,99406.41
2023-01-05T21:05:25.653Z,99414.63
2023-01-05T21:07:55.148Z,99413.81
2023-01-05T21:10:23.907Z,99416.28
2023-01-05T21:12:52.729Z,99419.97
2023-01-05T21:15:24.608Z,99424.09
2023-01-05T21:17:53.245Z,99430.88
2023-01-05T21:20:22.084Z,99432.72
2023-01-05T21:22:50.845Z,99436.59
2023-01-05T21:25:19.761Z,99440.28
2023-01-05T21:27:48.353Z,99444.41
2023-01-05T21:30:17.258Z,99445.25
2023-01-05T21:32:47.538Z,99439.28
2023-01-05T21:35:16.400Z,99440.94
2023-01-05T21:37:45.045Z,99438.88
2023-01-05T21:40:14.033Z,99444.00
2023-01-05T21:42:42.954Z,99438.03
2023-01-05T21:45:13.863Z,99441.75
2023-01-05T21:47:42.544Z,99437.25
2023-01-05T21:50:35.211Z,99437.63
2023-01-05T21:53:22.359Z,99435.16
2023-01-05T21:56:08.754Z,99441.31
2023-01-05T21:58:37.615Z,99445.66
2023-01-05T22:01:06.595Z,99445.25
2023-01-05T22:03:35.469Z,99441.75
2023-01-05T22:06:06.261Z,99437.63
2023-01-05T22:08:35.202Z,99438.88
2023-01-05T22:11:05.120Z,99441.09
2023-01-05T22:13:33.906Z,99440.50
2023-01-05T22:16:02.674Z,99449.94
2023-01-05T22:18:31.706Z,99451.38
2023-01-05T22:21:02.944Z,99447.91
2023-01-05T22:23:34.575Z,99448.28
2023-01-05T22:26:06.689Z,99449.56
2023-01-05T22:28:37.786Z,99447.91
2023-01-05T22:31:09.693Z,99441.09
2023-01-05T22:33:40.837Z,99440.94
2023-01-05T22:36:11.440Z,99447.47
2023-01-05T22:38:44.782Z,99443.59
2023-01-05T22:41:16.059Z,99447.91
2023-01-05T22:43:45.286Z,99443.78
2023-01-05T22:46:16.778Z,99450.78
2023-01-05T22:48:46.883Z,99454.88
2023-01-05T22:51:18.282Z,99454.44
2023-01-05T22:53:49.386Z,99456.09
2023-01-05T22:56:20.433Z,99453.44
2023-01-05T22:58:49.903Z,99454.06
2023-01-05T23:01:23.664Z,99456.31
2023-01-05T23:03:54.135Z,99465.75
2023-01-05T23:06:23.765Z,99469.66
2023-01-05T23:08:55.565Z,99474.59
2023-01-05T23:11:30.551Z,99471.94
2023-01-05T23:14:01.770Z,99471.94
2023-01-05T23:16:30.954Z,99472.94
2023-01-05T23:18:59.628Z,99475.19
2023-01-05T23:21:29.295Z,99470.47
2023-01-05T23:24:00.073Z,99465.94
2023-01-05T23:26:29.579Z,99467.19
2023-01-05T23:28:58.869Z,99463.50
2023-01-05T23:31:28.323Z,99467.19
2023-01-05T23:33:58.497Z,99463.72
2023-01-05T23:36:27.270Z,99458.16
2023-01-05T23:38:57.219Z,99463.94
2023-01-05T23:41:27.339Z,99465.34
2023-01-05T23:43:56.143Z,99467.44
2023-01-05T23:46:24.944Z,99465.34
2023-01-05T23:48:54.156Z,99463.94
2023-01-05T23:51:24.585Z,99464.94
2023-01-05T23:53:54.867Z,99464.53
2023-01-05T23:56:28.591Z,99466.59
2023-01-05T23:59:00.794Z,99460.22
