createdAt,value
2018-09-20T00:01:45.925Z,2.80
2018-09-20T00:04:14.542Z,3.87
2018-09-20T00:06:43.924Z,3.50
2018-09-20T00:09:14.105Z,3.20
2018-09-20T00:11:43.633Z,3.20
2018-09-20T00:14:12.886Z,3.00
2018-09-20T00:16:41.932Z,3.07
2018-09-20T00:19:11.134Z,3.77
2018-09-20T00:21:40.464Z,3.23
2018-09-20T00:24:09.799Z,3.33
2018-09-20T00:26:38.821Z,3.40
2018-09-20T00:29:08.588Z,3.37
2018-09-20T00:31:37.596Z,3.40
2018-09-20T00:34:06.690Z,3.50
2018-09-20T00:36:35.796Z,3.40
2018-09-20T00:39:07.212Z,3.17
2018-09-20T00:41:36.735Z,4.03
2018-09-20T00:44:05.843Z,3.33
2018-09-20T00:46:34.707Z,3.63
2018-09-20T00:49:04.096Z,3.43
2018-09-20T00:51:33.309Z,3.60
2018-09-20T00:54:02.527Z,3.00
2018-09-20T00:56:32.000Z,3.50
2018-09-20T00:59:01.507Z,3.47
2018-09-20T01:01:30.743Z,3.80
2018-09-20T01:03:59.942Z,3.30
2018-09-20T01:06:28.863Z,3.47
2018-09-20T01:08:57.780Z,4.00
2018-09-20T01:11:26.733Z,3.87
2018-09-20T01:13:55.572Z,3.63
2018-09-20T01:16:24.928Z,3.57
2018-09-20T01:18:53.831Z,3.90
2018-09-20T01:21:22.444Z,3.23
2018-09-20T01:23:52.312Z,3.60
2018-09-20T01:26:21.340Z,3.17
2018-09-20T01:28:50.639Z,3.40
2018-09-20T01:31:20.044Z,3.73
2018-09-20T01:33:48.974Z,3.23
2018-09-20T01:36:18.112Z,3.97
2018-09-20T01:38:47.536Z,4.10
2018-09-20T01:41:16.852Z,4.13
2018-09-20T01:43:46.032Z,3.53
2018-09-20T01:46:15.064Z,3.83
2018-09-20T01:48:44.080Z,4.07
2018-09-20T01:51:13.351Z,3.50
2018-09-20T01:53:42.244Z,3.57
2018-09-20T01:56:15.710Z,4.20
2018-09-20T01:58:45.575Z,3.80
2018-09-20T02:01:16.384Z,4.17
2018-09-20T02:03:45.702Z,4.00
2018-09-20T02:06:15.135Z,3.57
2018-09-20T02:08:45.000Z,3.43
2018-09-20T02:11:14.330Z,3.73
2018-09-20T02:13:43.742Z,4.43
2018-09-20T02:16:12.192Z,3.80
2018-09-20T02:18:41.967Z,3.60
2018-09-20T02:21:11.055Z,3.47
2018-09-20T02:23:40.490Z,3.73
2018-09-20T02:26:09.848Z,3.93
2018-09-20T02:28:39.160Z,3.53
2018-09-20T02:31:08.313Z,3.60
2018-09-20T02:33:37.640Z,3.67
2018-09-20T02:36:06.292Z,3.40
2018-09-20T02:38:35.272Z,3.90
2018-09-20T02:41:04.236Z,3.47
2018-09-20T02:43:33.334Z,4.10
2018-09-20T02:46:02.222Z,3.53
2018-09-20T02:48:31.518Z,3.63
2018-09-20T02:51:01.564Z,3.53
2018-09-20T02:53:31.167Z,3.40
2018-09-20T02:56:00.196Z,3.40
2018-09-20T02:58:29.566Z,3.67
2018-09-20T03:00:58.693Z,3.87
2018-09-20T03:03:27.431Z,3.97
2018-09-20T03:05:56.513Z,3.43
2018-09-20T03:08:25.549Z,3.60
2018-09-20T03:10:54.820Z,3.77
2018-09-20T03:13:23.501Z,3.60
2018-09-20T03:15:52.567Z,3.73
2018-09-20T03:18:21.549Z,3.80
2018-09-20T03:20:51.096Z,3.23
2018-09-20T03:23:20.151Z,3.40
2018-09-20T03:25:49.547Z,3.80
2018-09-20T03:28:18.674Z,3.20
2018-09-20T03:30:47.796Z,3.40
2018-09-20T03:33:17.099Z,3.23
2018-09-20T03:35:45.856Z,3.83
2018-09-20T03:38:15.132Z,3.63
2018-09-20T03:40:44.492Z,3.80
2018-09-20T03:43:14.279Z,3.33
2018-09-20T03:45:43.392Z,3.13
2018-09-20T03:48:13.105Z,3.70
2018-09-20T03:50:41.707Z,3.57
2018-09-20T03:56:40.636Z,4.30
2018-09-20T03:59:09.624Z,3.87
2018-09-20T04:01:38.280Z,4.00
2018-09-20T04:04:07.480Z,3.20
2018-09-20T04:06:36.380Z,4.03
2018-09-20T04:09:07.187Z,3.40
2018-09-20T04:11:36.372Z,3.13
2018-09-20T04:14:05.819Z,3.47
2018-09-20T04:16:34.572Z,4.07
2018-09-20T04:19:03.568Z,3.60
2018-09-20T04:21:33.961Z,4.20
2018-09-20T04:24:04.213Z,3.50
2018-09-20T04:26:32.962Z,3.90
2018-09-20T04:29:02.089Z,3.70
2018-09-20T04:31:31.284Z,3.77
2018-09-20T04:34:01.522Z,3.80
2018-09-20T04:36:31.492Z,3.97
2018-09-20T04:39:00.208Z,3.43
2018-09-20T04:41:28.826Z,3.77
2018-09-20T04:43:57.768Z,4.03
2018-09-20T04:46:26.328Z,3.93
2018-09-20T04:48:55.372Z,3.77
2018-09-20T04:51:24.560Z,4.00
2018-09-20T04:53:54.291Z,3.87
2018-09-20T04:56:23.368Z,3.70
2018-09-20T04:58:52.147Z,3.77
2018-09-20T05:01:21.801Z,3.50
2018-09-20T05:03:51.025Z,3.07
2018-09-20T05:06:20.183Z,3.53
2018-09-20T05:08:48.780Z,3.57
2018-09-20T05:11:21.788Z,3.27
2018-09-20T05:13:50.891Z,3.50
2018-09-20T05:16:19.325Z,3.50
2018-09-20T05:18:48.493Z,3.40
2018-09-20T05:21:18.232Z,3.60
2018-09-20T05:23:46.900Z,3.53
2018-09-20T05:26:15.876Z,3.40
2018-09-20T05:28:45.517Z,3.50
2018-09-20T05:31:14.283Z,3.30
2018-09-20T05:33:42.868Z,3.37
2018-09-20T05:36:12.257Z,2.87
2018-09-20T05:38:41.312Z,3.50
2018-09-20T05:41:10.180Z,3.67
2018-09-20T05:43:39.793Z,3.10
2018-09-20T05:46:08.332Z,3.00
2018-09-20T05:48:37.080Z,2.97
2018-09-20T05:51:05.885Z,3.60
2018-09-20T05:53:34.536Z,3.13
2018-09-20T05:56:03.751Z,3.47
2018-09-20T05:58:32.950Z,4.00
2018-09-20T06:01:01.572Z,3.17
2018-09-20T06:03:31.589Z,3.13
2018-09-20T06:06:00.540Z,3.47
2018-09-20T06:08:29.301Z,3.27
2018-09-20T06:10:58.729Z,3.57
2018-09-20T06:13:27.764Z,3.17
2018-09-20T06:15:56.204Z,2.90
2018-09-20T06:18:25.308Z,3.03
2018-09-20T06:20:53.894Z,2.83
2018-09-20T06:23:22.684Z,3.73
2018-09-20T06:25:51.804Z,2.70
2018-09-20T06:28:21.093Z,2.60
2018-09-20T06:30:49.972Z,2.50
2018-09-20T06:33:18.560Z,2.40
2018-09-20T06:35:47.376Z,2.63
2018-09-20T06:38:16.277Z,2.60
2018-09-20T06:40:45.419Z,2.90
2018-09-20T06:43:14.196Z,3.17
2018-09-20T06:45:43.176Z,2.57
2018-09-20T06:48:11.953Z,2.80
2018-09-20T06:50:40.660Z,2.30
2018-09-20T06:53:09.848Z,2.50
2018-09-20T06:55:38.896Z,2.40
2018-09-20T06:58:08.039Z,2.10
2018-09-20T07:00:36.420Z,2.90
2018-09-20T07:03:05.690Z,2.47
2018-09-20T07:05:34.329Z,2.37
2018-09-20T07:08:03.624Z,2.37
2018-09-20T07:10:32.251Z,2.53
2018-09-20T07:13:01.077Z,2.03
2018-09-20T07:15:30.101Z,2.50
2018-09-20T07:17:58.715Z,2.70
2018-09-20T07:20:27.560Z,2.40
2018-09-20T07:22:56.572Z,2.00
2018-09-20T07:25:25.494Z,2.00
2018-09-20T07:27:54.111Z,2.00
2018-09-20T07:30:22.710Z,2.47
2018-09-20T07:32:51.102Z,2.03
2018-09-20T07:35:19.964Z,1.80
2018-09-20T07:37:48.664Z,1.87
2018-09-20T07:40:17.352Z,2.00
2018-09-20T07:42:46.360Z,2.10
2018-09-20T07:45:15.276Z,2.03
2018-09-20T07:47:44.128Z,1.67
2018-09-20T07:50:12.428Z,2.47
2018-09-20T07:52:41.263Z,2.37
2018-09-20T07:55:10.835Z,2.40
2018-09-20T07:57:40.281Z,2.27
2018-09-20T08:00:09.518Z,2.07
2018-09-20T08:02:38.677Z,2.27
2018-09-20T08:05:07.760Z,2.20
2018-09-20T08:07:36.524Z,1.67
2018-09-20T08:10:05.724Z,2.30
2018-09-20T08:12:34.648Z,2.33
2018-09-20T08:15:03.469Z,2.60
2018-09-20T08:17:32.077Z,2.00
2018-09-20T08:20:01.271Z,2.30
2018-09-20T08:22:29.864Z,2.47
2018-09-20T08:24:59.031Z,3.13
2018-09-20T08:27:28.208Z,3.00
2018-09-20T08:29:57.157Z,2.63
2018-09-20T08:32:26.084Z,2.40
2018-09-20T08:34:55.348Z,2.30
2018-09-20T08:37:23.776Z,2.80
2018-09-20T08:39:52.625Z,3.10
2018-09-20T08:42:21.271Z,2.87
2018-09-20T08:44:50.178Z,2.70
2018-09-20T08:47:19.163Z,2.73
2018-09-20T08:49:47.982Z,2.97
2018-09-20T08:52:17.397Z,2.70
2018-09-20T08:54:46.534Z,2.70
2018-09-20T08:57:14.972Z,2.07
2018-09-20T08:59:43.883Z,3.10
2018-09-20T09:02:12.645Z,2.73
2018-09-20T09:04:41.959Z,2.63
2018-09-20T09:07:10.707Z,2.83
2018-09-20T09:09:39.239Z,2.60
2018-09-20T09:12:08.184Z,2.67
2018-09-20T09:14:36.961Z,3.13
2018-09-20T09:17:05.608Z,2.80
2018-09-20T09:19:34.584Z,2.87
2018-09-20T09:22:03.560Z,2.57
2018-09-20T09:24:32.380Z,2.70
2018-09-20T09:27:01.959Z,2.83
2018-09-20T09:29:30.524Z,2.90
2018-09-20T09:31:59.252Z,2.50
2018-09-20T09:34:27.912Z,2.60
2018-09-20T09:36:56.492Z,2.67
2018-09-20T09:39:25.583Z,2.43
2018-09-20T09:41:54.818Z,2.47
2018-09-20T09:44:23.978Z,2.17
2018-09-20T09:46:52.748Z,2.97
2018-09-20T09:49:21.792Z,2.37
2018-09-20T09:51:50.290Z,2.87
2018-09-20T09:54:19.246Z,2.27
2018-09-20T09:56:48.273Z,2.70
2018-09-20T09:59:17.179Z,2.07
2018-09-20T10:01:46.401Z,3.03
2018-09-20T10:04:15.296Z,2.77
2018-09-20T10:06:44.145Z,3.50
2018-09-20T10:09:13.237Z,3.30
2018-09-20T10:11:41.910Z,2.33
2018-09-20T10:14:10.847Z,2.23
2018-09-20T10:16:39.870Z,2.30
2018-09-20T10:19:08.836Z,2.67
2018-09-20T10:21:37.846Z,2.80
2018-09-20T10:24:06.508Z,2.40
2018-09-20T10:26:34.846Z,2.40
2018-09-20T10:29:03.712Z,2.43
2018-09-20T10:31:32.586Z,2.90
2018-09-20T10:34:01.796Z,1.83
2018-09-20T10:36:30.968Z,2.43
2018-09-20T10:39:00.020Z,2.97
2018-09-20T10:41:29.104Z,1.97
2018-09-20T10:43:57.944Z,2.40
2018-09-20T10:46:26.563Z,2.50
2018-09-20T10:48:55.251Z,2.20
2018-09-20T10:51:24.359Z,2.10
2018-09-20T10:53:52.888Z,2.60
2018-09-20T10:56:21.564Z,2.37
2018-09-20T10:58:50.453Z,2.03
2018-09-20T11:01:19.755Z,1.70
2018-09-20T11:03:48.185Z,2.07
2018-09-20T11:06:17.297Z,2.17
2018-09-20T11:08:47.248Z,2.30
2018-09-20T11:11:16.200Z,2.27
2018-09-20T11:13:44.624Z,2.40
2018-09-20T11:16:13.534Z,2.90
2018-09-20T11:18:42.812Z,2.00
2018-09-20T11:21:11.763Z,2.30
2018-09-20T11:23:40.548Z,2.57
2018-09-20T11:26:09.452Z,2.40
2018-09-20T11:28:38.676Z,2.93
2018-09-20T11:31:07.744Z,2.27
2018-09-20T11:33:36.690Z,2.20
2018-09-20T11:36:06.053Z,1.90
2018-09-20T11:38:34.912Z,2.33
2018-09-20T11:41:03.826Z,2.20
2018-09-20T11:43:32.157Z,2.53
2018-09-20T11:46:00.760Z,2.50
2018-09-20T11:48:29.656Z,2.37
2018-09-20T11:50:58.900Z,2.77
2018-09-20T11:53:28.157Z,2.47
2018-09-20T11:55:57.320Z,2.53
2018-09-20T11:58:26.180Z,3.00
2018-09-20T12:00:55.039Z,2.43
2018-09-20T12:03:24.028Z,2.90
2018-09-20T12:05:52.902Z,2.10
2018-09-20T12:08:21.736Z,2.67
2018-09-20T12:10:50.600Z,2.37
2018-09-20T12:13:19.938Z,2.60
2018-09-20T12:15:48.618Z,2.37
2018-09-20T12:18:17.036Z,2.03
2018-09-20T12:20:46.132Z,2.27
2018-09-20T12:23:15.350Z,2.10
2018-09-20T12:25:44.499Z,2.12
2018-09-20T12:28:13.231Z,2.17
2018-09-20T12:30:42.040Z,3.03
2018-09-20T12:33:10.900Z,2.57
2018-09-20T12:35:40.045Z,2.72
2018-09-20T12:38:08.792Z,1.97
2018-09-20T12:40:37.456Z,2.40
2018-09-20T12:43:06.203Z,2.50
2018-09-20T12:45:35.032Z,2.57
2018-09-20T12:48:04.323Z,2.43
2018-09-20T12:50:33.394Z,2.00
2018-09-20T12:53:02.355Z,1.70
2018-09-20T12:55:31.333Z,1.85
2018-09-20T12:58:00.336Z,2.27
2018-09-20T13:00:29.912Z,2.02
2018-09-20T13:02:59.371Z,2.30
2018-09-20T13:05:28.276Z,2.00
2018-09-20T13:07:56.982Z,1.93
2018-09-20T13:10:25.912Z,2.17
2018-09-20T13:12:54.797Z,2.03
2018-09-20T13:15:23.312Z,2.27
2018-09-20T13:17:52.032Z,2.30
2018-09-20T13:20:20.986Z,2.00
2018-09-20T13:22:49.824Z,1.73
2018-09-20T13:25:18.780Z,1.70
2018-09-20T13:27:47.847Z,2.87
2018-09-20T13:30:16.856Z,2.50
2018-09-20T13:32:45.780Z,2.37
2018-09-20T13:35:14.539Z,2.30
2018-09-20T13:37:43.448Z,2.40
2018-09-20T13:40:12.422Z,2.27
2018-09-20T13:42:41.134Z,2.30
2018-09-20T13:45:09.938Z,1.90
2018-09-20T13:47:38.796Z,2.50
2018-09-20T13:50:07.784Z,2.33
2018-09-20T13:52:36.709Z,2.23
2018-09-20T13:55:05.772Z,2.40
2018-09-20T13:57:34.621Z,2.47
2018-09-20T14:00:03.485Z,1.90
2018-09-20T14:02:32.431Z,2.17
2018-09-20T14:05:01.378Z,2.03
2018-09-20T14:07:30.388Z,2.60
2018-09-20T14:09:59.061Z,2.67
2018-09-20T14:12:27.723Z,2.40
2018-09-20T14:14:56.658Z,2.47
2018-09-20T14:17:25.040Z,2.77
2018-09-20T14:19:54.188Z,2.53
2018-09-20T14:22:23.120Z,2.20
2018-09-20T14:24:51.690Z,2.13
2018-09-20T14:27:21.213Z,2.33
2018-09-20T14:29:49.745Z,2.27
2018-09-20T14:32:18.960Z,2.70
2018-09-20T14:34:47.700Z,2.57
2018-09-20T14:37:16.648Z,2.50
2018-09-20T14:39:45.925Z,2.30
2018-09-20T14:42:15.096Z,2.37
2018-09-20T14:44:44.076Z,2.00
2018-09-20T14:47:13.072Z,2.17
2018-09-20T14:49:42.085Z,1.90
2018-09-20T14:52:10.865Z,2.63
2018-09-20T14:54:39.555Z,2.33
2018-09-20T14:57:08.552Z,2.70
2018-09-20T14:59:37.523Z,2.50
2018-09-20T15:02:07.471Z,2.40
2018-09-20T15:04:36.304Z,2.20
2018-09-20T15:07:05.016Z,2.80
2018-09-20T15:09:34.008Z,2.90
2018-09-20T15:12:02.736Z,2.80
2018-09-20T15:14:31.610Z,2.70
2018-09-20T15:17:00.577Z,2.43
2018-09-20T15:19:29.533Z,2.93
2018-09-20T15:21:58.972Z,2.30
2018-09-20T15:24:28.248Z,2.23
2018-09-20T15:26:57.340Z,2.30
2018-09-20T15:29:26.361Z,2.07
2018-09-20T15:31:55.337Z,2.37
2018-09-20T15:34:24.224Z,2.70
2018-09-20T15:36:53.953Z,2.57
2018-09-20T15:39:22.538Z,2.07
2018-09-20T15:41:51.356Z,2.10
2018-09-20T15:44:19.987Z,2.53
2018-09-20T15:46:48.836Z,2.70
2018-09-20T15:49:17.644Z,2.10
2018-09-20T15:51:46.000Z,2.47
2018-09-20T15:54:14.680Z,2.50
2018-09-20T15:56:43.672Z,2.70
2018-09-20T15:59:12.488Z,2.37
2018-09-20T16:01:41.452Z,2.20
2018-09-20T16:04:10.372Z,2.23
2018-09-20T16:06:39.572Z,2.40
2018-09-20T16:09:09.918Z,2.00
2018-09-20T16:11:39.336Z,2.87
2018-09-20T16:14:08.448Z,2.30
2018-09-20T16:16:37.284Z,2.57
2018-09-20T16:19:06.277Z,2.07
2018-09-20T16:21:34.960Z,2.23
2018-09-20T16:24:03.732Z,2.07
2018-09-20T16:26:32.404Z,2.70
2018-09-20T16:29:06.723Z,2.50
2018-09-20T16:31:44.644Z,2.40
2018-09-20T16:34:22.529Z,2.37
2018-09-20T16:37:02.785Z,2.17
2018-09-20T16:39:34.443Z,2.37
2018-09-20T16:42:04.085Z,2.43
2018-09-20T16:44:32.701Z,2.37
2018-09-20T16:47:01.905Z,2.10
2018-09-20T16:49:30.625Z,2.10
2018-09-20T16:51:59.400Z,2.60
2018-09-20T16:54:27.988Z,3.17
2018-09-20T16:56:57.427Z,2.60
2018-09-20T16:59:26.292Z,2.50
2018-09-20T17:01:55.416Z,2.47
2018-09-20T17:04:25.221Z,2.50
2018-09-20T17:06:54.170Z,2.70
2018-09-20T17:09:23.414Z,2.70
2018-09-20T17:11:52.512Z,2.10
2018-09-20T17:14:21.436Z,2.47
2018-09-20T17:16:51.208Z,2.33
2018-09-20T17:19:20.293Z,2.73
2018-09-20T17:21:50.180Z,2.70
2018-09-20T17:24:19.084Z,2.30
2018-09-20T17:26:48.070Z,2.20
2018-09-20T17:29:17.235Z,2.17
2018-09-20T17:31:46.353Z,3.27
2018-09-20T17:34:15.374Z,2.90
2018-09-20T17:36:44.927Z,2.70
2018-09-20T17:39:14.259Z,2.60
2018-09-20T17:41:44.955Z,2.40
2018-09-20T17:44:13.264Z,2.67
2018-09-20T17:46:42.259Z,2.17
2018-09-20T17:49:10.600Z,3.03
2018-09-20T17:51:39.557Z,2.50
2018-09-20T17:54:08.953Z,2.60
2018-09-20T17:56:38.789Z,1.70
2018-09-20T17:59:07.869Z,1.97
2018-09-20T18:01:40.972Z,1.70
2018-09-20T18:04:10.241Z,2.17
2018-09-20T18:06:39.831Z,2.50
2018-09-20T18:09:09.126Z,2.30
2018-09-20T18:11:38.242Z,2.40
2018-09-20T18:14:07.943Z,2.13
2018-09-20T18:16:37.543Z,2.10
2018-09-20T18:19:06.508Z,2.03
2018-09-20T18:21:35.832Z,1.80
2018-09-20T18:24:05.043Z,2.17
2018-09-20T18:26:34.368Z,2.17
2018-09-20T18:29:04.115Z,2.27
2018-09-20T18:31:33.113Z,1.90
2018-09-20T18:34:03.577Z,1.80
2018-09-20T18:36:33.640Z,1.57
2018-09-20T18:39:03.008Z,2.10
2018-09-20T18:41:33.000Z,2.03
2018-09-20T18:44:02.264Z,2.10
2018-09-20T18:46:31.759Z,2.17
2018-09-20T18:49:01.122Z,1.97
2018-09-20T18:51:30.568Z,2.40
2018-09-20T18:54:00.373Z,2.40
2018-09-20T18:56:29.325Z,2.47
2018-09-20T18:58:58.820Z,2.10
2018-09-20T19:01:28.171Z,2.40
2018-09-20T19:03:57.338Z,2.37
2018-09-20T19:06:26.476Z,2.27
2018-09-20T19:08:56.234Z,2.00
2018-09-20T19:11:25.434Z,2.13
2018-09-20T19:13:54.162Z,2.40
2018-09-20T19:16:23.947Z,2.00
2018-09-20T19:18:53.007Z,2.03
2018-09-20T19:21:22.674Z,2.50
2018-09-20T19:23:52.226Z,2.23
2018-09-20T19:26:21.757Z,2.67
2018-09-20T19:28:51.043Z,2.20
2018-09-20T19:31:21.099Z,2.53
2018-09-20T19:33:50.888Z,2.60
2018-09-20T19:36:20.311Z,2.60
2018-09-20T19:38:49.602Z,2.07
2018-09-20T19:41:19.695Z,2.20
2018-09-20T19:43:49.791Z,1.97
2018-09-20T19:46:19.336Z,2.20
2018-09-20T19:48:48.801Z,1.77
2018-09-20T19:51:18.492Z,2.20
2018-09-20T19:53:48.514Z,1.77
2018-09-20T19:56:17.989Z,2.03
2018-09-20T19:58:48.574Z,1.67
2018-09-20T20:01:17.842Z,2.20
2018-09-20T20:03:47.486Z,2.13
2018-09-20T20:06:17.078Z,2.37
2018-09-20T20:08:46.495Z,1.80
2018-09-20T20:11:16.000Z,2.10
2018-09-20T20:13:44.604Z,2.00
2018-09-20T20:16:13.619Z,1.93
2018-09-20T20:18:42.808Z,2.57
2018-09-20T20:21:12.033Z,2.20
2018-09-20T20:23:40.929Z,2.17
2018-09-20T20:26:09.691Z,2.00
2018-09-20T20:28:38.714Z,2.23
2018-09-20T20:31:07.891Z,2.40
2018-09-20T20:33:36.855Z,2.23
2018-09-20T20:36:05.786Z,2.27
2018-09-20T20:38:34.748Z,2.07
2018-09-20T20:44:11.593Z,2.10
2018-09-20T20:46:40.503Z,2.30
2018-09-20T20:49:09.483Z,1.90
2018-09-20T20:51:38.576Z,2.67
2018-09-20T20:54:07.666Z,2.23
2018-09-20T20:56:37.652Z,2.27
2018-09-20T20:59:06.479Z,1.97
2018-09-20T21:01:35.627Z,2.30
2018-09-20T21:04:04.198Z,2.43
2018-09-20T21:06:33.056Z,1.93
2018-09-20T21:09:02.437Z,1.80
2018-09-20T21:11:32.378Z,2.23
2018-09-20T21:14:01.538Z,2.10
2018-09-20T21:16:30.859Z,2.10
2018-09-20T21:18:59.724Z,2.53
2018-09-20T21:21:29.056Z,1.93
2018-09-20T21:23:57.871Z,2.33
2018-09-20T21:26:27.208Z,2.40
2018-09-20T21:28:56.333Z,2.07
2018-09-20T21:31:25.024Z,3.13
2018-09-20T21:33:54.241Z,2.30
2018-09-20T21:36:23.826Z,1.97
2018-09-20T21:38:53.000Z,3.37
2018-09-20T21:41:22.317Z,2.47
2018-09-20T21:43:51.080Z,1.97
2018-09-20T21:46:20.104Z,2.63
2018-09-20T21:48:49.171Z,2.20
2018-09-20T21:51:18.591Z,2.27
2018-09-20T21:53:47.768Z,2.53
2018-09-20T21:56:16.517Z,2.57
2018-09-20T21:58:45.767Z,2.53
2018-09-20T22:01:15.130Z,2.47
2018-09-20T22:03:44.128Z,2.17
2018-09-20T22:06:13.461Z,2.70
2018-09-20T22:08:43.021Z,2.20
2018-09-20T22:11:12.184Z,1.90
2018-09-20T22:13:41.266Z,2.40
2018-09-20T22:16:10.035Z,2.10
2018-09-20T22:18:39.449Z,2.00
2018-09-20T22:21:08.875Z,2.20
2018-09-20T22:23:38.074Z,2.30
2018-09-20T22:26:07.473Z,2.17
2018-09-20T22:28:36.168Z,2.10
2018-09-20T22:31:04.771Z,2.37
2018-09-20T22:33:34.246Z,2.37
2018-09-20T22:36:03.154Z,2.23
2018-09-20T22:38:32.396Z,2.00
2018-09-20T22:41:01.341Z,2.33
2018-09-20T22:43:30.536Z,2.27
2018-09-20T22:45:59.457Z,2.60
2018-09-20T22:48:28.548Z,1.80
2018-09-20T22:50:57.719Z,2.43
2018-09-20T22:53:26.944Z,2.60
2018-09-20T22:55:55.961Z,2.70
2018-09-20T22:58:25.059Z,2.43
2018-09-20T23:00:54.223Z,2.40
2018-09-20T23:03:23.568Z,1.77
2018-09-20T23:05:52.701Z,2.30
2018-09-20T23:08:21.848Z,2.17
2018-09-20T23:10:51.048Z,1.90
2018-09-20T23:13:20.239Z,2.23
2018-09-20T23:15:49.562Z,2.23
2018-09-20T23:18:18.436Z,2.20
2018-09-20T23:20:47.596Z,1.93
2018-09-20T23:23:17.658Z,1.87
2018-09-20T23:25:46.776Z,2.30
2018-09-20T23:28:16.120Z,2.50
2018-09-20T23:30:45.249Z,1.87
2018-09-20T23:33:14.452Z,2.13
2018-09-20T23:35:43.409Z,2.20
2018-09-20T23:38:12.221Z,2.00
2018-09-20T23:40:41.180Z,2.20
2018-09-20T23:43:10.510Z,2.20
2018-09-20T23:45:39.718Z,1.93
2018-09-20T23:48:09.185Z,2.00
2018-09-20T23:50:37.876Z,1.70
2018-09-20T23:53:06.512Z,2.30
2018-09-20T23:55:35.788Z,2.13
2018-09-20T23:58:04.878Z,2.00
