createdAt,value
2019-05-03T00:01:52.796Z,100852.44
2019-05-03T00:05:22.110Z,100853.95
2019-05-03T00:08:44.737Z,100844.03
2019-05-03T00:11:53.331Z,100846.08
2019-05-03T00:15:12.006Z,100845.58
2019-05-03T00:18:22.135Z,100842.39
2019-05-03T00:21:32.582Z,100847.06
2019-05-03T00:24:42.647Z,100849.45
2019-05-03T00:27:52.752Z,100846.14
2019-05-03T00:31:02.026Z,100845.46
2019-05-03T00:34:14.109Z,100849.19
2019-05-03T00:37:24.398Z,100850.70
2019-05-03T00:40:33.062Z,100849.70
2019-05-03T00:43:42.388Z,100844.80
2019-05-03T00:46:51.769Z,100846.34
2019-05-03T00:50:02.619Z,100848.36
2019-05-03T00:53:12.474Z,100848.19
2019-05-03T00:56:32.128Z,100841.63
2019-05-03T00:59:42.014Z,100839.30
2019-05-03T01:03:02.207Z,100839.98
2019-05-03T01:06:11.594Z,100852.41
2019-05-03T01:09:23.717Z,100845.17
2019-05-03T01:12:32.572Z,100843.17
2019-05-03T01:16:06.130Z,100843.32
2019-05-03T01:19:14.802Z,100841.14
2019-05-03T01:22:23.510Z,100858.62
2019-05-03T01:25:35.326Z,100859.77
2019-05-03T01:28:42.644Z,100861.45
2019-05-03T01:31:52.815Z,100855.94
2019-05-03T01:35:03.150Z,100855.09
2019-05-03T01:38:11.901Z,100858.62
2019-05-03T01:41:21.677Z,100856.92
2019-05-03T01:44:42.624Z,100861.47
2019-05-03T01:47:57.539Z,100859.11
2019-05-03T01:51:22.816Z,100860.61
2019-05-03T01:54:52.338Z,100852.38
2019-05-03T01:58:01.924Z,100859.78
2019-05-03T02:01:22.117Z,100860.29
2019-05-03T02:04:39.156Z,100860.59
2019-05-03T02:07:48.657Z,100863.45
2019-05-03T02:11:07.890Z,100858.27
2019-05-03T02:14:16.492Z,100862.13
2019-05-03T02:17:26.684Z,100863.97
2019-05-03T02:20:35.197Z,100866.46
2019-05-03T02:23:43.857Z,100869.48
2019-05-03T02:26:52.934Z,100864.62
2019-05-03T02:30:03.088Z,100860.42
2019-05-03T02:33:13.429Z,100867.13
2019-05-03T02:36:23.183Z,100863.11
2019-05-03T02:39:33.495Z,100865.45
2019-05-03T02:42:46.426Z,100868.27
2019-05-03T02:46:16.802Z,100863.94
2019-05-03T02:49:56.217Z,100855.36
2019-05-03T02:53:05.791Z,100867.60
2019-05-03T02:56:25.977Z,100879.36
2019-05-03T02:59:35.076Z,100879.98
2019-05-03T03:02:45.619Z,100881.34
2019-05-03T03:05:56.858Z,100885.70
2019-05-03T03:09:07.026Z,100880.70
2019-05-03T03:12:25.958Z,100885.07
2019-05-03T03:15:36.310Z,100883.54
2019-05-03T03:18:45.754Z,100887.74
2019-05-03T03:21:58.347Z,100893.47
2019-05-03T03:25:11.789Z,100900.97
2019-05-03T03:28:25.134Z,100894.08
2019-05-03T03:31:58.891Z,100895.24
2019-05-03T03:36:29.141Z,100898.03
2019-05-03T03:39:26.005Z,100901.27
2019-05-03T03:42:36.055Z,100906.77
2019-05-03T03:45:57.585Z,100909.31
2019-05-03T03:49:07.180Z,100910.66
2019-05-03T03:52:16.519Z,100917.23
2019-05-03T03:55:37.650Z,100915.73
2019-05-03T03:58:56.361Z,100924.78
2019-05-03T04:02:06.032Z,100928.07
2019-05-03T04:05:15.938Z,100928.87
2019-05-03T04:08:35.999Z,100930.25
2019-05-03T04:11:46.337Z,100935.77
2019-05-03T04:15:08.445Z,100946.35
2019-05-03T04:18:26.709Z,100949.03
2019-05-03T04:21:35.994Z,100952.09
2019-05-03T04:24:55.355Z,100957.64
2019-05-03T04:28:16.180Z,100956.33
2019-05-03T04:31:41.464Z,100956.48
2019-05-03T04:34:50.141Z,100963.55
2019-05-03T04:37:58.658Z,100963.70
2019-05-03T04:41:07.285Z,100975.30
2019-05-03T04:44:16.035Z,100972.65
2019-05-03T04:47:26.273Z,100977.45
2019-05-03T04:50:36.658Z,100974.59
2019-05-03T04:53:50.047Z,100978.33
2019-05-03T04:57:34.351Z,100979.91
2019-05-03T05:00:27.297Z,100983.44
2019-05-03T05:03:46.501Z,100990.85
2019-05-03T05:06:55.552Z,100996.37
2019-05-03T05:10:15.286Z,100995.58
2019-05-03T05:13:24.999Z,101003.16
2019-05-03T05:16:35.640Z,101002.33
2019-05-03T05:19:49.727Z,101004.19
2019-05-03T05:22:58.263Z,101007.77
2019-05-03T05:26:19.872Z,101006.27
2019-05-03T05:29:30.574Z,101000.39
2019-05-03T05:32:39.164Z,101007.11
2019-05-03T05:35:47.644Z,101011.28
2019-05-03T05:38:56.292Z,101005.42
2019-05-03T05:42:15.063Z,101002.50
2019-05-03T05:45:24.587Z,101006.51
2019-05-03T05:48:45.130Z,101004.01
2019-05-03T05:51:54.990Z,101001.64
2019-05-03T05:55:34.588Z,101005.48
2019-05-03T05:58:51.459Z,101008.23
2019-05-03T06:02:04.858Z,101019.86
2019-05-03T06:05:14.818Z,101026.16
2019-05-03T06:08:45.370Z,101029.05
2019-05-03T06:11:58.073Z,101021.94
2019-05-03T06:15:15.033Z,101028.80
2019-05-03T06:18:29.435Z,101031.31
2019-05-03T06:22:06.312Z,101036.37
2019-05-03T06:25:27.829Z,101034.42
2019-05-03T06:28:36.475Z,101036.33
2019-05-03T06:32:02.733Z,101044.64
2019-05-03T06:35:29.976Z,101043.80
2019-05-03T06:38:48.862Z,101042.95
2019-05-03T06:41:57.468Z,101049.52
2019-05-03T06:45:11.552Z,101043.97
2019-05-03T06:48:22.301Z,101041.70
2019-05-03T06:51:28.308Z,101045.64
2019-05-03T06:54:37.852Z,101036.52
2019-05-03T06:57:56.978Z,101039.55
2019-05-03T07:01:37.789Z,101048.53
2019-05-03T07:04:48.814Z,101050.27
2019-05-03T07:09:14.477Z,101047.88
2019-05-03T07:12:24.896Z,101047.20
2019-05-03T07:15:35.165Z,101054.63
2019-05-03T07:18:45.476Z,101035.02
2019-05-03T07:21:54.613Z,101041.13
2019-05-03T07:25:04.683Z,101032.92
2019-05-03T07:28:14.988Z,101042.00
2019-05-03T07:31:25.523Z,101043.16
2019-05-03T07:34:35.123Z,101044.79
2019-05-03T07:37:45.106Z,101050.66
2019-05-03T07:40:54.969Z,101042.80
2019-05-03T07:44:05.331Z,101043.90
2019-05-03T07:47:14.875Z,101048.44
2019-05-03T07:50:25.593Z,101050.27
2019-05-03T07:53:34.901Z,101050.45
2019-05-03T07:56:48.837Z,101053.09
2019-05-03T07:59:57.390Z,101049.38
2019-05-03T08:03:17.926Z,101041.84
2019-05-03T08:06:26.582Z,101041.96
2019-05-03T08:09:35.246Z,101043.37
2019-05-03T08:12:45.201Z,101046.64
2019-05-03T08:15:55.793Z,101048.35
2019-05-03T08:19:05.021Z,101066.23
2019-05-03T08:22:14.966Z,101049.40
2019-05-03T08:25:24.958Z,101051.33
2019-05-03T08:28:34.673Z,101049.26
2019-05-03T08:32:05.043Z,101047.76
2019-05-03T08:35:38.905Z,101047.30
2019-05-03T08:38:58.748Z,101034.38
2019-05-03T08:42:11.338Z,101052.76
2019-05-03T08:45:20.068Z,101055.32
2019-05-03T08:48:38.872Z,101064.62
2019-05-03T08:51:47.435Z,101064.08
2019-05-03T08:54:56.038Z,101060.63
2019-05-03T08:58:05.182Z,101062.12
2019-05-03T09:01:14.871Z,101059.58
2019-05-03T09:04:35.998Z,101055.49
2019-05-03T09:07:35.537Z,101044.88
2019-05-03T09:10:56.034Z,101048.50
2019-05-03T09:14:07.179Z,101055.36
2019-05-03T09:17:15.706Z,101073.34
2019-05-03T09:20:25.095Z,101084.72
2019-05-03T09:23:35.703Z,101089.98
2019-05-03T09:26:55.553Z,101077.40
2019-05-03T09:30:05.088Z,101082.77
2019-05-03T09:33:24.860Z,101066.94
2019-05-03T09:36:34.499Z,101065.89
2019-05-03T09:39:44.554Z,101066.30
2019-05-03T09:42:55.083Z,101065.17
2019-05-03T09:46:05.140Z,101063.36
2019-05-03T09:49:16.514Z,101055.76
2019-05-03T09:52:24.971Z,101055.64
2019-05-03T09:55:44.859Z,101049.67
2019-05-03T09:58:55.692Z,101048.44
2019-05-03T10:02:15.161Z,101036.52
2019-05-03T10:05:25.475Z,101038.71
2019-05-03T10:08:35.834Z,101042.35
2019-05-03T10:11:45.921Z,101042.49
2019-05-03T10:14:55.095Z,101048.23
2019-05-03T10:18:10.576Z,101052.16
2019-05-03T10:21:14.847Z,101044.50
2019-05-03T10:24:23.565Z,101027.78
2019-05-03T10:27:45.707Z,101043.55
2019-05-03T10:30:54.824Z,101032.52
2019-05-03T10:34:05.802Z,101044.23
2019-05-03T10:37:30.683Z,101045.27
2019-05-03T10:40:39.201Z,101043.66
2019-05-03T10:43:47.928Z,101039.46
2019-05-03T10:46:56.576Z,101041.06
2019-05-03T10:50:05.547Z,101038.16
2019-05-03T10:53:20.628Z,101034.34
2019-05-03T10:56:58.359Z,101037.95
2019-05-03T11:00:08.517Z,101031.65
2019-05-03T11:03:17.344Z,101029.70
2019-05-03T11:06:25.866Z,101033.39
2019-05-03T11:09:49.497Z,101020.78
2019-05-03T11:12:55.469Z,101038.75
2019-05-03T11:16:14.852Z,101022.20
2019-05-03T11:19:25.380Z,101026.52
2019-05-03T11:22:34.968Z,101032.73
2019-05-03T11:25:46.440Z,101025.89
2019-05-03T11:29:00.557Z,101018.92
2019-05-03T11:32:25.491Z,101022.20
2019-05-03T11:35:58.718Z,101017.81
2019-05-03T11:39:25.748Z,101014.78
2019-05-03T11:42:35.343Z,101019.09
2019-05-03T11:45:44.836Z,101023.24
2019-05-03T11:48:54.930Z,101030.32
2019-05-03T11:52:06.527Z,101033.31
2019-05-03T11:55:16.210Z,101048.00
2019-05-03T11:58:35.459Z,101061.39
2019-05-03T12:02:09.260Z,101048.88
2019-05-03T12:05:24.477Z,101056.17
2019-05-03T12:08:34.630Z,101048.55
2019-05-03T12:11:43.419Z,101040.81
2019-05-03T12:14:52.031Z,101039.97
2019-05-03T12:18:11.679Z,101028.73
2019-05-03T12:21:31.890Z,101032.27
2019-05-03T12:24:41.571Z,101021.48
2019-05-03T12:27:50.650Z,101016.57
2019-05-03T12:31:00.329Z,101032.59
2019-05-03T12:34:08.945Z,101048.05
2019-05-03T12:37:17.595Z,101042.63
2019-05-03T12:40:26.242Z,101043.06
2019-05-03T12:43:34.896Z,101043.50
2019-05-03T12:46:44.987Z,101050.75
2019-05-03T12:49:55.806Z,101045.47
2019-05-03T12:53:04.965Z,101037.70
2019-05-03T12:56:22.016Z,101031.30
2019-05-03T12:59:42.123Z,101030.13
2019-05-03T13:02:55.170Z,101018.83
2019-05-03T13:06:07.158Z,101009.66
2019-05-03T13:09:16.005Z,100996.30
2019-05-03T13:12:26.367Z,100996.37
2019-05-03T13:15:35.187Z,101000.92
2019-05-03T13:18:45.805Z,100999.11
2019-05-03T13:21:55.549Z,101002.83
2019-05-03T13:25:05.254Z,100999.62
2019-05-03T13:28:15.333Z,100998.70
2019-05-03T13:31:25.092Z,100989.61
2019-05-03T13:34:35.410Z,100984.62
2019-05-03T13:37:45.237Z,100989.20
2019-05-03T13:41:06.512Z,100987.64
2019-05-03T13:44:16.224Z,100986.57
2019-05-03T13:47:24.908Z,100995.19
2019-05-03T13:50:35.130Z,100993.59
2019-05-03T13:53:43.819Z,101003.17
2019-05-03T13:56:52.443Z,100997.01
2019-05-03T14:00:01.082Z,100990.66
2019-05-03T14:03:09.892Z,100994.38
2019-05-03T14:06:28.747Z,100979.80
2019-05-03T14:09:37.442Z,100980.25
2019-05-03T14:12:46.050Z,100978.03
2019-05-03T14:15:54.870Z,100973.89
2019-05-03T14:19:09.827Z,100981.69
2019-05-03T14:22:17.554Z,100968.48
2019-05-03T14:25:26.034Z,100964.08
2019-05-03T14:28:34.689Z,100949.52
2019-05-03T14:31:45.177Z,100953.33
2019-05-03T14:34:54.778Z,100950.38
2019-05-03T14:38:05.946Z,100948.84
2019-05-03T14:41:25.400Z,100943.33
2019-05-03T14:44:35.721Z,100939.73
2019-05-03T14:47:44.494Z,100942.22
2019-05-03T14:50:54.976Z,100948.75
2019-05-03T14:54:05.317Z,100933.84
2019-05-03T14:57:32.662Z,100936.73
2019-05-03T15:01:08.740Z,100926.58
2019-05-03T15:04:17.377Z,100928.63
2019-05-03T15:07:26.585Z,100918.25
2019-05-03T15:10:45.778Z,100907.16
2019-05-03T15:14:05.651Z,100907.79
2019-05-03T15:17:14.406Z,100898.55
2019-05-03T15:20:25.279Z,100892.62
2019-05-03T15:23:45.236Z,100903.06
2019-05-03T15:26:55.400Z,100905.59
2019-05-03T15:30:04.902Z,100885.41
2019-05-03T15:33:15.134Z,100895.30
2019-05-03T15:36:23.915Z,100898.31
2019-05-03T15:39:45.024Z,100907.30
2019-05-03T15:42:58.898Z,100917.31
2019-05-03T15:46:26.537Z,100908.47
2019-05-03T15:49:55.263Z,100914.20
2019-05-03T15:53:04.404Z,100891.97
2019-05-03T15:56:14.699Z,100898.72
2019-05-03T15:59:24.406Z,100893.98
2019-05-03T16:02:35.090Z,100897.30
2019-05-03T16:05:44.710Z,100902.14
2019-05-03T16:08:55.303Z,100895.17
2019-05-03T16:12:05.091Z,100892.20
2019-05-03T16:15:12.799Z,100891.09
2019-05-03T16:18:21.406Z,100891.75
2019-05-03T16:21:30.333Z,100895.76
2019-05-03T16:24:38.963Z,100879.41
2019-05-03T16:28:09.490Z,100881.59
2019-05-03T16:31:20.730Z,100876.08
2019-05-03T16:34:29.245Z,100874.48
2019-05-03T16:37:37.735Z,100879.81
2019-05-03T16:40:56.695Z,100880.61
2019-05-03T16:44:05.350Z,100872.03
2019-05-03T16:47:15.655Z,100877.27
2019-05-03T16:50:25.081Z,100868.72
2019-05-03T16:54:03.591Z,100866.78
2019-05-03T16:57:12.110Z,100876.75
2019-05-03T17:00:20.732Z,100867.05
2019-05-03T17:03:40.810Z,100862.14
2019-05-03T17:06:51.941Z,100866.23
2019-05-03T17:10:34.726Z,100854.55
2019-05-03T17:13:45.489Z,100868.03
2019-05-03T17:16:53.302Z,100872.55
2019-05-03T17:20:01.964Z,100869.18
2019-05-03T17:23:10.739Z,100876.55
2019-05-03T17:26:19.360Z,100883.56
2019-05-03T17:29:38.271Z,100885.32
2019-05-03T17:32:47.053Z,100888.94
2019-05-03T17:35:55.713Z,100895.23
2019-05-03T17:39:08.667Z,100888.45
2019-05-03T17:42:25.320Z,100894.01
2019-05-03T17:45:38.163Z,100884.92
2019-05-03T17:48:46.711Z,100884.44
2019-05-03T17:52:14.322Z,100883.50
2019-05-03T17:55:40.030Z,100878.28
2019-05-03T17:58:52.411Z,100877.55
2019-05-03T18:02:36.606Z,100881.06
2019-05-03T18:05:53.602Z,100889.07
2019-05-03T18:09:39.293Z,100888.63
2019-05-03T18:12:47.936Z,100875.48
2019-05-03T18:15:56.506Z,100869.94
2019-05-03T18:19:05.292Z,100863.17
2019-05-03T18:22:15.326Z,100861.81
2019-05-03T18:25:24.835Z,100860.13
2019-05-03T18:28:44.724Z,100861.14
2019-05-03T18:31:55.025Z,100860.77
2019-05-03T18:35:04.858Z,100868.86
2019-05-03T18:38:14.847Z,100878.79
2019-05-03T18:41:25.414Z,100869.58
2019-05-03T18:44:47.278Z,100879.56
2019-05-03T18:47:55.852Z,100885.23
2019-05-03T18:51:05.923Z,100890.39
2019-05-03T18:54:15.620Z,100906.05
2019-05-03T18:57:36.409Z,100910.88
2019-05-03T19:00:45.328Z,100922.19
2019-05-03T19:03:57.124Z,100914.62
2019-05-03T19:07:07.377Z,100926.91
2019-05-03T19:10:50.427Z,100915.48
2019-05-03T19:14:04.549Z,100907.63
2019-05-03T19:17:46.911Z,100910.45
2019-05-03T19:20:55.459Z,100905.45
2019-05-03T19:24:04.806Z,100900.27
2019-05-03T19:27:13.548Z,100891.19
2019-05-03T19:30:34.773Z,100880.45
2019-05-03T19:33:45.558Z,100884.45
2019-05-03T19:36:54.739Z,100873.38
2019-05-03T19:40:03.508Z,100878.09
2019-05-03T19:43:12.145Z,100878.92
2019-05-03T19:46:20.745Z,100881.93
2019-05-03T19:49:27.905Z,100874.05
2019-05-03T19:52:56.997Z,100868.17
2019-05-03T19:56:29.576Z,100864.80
2019-05-03T19:59:56.972Z,100858.25
2019-05-03T20:03:12.742Z,100860.94
2019-05-03T20:06:44.994Z,100864.63
2019-05-03T20:09:54.402Z,100868.83
2019-05-03T20:13:04.609Z,100861.44
2019-05-03T20:16:15.387Z,100863.63
2019-05-03T20:19:25.582Z,100864.13
2019-05-03T20:22:35.102Z,100869.00
2019-05-03T20:25:43.972Z,100861.94
2019-05-03T20:28:52.565Z,100859.77
2019-05-03T20:32:30.877Z,100863.44
2019-05-03T20:35:39.492Z,100851.55
2019-05-03T20:38:48.069Z,100861.47
2019-05-03T20:41:56.677Z,100852.41
2019-05-03T20:45:08.944Z,100855.91
2019-05-03T20:48:18.945Z,100854.94
2019-05-03T20:51:27.509Z,100870.54
2019-05-03T20:54:46.224Z,100854.24
2019-05-03T20:57:55.046Z,100842.51
2019-05-03T21:01:05.026Z,100840.98
2019-05-03T21:04:15.332Z,100840.97
2019-05-03T21:07:24.153Z,100834.91
2019-05-03T21:10:32.678Z,100837.76
2019-05-03T21:13:42.488Z,100846.79
2019-05-03T21:17:40.958Z,100842.61
2019-05-03T21:21:09.761Z,100852.96
2019-05-03T21:24:26.076Z,100853.61
2019-05-03T21:28:13.614Z,100846.06
2019-05-03T21:31:22.139Z,100847.64
2019-05-03T21:34:31.099Z,100846.45
2019-05-03T21:37:39.607Z,100848.52
2019-05-03T21:40:48.808Z,100847.20
2019-05-03T21:43:57.368Z,100837.17
2019-05-03T21:47:31.389Z,100836.30
2019-05-03T21:50:41.155Z,100832.95
2019-05-03T21:53:49.645Z,100831.59
2019-05-03T21:57:00.136Z,100837.59
2019-05-03T22:00:09.681Z,100832.42
2019-05-03T22:03:18.179Z,100821.17
2019-05-03T22:06:37.074Z,100816.12
2019-05-03T22:09:45.672Z,100825.13
2019-05-03T22:12:54.474Z,100823.98
2019-05-03T22:16:15.382Z,100821.27
2019-05-03T22:19:25.070Z,100816.41
2019-05-03T22:22:55.967Z,100822.95
2019-05-03T22:26:05.153Z,100821.08
2019-05-03T22:29:14.392Z,100824.95
2019-05-03T22:32:24.474Z,100819.40
2019-05-03T22:35:36.080Z,100826.63
2019-05-03T22:38:45.340Z,100822.45
2019-05-03T22:41:53.986Z,100816.64
2019-05-03T22:45:04.555Z,100814.59
2019-05-03T22:48:14.565Z,100813.25
2019-05-03T22:51:24.465Z,100810.23
2019-05-03T22:54:34.596Z,100805.70
2019-05-03T22:57:43.216Z,100808.52
2019-05-03T23:01:02.107Z,100804.50
2019-05-03T23:04:10.608Z,100797.61
2019-05-03T23:07:19.417Z,100794.77
2019-05-03T23:10:28.156Z,100791.75
2019-05-03T23:13:36.669Z,100799.95
2019-05-03T23:16:45.345Z,100797.77
2019-05-03T23:19:58.336Z,100791.22
2019-05-03T23:23:07.304Z,100783.84
2019-05-03T23:26:34.823Z,100779.69
2019-05-03T23:29:45.289Z,100779.28
2019-05-03T23:32:54.748Z,100783.68
2019-05-03T23:36:04.603Z,100786.02
2019-05-03T23:39:14.492Z,100787.05
2019-05-03T23:42:35.075Z,100781.55
2019-05-03T23:45:45.286Z,100772.48
2019-05-03T23:48:53.974Z,100778.53
2019-05-03T23:52:08.094Z,100767.47
2019-05-03T23:55:28.679Z,100769.28
2019-05-03T23:58:38.514Z,100765.60
