createdAt,value
2023-05-03T00:02:10.464Z,9.68
2023-05-03T00:04:41.647Z,7.70
2023-05-03T00:07:10.166Z,5.30
2023-05-03T00:09:38.545Z,8.75
2023-05-03T00:12:07.204Z,7.68
2023-05-03T00:14:35.656Z,7.45
2023-05-03T00:17:04.272Z,8.35
2023-05-03T00:19:33.761Z,8.40
2023-05-03T00:22:03.977Z,6.13
2023-05-03T00:24:32.494Z,5.22
2023-05-03T00:27:00.888Z,5.55
2023-05-03T00:29:29.385Z,6.47
2023-05-03T00:31:57.828Z,4.53
2023-05-03T00:34:26.411Z,4.95
2023-05-03T00:36:54.832Z,5.63
2023-05-03T00:39:24.456Z,8.77
2023-05-03T00:41:58.142Z,7.53
2023-05-03T00:44:26.886Z,16.08
2023-05-03T00:46:56.516Z,7.30
2023-05-03T00:49:26.476Z,6.55
2023-05-03T00:51:55.263Z,7.00
2023-05-03T00:54:24.938Z,7.20
2023-05-03T00:56:53.350Z,7.20
2023-05-03T00:59:21.945Z,9.55
2023-05-03T01:01:51.667Z,4.07
2023-05-03T01:04:21.611Z,5.28
2023-05-03T01:06:59.965Z,8.57
2023-05-03T01:09:40.596Z,12.02
2023-05-03T01:12:25.300Z,7.70
2023-05-03T01:15:04.193Z,9.27
2023-05-03T01:17:48.993Z,9.32
2023-05-03T01:20:25.012Z,6.30
2023-05-03T01:23:06.435Z,8.95
2023-05-03T01:25:36.224Z,4.82
2023-05-03T01:28:04.656Z,9.05
2023-05-03T01:30:34.133Z,6.65
2023-05-03T01:33:06.530Z,7.28
2023-05-03T01:35:41.411Z,6.38
2023-05-03T01:38:10.154Z,6.88
2023-05-03T01:40:46.210Z,8.23
2023-05-03T01:43:17.052Z,4.53
2023-05-03T01:45:45.715Z,8.18
2023-05-03T01:48:17.437Z,9.70
2023-05-03T01:50:46.993Z,3.97
2023-05-03T01:53:15.648Z,5.95
2023-05-03T01:55:45.936Z,4.63
2023-05-03T01:58:14.380Z,7.13
2023-05-03T02:00:43.019Z,6.75
2023-05-03T02:03:11.615Z,6.75
2023-05-03T02:05:40.315Z,5.90
2023-05-03T02:08:09.161Z,4.63
2023-05-03T02:10:38.044Z,5.78
2023-05-03T02:13:07.518Z,10.15
2023-05-03T02:15:35.953Z,5.82
2023-05-03T02:18:04.384Z,4.63
2023-05-03T02:20:36.581Z,4.45
2023-05-03T02:23:05.962Z,5.40
2023-05-03T02:25:34.407Z,8.23
2023-05-03T02:28:03.266Z,3.95
2023-05-03T02:30:32.716Z,5.88
2023-05-03T02:33:01.209Z,7.43
2023-05-03T02:35:30.388Z,6.93
2023-05-03T02:37:58.963Z,6.10
2023-05-03T02:40:27.678Z,5.70
2023-05-03T02:42:57.522Z,5.10
2023-05-03T02:45:30.149Z,6.72
2023-05-03T02:48:00.136Z,6.07
2023-05-03T02:50:29.172Z,7.15
2023-05-03T02:52:57.787Z,4.93
2023-05-03T02:55:26.809Z,4.28
2023-05-03T02:57:56.181Z,5.25
2023-05-03T03:00:25.139Z,7.22
2023-05-03T03:02:53.693Z,6.18
2023-05-03T03:05:24.266Z,6.50
2023-05-03T03:07:53.366Z,7.00
2023-05-03T03:10:22.277Z,6.13
2023-05-03T03:12:50.960Z,4.90
2023-05-03T03:15:32.419Z,5.60
2023-05-03T03:18:01.132Z,4.93
2023-05-03T03:20:30.995Z,4.65
2023-05-03T03:22:59.608Z,4.85
2023-05-03T03:25:28.553Z,7.32
2023-05-03T03:27:58.914Z,6.07
2023-05-03T03:30:28.202Z,6.85
2023-05-03T03:33:06.757Z,4.75
2023-05-03T03:35:41.689Z,5.78
2023-05-03T03:38:11.274Z,11.80
2023-05-03T03:40:46.530Z,4.82
2023-05-03T03:43:17.754Z,5.75
2023-05-03T03:45:46.914Z,9.27
2023-05-03T03:48:17.030Z,6.57
2023-05-03T03:50:47.225Z,6.53
2023-05-03T03:53:15.956Z,5.55
2023-05-03T03:55:45.107Z,8.85
2023-05-03T03:58:14.778Z,7.10
2023-05-03T04:00:44.746Z,6.93
2023-05-03T04:03:17.800Z,7.70
2023-05-03T04:05:48.025Z,7.47
2023-05-03T04:08:17.064Z,11.50
2023-05-03T04:10:46.035Z,8.82
2023-05-03T04:13:15.704Z,5.60
2023-05-03T04:15:44.307Z,7.57
2023-05-03T04:18:14.601Z,9.40
2023-05-03T04:20:44.661Z,5.95
2023-05-03T04:23:14.981Z,10.43
2023-05-03T04:25:46.967Z,6.88
2023-05-03T04:28:18.628Z,6.22
2023-05-03T04:30:49.893Z,5.15
2023-05-03T04:33:23.715Z,6.32
2023-05-03T04:35:54.733Z,7.60
2023-05-03T04:38:24.366Z,9.15
2023-05-03T04:40:53.321Z,4.38
2023-05-03T04:43:21.989Z,8.25
2023-05-03T04:45:51.133Z,6.40
2023-05-03T04:48:23.611Z,4.78
2023-05-03T04:50:53.122Z,5.30
2023-05-03T04:53:24.906Z,4.28
2023-05-03T04:56:04.976Z,7.53
2023-05-03T04:58:37.095Z,8.80
2023-05-03T05:01:07.514Z,7.18
2023-05-03T05:03:36.228Z,4.75
2023-05-03T05:06:13.110Z,8.98
2023-05-03T05:08:44.565Z,3.58
2023-05-03T05:11:15.796Z,6.07
2023-05-03T05:13:44.372Z,3.42
2023-05-03T05:16:13.921Z,4.90
2023-05-03T05:18:46.113Z,6.22
2023-05-03T05:21:18.467Z,4.68
2023-05-03T05:23:48.370Z,3.67
2023-05-03T05:26:17.178Z,6.13
2023-05-03T05:28:46.473Z,5.45
2023-05-03T05:31:15.688Z,5.65
2023-05-03T05:33:44.787Z,5.95
2023-05-03T05:36:14.347Z,5.93
2023-05-03T05:38:42.882Z,4.63
2023-05-03T05:41:12.513Z,4.97
2023-05-03T05:43:42.843Z,5.32
2023-05-03T05:46:11.415Z,5.32
2023-05-03T05:48:41.460Z,5.90
2023-05-03T05:51:10.708Z,4.65
2023-05-03T05:53:39.367Z,4.88
2023-05-03T05:56:08.957Z,3.80
2023-05-03T05:58:39.036Z,3.78
2023-05-03T06:01:08.629Z,5.40
2023-05-03T06:03:40.000Z,5.18
2023-05-03T06:06:10.256Z,4.65
2023-05-03T06:08:38.878Z,2.58
2023-05-03T06:11:07.945Z,3.47
2023-05-03T06:13:38.791Z,5.50
2023-05-03T06:16:10.593Z,3.22
2023-05-03T06:18:39.130Z,5.55
2023-05-03T06:21:09.820Z,9.20
2023-05-03T06:23:39.710Z,2.35
2023-05-03T06:26:09.649Z,4.03
2023-05-03T06:28:38.150Z,4.20
2023-05-03T06:31:06.981Z,3.05
2023-05-03T06:33:36.661Z,3.50
2023-05-03T06:36:06.954Z,5.03
2023-05-03T06:38:35.518Z,1.40
2023-05-03T06:41:05.613Z,2.17
2023-05-03T06:43:34.406Z,3.15
2023-05-03T06:46:05.036Z,3.03
2023-05-03T06:48:33.564Z,3.72
2023-05-03T06:51:03.082Z,3.15
2023-05-03T06:53:31.607Z,3.30
2023-05-03T06:56:00.211Z,3.22
2023-05-03T06:58:28.703Z,5.03
2023-05-03T07:00:57.188Z,4.47
2023-05-03T07:03:25.969Z,3.65
2023-05-03T07:05:54.464Z,4.68
2023-05-03T07:08:24.007Z,4.45
2023-05-03T07:10:52.422Z,3.67
2023-05-03T07:13:20.998Z,3.72
2023-05-03T07:15:49.444Z,3.97
2023-05-03T07:18:18.276Z,4.38
2023-05-03T07:20:46.700Z,3.65
2023-05-03T07:23:15.565Z,4.97
2023-05-03T07:25:45.757Z,4.55
2023-05-03T07:28:14.245Z,4.00
2023-05-03T07:30:42.714Z,2.92
2023-05-03T07:33:11.434Z,2.35
2023-05-03T07:35:39.950Z,4.63
2023-05-03T07:38:08.413Z,4.03
2023-05-03T07:40:37.084Z,3.13
2023-05-03T07:43:06.736Z,3.65
2023-05-03T07:45:35.101Z,5.28
2023-05-03T07:48:04.301Z,7.22
2023-05-03T07:50:32.978Z,5.35
2023-05-03T07:53:01.650Z,4.55
2023-05-03T07:55:32.876Z,4.65
2023-05-03T07:58:01.510Z,3.30
2023-05-03T08:00:31.318Z,7.93
2023-05-03T08:02:59.922Z,4.07
2023-05-03T08:05:28.529Z,6.30
2023-05-03T08:07:57.226Z,5.03
2023-05-03T08:10:25.658Z,5.75
2023-05-03T08:12:54.193Z,5.55
2023-05-03T08:15:22.562Z,5.13
2023-05-03T08:17:52.200Z,4.15
2023-05-03T08:20:21.103Z,5.63
2023-05-03T08:22:49.796Z,5.32
2023-05-03T08:25:19.115Z,7.10
2023-05-03T08:27:47.675Z,5.32
2023-05-03T08:30:16.198Z,4.78
2023-05-03T08:32:44.762Z,3.97
2023-05-03T08:35:15.393Z,5.00
2023-05-03T08:37:44.496Z,4.82
2023-05-03T08:40:14.385Z,6.05
2023-05-03T08:42:43.971Z,7.13
2023-05-03T08:45:14.766Z,3.80
2023-05-03T08:47:45.125Z,3.65
2023-05-03T08:50:16.247Z,3.63
2023-05-03T08:52:45.639Z,4.05
2023-05-03T08:55:14.699Z,3.15
2023-05-03T08:57:43.186Z,4.57
2023-05-03T09:00:13.197Z,4.85
2023-05-03T09:02:42.388Z,5.93
2023-05-03T09:05:39.138Z,5.80
2023-05-03T09:08:09.387Z,4.50
2023-05-03T09:10:40.314Z,5.53
2023-05-03T09:13:10.043Z,4.03
2023-05-03T09:15:38.474Z,3.45
2023-05-03T09:18:11.754Z,6.43
2023-05-03T09:20:42.631Z,4.63
2023-05-03T09:23:11.586Z,5.40
2023-05-03T09:25:47.224Z,4.13
2023-05-03T09:28:16.147Z,9.63
2023-05-03T09:30:45.158Z,6.00
2023-05-03T09:33:19.588Z,3.58
2023-05-03T09:35:59.758Z,7.68
2023-05-03T09:38:29.415Z,5.05
2023-05-03T09:40:57.801Z,4.95
2023-05-03T09:43:26.419Z,5.45
2023-05-03T09:45:54.939Z,6.15
2023-05-03T09:48:23.812Z,5.75
2023-05-03T09:50:52.621Z,4.93
2023-05-03T09:53:23.754Z,4.60
2023-05-03T09:55:52.557Z,9.27
2023-05-03T09:58:21.823Z,5.68
2023-05-03T10:00:52.569Z,7.55
2023-05-03T10:03:25.699Z,3.72
2023-05-03T10:05:55.905Z,2.25
2023-05-03T10:08:29.303Z,4.68
2023-05-03T10:10:58.037Z,5.63
2023-05-03T10:13:26.993Z,3.53
2023-05-03T10:16:02.301Z,4.55
2023-05-03T10:18:33.762Z,2.97
2023-05-03T10:21:05.496Z,3.10
2023-05-03T10:23:35.110Z,3.08
2023-05-03T10:26:16.489Z,3.08
2023-05-03T10:28:45.863Z,3.30
2023-05-03T10:31:38.559Z,4.43
2023-05-03T10:34:21.560Z,4.15
2023-05-03T10:36:52.813Z,4.70
2023-05-03T10:39:23.401Z,2.95
2023-05-03T10:42:03.196Z,4.78
2023-05-03T10:44:39.673Z,4.78
2023-05-03T10:47:15.741Z,3.67
2023-05-03T10:49:44.374Z,3.22
2023-05-03T10:52:49.114Z,5.00
2023-05-03T10:55:20.861Z,2.83
2023-05-03T10:57:50.481Z,2.33
2023-05-03T11:00:26.155Z,4.68
2023-05-03T11:03:14.419Z,7.18
2023-05-03T11:05:42.937Z,4.75
2023-05-03T11:08:12.922Z,6.43
2023-05-03T11:10:42.996Z,3.08
2023-05-03T11:13:12.111Z,4.30
2023-05-03T11:15:41.211Z,5.43
2023-05-03T11:18:11.630Z,3.85
2023-05-03T11:20:40.320Z,4.53
2023-05-03T11:23:08.887Z,2.70
2023-05-03T11:25:37.325Z,4.03
2023-05-03T11:28:07.067Z,5.50
2023-05-03T11:30:37.356Z,3.17
2023-05-03T11:33:06.004Z,3.42
2023-05-03T11:35:34.506Z,3.95
2023-05-03T11:38:03.129Z,5.07
2023-05-03T11:40:31.661Z,6.40
2023-05-03T11:43:00.932Z,3.45
2023-05-03T11:45:33.358Z,3.97
2023-05-03T11:48:02.067Z,4.35
2023-05-03T11:50:46.569Z,3.67
2023-05-03T11:53:15.170Z,3.22
2023-05-03T11:55:49.272Z,3.75
2023-05-03T11:58:19.354Z,3.00
2023-05-03T12:00:51.956Z,6.10
2023-05-03T12:03:21.626Z,4.38
2023-05-03T12:05:52.298Z,2.53
2023-05-03T12:08:22.502Z,3.75
2023-05-03T12:10:54.975Z,4.80
2023-05-03T12:13:34.171Z,3.72
2023-05-03T12:16:12.830Z,3.17
2023-05-03T12:18:51.543Z,4.65
2023-05-03T12:23:55.887Z,6.93
2023-05-03T12:26:26.662Z,4.32
2023-05-03T12:28:56.598Z,3.35
2023-05-03T12:31:29.200Z,4.07
2023-05-03T12:36:31.699Z,3.05
2023-05-03T12:39:02.154Z,4.25
2023-05-03T12:44:03.713Z,3.83
2023-05-03T12:46:35.155Z,3.67
2023-05-03T12:49:06.759Z,3.67
2023-05-03T12:51:36.662Z,2.95
2023-05-03T12:54:10.210Z,3.90
2023-05-03T12:56:40.850Z,4.45
2023-05-03T13:06:47.046Z,10.50
2023-05-03T13:09:21.384Z,2.28
2023-05-03T13:11:52.438Z,2.78
2023-05-03T13:14:21.385Z,2.58
2023-05-03T13:16:51.570Z,5.55
2023-05-03T13:19:20.288Z,4.55
2023-05-03T13:21:49.495Z,3.55
2023-05-03T13:24:17.947Z,7.53
2023-05-03T13:26:46.575Z,3.55
2023-05-03T13:29:14.983Z,3.60
2023-05-03T13:31:43.541Z,3.97
2023-05-03T13:34:13.334Z,4.50
2023-05-03T13:36:41.812Z,3.63
2023-05-03T13:39:10.602Z,3.30
2023-05-03T13:41:42.147Z,5.45
2023-05-03T13:44:11.702Z,2.72
2023-05-03T13:46:41.690Z,5.43
2023-05-03T13:49:10.520Z,8.93
2023-05-03T13:51:40.032Z,3.30
2023-05-03T13:54:08.931Z,4.97
2023-05-03T13:56:38.103Z,3.80
2023-05-03T13:59:09.082Z,2.38
2023-05-03T14:01:38.157Z,6.38
2023-05-03T14:04:06.982Z,3.83
2023-05-03T14:06:37.059Z,5.53
2023-05-03T14:09:09.220Z,6.75
2023-05-03T14:11:38.046Z,6.00
2023-05-03T14:14:06.710Z,3.40
2023-05-03T14:16:41.555Z,3.55
2023-05-03T14:19:11.815Z,5.95
2023-05-03T14:21:41.053Z,4.95
2023-05-03T14:24:10.631Z,6.50
2023-05-03T14:26:39.038Z,2.67
2023-05-03T14:29:07.657Z,4.00
2023-05-03T14:31:36.672Z,3.08
2023-05-03T14:34:05.404Z,3.47
2023-05-03T14:36:36.260Z,4.10
2023-05-03T14:39:05.204Z,4.32
2023-05-03T14:41:37.362Z,3.78
2023-05-03T14:44:06.890Z,5.28
2023-05-03T14:46:35.403Z,5.15
2023-05-03T14:49:03.953Z,5.10
2023-05-03T14:51:34.993Z,5.20
2023-05-03T14:54:03.655Z,4.18
2023-05-03T14:56:32.800Z,4.93
2023-05-03T14:59:02.761Z,6.07
2023-05-03T15:01:31.263Z,7.22
2023-05-03T15:03:59.799Z,6.03
2023-05-03T15:06:30.857Z,5.78
2023-05-03T15:08:59.594Z,4.78
2023-05-03T15:11:28.648Z,4.60
2023-05-03T15:13:57.359Z,3.03
2023-05-03T15:16:27.123Z,5.07
2023-05-03T15:18:55.774Z,4.53
2023-05-03T15:21:24.392Z,3.67
2023-05-03T15:23:54.066Z,2.97
2023-05-03T15:26:24.434Z,3.47
2023-05-03T15:28:53.124Z,5.22
2023-05-03T15:31:21.835Z,4.78
2023-05-03T15:33:51.552Z,3.28
2023-05-03T15:36:20.035Z,3.97
2023-05-03T15:38:50.294Z,5.50
2023-05-03T15:41:18.858Z,4.78
2023-05-03T15:43:47.695Z,5.40
2023-05-03T15:46:16.159Z,4.25
2023-05-03T15:48:44.740Z,8.48
2023-05-03T15:51:14.307Z,3.83
2023-05-03T15:53:43.660Z,5.78
2023-05-03T15:56:12.173Z,4.32
2023-05-03T15:58:40.863Z,6.47
2023-05-03T16:01:09.456Z,2.90
2023-05-03T16:03:38.270Z,2.65
2023-05-03T16:06:07.166Z,5.45
2023-05-03T16:08:36.863Z,5.65
2023-05-03T16:11:05.277Z,5.90
2023-05-03T16:13:33.883Z,4.38
2023-05-03T16:16:03.214Z,4.82
2023-05-03T16:18:32.016Z,8.25
2023-05-03T16:21:00.543Z,3.50
2023-05-03T16:23:29.066Z,3.85
2023-05-03T16:25:58.474Z,8.60
2023-05-03T16:28:27.060Z,5.82
2023-05-03T16:30:55.512Z,4.22
2023-05-03T16:33:23.976Z,3.88
2023-05-03T16:35:52.423Z,2.92
2023-05-03T16:38:20.948Z,8.60
2023-05-03T16:40:49.335Z,2.38
2023-05-03T16:43:18.937Z,2.97
2023-05-03T16:45:47.699Z,3.28
2023-05-03T16:48:16.499Z,4.20
2023-05-03T16:50:45.084Z,3.22
2023-05-03T16:53:13.840Z,7.63
2023-05-03T16:55:42.277Z,4.95
2023-05-03T16:58:10.872Z,3.90
2023-05-03T17:00:40.527Z,3.83
2023-05-03T17:03:09.437Z,2.13
2023-05-03T17:05:38.050Z,6.32
2023-05-03T17:08:08.344Z,5.35
2023-05-03T17:10:38.621Z,5.07
2023-05-03T17:13:09.433Z,3.80
2023-05-03T17:15:38.805Z,3.33
2023-05-03T17:18:08.753Z,3.08
2023-05-03T17:20:37.866Z,3.83
2023-05-03T17:23:06.724Z,2.75
2023-05-03T17:25:35.706Z,6.63
2023-05-03T17:28:04.103Z,2.78
2023-05-03T17:30:32.747Z,4.07
2023-05-03T17:33:01.288Z,7.78
2023-05-03T17:35:30.865Z,4.10
2023-05-03T17:38:00.160Z,3.72
2023-05-03T17:40:28.785Z,4.70
2023-05-03T17:42:57.581Z,4.20
2023-05-03T17:45:27.792Z,3.70
2023-05-03T17:47:56.549Z,4.03
2023-05-03T17:50:25.315Z,4.25
2023-05-03T17:52:55.571Z,2.65
2023-05-03T17:55:24.085Z,5.35
2023-05-03T17:57:52.826Z,5.93
2023-05-03T18:00:22.580Z,6.25
2023-05-03T18:02:51.156Z,3.28
2023-05-03T18:05:19.799Z,4.00
2023-05-03T18:07:48.356Z,3.80
2023-05-03T18:10:18.401Z,5.15
2023-05-03T18:12:46.863Z,8.02
2023-05-03T18:15:15.927Z,5.13
2023-05-03T18:17:44.773Z,5.60
2023-05-03T18:20:14.685Z,6.03
2023-05-03T18:22:43.256Z,3.55
2023-05-03T18:25:11.847Z,4.82
2023-05-03T18:27:41.253Z,3.72
2023-05-03T18:30:10.548Z,4.60
2023-05-03T18:32:39.083Z,3.97
2023-05-03T18:35:11.079Z,5.07
2023-05-03T18:37:42.234Z,7.07
2023-05-03T18:40:11.289Z,4.43
2023-05-03T18:42:39.665Z,7.88
2023-05-03T18:45:10.277Z,6.15
2023-05-03T18:47:38.752Z,4.85
2023-05-03T18:50:08.088Z,6.15
2023-05-03T18:52:37.325Z,6.32
2023-05-03T18:55:08.958Z,4.90
2023-05-03T18:57:38.837Z,7.40
2023-05-03T19:00:13.479Z,6.22
2023-05-03T19:02:42.472Z,6.32
2023-05-03T19:05:20.010Z,5.55
2023-05-03T19:07:49.158Z,6.43
2023-05-03T19:10:19.798Z,8.27
2023-05-03T19:12:48.282Z,5.72
2023-05-03T19:15:17.816Z,10.93
2023-05-03T19:17:47.454Z,8.50
2023-05-03T19:20:21.436Z,6.13
2023-05-03T19:22:53.584Z,7.15
2023-05-03T19:25:22.172Z,11.32
2023-05-03T19:27:53.400Z,6.35
2023-05-03T19:30:25.859Z,7.90
2023-05-03T19:32:54.379Z,6.00
2023-05-03T19:35:24.656Z,6.22
2023-05-03T19:37:53.147Z,6.82
2023-05-03T19:40:23.121Z,8.15
2023-05-03T19:42:52.444Z,8.35
2023-05-03T19:45:21.589Z,8.25
2023-05-03T19:47:51.811Z,9.88
2023-05-03T19:50:22.576Z,5.70
2023-05-03T19:52:55.877Z,6.65
2023-05-03T19:55:24.403Z,5.30
2023-05-03T19:57:53.733Z,6.43
2023-05-03T20:00:26.777Z,11.80
2023-05-03T20:02:57.854Z,9.23
2023-05-03T20:05:27.706Z,10.43
2023-05-03T20:07:56.248Z,11.38
2023-05-03T20:10:25.888Z,8.27
2023-05-03T20:12:54.485Z,8.65
2023-05-03T20:15:23.277Z,11.48
2023-05-03T20:17:56.291Z,10.38
2023-05-03T20:20:29.135Z,8.57
2023-05-03T20:22:57.639Z,9.05
2023-05-03T20:25:28.762Z,7.93
2023-05-03T20:28:00.160Z,8.98
2023-05-03T20:30:31.690Z,10.10
2023-05-03T20:33:05.473Z,9.20
2023-05-03T20:35:35.350Z,9.95
2023-05-03T20:38:07.653Z,10.52
2023-05-03T20:40:36.375Z,10.05
2023-05-03T20:43:04.919Z,6.88
2023-05-03T20:45:33.596Z,9.85
2023-05-03T20:48:05.185Z,8.45
2023-05-03T20:50:34.923Z,13.27
2023-05-03T20:53:03.418Z,13.30
2023-05-03T20:55:31.899Z,7.82
2023-05-03T20:58:00.345Z,7.50
2023-05-03T21:00:30.968Z,9.60
2023-05-03T21:02:59.571Z,10.07
2023-05-03T21:05:29.240Z,14.10
2023-05-03T21:07:59.187Z,8.68
2023-05-03T21:10:27.827Z,9.40
2023-05-03T21:12:57.471Z,9.75
2023-05-03T21:15:27.956Z,10.15
2023-05-03T21:17:56.658Z,11.00
2023-05-03T21:20:25.328Z,14.05
2023-05-03T21:22:54.117Z,11.57
2023-05-03T21:25:25.083Z,8.95
2023-05-03T21:27:57.038Z,9.02
2023-05-03T21:30:25.494Z,8.40
2023-05-03T21:32:54.041Z,10.38
2023-05-03T21:35:22.631Z,9.50
2023-05-03T21:37:51.244Z,10.13
2023-05-03T21:40:19.843Z,8.95
2023-05-03T21:42:51.034Z,9.85
2023-05-03T21:45:19.891Z,18.40
2023-05-03T21:47:48.794Z,11.30
2023-05-03T21:50:17.482Z,10.30
2023-05-03T21:52:46.200Z,10.47
2023-05-03T21:55:14.681Z,11.10
2023-05-03T21:57:43.443Z,11.07
2023-05-03T22:00:20.950Z,14.07
2023-05-03T22:02:50.304Z,9.40
2023-05-03T22:05:18.936Z,15.30
2023-05-03T22:07:48.625Z,12.53
2023-05-03T22:10:17.312Z,9.00
2023-05-03T22:12:46.257Z,9.23
2023-05-03T22:15:15.764Z,11.60
2023-05-03T22:17:44.368Z,12.57
2023-05-03T22:20:13.304Z,7.00
2023-05-03T22:22:41.848Z,10.67
2023-05-03T22:25:10.804Z,12.67
2023-05-03T22:27:39.201Z,7.63
2023-05-03T22:30:09.063Z,10.47
2023-05-03T22:32:38.734Z,10.80
2023-05-03T22:35:07.407Z,8.00
2023-05-03T22:37:35.872Z,7.97
2023-05-03T22:40:04.782Z,10.13
2023-05-03T22:42:33.515Z,15.65
2023-05-03T22:45:01.971Z,10.43
2023-05-03T22:47:30.651Z,8.70
2023-05-03T22:50:00.107Z,11.10
2023-05-03T22:52:28.711Z,8.10
2023-05-03T22:54:57.790Z,7.57
2023-05-03T22:57:26.234Z,15.30
2023-05-03T22:59:54.622Z,16.20
2023-05-03T23:02:23.373Z,10.40
2023-05-03T23:04:51.844Z,8.97
2023-05-03T23:07:21.528Z,10.25
2023-05-03T23:09:49.940Z,8.43
2023-05-03T23:12:18.734Z,6.73
2023-05-03T23:14:47.078Z,11.73
2023-05-03T23:17:15.611Z,9.57
2023-05-03T23:19:44.060Z,11.37
2023-05-03T23:22:12.529Z,11.23
2023-05-03T23:24:42.104Z,11.17
2023-05-03T23:27:12.513Z,13.87
2023-05-03T23:29:44.708Z,14.33
2023-05-03T23:32:13.789Z,10.13
2023-05-03T23:34:42.612Z,13.97
2023-05-03T23:37:11.162Z,13.90
2023-05-03T23:39:45.142Z,12.20
2023-05-03T23:42:14.041Z,11.73
2023-05-03T23:44:54.750Z,13.07
2023-05-03T23:47:24.643Z,14.17
2023-05-03T23:49:53.150Z,13.70
2023-05-03T23:52:21.557Z,16.27
2023-05-03T23:54:51.090Z,12.87
2023-05-03T23:57:19.709Z,11.90
2023-05-03T23:59:48.114Z,11.93
