createdAt,value
2023-05-02T00:00:34.970Z,35.70
2023-05-02T00:01:25.745Z,32.90
2023-05-02T00:02:16.629Z,36.40
2023-05-02T00:03:07.535Z,35.70
2023-05-02T00:03:58.209Z,37.30
2023-05-02T00:04:48.990Z,36.60
2023-05-02T00:05:39.784Z,38.00
2023-05-02T00:06:30.620Z,37.20
2023-05-02T00:07:21.388Z,40.10
2023-05-02T00:08:12.147Z,39.80
2023-05-02T00:09:02.944Z,36.70
2023-05-02T00:09:53.741Z,40.00
2023-05-02T00:10:44.540Z,38.10
2023-05-02T00:11:35.331Z,38.90
2023-05-02T00:12:26.114Z,38.80
2023-05-02T00:13:16.894Z,36.50
2023-05-02T00:14:07.685Z,37.00
2023-05-02T00:14:58.465Z,37.20
2023-05-02T00:15:49.260Z,36.40
2023-05-02T00:16:40.106Z,39.50
2023-05-02T00:17:30.908Z,41.20
2023-05-02T00:18:21.699Z,44.00
2023-05-02T00:19:12.483Z,44.70
2023-05-02T00:20:03.265Z,41.70
2023-05-02T00:20:54.068Z,40.60
2023-05-02T00:21:44.874Z,45.30
2023-05-02T00:22:35.638Z,42.50
2023-05-02T00:23:26.415Z,42.50
2023-05-02T00:24:17.210Z,42.90
2023-05-02T00:25:08.083Z,42.10
2023-05-02T00:25:58.929Z,40.30
2023-05-02T00:26:49.685Z,42.30
2023-05-02T00:27:40.469Z,44.20
2023-05-02T00:28:31.260Z,46.60
2023-05-02T00:29:22.050Z,46.70
2023-05-02T00:30:12.815Z,42.00
2023-05-02T00:31:03.671Z,42.20
2023-05-02T00:31:54.451Z,45.20
2023-05-02T00:32:45.304Z,44.50
2023-05-02T00:33:36.147Z,43.90
2023-05-02T00:34:26.904Z,42.00
2023-05-02T00:35:17.686Z,43.10
2023-05-02T00:36:08.482Z,44.80
2023-05-02T00:36:59.274Z,42.70
2023-05-02T00:37:50.071Z,43.70
2023-05-02T00:38:40.852Z,42.60
2023-05-02T00:39:31.648Z,43.00
2023-05-02T00:40:22.430Z,48.70
2023-05-02T00:41:13.233Z,44.20
2023-05-02T00:42:04.014Z,47.00
2023-05-02T00:42:54.806Z,46.80
2023-05-02T00:43:45.593Z,48.20
2023-05-02T00:44:36.379Z,44.70
2023-05-02T00:45:27.173Z,48.60
2023-05-02T00:46:18.008Z,45.90
2023-05-02T00:47:08.757Z,43.70
2023-05-02T00:47:59.601Z,46.50
2023-05-02T00:48:50.358Z,48.60
2023-05-02T00:49:41.134Z,46.20
2023-05-02T00:50:31.925Z,48.40
2023-05-02T00:51:22.721Z,46.30
2023-05-02T00:52:13.504Z,49.40
2023-05-02T00:53:04.300Z,50.40
2023-05-02T00:53:55.086Z,48.00
2023-05-02T00:54:45.883Z,47.70
2023-05-02T00:55:36.695Z,50.30
2023-05-02T00:56:27.468Z,46.20
2023-05-02T00:57:18.258Z,44.30
2023-05-02T00:58:09.047Z,44.50
2023-05-02T00:58:59.849Z,47.30
2023-05-02T00:59:50.619Z,45.40
2023-05-02T01:00:41.416Z,45.90
2023-05-02T01:01:32.250Z,44.40
2023-05-02T01:02:23.186Z,47.20
2023-05-02T01:03:14.198Z,46.90
2023-05-02T01:04:05.167Z,47.70
2023-05-02T01:04:56.187Z,46.70
2023-05-02T01:05:46.966Z,42.40
2023-05-02T01:06:37.877Z,46.00
2023-05-02T01:07:28.651Z,43.40
2023-05-02T01:08:19.446Z,46.40
2023-05-02T01:09:10.216Z,46.50
2023-05-02T01:10:01.174Z,46.30
2023-05-02T01:10:52.048Z,47.10
2023-05-02T01:11:42.828Z,43.60
2023-05-02T01:12:33.620Z,44.40
2023-05-02T01:13:24.400Z,43.50
2023-05-02T01:14:15.179Z,43.80
2023-05-02T01:15:05.963Z,42.30
2023-05-02T01:15:56.798Z,42.50
2023-05-02T01:16:47.551Z,44.00
2023-05-02T01:17:38.358Z,44.60
2023-05-02T01:18:29.145Z,41.20
2023-05-02T01:19:19.937Z,44.20
2023-05-02T01:20:10.716Z,40.90
2023-05-02T01:21:01.511Z,43.30
2023-05-02T01:21:52.277Z,44.20
2023-05-02T01:22:43.071Z,43.20
2023-05-02T01:23:33.832Z,42.30
2023-05-02T01:24:24.618Z,43.10
2023-05-02T01:25:15.411Z,43.50
2023-05-02T01:26:06.197Z,44.30
2023-05-02T01:26:56.988Z,43.40
2023-05-02T01:27:47.785Z,42.30
2023-05-02T01:28:38.562Z,42.60
2023-05-02T01:29:29.339Z,42.40
2023-05-02T01:30:20.132Z,43.70
2023-05-02T01:31:10.929Z,43.00
2023-05-02T01:32:01.731Z,44.40
2023-05-02T01:32:52.547Z,43.00
2023-05-02T01:33:43.354Z,44.10
2023-05-02T01:34:34.163Z,42.90
2023-05-02T01:35:25.964Z,41.90
2023-05-02T01:36:16.094Z,46.10
2023-05-02T01:37:06.893Z,43.10
2023-05-02T01:37:57.684Z,43.80
2023-05-02T01:38:48.467Z,40.60
2023-05-02T01:39:39.251Z,40.60
2023-05-02T01:40:30.041Z,42.20
2023-05-02T01:41:20.825Z,40.90
2023-05-02T01:42:11.629Z,43.20
2023-05-02T01:43:02.393Z,44.50
2023-05-02T01:43:53.175Z,41.20
2023-05-02T01:44:43.960Z,39.40
2023-05-02T01:45:34.765Z,40.80
2023-05-02T01:46:25.600Z,37.50
2023-05-02T01:47:16.375Z,38.30
2023-05-02T01:48:07.150Z,39.20
2023-05-02T01:48:57.941Z,37.60
2023-05-02T01:49:48.749Z,41.30
2023-05-02T01:50:39.534Z,37.60
2023-05-02T01:51:30.311Z,38.70
2023-05-02T01:52:21.103Z,38.70
2023-05-02T01:53:11.888Z,36.90
2023-05-02T01:54:02.681Z,38.90
2023-05-02T01:54:53.469Z,36.70
2023-05-02T01:55:44.260Z,35.50
2023-05-02T01:56:35.057Z,36.20
2023-05-02T01:57:25.855Z,34.70
2023-05-02T01:58:16.659Z,36.00
2023-05-02T01:59:07.433Z,31.70
2023-05-02T01:59:58.534Z,33.10
2023-05-02T02:00:49.522Z,33.30
2023-05-02T02:01:40.393Z,32.40
2023-05-02T02:02:31.282Z,32.70
2023-05-02T02:03:22.124Z,32.90
2023-05-02T02:04:12.987Z,31.10
2023-05-02T02:05:03.744Z,30.60
2023-05-02T02:05:54.512Z,32.00
2023-05-02T02:06:45.448Z,33.20
2023-05-02T02:07:36.326Z,35.80
2023-05-02T02:08:27.099Z,31.00
2023-05-02T02:09:17.900Z,31.50
2023-05-02T02:10:08.666Z,31.80
2023-05-02T02:10:59.475Z,32.10
2023-05-02T02:11:50.234Z,28.50
2023-05-02T02:12:41.021Z,32.10
2023-05-02T02:13:31.810Z,31.00
2023-05-02T02:14:22.604Z,30.40
2023-05-02T02:15:13.383Z,26.80
2023-05-02T02:16:04.173Z,29.20
2023-05-02T02:16:54.981Z,28.30
2023-05-02T02:17:45.771Z,28.60
2023-05-02T02:18:36.551Z,26.40
2023-05-02T02:19:27.332Z,27.20
2023-05-02T02:20:18.134Z,27.10
2023-05-02T02:21:08.921Z,27.40
2023-05-02T02:21:59.731Z,24.70
2023-05-02T02:22:50.517Z,24.20
2023-05-02T02:23:41.304Z,27.20
2023-05-02T02:24:32.116Z,24.80
2023-05-02T02:25:22.902Z,26.40
2023-05-02T02:26:13.688Z,25.10
2023-05-02T02:27:04.480Z,23.90
2023-05-02T02:27:55.265Z,24.10
2023-05-02T02:28:46.066Z,21.40
2023-05-02T02:29:36.851Z,20.80
2023-05-02T02:30:27.664Z,20.50
2023-05-02T02:31:18.442Z,22.80
2023-05-02T02:32:09.233Z,20.50
2023-05-02T02:33:00.051Z,20.10
2023-05-02T02:33:50.810Z,18.10
2023-05-02T02:34:41.599Z,18.00
2023-05-02T02:35:32.401Z,15.80
2023-05-02T02:36:23.164Z,16.40
2023-05-02T02:37:13.948Z,16.00
2023-05-02T02:38:04.728Z,15.00
2023-05-02T02:38:55.535Z,15.60
2023-05-02T02:39:46.322Z,15.50
2023-05-02T02:40:37.110Z,13.10
2023-05-02T02:41:27.931Z,12.00
2023-05-02T02:42:18.694Z,14.70
2023-05-02T02:43:09.497Z,11.90
2023-05-02T02:44:00.274Z,12.40
2023-05-02T02:44:51.058Z,12.70
2023-05-02T02:45:41.858Z,13.30
2023-05-02T02:46:32.691Z,10.90
2023-05-02T02:47:23.434Z,9.50
2023-05-02T02:48:14.275Z,9.40
2023-05-02T02:49:05.022Z,11.90
2023-05-02T02:49:55.816Z,8.60
2023-05-02T02:50:46.632Z,9.10
2023-05-02T02:51:37.389Z,8.60
2023-05-02T02:52:28.177Z,11.20
2023-05-02T02:53:18.972Z,10.90
2023-05-02T02:54:22.907Z,9.80
2023-05-02T02:55:01.765Z,11.00
2023-05-02T02:55:51.899Z,12.40
2023-05-02T02:56:42.687Z,12.40
2023-05-02T02:57:33.476Z,13.90
2023-05-02T02:58:24.254Z,14.60
2023-05-02T02:59:15.047Z,13.70
2023-05-02T03:00:05.832Z,13.50
2023-05-02T03:00:56.646Z,11.50
2023-05-02T03:01:47.461Z,13.70
2023-05-02T03:02:38.281Z,17.00
2023-05-02T03:03:29.155Z,13.30
2023-05-02T03:04:20.171Z,16.80
2023-05-02T03:05:10.935Z,14.50
2023-05-02T03:06:01.803Z,14.30
2023-05-02T03:06:52.590Z,16.30
2023-05-02T03:07:43.239Z,16.30
2023-05-02T03:08:34.000Z,16.50
2023-05-02T03:09:25.155Z,19.00
2023-05-02T03:10:16.223Z,14.20
2023-05-02T03:11:06.996Z,17.60
2023-05-02T03:11:57.776Z,18.50
2023-05-02T03:12:48.573Z,13.10
2023-05-02T03:13:39.314Z,16.60
2023-05-02T03:14:30.144Z,14.90
2023-05-02T03:15:20.861Z,17.60
2023-05-02T03:16:11.651Z,15.80
2023-05-02T03:17:02.409Z,14.60
2023-05-02T03:17:53.298Z,13.80
2023-05-02T03:18:44.102Z,15.60
2023-05-02T03:19:35.000Z,19.30
2023-05-02T03:20:25.851Z,17.50
2023-05-02T03:21:16.743Z,13.40
2023-05-02T03:22:07.605Z,18.40
2023-05-02T03:22:58.969Z,15.30
2023-05-02T03:23:49.777Z,18.80
2023-05-02T03:24:40.716Z,19.30
2023-05-02T03:25:31.702Z,17.20
2023-05-02T03:26:22.811Z,19.00
2023-05-02T03:27:13.754Z,17.30
2023-05-02T03:28:04.493Z,18.80
2023-05-02T03:28:55.366Z,18.20
2023-05-02T03:29:46.235Z,18.30
2023-05-02T03:30:37.113Z,15.40
2023-05-02T03:31:28.000Z,20.60
2023-05-02T03:32:18.880Z,18.50
2023-05-02T03:33:09.809Z,15.50
2023-05-02T03:34:00.729Z,18.30
2023-05-02T03:34:51.616Z,18.30
2023-05-02T03:35:42.488Z,20.20
2023-05-02T03:36:33.391Z,17.50
2023-05-02T03:37:24.266Z,19.30
2023-05-02T03:38:15.125Z,17.80
2023-05-02T03:39:06.021Z,18.30
2023-05-02T03:39:56.904Z,15.80
2023-05-02T03:40:47.776Z,21.50
2023-05-02T03:41:38.660Z,16.90
2023-05-02T03:42:29.533Z,17.10
2023-05-02T03:45:12.988Z,16.90
2023-05-02T03:46:03.891Z,17.40
2023-05-02T03:46:54.795Z,15.70
2023-05-02T03:47:45.730Z,19.40
2023-05-02T03:48:36.615Z,16.90
2023-05-02T03:49:27.540Z,17.60
2023-05-02T03:50:18.440Z,14.40
2023-05-02T03:51:09.335Z,17.00
2023-05-02T03:52:00.208Z,16.00
2023-05-02T03:52:51.068Z,16.90
2023-05-02T03:53:41.984Z,19.90
2023-05-02T03:54:32.836Z,20.70
2023-05-02T03:55:23.729Z,16.80
2023-05-02T03:56:14.616Z,17.00
2023-05-02T03:57:05.600Z,16.10
2023-05-02T03:57:56.480Z,20.00
2023-05-02T03:58:47.388Z,16.90
2023-05-02T03:59:38.273Z,15.10
2023-05-02T04:00:29.169Z,15.90
2023-05-02T04:01:20.065Z,14.20
2023-05-02T04:02:10.999Z,15.90
2023-05-02T04:03:01.915Z,17.10
2023-05-02T04:03:52.922Z,16.40
2023-05-02T04:04:43.992Z,19.70
2023-05-02T04:05:34.738Z,17.50
2023-05-02T04:06:25.661Z,16.10
2023-05-02T04:07:16.648Z,19.90
2023-05-02T04:08:07.516Z,17.40
2023-05-02T04:08:58.421Z,17.80
2023-05-02T04:09:49.316Z,16.60
2023-05-02T04:10:40.197Z,17.20
2023-05-02T04:11:31.113Z,17.20
2023-05-02T04:12:21.987Z,17.00
2023-05-02T04:13:12.871Z,19.80
2023-05-02T04:14:03.771Z,18.90
2023-05-02T04:14:54.657Z,20.20
2023-05-02T04:15:45.592Z,20.40
2023-05-02T04:16:36.565Z,21.10
2023-05-02T04:17:27.589Z,16.90
2023-05-02T04:18:18.476Z,19.10
2023-05-02T04:19:09.349Z,17.60
2023-05-02T04:20:03.176Z,18.70
2023-05-02T04:20:50.953Z,18.80
2023-05-02T04:21:41.854Z,19.70
2023-05-02T04:22:32.829Z,20.70
2023-05-02T04:23:23.696Z,15.20
2023-05-02T04:24:14.603Z,19.50
2023-05-02T04:25:05.492Z,14.40
2023-05-02T04:25:56.440Z,19.40
2023-05-02T04:26:47.344Z,17.10
2023-05-02T04:27:38.277Z,21.40
2023-05-02T04:28:29.184Z,21.00
2023-05-02T04:29:20.164Z,19.30
2023-05-02T04:30:11.065Z,21.80
2023-05-02T04:31:02.019Z,17.70
2023-05-02T04:31:52.911Z,17.80
2023-05-02T04:32:43.872Z,16.80
2023-05-02T04:33:34.724Z,19.20
2023-05-02T04:34:25.625Z,17.00
2023-05-02T04:35:16.534Z,18.70
2023-05-02T04:36:07.446Z,95.20
2023-05-02T04:36:58.349Z,83.80
2023-05-02T04:37:49.429Z,24.50
2023-05-02T04:38:40.294Z,48.30
2023-05-02T04:39:31.190Z,19.00
2023-05-02T04:40:22.086Z,17.70
2023-05-02T04:41:13.013Z,16.50
2023-05-02T04:42:03.948Z,20.80
2023-05-02T04:42:54.871Z,20.50
2023-05-02T04:43:45.783Z,16.80
2023-05-02T04:44:36.757Z,17.70
2023-05-02T04:45:27.682Z,18.30
2023-05-02T04:46:18.732Z,18.10
2023-05-02T04:47:09.664Z,18.40
2023-05-02T04:48:00.619Z,18.20
2023-05-02T04:48:51.507Z,17.60
2023-05-02T04:49:42.408Z,18.60
2023-05-02T04:50:33.328Z,18.90
2023-05-02T04:51:24.252Z,17.50
2023-05-02T04:52:15.178Z,20.50
2023-05-02T04:53:06.140Z,17.90
2023-05-02T04:53:57.011Z,19.70
2023-05-02T04:54:47.929Z,16.80
2023-05-02T04:55:38.856Z,18.60
2023-05-02T04:56:29.798Z,17.60
2023-05-02T04:57:22.584Z,18.80
2023-05-02T04:58:11.651Z,18.50
2023-05-02T04:59:02.566Z,18.30
2023-05-02T04:59:53.474Z,18.90
2023-05-02T05:00:44.386Z,18.10
2023-05-02T05:01:35.322Z,19.40
2023-05-02T05:02:26.388Z,21.20
2023-05-02T05:03:17.442Z,19.90
2023-05-02T05:04:08.429Z,21.70
2023-05-02T05:04:59.450Z,20.10
2023-05-02T05:05:50.388Z,17.20
2023-05-02T05:06:41.354Z,21.10
2023-05-02T05:07:32.309Z,18.10
2023-05-02T05:08:23.243Z,19.80
2023-05-02T05:09:14.121Z,17.80
2023-05-02T05:10:05.078Z,18.40
2023-05-02T05:10:55.953Z,16.70
2023-05-02T05:11:46.866Z,21.20
2023-05-02T05:12:37.785Z,19.50
2023-05-02T05:13:28.696Z,17.90
2023-05-02T05:14:19.617Z,17.20
2023-05-02T05:15:10.522Z,17.40
2023-05-02T05:16:01.484Z,16.40
2023-05-02T05:16:52.442Z,17.80
2023-05-02T05:17:43.427Z,18.20
2023-05-02T05:18:34.297Z,15.50
2023-05-02T05:19:25.194Z,18.60
2023-05-02T05:20:16.111Z,18.60
2023-05-02T05:21:07.046Z,17.00
2023-05-02T05:21:57.951Z,21.10
2023-05-02T05:22:48.868Z,25.40
2023-05-02T05:23:39.802Z,17.40
2023-05-02T05:24:30.694Z,15.50
2023-05-02T05:25:21.590Z,17.50
2023-05-02T05:26:12.515Z,15.00
2023-05-02T05:27:03.391Z,18.30
2023-05-02T05:27:54.292Z,19.30
2023-05-02T05:28:45.206Z,16.20
2023-05-02T05:29:36.106Z,15.20
2023-05-02T05:30:27.037Z,19.10
2023-05-02T05:31:17.940Z,16.40
2023-05-02T05:32:08.891Z,18.00
2023-05-02T05:32:59.808Z,17.90
2023-05-02T05:33:50.742Z,16.60
2023-05-02T05:34:41.622Z,14.70
2023-05-02T05:35:32.532Z,19.80
2023-05-02T05:36:23.828Z,15.10
2023-05-02T05:37:14.089Z,16.50
2023-05-02T05:38:04.993Z,20.60
2023-05-02T05:38:55.930Z,17.10
2023-05-02T05:39:46.804Z,16.00
2023-05-02T05:40:37.739Z,16.00
2023-05-02T05:41:28.659Z,17.00
2023-05-02T05:42:19.582Z,18.90
2023-05-02T05:43:10.493Z,16.60
2023-05-02T05:44:01.402Z,12.80
2023-05-02T05:44:52.325Z,13.30
2023-05-02T05:45:43.238Z,17.90
2023-05-02T05:46:34.269Z,17.40
2023-05-02T05:47:25.284Z,12.30
2023-05-02T05:48:16.258Z,13.80
2023-05-02T05:49:07.143Z,10.50
2023-05-02T05:49:58.411Z,17.60
2023-05-02T05:50:48.971Z,12.60
2023-05-02T05:51:39.892Z,13.80
2023-05-02T05:52:30.815Z,12.30
2023-05-02T05:53:21.742Z,14.30
2023-05-02T05:54:12.671Z,13.90
2023-05-02T05:55:03.569Z,14.80
2023-05-02T05:55:54.485Z,12.30
2023-05-02T05:56:45.403Z,13.50
2023-05-02T05:57:36.352Z,12.20
2023-05-02T05:58:27.232Z,12.20
2023-05-02T05:59:18.138Z,14.90
2023-05-02T06:00:09.086Z,13.50
2023-05-02T06:01:00.040Z,14.10
2023-05-02T06:01:50.878Z,15.30
2023-05-02T06:02:41.840Z,17.80
2023-05-02T06:03:32.843Z,15.10
2023-05-02T06:04:23.925Z,15.00
2023-05-02T06:05:14.838Z,14.60
2023-05-02T06:06:05.782Z,12.50
2023-05-02T06:06:56.690Z,15.80
2023-05-02T06:07:47.614Z,16.10
2023-05-02T06:08:38.525Z,15.00
2023-05-02T06:09:29.467Z,12.30
2023-05-02T06:10:20.353Z,13.70
2023-05-02T06:11:11.291Z,19.40
2023-05-02T06:12:02.201Z,15.40
2023-05-02T06:12:53.128Z,14.30
2023-05-02T06:13:44.038Z,14.60
2023-05-02T06:14:34.956Z,14.80
2023-05-02T06:15:25.875Z,17.20
2023-05-02T06:16:16.837Z,15.60
2023-05-02T06:17:07.703Z,13.20
2023-05-02T06:17:58.700Z,13.20
2023-05-02T06:18:49.590Z,13.10
2023-05-02T06:19:40.510Z,11.60
2023-05-02T06:20:31.435Z,13.30
2023-05-02T06:21:22.342Z,13.50
2023-05-02T06:22:13.287Z,12.10
2023-05-02T06:23:04.166Z,15.80
2023-05-02T06:23:55.087Z,13.60
2023-05-02T06:24:46.018Z,16.00
2023-05-02T06:25:36.906Z,13.20
2023-05-02T06:26:27.833Z,13.40
2023-05-02T06:27:18.739Z,15.50
2023-05-02T06:28:09.710Z,12.90
2023-05-02T06:29:00.667Z,15.90
2023-05-02T06:29:51.552Z,12.80
2023-05-02T06:30:42.462Z,11.80
2023-05-02T06:31:33.455Z,15.60
2023-05-02T06:32:24.309Z,14.30
2023-05-02T06:33:15.278Z,17.00
2023-05-02T06:34:06.146Z,11.60
2023-05-02T06:34:57.069Z,14.00
2023-05-02T06:35:47.977Z,15.50
2023-05-02T06:36:38.911Z,14.00
2023-05-02T06:37:29.813Z,13.60
2023-05-02T06:38:20.754Z,15.10
2023-05-02T06:39:11.673Z,15.00
2023-05-02T06:40:03.076Z,13.60
2023-05-02T06:40:53.581Z,12.50
2023-05-02T06:41:44.499Z,15.40
2023-05-02T06:42:35.405Z,10.80
2023-05-02T06:43:26.336Z,13.60
2023-05-02T06:44:17.250Z,14.70
2023-05-02T06:45:08.175Z,14.20
2023-05-02T06:45:59.122Z,12.80
2023-05-02T06:46:50.039Z,11.70
2023-05-02T06:47:40.961Z,12.10
2023-05-02T06:48:31.834Z,13.90
2023-05-02T06:49:22.756Z,12.50
2023-05-02T06:50:13.681Z,14.00
2023-05-02T06:51:04.600Z,11.90
2023-05-02T06:51:55.516Z,12.70
2023-05-02T06:52:46.432Z,9.60
2023-05-02T06:53:37.345Z,10.30
2023-05-02T06:54:28.254Z,11.90
2023-05-02T06:55:19.188Z,9.70
2023-05-02T06:56:10.073Z,11.10
2023-05-02T06:57:00.973Z,11.00
2023-05-02T06:57:51.889Z,11.80
2023-05-02T06:58:42.817Z,12.10
2023-05-02T06:59:33.727Z,11.80
2023-05-02T07:00:24.626Z,12.70
2023-05-02T07:01:15.728Z,11.30
2023-05-02T07:02:06.674Z,8.50
2023-05-02T07:02:57.633Z,12.10
2023-05-02T07:03:48.561Z,14.70
2023-05-02T07:04:39.543Z,11.70
2023-05-02T07:05:30.482Z,13.40
2023-05-02T07:06:21.419Z,11.20
2023-05-02T07:07:12.324Z,11.30
2023-05-02T07:08:03.241Z,10.80
2023-05-02T07:08:54.163Z,13.10
2023-05-02T07:09:45.067Z,10.40
2023-05-02T07:10:35.998Z,10.40
2023-05-02T07:11:26.898Z,10.90
2023-05-02T07:12:17.807Z,10.90
2023-05-02T07:13:08.733Z,9.40
2023-05-02T07:13:59.656Z,10.60
2023-05-02T07:14:50.564Z,11.00
2023-05-02T07:15:41.490Z,10.00
2023-05-02T07:16:32.431Z,8.10
2023-05-02T07:17:23.396Z,10.90
2023-05-02T07:18:14.385Z,9.00
2023-05-02T07:19:05.282Z,9.20
2023-05-02T07:19:56.191Z,10.60
2023-05-02T07:20:47.129Z,8.50
2023-05-02T07:21:38.037Z,8.70
2023-05-02T07:22:28.976Z,11.60
2023-05-02T07:23:19.878Z,8.00
2023-05-02T07:24:10.796Z,9.90
2023-05-02T07:25:01.729Z,9.60
2023-05-02T07:25:52.655Z,10.70
2023-05-02T07:26:43.551Z,9.40
2023-05-02T07:27:34.464Z,9.30
2023-05-02T07:28:25.373Z,10.30
2023-05-02T07:29:16.296Z,10.80
2023-05-02T07:30:07.214Z,11.10
2023-05-02T07:30:58.127Z,9.70
2023-05-02T07:31:49.054Z,8.40
2023-05-02T07:32:39.976Z,9.70
2023-05-02T07:33:30.884Z,10.20
2023-05-02T07:34:21.794Z,11.80
2023-05-02T07:35:12.718Z,9.90
2023-05-02T07:36:03.637Z,11.20
2023-05-02T07:36:54.529Z,8.40
2023-05-02T07:37:45.456Z,11.00
2023-05-02T07:38:36.359Z,10.20
2023-05-02T07:39:27.266Z,10.60
2023-05-02T07:40:18.189Z,11.40
2023-05-02T07:41:09.124Z,11.90
2023-05-02T07:42:00.023Z,10.30
2023-05-02T07:42:50.964Z,9.50
2023-05-02T07:43:41.881Z,9.40
2023-05-02T07:44:32.785Z,11.40
2023-05-02T07:45:23.693Z,9.60
2023-05-02T07:46:14.726Z,10.60
2023-05-02T07:47:05.660Z,11.00
2023-05-02T07:47:56.655Z,11.70
2023-05-02T07:48:47.500Z,11.20
2023-05-02T07:49:38.457Z,11.10
2023-05-02T07:50:29.351Z,9.40
2023-05-02T07:51:20.288Z,11.70
2023-05-02T07:52:11.173Z,12.00
2023-05-02T07:53:02.092Z,11.60
2023-05-02T07:53:53.135Z,11.10
2023-05-02T07:54:43.990Z,9.30
2023-05-02T07:55:34.899Z,8.90
2023-05-02T07:56:25.844Z,10.40
2023-05-02T07:57:16.717Z,13.00
2023-05-02T07:58:07.650Z,12.70
2023-05-02T07:58:58.564Z,10.50
2023-05-02T07:59:49.483Z,12.10
2023-05-02T08:00:40.396Z,9.90
2023-05-02T08:01:31.314Z,11.00
2023-05-02T08:02:22.278Z,8.90
2023-05-02T08:03:13.362Z,11.00
2023-05-02T08:04:04.050Z,12.40
2023-05-02T08:04:55.061Z,10.80
2023-05-02T08:05:45.946Z,13.40
2023-05-02T08:06:37.005Z,10.10
2023-05-02T08:07:27.896Z,12.50
2023-05-02T08:08:18.817Z,10.20
2023-05-02T08:09:09.705Z,11.20
2023-05-02T08:10:00.777Z,11.90
2023-05-02T08:10:51.810Z,10.10
2023-05-02T08:11:42.738Z,10.50
2023-05-02T08:12:33.625Z,12.20
2023-05-02T08:13:24.537Z,10.40
2023-05-02T08:14:15.446Z,10.70
2023-05-02T08:15:06.386Z,12.10
2023-05-02T08:15:57.325Z,11.00
2023-05-02T08:16:48.306Z,10.30
2023-05-02T08:17:39.332Z,11.50
2023-05-02T08:18:30.243Z,11.20
2023-05-02T08:19:21.140Z,11.10
2023-05-02T08:20:12.065Z,12.00
2023-05-02T08:21:02.989Z,14.50
2023-05-02T08:21:53.894Z,14.20
2023-05-02T08:22:44.816Z,12.00
2023-05-02T08:23:35.731Z,11.40
2023-05-02T08:24:26.654Z,10.80
2023-05-02T08:25:17.593Z,14.10
2023-05-02T08:26:08.534Z,13.00
2023-05-02T08:26:59.478Z,10.30
2023-05-02T08:27:50.390Z,10.00
2023-05-02T08:28:41.308Z,9.90
2023-05-02T08:29:32.235Z,12.40
2023-05-02T08:30:23.174Z,10.00
2023-05-02T08:31:14.149Z,12.80
2023-05-02T08:32:05.269Z,10.10
2023-05-02T08:32:55.797Z,9.60
2023-05-02T08:33:46.712Z,10.90
2023-05-02T08:34:37.635Z,9.20
2023-05-02T08:35:28.567Z,9.40
2023-05-02T08:36:19.496Z,9.90
2023-05-02T08:37:10.427Z,10.40
2023-05-02T08:38:01.446Z,10.80
2023-05-02T08:38:52.325Z,12.20
2023-05-02T08:39:43.244Z,10.70
2023-05-02T08:40:42.133Z,14.20
2023-05-02T08:41:26.112Z,13.00
2023-05-02T08:42:15.851Z,9.70
2023-05-02T08:43:06.741Z,10.90
2023-05-02T08:43:57.666Z,9.60
2023-05-02T08:44:48.587Z,10.30
2023-05-02T08:45:39.513Z,8.90
2023-05-02T08:46:30.485Z,10.40
2023-05-02T08:47:21.701Z,10.70
2023-05-02T08:48:12.350Z,8.10
2023-05-02T08:49:03.252Z,10.00
2023-05-02T08:49:54.176Z,14.10
2023-05-02T08:50:45.108Z,9.20
2023-05-02T08:51:37.089Z,13.40
2023-05-02T08:52:27.229Z,12.30
2023-05-02T08:53:18.150Z,11.60
2023-05-02T08:54:09.090Z,10.60
2023-05-02T08:55:00.490Z,9.20
2023-05-02T08:55:51.041Z,9.80
2023-05-02T08:56:41.976Z,10.00
2023-05-02T08:57:32.928Z,11.30
2023-05-02T08:58:23.826Z,10.90
2023-05-02T08:59:14.787Z,10.50
2023-05-02T09:00:05.940Z,9.80
2023-05-02T09:00:56.938Z,9.40
2023-05-02T09:01:47.897Z,10.40
2023-05-02T09:02:38.832Z,13.40
2023-05-02T09:03:29.714Z,13.10
2023-05-02T09:04:20.652Z,10.40
2023-05-02T09:05:11.565Z,9.00
2023-05-02T09:06:02.559Z,10.40
2023-05-02T09:06:53.532Z,9.70
2023-05-02T09:07:44.418Z,10.00
2023-05-02T09:08:35.356Z,11.60
2023-05-02T09:09:26.302Z,10.80
2023-05-02T09:10:17.232Z,8.60
2023-05-02T09:11:08.189Z,10.90
2023-05-02T09:11:59.125Z,11.40
2023-05-02T09:12:50.076Z,8.60
2023-05-02T09:13:40.982Z,10.40
2023-05-02T09:14:31.904Z,12.00
2023-05-02T09:15:22.832Z,14.30
2023-05-02T09:16:13.832Z,10.60
2023-05-02T09:17:04.762Z,10.10
2023-05-02T09:17:55.740Z,8.50
2023-05-02T09:18:46.629Z,11.60
2023-05-02T09:19:37.554Z,10.70
2023-05-02T09:20:28.477Z,9.10
2023-05-02T09:21:21.043Z,9.30
2023-05-02T09:22:10.540Z,11.20
2023-05-02T09:23:01.454Z,8.80
2023-05-02T09:23:52.394Z,9.40
2023-05-02T09:24:43.311Z,9.30
2023-05-02T09:25:34.238Z,8.80
2023-05-02T09:26:25.163Z,7.80
2023-05-02T09:27:16.096Z,9.40
2023-05-02T09:28:07.044Z,9.20
2023-05-02T09:28:57.964Z,11.60
2023-05-02T09:29:48.910Z,8.50
2023-05-02T09:30:39.869Z,9.10
2023-05-02T09:31:54.268Z,9.90
2023-05-02T09:32:22.763Z,7.60
2023-05-02T09:33:12.546Z,9.30
2023-05-02T09:34:03.457Z,9.80
2023-05-02T09:34:54.401Z,9.80
2023-05-02T09:35:45.346Z,11.60
2023-05-02T09:36:36.297Z,10.20
2023-05-02T09:37:27.229Z,9.60
2023-05-02T09:38:18.162Z,10.90
2023-05-02T09:39:09.097Z,9.30
2023-05-02T09:40:00.057Z,8.10
2023-05-02T09:40:50.980Z,8.30
2023-05-02T09:41:41.909Z,10.00
2023-05-02T09:42:32.858Z,10.80
2023-05-02T09:43:30.799Z,10.10
2023-05-02T09:44:14.409Z,12.10
2023-05-02T09:45:05.341Z,9.90
2023-05-02T09:45:56.268Z,8.90
2023-05-02T09:46:47.174Z,8.60
2023-05-02T09:47:38.182Z,8.70
2023-05-02T09:48:29.101Z,10.40
2023-05-02T09:49:20.111Z,8.70
2023-05-02T09:50:11.005Z,10.60
2023-05-02T09:51:01.938Z,8.40
2023-05-02T09:51:52.844Z,11.30
2023-05-02T09:52:43.782Z,9.60
2023-05-02T09:53:34.715Z,9.20
2023-05-02T09:54:25.635Z,8.50
2023-05-02T09:55:16.545Z,10.50
2023-05-02T09:56:07.463Z,9.10
2023-05-02T09:56:58.375Z,10.10
2023-05-02T09:57:49.290Z,8.40
2023-05-02T09:58:40.210Z,9.40
2023-05-02T09:59:31.135Z,10.20
2023-05-02T10:00:22.029Z,9.40
2023-05-02T10:01:12.966Z,11.10
2023-05-02T10:02:03.902Z,9.90
2023-05-02T10:02:54.867Z,9.20
2023-05-02T10:03:45.802Z,10.40
2023-05-02T10:04:36.771Z,7.50
2023-05-02T10:05:27.700Z,10.20
2023-05-02T10:06:18.657Z,9.90
2023-05-02T10:07:09.505Z,10.40
2023-05-02T10:08:00.420Z,9.70
2023-05-02T10:08:51.330Z,9.90
2023-05-02T10:09:42.237Z,9.90
2023-05-02T10:10:33.153Z,9.80
2023-05-02T10:11:24.604Z,8.20
2023-05-02T10:12:14.848Z,7.80
2023-05-02T10:13:05.751Z,7.10
2023-05-02T10:13:56.685Z,8.40
2023-05-02T10:14:47.571Z,7.40
2023-05-02T10:15:38.505Z,5.90
2023-05-02T10:16:29.469Z,7.80
2023-05-02T10:17:20.373Z,8.30
2023-05-02T10:18:11.411Z,7.50
2023-05-02T10:19:02.284Z,7.60
2023-05-02T10:19:53.224Z,6.80
2023-05-02T10:20:44.182Z,5.90
2023-05-02T10:21:35.103Z,7.20
2023-05-02T10:22:26.038Z,6.10
2023-05-02T10:23:16.979Z,6.70
2023-05-02T10:24:07.916Z,8.50
2023-05-02T10:24:58.985Z,8.20
2023-05-02T10:25:50.005Z,5.70
2023-05-02T10:26:40.951Z,6.90
2023-05-02T10:27:32.473Z,7.30
2023-05-02T10:28:23.031Z,6.60
2023-05-02T10:29:13.993Z,9.20
2023-05-02T10:30:04.962Z,7.80
2023-05-02T10:30:55.916Z,8.20
2023-05-02T10:31:46.841Z,8.70
2023-05-02T10:32:37.778Z,7.90
2023-05-02T10:33:28.675Z,9.30
2023-05-02T10:34:19.601Z,7.30
2023-05-02T10:35:10.528Z,9.50
2023-05-02T10:36:01.452Z,5.80
2023-05-02T10:36:52.377Z,9.10
2023-05-02T10:37:43.313Z,8.10
2023-05-02T10:38:34.237Z,9.30
2023-05-02T10:39:25.176Z,7.30
2023-05-02T10:40:16.160Z,7.70
2023-05-02T10:41:07.111Z,8.90
2023-05-02T10:41:58.015Z,9.80
2023-05-02T10:42:49.165Z,8.80
2023-05-02T10:43:40.061Z,7.70
2023-05-02T10:44:30.980Z,8.40
2023-05-02T10:45:21.869Z,6.90
2023-05-02T10:46:12.805Z,10.70
2023-05-02T10:47:03.756Z,9.30
2023-05-02T10:47:54.777Z,7.40
2023-05-02T10:48:45.638Z,10.70
2023-05-02T10:49:36.545Z,8.50
2023-05-02T10:50:28.179Z,8.60
2023-05-02T10:51:18.467Z,8.10
2023-05-02T10:52:09.386Z,9.30
2023-05-02T10:53:00.294Z,10.90
2023-05-02T10:53:51.205Z,7.90
2023-05-02T10:54:42.106Z,8.10
2023-05-02T10:55:33.020Z,9.00
2023-05-02T10:56:23.927Z,9.20
2023-05-02T10:57:14.857Z,9.50
2023-05-02T10:58:05.759Z,8.10
2023-05-02T10:58:56.676Z,8.50
2023-05-02T10:59:47.700Z,9.70
2023-05-02T11:00:38.572Z,9.00
2023-05-02T11:01:29.737Z,12.20