createdAt,value
2018-09-25T00:08:29.537Z,0.0
2018-09-25T00:18:43.146Z,0.0
2018-09-25T00:29:27.801Z,0.0
2018-09-25T00:39:41.972Z,0.0
2018-09-25T00:49:56.205Z,0.0
2018-09-25T01:00:10.278Z,0.0
2018-09-25T01:10:24.920Z,0.0
2018-09-25T01:20:41.605Z,0.0
2018-09-25T01:30:55.623Z,0.0
2018-09-25T01:41:09.226Z,0.0
2018-09-25T01:51:23.956Z,0.0
2018-09-25T02:01:39.859Z,0.0
2018-09-25T02:11:54.566Z,0.0
2018-09-25T02:22:08.405Z,0.0
2018-09-25T02:33:20.747Z,0.0
2018-09-25T02:43:34.603Z,0.0
2018-09-25T02:54:24.747Z,0.0
2018-09-25T03:05:10.501Z,0.0
2018-09-25T03:59:22.028Z,0.0
2018-09-25T04:15:14.784Z,0.0
2018-09-25T04:25:28.358Z,0.0
2018-09-25T04:35:42.847Z,0.0
2018-09-25T05:23:30.467Z,5.0
2018-09-25T06:01:48.406Z,55.0
2018-09-25T06:12:00.515Z,65.0
2018-09-25T06:48:38.088Z,100.0
2018-09-25T07:02:44.335Z,120.0
2018-09-25T07:13:17.332Z,210.0
2018-09-25T07:27:17.584Z,980.0
2018-09-25T07:53:08.421Z,710.0
2018-09-25T08:18:35.835Z,1600.0
2018-09-25T08:28:50.171Z,2000.0
2018-09-25T08:39:34.679Z,1835.0
2018-09-25T14:58:49.377Z,235.0
2018-09-25T15:09:07.111Z,225.0
2018-09-25T15:19:21.595Z,240.0
2018-09-25T15:29:48.700Z,210.0
2018-09-25T15:40:10.315Z,195.0
2018-09-25T15:51:12.021Z,145.0
2018-09-25T16:02:01.357Z,155.0
2018-09-25T16:12:31.175Z,110.0
2018-09-25T16:22:46.180Z,90.0
2018-09-25T16:33:00.091Z,85.0
2018-09-25T16:43:14.471Z,70.0
2018-09-25T16:53:28.767Z,55.0
2018-09-25T17:14:39.660Z,15.0
2018-09-25T17:24:53.567Z,5.0
2018-09-25T17:35:08.018Z,0.0
2018-09-25T17:45:52.449Z,0.0
2018-09-25T17:56:20.195Z,0.0
2018-09-25T18:16:07.870Z,0.0
2018-09-25T18:28:44.332Z,0.0
2018-09-25T18:41:46.107Z,0.0
2018-09-25T18:56:45.057Z,0.0
2018-09-25T19:08:37.769Z,0.0
2018-09-25T19:20:56.917Z,0.0
2018-09-25T19:32:35.293Z,0.0
2018-09-25T19:56:04.683Z,0.0
2018-09-25T20:06:17.874Z,0.0
2018-09-25T20:16:30.057Z,0.0
2018-09-25T20:26:44.210Z,0.0
2018-09-25T20:36:58.561Z,0.0
2018-09-25T20:47:12.800Z,0.0
2018-09-25T20:57:24.990Z,0.0
2018-09-25T21:07:39.547Z,0.0
2018-09-25T21:18:24.244Z,0.0
2018-09-25T21:29:08.897Z,0.0
2018-09-25T21:39:22.991Z,0.0
2018-09-25T22:03:34.542Z,0.0
2018-09-25T22:13:49.166Z,0.0
2018-09-25T22:24:03.632Z,0.0
2018-09-25T22:34:17.284Z,0.0
2018-09-25T22:44:31.681Z,0.0
2018-09-25T22:54:46.056Z,0.0
2018-09-25T23:05:00.090Z,0.0
2018-09-25T23:15:14.485Z,0.0
2018-09-25T23:25:58.886Z,0.0
2018-09-25T23:36:10.478Z,0.0
2018-09-25T23:46:55.987Z,0.0
2018-09-25T23:57:10.165Z,0.0
