createdAt,value
2017-07-01T00:00:48.787Z,94.80
2017-07-01T00:03:17.522Z,94.90
2017-07-01T00:05:46.323Z,94.50
2017-07-01T00:08:15.270Z,94.50
2017-07-01T00:10:44.719Z,95.60
2017-07-01T00:13:13.617Z,95.20
2017-07-01T00:15:42.609Z,95.80
2017-07-01T00:18:11.499Z,96.30
2017-07-01T00:20:40.351Z,96.50
2017-07-01T00:23:09.995Z,97.70
2017-07-01T00:25:38.782Z,97.60
2017-07-01T00:28:06.974Z,96.90
2017-07-01T00:30:35.751Z,96.30
2017-07-01T00:33:04.534Z,96.00
2017-07-01T00:35:33.431Z,96.00
2017-07-01T00:38:01.735Z,95.90
2017-07-01T00:40:30.084Z,96.30
2017-07-01T00:42:58.286Z,96.20
2017-07-01T00:45:26.617Z,96.80
2017-07-01T00:47:55.335Z,97.10
2017-07-01T00:50:24.127Z,97.20
2017-07-01T00:52:53.328Z,97.80
2017-07-01T00:55:22.115Z,98.20
2017-07-01T00:57:51.110Z,98.10
2017-07-01T01:00:19.823Z,97.50
2017-07-01T01:02:48.374Z,96.90
2017-07-01T01:05:17.274Z,96.20
2017-07-01T01:07:45.835Z,96.30
2017-07-01T01:10:14.764Z,96.10
2017-07-01T01:12:43.379Z,95.70
2017-07-01T01:15:12.226Z,95.70
2017-07-01T01:17:41.019Z,95.40
2017-07-01T01:20:10.011Z,95.10
2017-07-01T01:22:39.313Z,94.70
2017-07-01T01:25:08.206Z,94.40
2017-07-01T01:27:36.994Z,94.20
2017-07-01T01:30:06.083Z,93.70
2017-07-01T01:32:34.715Z,93.40
2017-07-01T01:35:03.382Z,93.20
2017-07-01T01:37:32.755Z,93.40
2017-07-01T01:40:01.699Z,93.00
2017-07-01T01:42:30.346Z,92.80
2017-07-01T01:44:59.538Z,92.50
2017-07-01T01:47:28.643Z,92.40
2017-07-01T01:49:57.731Z,91.70
2017-07-01T01:52:26.307Z,91.50
2017-07-01T01:54:54.743Z,91.30
2017-07-01T01:57:23.699Z,91.00
2017-07-01T01:59:52.675Z,90.90
2017-07-01T02:02:21.683Z,90.40
2017-07-01T02:04:50.675Z,90.00
2017-07-01T02:07:19.875Z,90.00
2017-07-01T02:09:48.444Z,89.60
2017-07-01T02:12:17.803Z,89.30
2017-07-01T02:14:52.247Z,88.30
2017-07-01T02:17:43.295Z,87.60
2017-07-01T02:20:19.976Z,87.60
2017-07-01T02:22:49.067Z,86.50
2017-07-01T02:25:28.539Z,85.10
2017-07-01T02:27:57.611Z,84.40
2017-07-01T02:30:26.812Z,84.70
2017-07-01T02:33:12.003Z,84.60
2017-07-01T02:35:42.531Z,84.10
2017-07-01T02:38:11.119Z,82.20
2017-07-01T02:40:40.344Z,81.80
2017-07-01T02:43:08.863Z,81.80
2017-07-01T02:45:59.554Z,81.70
2017-07-01T02:48:48.665Z,81.60
2017-07-01T02:51:27.355Z,80.50
2017-07-01T02:53:55.881Z,80.40
2017-07-01T02:56:40.737Z,79.40
2017-07-01T02:59:17.094Z,78.30
2017-07-01T03:01:48.535Z,77.10
2017-07-01T03:04:17.742Z,75.80
2017-07-01T03:06:46.846Z,75.00
2017-07-01T03:09:15.483Z,74.30
2017-07-01T03:11:45.226Z,72.90
2017-07-01T03:14:14.271Z,72.90
2017-07-01T03:16:43.375Z,71.90
2017-07-01T03:19:13.349Z,70.20
2017-07-01T03:21:42.434Z,70.10
2017-07-01T03:24:11.684Z,69.60
2017-07-01T03:26:40.182Z,71.40
2017-07-01T03:29:10.576Z,72.20
2017-07-01T03:31:39.499Z,72.20
2017-07-01T03:34:09.363Z,69.20
2017-07-01T03:36:40.099Z,69.10
2017-07-01T03:39:20.669Z,67.40
2017-07-01T03:42:01.342Z,68.50
2017-07-01T03:44:53.684Z,66.00
2017-07-01T03:47:33.803Z,66.00
2017-07-01T03:50:05.806Z,64.90
2017-07-01T03:52:35.655Z,63.10
2017-07-01T03:55:05.275Z,62.60
2017-07-01T03:57:45.566Z,61.60
2017-07-01T04:00:14.771Z,61.60
2017-07-01T04:02:43.764Z,61.40
2017-07-01T04:05:12.958Z,61.00
2017-07-01T04:07:44.930Z,60.60
2017-07-01T04:10:13.919Z,59.70
2017-07-01T04:12:43.032Z,59.10
2017-07-01T04:15:12.215Z,57.90
2017-07-01T04:17:41.464Z,56.90
2017-07-01T04:20:12.940Z,56.90
2017-07-01T04:22:49.199Z,57.50
2017-07-01T04:25:19.047Z,55.70
2017-07-01T04:27:48.151Z,55.70
2017-07-01T04:30:17.450Z,56.00
2017-07-01T04:32:46.495Z,53.70
2017-07-01T04:35:16.419Z,51.80
2017-07-01T04:37:46.400Z,50.20
2017-07-01T04:40:18.742Z,50.10
2017-07-01T04:43:02.391Z,48.40
2017-07-01T04:45:39.971Z,46.50
2017-07-01T04:48:16.359Z,44.50
2017-07-01T04:50:56.731Z,43.30
2017-07-01T04:53:25.448Z,43.00
2017-07-01T04:55:54.299Z,41.10
2017-07-01T04:58:22.847Z,38.70
2017-07-01T05:00:51.963Z,36.30
2017-07-01T05:03:20.658Z,34.50
2017-07-01T05:05:51.562Z,33.10
2017-07-01T05:08:39.851Z,31.60
2017-07-01T05:11:08.838Z,31.60
2017-07-01T05:13:37.935Z,31.40
2017-07-01T05:16:27.684Z,31.90
2017-07-01T05:18:56.199Z,32.20
2017-07-01T05:21:25.243Z,31.90
2017-07-01T05:23:55.301Z,32.40
2017-07-01T05:26:23.875Z,32.50
2017-07-01T05:28:52.775Z,31.70
2017-07-01T05:31:25.623Z,30.30
2017-07-01T05:33:57.914Z,29.30
2017-07-01T05:36:31.182Z,28.20
2017-07-01T05:38:59.695Z,28.20
2017-07-01T05:41:29.651Z,26.50
2017-07-01T05:43:58.843Z,26.40
2017-07-01T05:46:31.495Z,26.10
2017-07-01T05:49:04.419Z,27.30
2017-07-01T05:51:51.378Z,27.60
2017-07-01T05:54:28.419Z,28.20
2017-07-01T05:56:57.551Z,28.10
2017-07-01T05:59:38.306Z,28.50
2017-07-01T06:02:07.251Z,28.70
2017-07-01T06:04:35.751Z,29.30
2017-07-01T06:07:05.005Z,29.10
2017-07-01T06:09:46.049Z,28.90
2017-07-01T06:12:40.439Z,28.60
2017-07-01T06:15:10.007Z,28.60
2017-07-01T06:17:41.991Z,27.70
2017-07-01T06:20:16.719Z,27.00
2017-07-01T06:22:51.409Z,26.20
2017-07-01T06:25:19.927Z,26.10
2017-07-01T06:27:52.840Z,25.30
2017-07-01T06:30:35.349Z,24.80
2017-07-01T06:33:06.918Z,24.50
2017-07-01T06:35:35.978Z,24.40
2017-07-01T06:38:20.867Z,24.50
2017-07-01T06:41:14.379Z,25.10
2017-07-01T06:44:01.739Z,26.10
2017-07-01T06:46:40.199Z,26.10
2017-07-01T06:49:09.967Z,25.90
2017-07-01T06:51:39.079Z,26.90
2017-07-01T06:54:08.950Z,26.80
2017-07-01T06:56:38.901Z,27.90
2017-07-01T06:59:08.003Z,27.90
2017-07-01T07:01:37.001Z,27.20
2017-07-01T07:04:06.784Z,27.10
2017-07-01T07:06:35.667Z,27.50
2017-07-01T07:09:06.351Z,27.00
2017-07-01T07:11:35.423Z,27.60
2017-07-01T07:14:04.337Z,28.00
2017-07-01T07:16:33.274Z,27.40
2017-07-01T07:19:03.236Z,26.20
2017-07-01T07:21:32.335Z,26.20
2017-07-01T07:24:01.531Z,25.50
2017-07-01T07:26:30.776Z,25.80
2017-07-01T07:29:00.751Z,24.10
2017-07-01T07:31:29.847Z,24.10
2017-07-01T07:33:59.039Z,24.80
2017-07-01T07:36:27.559Z,23.90
2017-07-01T07:38:56.727Z,23.70
2017-07-01T07:41:26.332Z,22.60
2017-07-01T07:43:55.322Z,22.60
2017-07-01T07:46:24.015Z,23.20
2017-07-01T07:48:53.015Z,24.70
2017-07-01T07:51:21.754Z,25.70
2017-07-01T07:53:51.194Z,26.10
2017-07-01T07:56:19.455Z,26.10
2017-07-01T07:58:48.127Z,26.70
2017-07-01T08:01:17.731Z,33.20
2017-07-01T08:03:47.331Z,33.90
2017-07-01T08:06:16.603Z,34.40
2017-07-01T08:08:45.372Z,34.90
2017-07-01T08:11:14.266Z,35.50
2017-07-01T08:13:43.019Z,36.60
2017-07-01T08:16:12.459Z,37.00
2017-07-01T08:18:41.464Z,37.00
2017-07-01T08:21:10.352Z,36.70
2017-07-01T08:23:39.195Z,37.30
2017-07-01T08:26:08.890Z,38.90
2017-07-01T08:28:37.552Z,38.90
2017-07-01T08:31:06.423Z,39.20
2017-07-01T08:33:35.527Z,39.60
2017-07-01T08:36:05.035Z,38.80
2017-07-01T08:38:33.616Z,38.80
2017-07-01T08:41:02.611Z,39.70
2017-07-01T08:43:31.414Z,40.40
2017-07-01T08:46:00.947Z,41.20
2017-07-01T08:48:29.307Z,41.20
2017-07-01T08:50:58.179Z,41.00
2017-07-01T08:53:26.458Z,40.50
2017-07-01T08:55:55.390Z,40.20
2017-07-01T08:58:24.130Z,39.40
2017-07-01T09:00:52.987Z,40.10
2017-07-01T09:03:22.539Z,40.40
2017-07-01T09:05:51.319Z,40.40
2017-07-01T09:08:20.274Z,41.60
2017-07-01T09:10:49.715Z,42.50
2017-07-01T09:13:17.899Z,42.40
2017-07-01T09:15:46.526Z,43.80
2017-07-01T09:18:15.367Z,44.30
2017-07-01T09:20:44.155Z,45.50
2017-07-01T09:23:13.058Z,43.90
2017-07-01T09:25:42.011Z,45.30
2017-07-01T09:28:10.292Z,43.40
2017-07-01T09:30:39.948Z,44.30
2017-07-01T09:33:08.718Z,44.20
2017-07-01T09:35:37.355Z,44.70
2017-07-01T09:38:05.995Z,47.50
2017-07-01T09:40:35.091Z,51.80
2017-07-01T09:43:04.435Z,50.70
2017-07-01T09:45:33.193Z,52.10
2017-07-01T09:48:02.383Z,54.30
2017-07-01T09:50:31.185Z,53.40
2017-07-01T09:53:00.083Z,54.40
2017-07-01T09:55:29.167Z,53.80
2017-07-01T09:57:57.756Z,55.80
2017-07-01T10:00:26.432Z,54.20
2017-07-01T10:02:54.822Z,54.60
2017-07-01T10:05:23.814Z,58.40
2017-07-01T10:07:52.403Z,58.00
2017-07-01T10:10:21.331Z,58.30
2017-07-01T10:12:50.079Z,62.00
2017-07-01T10:15:18.927Z,68.00
2017-07-01T10:17:48.523Z,71.20
2017-07-01T10:20:17.262Z,71.20
2017-07-01T10:22:46.268Z,73.10
2017-07-01T10:25:15.252Z,76.30
2017-07-01T10:27:44.151Z,79.40
2017-07-01T10:30:12.951Z,80.20
2017-07-01T10:32:41.818Z,84.80
2017-07-01T10:35:10.622Z,87.30
2017-07-01T10:37:39.298Z,86.90
2017-07-01T10:40:08.296Z,86.50
2017-07-01T10:42:37.195Z,88.50
2017-07-01T10:45:05.480Z,88.60
2017-07-01T10:47:34.199Z,89.00
2017-07-01T10:50:03.043Z,86.70
2017-07-01T10:52:31.779Z,89.00
2017-07-01T10:55:00.726Z,84.90
2017-07-01T10:57:29.523Z,86.90
2017-07-01T10:59:57.747Z,87.30
2017-07-01T11:02:27.511Z,88.30
2017-07-01T11:04:56.359Z,88.20
2017-07-01T11:07:24.505Z,87.20
2017-07-01T11:09:53.360Z,85.70
2017-07-01T11:12:22.151Z,86.50
2017-07-01T11:14:50.947Z,84.80
2017-07-01T11:17:19.944Z,82.30
2017-07-01T11:19:48.731Z,79.70
2017-07-01T11:22:17.623Z,77.60
2017-07-01T11:24:46.331Z,75.10
2017-07-01T11:27:14.940Z,75.70
2017-07-01T11:29:44.199Z,81.50
2017-07-01T11:32:12.979Z,80.60
2017-07-01T11:34:41.717Z,84.40
2017-07-01T11:37:10.566Z,83.80
2017-07-01T11:39:39.518Z,84.50
2017-07-01T11:42:09.063Z,87.30
2017-07-01T11:44:37.747Z,87.30
2017-07-01T11:47:06.747Z,85.60
2017-07-01T11:49:35.539Z,82.80
2017-07-01T11:52:03.899Z,82.40
2017-07-01T11:54:32.807Z,81.00
2017-07-01T11:57:01.567Z,81.00
2017-07-01T11:59:30.294Z,79.40
2017-07-01T12:01:59.383Z,78.00
2017-07-01T12:04:28.132Z,73.90
2017-07-01T12:06:57.571Z,74.70
2017-07-01T12:09:25.865Z,74.60
2017-07-01T12:11:54.478Z,70.50
2017-07-01T12:14:23.331Z,72.00
2017-07-01T12:16:52.325Z,70.80
2017-07-01T12:19:21.116Z,68.80
2017-07-01T12:21:49.959Z,66.50
2017-07-01T12:24:18.260Z,65.70
2017-07-01T12:26:46.963Z,66.20
2017-07-01T12:29:15.765Z,65.20
2017-07-01T12:31:44.655Z,68.10
2017-07-01T12:34:13.604Z,69.60
2017-07-01T12:36:43.051Z,70.20
2017-07-01T12:39:12.770Z,70.20
2017-07-01T12:41:40.955Z,69.90
2017-07-01T12:44:09.784Z,66.10
2017-07-01T12:46:39.483Z,64.20
2017-07-01T12:49:08.231Z,64.20
2017-07-01T12:51:37.018Z,65.50
2017-07-01T12:54:06.211Z,66.00
2017-07-01T12:56:34.858Z,67.00
2017-07-01T12:59:04.303Z,67.60
2017-07-01T13:01:33.191Z,67.30
2017-07-01T13:04:01.403Z,65.80
2017-07-01T13:06:30.051Z,67.60
2017-07-01T13:08:58.795Z,67.20
2017-07-01T13:11:27.747Z,67.30
2017-07-01T13:13:56.644Z,67.20
2017-07-01T13:16:24.946Z,64.80
2017-07-01T13:18:53.595Z,64.60
2017-07-01T13:21:22.392Z,66.60
2017-07-01T13:23:51.381Z,66.70
2017-07-01T13:26:20.278Z,64.80
2017-07-01T13:28:49.931Z,60.60
2017-07-01T13:31:18.823Z,59.90
2017-07-01T13:33:47.522Z,64.40
2017-07-01T13:36:16.964Z,67.10
2017-07-01T13:38:45.907Z,67.10
2017-07-01T13:41:14.655Z,68.70
2017-07-01T13:43:43.447Z,70.50
2017-07-01T13:46:11.703Z,73.40
2017-07-01T13:48:40.502Z,74.30
2017-07-01T13:51:09.298Z,76.20
2017-07-01T13:53:38.301Z,79.40
2017-07-01T13:56:07.247Z,80.80
2017-07-01T13:58:35.424Z,83.70
2017-07-01T14:01:03.763Z,84.50
2017-07-01T14:03:32.326Z,84.00
2017-07-01T14:06:00.594Z,82.60
2017-07-01T14:08:29.451Z,83.00
2017-07-01T14:10:59.007Z,82.90
2017-07-01T14:13:27.795Z,82.80
2017-07-01T14:15:56.182Z,82.40
2017-07-01T14:18:24.800Z,83.40
2017-07-01T14:20:53.440Z,86.20
2017-07-01T14:23:22.339Z,87.10
2017-07-01T14:25:51.183Z,88.40
2017-07-01T14:28:20.628Z,89.10
2017-07-01T14:30:49.619Z,89.00
2017-07-01T14:33:18.411Z,89.00
2017-07-01T14:35:47.307Z,88.20
2017-07-01T14:38:15.635Z,85.00
2017-07-01T14:40:45.300Z,85.50
2017-07-01T14:43:14.144Z,84.60
2017-07-01T14:45:42.402Z,84.80
2017-07-01T14:48:10.631Z,84.40
2017-07-01T14:50:39.487Z,83.90
2017-07-01T14:53:07.827Z,83.80
2017-07-01T14:55:36.643Z,83.30
2017-07-01T14:58:05.691Z,84.80
2017-07-01T15:00:34.587Z,87.50
2017-07-01T15:03:03.383Z,90.10
2017-07-01T15:05:32.226Z,90.70
2017-07-01T15:08:00.619Z,91.40
2017-07-01T15:10:29.330Z,91.20
2017-07-01T15:12:57.515Z,90.40
2017-07-01T15:15:26.295Z,91.90
2017-07-01T15:17:54.886Z,93.30
2017-07-01T15:20:23.679Z,93.70
2017-07-01T15:22:52.475Z,93.90
2017-07-01T15:25:21.468Z,94.70
2017-07-01T15:27:50.156Z,95.30
2017-07-01T15:30:19.031Z,95.00
2017-07-01T15:32:47.166Z,94.60
2017-07-01T15:35:16.613Z,93.30
2017-07-01T15:37:45.492Z,93.70
2017-07-01T15:40:14.198Z,93.50
2017-07-01T15:42:42.941Z,94.20
2017-07-01T15:45:12.481Z,95.30
2017-07-01T15:47:41.181Z,95.30
2017-07-01T15:50:10.133Z,95.80
2017-07-01T15:52:39.817Z,96.60
2017-07-01T15:55:08.561Z,96.60
2017-07-01T15:57:37.470Z,97.20
2017-07-01T16:00:06.549Z,97.60
2017-07-01T16:02:35.557Z,97.70
2017-07-01T16:05:04.449Z,97.90
2017-07-01T16:07:33.548Z,98.40
2017-07-01T16:10:02.509Z,98.60
2017-07-01T16:12:31.489Z,99.30
2017-07-01T16:15:01.085Z,99.50
2017-07-01T16:17:29.713Z,99.50
2017-07-01T16:19:58.574Z,99.70
2017-07-01T16:22:28.213Z,99.90
2017-07-01T16:24:56.409Z,99.90
2017-07-01T16:27:25.311Z,99.90
2017-07-01T16:29:54.099Z,99.90
2017-07-01T16:32:22.706Z,99.40
2017-07-01T16:34:51.461Z,99.20
2017-07-01T16:37:20.453Z,99.30
2017-07-01T16:39:49.245Z,99.40
2017-07-01T16:42:18.037Z,99.60
2017-07-01T16:44:47.185Z,99.40
2017-07-01T16:47:16.621Z,99.20
2017-07-01T16:49:45.428Z,99.20
2017-07-01T16:52:14.317Z,99.40
2017-07-01T16:54:43.165Z,99.70
2017-07-01T16:57:12.601Z,99.90
2017-07-01T16:59:41.509Z,99.90
2017-07-01T17:02:10.354Z,99.90
2017-07-01T17:04:40.109Z,99.90
2017-07-01T17:07:09.145Z,99.90
2017-07-01T17:09:37.349Z,99.90
2017-07-01T17:12:06.772Z,99.90
2017-07-01T17:14:35.049Z,99.90
2017-07-01T17:17:03.680Z,99.90
2017-07-01T17:19:32.325Z,99.90
2017-07-01T17:22:01.435Z,99.90
2017-07-01T17:24:30.194Z,99.90
2017-07-01T17:26:58.340Z,99.90
2017-07-01T17:29:27.173Z,99.90
2017-07-01T17:31:55.397Z,99.90
2017-07-01T17:34:23.947Z,99.90
2017-07-01T17:36:52.833Z,99.90
2017-07-01T17:39:21.617Z,99.90
2017-07-01T17:41:50.417Z,99.80
2017-07-01T17:44:18.735Z,99.90
2017-07-01T17:46:47.378Z,99.90
2017-07-01T17:49:16.278Z,99.90
2017-07-01T17:51:45.269Z,99.90
2017-07-01T17:54:14.061Z,99.90
2017-07-01T17:56:42.956Z,99.90
2017-07-01T17:59:11.185Z,99.90
2017-07-01T18:01:40.750Z,99.90
2017-07-01T18:04:09.109Z,99.90
2017-07-01T18:06:38.001Z,99.90
2017-07-01T18:09:06.898Z,99.80
2017-07-01T18:11:35.641Z,99.90
2017-07-01T18:14:05.190Z,99.90
2017-07-01T18:16:34.041Z,99.90
2017-07-01T18:19:03.377Z,98.50
2017-07-01T18:21:32.273Z,98.40
2017-07-01T18:24:00.453Z,99.60
2017-07-01T18:26:29.129Z,98.90
2017-07-01T18:28:57.421Z,98.20
2017-07-01T18:31:26.006Z,97.30
2017-07-01T18:33:54.582Z,96.40
2017-07-01T18:36:23.601Z,95.80
2017-07-01T18:38:51.802Z,96.10
2017-07-01T18:41:20.377Z,96.30
2017-07-01T18:43:49.324Z,96.70
2017-07-01T18:46:18.221Z,97.80
2017-07-01T18:48:47.121Z,98.10
2017-07-01T18:51:16.209Z,98.90
2017-07-01T18:53:45.113Z,98.60
2017-07-01T18:56:14.061Z,98.90
2017-07-01T18:58:43.706Z,98.50
2017-07-01T19:01:12.493Z,98.40
2017-07-01T19:03:41.248Z,99.40
2017-07-01T19:06:10.981Z,99.90
2017-07-01T19:08:39.585Z,99.90
2017-07-01T19:11:08.586Z,99.60
2017-07-01T19:13:37.584Z,99.10
2017-07-01T19:16:05.846Z,99.00
2017-07-01T19:18:34.545Z,99.90
2017-07-01T19:21:03.365Z,99.90
2017-07-01T19:23:32.126Z,99.90
2017-07-01T19:26:00.368Z,99.90
2017-07-01T19:28:30.113Z,99.90
2017-07-01T19:30:58.801Z,99.90
2017-07-01T19:33:26.974Z,99.90
2017-07-01T19:35:55.861Z,99.90
2017-07-01T19:38:24.861Z,99.90
2017-07-01T19:40:53.705Z,99.90
2017-07-01T19:43:23.449Z,99.90
2017-07-01T19:45:52.161Z,99.90
2017-07-01T19:48:21.045Z,99.90
2017-07-01T19:50:50.141Z,99.90
2017-07-01T19:53:18.985Z,99.90
2017-07-01T19:55:48.422Z,99.90
2017-07-01T19:58:17.316Z,99.90
2017-07-01T20:00:46.329Z,99.90
2017-07-01T20:03:15.065Z,99.90
2017-07-01T20:05:43.356Z,99.20
2017-07-01T20:08:13.054Z,97.60
2017-07-01T20:10:42.405Z,97.90
2017-07-01T20:13:11.502Z,97.70
2017-07-01T20:15:40.345Z,97.60
2017-07-01T20:18:08.540Z,97.20
2017-07-01T20:20:37.441Z,97.10
2017-07-01T20:23:06.143Z,97.50
2017-07-01T20:25:34.941Z,98.60
2017-07-01T20:28:03.933Z,99.50
2017-07-01T20:30:32.826Z,99.90
2017-07-01T20:33:00.996Z,99.90
2017-07-01T20:35:29.281Z,99.90
2017-07-01T20:37:57.865Z,99.90
2017-07-01T20:40:26.537Z,99.90
2017-07-01T20:42:55.441Z,99.90
2017-07-01T20:45:24.286Z,99.90
2017-07-01T20:47:53.725Z,99.90
2017-07-01T20:50:22.041Z,99.90
2017-07-01T20:52:50.593Z,99.90
2017-07-01T20:55:19.176Z,99.90
2017-07-01T20:57:48.169Z,99.90
2017-07-01T21:00:17.617Z,99.90
2017-07-01T21:02:46.373Z,99.90
2017-07-01T21:05:15.369Z,99.90
2017-07-01T21:07:44.213Z,99.90
2017-07-01T21:10:12.525Z,99.90
2017-07-01T21:12:42.366Z,99.90
2017-07-01T21:15:11.893Z,99.90
2017-07-01T21:17:40.638Z,99.90
2017-07-01T21:20:10.716Z,99.90
2017-07-01T21:22:40.057Z,99.90
2017-07-01T21:25:08.809Z,99.90
2017-07-01T21:27:38.506Z,99.90
2017-07-01T21:30:06.665Z,99.90
2017-07-01T21:32:35.537Z,99.90
2017-07-01T21:35:04.235Z,99.90
2017-07-01T21:37:32.936Z,99.90
2017-07-01T21:40:01.697Z,99.90
2017-07-01T21:42:30.694Z,99.90
2017-07-01T21:44:59.548Z,99.90
2017-07-01T21:47:28.377Z,99.90
2017-07-01T21:49:57.037Z,99.90
2017-07-01T21:52:25.837Z,99.90
2017-07-01T21:54:54.625Z,99.90
2017-07-01T21:57:23.533Z,99.90
2017-07-01T21:59:52.525Z,99.90
2017-07-01T22:02:21.373Z,99.90
2017-07-01T22:04:50.926Z,99.90
2017-07-01T22:07:19.712Z,99.90
2017-07-01T22:09:48.561Z,99.90
2017-07-01T22:12:17.065Z,99.90
2017-07-01T22:14:45.706Z,99.90
2017-07-01T22:17:14.349Z,99.90
2017-07-01T22:19:43.253Z,99.90
2017-07-01T22:22:11.385Z,99.90
2017-07-01T22:24:40.936Z,99.90
2017-07-01T22:27:09.285Z,99.90
2017-07-01T22:29:38.825Z,99.90
2017-07-01T22:32:07.401Z,99.90
2017-07-01T22:34:35.665Z,99.90
2017-07-01T22:37:04.529Z,99.90
2017-07-01T22:39:33.869Z,99.90
2017-07-01T22:42:02.775Z,99.90
2017-07-01T22:44:31.620Z,99.90
2017-07-01T22:47:01.052Z,99.90
2017-07-01T22:49:29.857Z,99.90
2017-07-01T22:51:57.976Z,99.90
2017-07-01T22:54:26.705Z,99.90
2017-07-01T22:56:55.193Z,99.90
2017-07-01T22:59:23.782Z,99.90
2017-07-01T23:01:52.464Z,99.90
2017-07-01T23:04:20.713Z,99.90
2017-07-01T23:06:48.873Z,99.90
2017-07-01T23:09:17.605Z,99.90
2017-07-01T23:11:46.505Z,99.90
2017-07-01T23:14:14.837Z,99.90
2017-07-01T23:16:44.392Z,99.90
2017-07-01T23:19:13.440Z,99.90
2017-07-01T23:21:42.285Z,99.90
2017-07-01T23:24:11.173Z,99.90
2017-07-01T23:26:39.982Z,99.90
2017-07-01T23:29:08.573Z,99.90
2017-07-01T23:31:37.233Z,99.90
2017-07-01T23:34:06.229Z,99.90
2017-07-01T23:36:35.073Z,99.90
2017-07-01T23:39:04.861Z,99.90
2017-07-01T23:41:33.609Z,99.90
2017-07-01T23:44:02.409Z,99.90
2017-07-01T23:46:31.257Z,99.90
2017-07-01T23:49:00.947Z,99.90
2017-07-01T23:51:29.700Z,99.90
2017-07-01T23:53:57.909Z,99.90
2017-07-01T23:56:26.699Z,99.90
2017-07-01T23:58:54.869Z,99.90
