createdAt,value
2023-02-28T00:00:03.806Z,958.9900
2023-02-28T00:00:14.968Z,958.9900
2023-02-28T00:00:26.162Z,958.9900
2023-02-28T00:00:37.224Z,958.9900
2023-02-28T00:00:48.282Z,958.9900
2023-02-28T00:00:59.453Z,958.9900
2023-02-28T00:01:10.648Z,958.9900
2023-02-28T00:01:21.860Z,958.9700
2023-02-28T00:01:33.340Z,958.9500
2023-02-28T00:01:44.661Z,958.9700
2023-02-28T00:01:55.797Z,958.9700
2023-02-28T00:02:07.012Z,958.9700
2023-02-28T00:02:18.259Z,958.9900
2023-02-28T00:02:29.449Z,959.0100
2023-02-28T00:02:40.575Z,959.0100
2023-02-28T00:02:51.884Z,959.0100
2023-02-28T00:03:03.013Z,959.0100
2023-02-28T00:03:14.258Z,959.0300
2023-02-28T00:03:25.408Z,959.0300
2023-02-28T00:03:36.676Z,958.9900
2023-02-28T00:03:47.773Z,958.9900
2023-02-28T00:03:58.977Z,958.9900
2023-02-28T00:04:10.200Z,958.9900
2023-02-28T00:04:21.362Z,958.9900
2023-02-28T00:04:32.586Z,959.0100
2023-02-28T00:04:43.778Z,959.0100
2023-02-28T00:04:54.990Z,959.0300
2023-02-28T00:05:06.204Z,959.0100
2023-02-28T00:05:17.369Z,959.0100
2023-02-28T00:05:28.568Z,959.0100
2023-02-28T00:05:39.774Z,959.0300
2023-02-28T00:05:51.000Z,959.0500
2023-02-28T00:06:02.044Z,959.0300
2023-02-28T00:06:13.125Z,959.0300
2023-02-28T00:06:24.249Z,959.0500
2023-02-28T00:06:35.447Z,959.0300
2023-02-28T00:06:46.653Z,959.0300
2023-02-28T00:06:57.856Z,959.0300
2023-02-28T00:07:09.053Z,959.0700
2023-02-28T00:07:20.267Z,959.0700
2023-02-28T00:07:31.457Z,959.0700
2023-02-28T00:07:42.644Z,959.0500
2023-02-28T00:07:53.880Z,959.0500
2023-02-28T00:08:05.058Z,959.0500
2023-02-28T00:08:16.250Z,959.0500
2023-02-28T00:08:27.469Z,959.0500
2023-02-28T00:08:38.670Z,959.0500
2023-02-28T00:08:49.738Z,959.0500
2023-02-28T00:09:00.804Z,959.0500
2023-02-28T00:09:11.926Z,959.0700
2023-02-28T00:09:23.133Z,959.0700
2023-02-28T00:09:34.214Z,959.0900
2023-02-28T00:09:45.294Z,959.0700
2023-02-28T00:09:56.416Z,959.0700
2023-02-28T00:10:07.615Z,959.0900
2023-02-28T00:10:18.804Z,959.0700
2023-02-28T00:10:30.039Z,959.0700
2023-02-28T00:10:41.210Z,959.0500
2023-02-28T00:10:52.243Z,959.0500
2023-02-28T00:11:03.310Z,959.0700
2023-02-28T00:11:14.501Z,959.0700
2023-02-28T00:11:25.696Z,959.0700
2023-02-28T00:11:36.885Z,959.0700
2023-02-28T00:11:48.099Z,959.0700
2023-02-28T00:11:59.322Z,959.0700
2023-02-28T00:12:10.504Z,959.0700
2023-02-28T00:12:21.685Z,959.0700
2023-02-28T00:12:32.921Z,959.0700
2023-02-28T00:12:44.082Z,959.0700
2023-02-28T00:12:55.353Z,959.0700
2023-02-28T00:13:06.404Z,959.0700
2023-02-28T00:13:17.476Z,959.0700
2023-02-28T00:13:28.539Z,959.0700
2023-02-28T00:13:39.788Z,959.0500
2023-02-28T00:13:50.964Z,959.0500
2023-02-28T00:14:02.169Z,959.0500
2023-02-28T00:14:13.372Z,959.0500
2023-02-28T00:14:24.576Z,959.0700
2023-02-28T00:14:35.771Z,959.0900
2023-02-28T00:14:46.972Z,959.0700
2023-02-28T00:14:58.179Z,959.0700
2023-02-28T00:15:09.241Z,959.0500
2023-02-28T00:15:20.304Z,959.0500
2023-02-28T00:15:31.445Z,959.0500
2023-02-28T00:15:42.490Z,959.0500
2023-02-28T00:15:53.535Z,959.0500
2023-02-28T00:16:04.726Z,959.0500
2023-02-28T00:16:15.962Z,959.0500
2023-02-28T00:16:27.180Z,959.0300
2023-02-28T00:16:38.372Z,959.0500
2023-02-28T00:16:49.561Z,959.0500
2023-02-28T00:17:00.869Z,959.0500
2023-02-28T00:17:12.695Z,959.0500
2023-02-28T00:17:23.770Z,959.0300
2023-02-28T00:17:34.965Z,959.0500
2023-02-28T00:17:46.096Z,959.0700
2023-02-28T00:17:57.395Z,959.0700
2023-02-28T00:18:08.454Z,959.0700
2023-02-28T00:18:19.487Z,959.0700
2023-02-28T00:18:31.659Z,959.0700
2023-02-28T00:18:42.845Z,959.0700
2023-02-28T00:18:54.019Z,959.0700
2023-02-28T00:19:05.211Z,959.0900
2023-02-28T00:19:16.416Z,959.0900
2023-02-28T00:19:27.620Z,959.0700
2023-02-28T00:19:38.812Z,959.0700
2023-02-28T00:19:49.936Z,959.0700
2023-02-28T00:20:01.021Z,959.0700
2023-02-28T00:20:12.114Z,959.0500
2023-02-28T00:20:23.355Z,959.0700
2023-02-28T00:20:34.405Z,959.0500
2023-02-28T00:20:45.475Z,959.0500
2023-02-28T00:20:56.575Z,959.0500
2023-02-28T00:21:07.638Z,959.0500
2023-02-28T00:21:18.696Z,959.0500
2023-02-28T00:21:30.246Z,959.0500
2023-02-28T00:21:41.764Z,959.0300
2023-02-28T00:21:52.897Z,959.0300
2023-02-28T00:22:03.925Z,959.0500
2023-02-28T00:22:14.983Z,959.0500
2023-02-28T00:22:26.171Z,959.0500
2023-02-28T00:22:37.221Z,959.0300
2023-02-28T00:22:48.285Z,959.0300
2023-02-28T00:22:59.486Z,959.0500
2023-02-28T00:23:10.544Z,959.0700
2023-02-28T00:23:21.602Z,959.0500
2023-02-28T00:23:32.820Z,959.0500
2023-02-28T00:23:43.954Z,959.0500
2023-02-28T00:23:55.127Z,959.0500
2023-02-28T00:24:06.326Z,959.0500
2023-02-28T00:24:17.369Z,959.0500
2023-02-28T00:24:28.416Z,959.0500
2023-02-28T00:24:39.614Z,959.0700
2023-02-28T00:24:50.816Z,959.0700
2023-02-28T00:25:02.029Z,959.0500
2023-02-28T00:25:13.211Z,959.0700
2023-02-28T00:25:24.406Z,959.0500
2023-02-28T00:25:35.512Z,959.0700
2023-02-28T00:25:46.576Z,959.0700
2023-02-28T00:25:57.828Z,959.0500
2023-02-28T00:26:08.887Z,959.0500
2023-02-28T00:26:21.802Z,959.0700
2023-02-28T00:26:33.246Z,959.0700
2023-02-28T00:26:44.364Z,959.0700
2023-02-28T00:26:55.617Z,959.0700
2023-02-28T00:27:06.833Z,959.0700
2023-02-28T00:27:18.006Z,959.0700
2023-02-28T00:27:29.207Z,959.0500
2023-02-28T00:27:40.408Z,959.0500
2023-02-28T00:27:51.606Z,959.0500
2023-02-28T00:28:02.687Z,959.0500
2023-02-28T00:28:13.760Z,959.0700
2023-02-28T00:28:24.914Z,959.0700
2023-02-28T00:28:36.110Z,959.0500
2023-02-28T00:28:47.289Z,959.0300
2023-02-28T00:28:58.485Z,959.0300
2023-02-28T00:29:09.693Z,959.0300
2023-02-28T00:29:20.891Z,959.0300
2023-02-28T00:29:32.086Z,959.0300
2023-02-28T00:29:43.294Z,959.0300
2023-02-28T00:29:54.484Z,959.0500
2023-02-28T00:30:05.542Z,959.0500
2023-02-28T00:30:16.610Z,959.0500
2023-02-28T00:30:27.800Z,959.0500
2023-02-28T00:30:39.058Z,959.0500
2023-02-28T00:30:50.279Z,959.0500
2023-02-28T00:31:01.491Z,959.0300
2023-02-28T00:31:12.700Z,959.0300
2023-02-28T00:31:23.773Z,959.0300
2023-02-28T00:31:34.972Z,959.0300
2023-02-28T00:31:46.190Z,959.0300
2023-02-28T00:31:57.409Z,959.0300
2023-02-28T00:32:08.513Z,959.0300
2023-02-28T00:32:19.838Z,959.0100
2023-02-28T00:32:30.972Z,959.0100
2023-02-28T00:32:42.179Z,959.0100
2023-02-28T00:32:53.367Z,959.0300
2023-02-28T00:33:04.624Z,959.0300
2023-02-28T00:33:15.775Z,959.0300
2023-02-28T00:33:26.970Z,959.0100
2023-02-28T00:33:38.182Z,959.0300
2023-02-28T00:33:49.371Z,959.0300
2023-02-28T00:34:00.590Z,959.0100
2023-02-28T00:34:11.768Z,959.0300
2023-02-28T00:34:22.970Z,959.0300
2023-02-28T00:34:34.172Z,959.0300
2023-02-28T00:34:45.373Z,959.0300
2023-02-28T00:34:56.563Z,959.0300
2023-02-28T00:35:07.627Z,959.0300
2023-02-28T00:35:18.667Z,959.0100
2023-02-28T00:35:29.862Z,959.0100
2023-02-28T00:35:41.061Z,959.0100
2023-02-28T00:35:52.337Z,959.0100
2023-02-28T00:36:03.444Z,959.0300
2023-02-28T00:36:14.660Z,959.0300
2023-02-28T00:36:25.842Z,959.0300
2023-02-28T00:36:37.073Z,959.0100
2023-02-28T00:36:48.258Z,958.9900
2023-02-28T00:36:59.461Z,958.9900
2023-02-28T00:37:10.489Z,958.9900
2023-02-28T00:37:21.539Z,958.9900
2023-02-28T00:37:32.734Z,959.0100
2023-02-28T00:37:43.929Z,959.0100
2023-02-28T00:37:55.134Z,958.9900
2023-02-28T00:38:06.353Z,959.0100
2023-02-28T00:38:17.549Z,959.0100
2023-02-28T00:38:28.725Z,959.0100
2023-02-28T00:38:39.939Z,958.9900
2023-02-28T00:38:51.127Z,959.0100
2023-02-28T00:39:02.334Z,959.0100
2023-02-28T00:39:13.372Z,959.0300
2023-02-28T00:39:24.410Z,959.0100
2023-02-28T00:39:35.608Z,959.0300
2023-02-28T00:39:46.813Z,959.0300
2023-02-28T00:39:58.032Z,959.0300
2023-02-28T00:40:09.209Z,959.0300
2023-02-28T00:40:20.419Z,959.0100
2023-02-28T00:40:31.633Z,959.0300
2023-02-28T00:40:42.821Z,959.0100
2023-02-28T00:40:54.009Z,959.0100
2023-02-28T00:41:05.205Z,959.0100
2023-02-28T00:41:16.264Z,959.0100
2023-02-28T00:41:27.624Z,959.0100
2023-02-28T00:41:38.849Z,959.0100
2023-02-28T00:41:50.009Z,959.0100
2023-02-28T00:42:01.203Z,959.0300
2023-02-28T00:42:12.427Z,959.0100
2023-02-28T00:42:23.604Z,959.0100
2023-02-28T00:42:34.643Z,959.0300
2023-02-28T00:42:45.715Z,959.0100
2023-02-28T00:42:56.880Z,959.0100
2023-02-28T00:43:08.131Z,959.0100
2023-02-28T00:43:19.163Z,959.0100
2023-02-28T00:43:30.255Z,958.9900
2023-02-28T00:43:41.368Z,958.9900
2023-02-28T00:43:52.569Z,959.0100
2023-02-28T00:44:03.763Z,958.9900
2023-02-28T00:44:14.982Z,958.9900
2023-02-28T00:44:26.173Z,959.0100
2023-02-28T00:44:37.371Z,959.0100
2023-02-28T00:44:48.565Z,959.0100
2023-02-28T00:44:59.764Z,959.0100
2023-02-28T00:45:10.962Z,959.0100
2023-02-28T00:45:22.171Z,958.9900
2023-02-28T00:45:33.376Z,958.9900
2023-02-28T00:45:44.573Z,959.0100
2023-02-28T00:45:55.760Z,958.9700
2023-02-28T00:46:07.099Z,958.9700
2023-02-28T00:46:18.227Z,958.9700
2023-02-28T00:46:29.332Z,958.9700
2023-02-28T00:46:40.569Z,958.9700
2023-02-28T00:46:51.774Z,958.9700
2023-02-28T00:47:02.969Z,958.9700
2023-02-28T00:47:14.168Z,958.9700
2023-02-28T00:47:25.362Z,958.9700
2023-02-28T00:47:36.591Z,958.9700
2023-02-28T00:47:47.762Z,958.9900
2023-02-28T00:47:58.966Z,958.9700
2023-02-28T00:48:10.203Z,958.9700
2023-02-28T00:48:21.362Z,958.9500
2023-02-28T00:48:32.575Z,958.9500
2023-02-28T00:48:43.762Z,958.9500
2023-02-28T00:48:54.963Z,958.9500
2023-02-28T00:49:06.176Z,958.9700
2023-02-28T00:49:17.383Z,958.9700
2023-02-28T00:49:28.458Z,958.9700
2023-02-28T00:49:39.515Z,958.9700
2023-02-28T00:49:50.729Z,958.9500
2023-02-28T00:50:01.906Z,958.9500
2023-02-28T00:50:13.082Z,958.9500
2023-02-28T00:50:24.250Z,958.9700
2023-02-28T00:50:35.301Z,958.9900
2023-02-28T00:50:46.383Z,958.9900
2023-02-28T00:50:57.532Z,958.9700
2023-02-28T00:51:08.733Z,958.9700
2023-02-28T00:51:19.928Z,958.9700
2023-02-28T00:51:31.332Z,958.9700
2023-02-28T00:51:42.394Z,958.9900
2023-02-28T00:51:53.522Z,958.9700
2023-02-28T00:52:04.728Z,958.9900
2023-02-28T00:52:15.929Z,959.0100
2023-02-28T00:52:27.130Z,959.0100
2023-02-28T00:52:38.174Z,959.0100
2023-02-28T00:52:49.218Z,959.0100
2023-02-28T00:53:00.417Z,959.0100
2023-02-28T00:53:11.659Z,959.0100
2023-02-28T00:53:22.699Z,958.9900
2023-02-28T00:53:33.885Z,958.9900
2023-02-28T00:53:44.979Z,959.0100
2023-02-28T00:53:56.090Z,959.0100
2023-02-28T00:54:07.305Z,959.0300
2023-02-28T00:54:18.486Z,959.0100
2023-02-28T00:54:29.686Z,959.0300
2023-02-28T00:54:40.745Z,959.0100
2023-02-28T00:54:51.807Z,959.0100
2023-02-28T00:55:02.968Z,959.0100
2023-02-28T00:55:14.173Z,959.0100
2023-02-28T00:55:25.381Z,959.0100
2023-02-28T00:55:36.572Z,959.0100
2023-02-28T00:55:47.777Z,959.0300
2023-02-28T00:55:58.967Z,959.0300
2023-02-28T00:56:10.177Z,959.0100
2023-02-28T00:56:21.369Z,959.0100
2023-02-28T00:56:32.575Z,959.0100
2023-02-28T00:56:43.762Z,958.9900
2023-02-28T00:56:54.969Z,959.0100
2023-02-28T00:57:06.164Z,959.0300
2023-02-28T00:57:17.390Z,959.0100
2023-02-28T00:57:28.573Z,959.0100
2023-02-28T00:57:39.604Z,959.0100
2023-02-28T00:57:50.652Z,959.0100
2023-02-28T00:58:01.859Z,959.0100
2023-02-28T00:58:13.126Z,959.0100
2023-02-28T00:58:24.265Z,959.0300
2023-02-28T00:58:35.481Z,959.0100
2023-02-28T00:58:46.676Z,959.0100
2023-02-28T00:58:57.772Z,959.0300
2023-02-28T00:59:08.867Z,959.0300
2023-02-28T00:59:19.932Z,959.0300
2023-02-28T00:59:31.184Z,959.0500
2023-02-28T00:59:42.246Z,959.0500
2023-02-28T00:59:53.302Z,959.0300
2023-02-28T01:00:04.367Z,959.0300
2023-02-28T01:00:15.625Z,959.0300
2023-02-28T01:00:26.824Z,959.0300
2023-02-28T01:00:38.003Z,959.0500
2023-02-28T01:00:49.212Z,959.0500
2023-02-28T01:01:00.410Z,959.0500
2023-02-28T01:01:11.676Z,959.0300
2023-02-28T01:01:22.870Z,959.0500
2023-02-28T01:01:34.045Z,959.0500
2023-02-28T01:01:45.077Z,959.0500
2023-02-28T01:01:56.201Z,959.0500
2023-02-28T01:02:07.309Z,959.0500
2023-02-28T01:02:18.484Z,959.0500
2023-02-28T01:02:29.704Z,959.0500
2023-02-28T01:02:40.887Z,959.0500
2023-02-28T01:02:52.089Z,959.0500
2023-02-28T01:03:03.288Z,959.0500
2023-02-28T01:03:14.505Z,959.0500
2023-02-28T01:03:25.689Z,959.0500
2023-02-28T01:03:36.907Z,959.0500
2023-02-28T01:03:47.932Z,959.0500
2023-02-28T01:03:58.981Z,959.0700
2023-02-28T01:04:10.086Z,959.0500
2023-02-28T01:04:21.244Z,959.0500
2023-02-28T01:04:32.370Z,959.0700
2023-02-28T01:04:43.517Z,959.0700
2023-02-28T01:04:54.676Z,959.0700
2023-02-28T01:05:05.848Z,959.0700
2023-02-28T01:05:17.055Z,959.0700
2023-02-28T01:05:28.250Z,959.0700
2023-02-28T01:05:39.449Z,959.0700
2023-02-28T01:05:50.673Z,959.0700
2023-02-28T01:06:01.862Z,959.0700
2023-02-28T01:06:12.892Z,959.0500
2023-02-28T01:06:23.934Z,959.0500
2023-02-28T01:06:35.124Z,959.0700
2023-02-28T01:06:46.333Z,959.0700
2023-02-28T01:06:57.547Z,959.0700
2023-02-28T01:07:08.611Z,959.0700
2023-02-28T01:07:19.659Z,959.0700
2023-02-28T01:07:30.809Z,959.0700
2023-02-28T01:07:42.036Z,959.0700
2023-02-28T01:07:53.079Z,959.0700
2023-02-28T01:08:04.133Z,959.0500
2023-02-28T01:08:15.316Z,959.0500
2023-02-28T01:08:26.385Z,959.0500
2023-02-28T01:08:37.503Z,959.0500
2023-02-28T01:08:48.567Z,959.0500
2023-02-28T01:08:59.769Z,959.0500
2023-02-28T01:09:10.814Z,959.0500
2023-02-28T01:09:21.850Z,959.0300
2023-02-28T01:09:32.890Z,959.0300
2023-02-28T01:09:43.952Z,959.0300
2023-02-28T01:09:55.124Z,959.0300
2023-02-28T01:10:06.334Z,959.0500
2023-02-28T01:10:17.552Z,959.0500
2023-02-28T01:10:28.732Z,959.0500
2023-02-28T01:10:39.762Z,959.0500
2023-02-28T01:10:50.830Z,959.0300
2023-02-28T01:11:02.012Z,959.0300
2023-02-28T01:11:13.209Z,959.0300
2023-02-28T01:11:24.433Z,959.0300
2023-02-28T01:11:35.621Z,959.0300
2023-02-28T01:11:46.812Z,959.0300
2023-02-28T01:11:58.003Z,959.0300
2023-02-28T01:12:09.204Z,959.0300
2023-02-28T01:12:20.410Z,959.0300
2023-02-28T01:12:31.633Z,959.0300
2023-02-28T01:12:42.649Z,959.0300
2023-02-28T01:12:53.706Z,959.0500
2023-02-28T01:13:04.889Z,959.0300
2023-02-28T01:13:16.133Z,959.0500
2023-02-28T01:13:27.300Z,959.0500
2023-02-28T01:13:38.350Z,959.0300
2023-02-28T01:13:49.414Z,959.0100
2023-02-28T01:14:00.566Z,959.0100
2023-02-28T01:14:11.806Z,959.0100
2023-02-28T01:14:22.894Z,959.0300
2023-02-28T01:14:33.972Z,959.0300
2023-02-28T01:14:45.044Z,959.0300
2023-02-28T01:14:56.250Z,959.0300
2023-02-28T01:15:07.443Z,959.0300
2023-02-28T01:15:18.651Z,959.0300
2023-02-28T01:15:29.729Z,959.0300
2023-02-28T01:15:40.800Z,959.0100
2023-02-28T01:15:52.053Z,959.0100
2023-02-28T01:16:03.204Z,959.0100
2023-02-28T01:16:14.215Z,959.0100
2023-02-28T01:16:25.286Z,959.0100
2023-02-28T01:16:36.334Z,959.0300
2023-02-28T01:16:47.386Z,959.0100
2023-02-28T01:16:58.483Z,959.0100
2023-02-28T01:17:09.711Z,959.0100
2023-02-28T01:17:20.884Z,959.0100
2023-02-28T01:17:32.090Z,959.0100
2023-02-28T01:17:43.285Z,959.0100
2023-02-28T01:17:54.487Z,958.9900
2023-02-28T01:18:05.685Z,958.9900
2023-02-28T01:18:16.930Z,959.0100
2023-02-28T01:18:28.099Z,959.0100
2023-02-28T01:18:39.172Z,958.9900
2023-02-28T01:18:50.251Z,958.9900
2023-02-28T01:19:01.382Z,958.9900
2023-02-28T01:19:12.586Z,958.9900
2023-02-28T01:19:23.773Z,958.9900
2023-02-28T01:19:34.964Z,958.9700
2023-02-28T01:19:46.177Z,958.9700
2023-02-28T01:19:57.385Z,958.9900
2023-02-28T01:20:08.599Z,958.9900
2023-02-28T01:20:19.764Z,958.9900
2023-02-28T01:20:30.975Z,958.9900
2023-02-28T01:20:42.045Z,958.9900
2023-02-28T01:20:53.101Z,958.9900
2023-02-28T01:21:04.272Z,958.9700
2023-02-28T01:21:15.466Z,958.9700
2023-02-28T01:21:27.250Z,958.9500
2023-02-28T01:21:38.870Z,958.9500
2023-02-28T01:21:50.025Z,958.9500
2023-02-28T01:22:01.099Z,958.9700
2023-02-28T01:22:12.144Z,958.9500
2023-02-28T01:22:23.205Z,958.9700
2023-02-28T01:22:34.285Z,958.9900
2023-02-28T01:22:45.372Z,958.9900
2023-02-28T01:22:56.439Z,958.9900
2023-02-28T01:23:07.495Z,958.9900
2023-02-28T01:23:18.684Z,958.9900
2023-02-28T01:23:29.876Z,958.9900
2023-02-28T01:23:41.044Z,958.9700
2023-02-28T01:23:52.253Z,958.9700
2023-02-28T01:24:03.446Z,958.9700
2023-02-28T01:24:14.676Z,958.9700
2023-02-28T01:24:25.856Z,958.9700
2023-02-28T01:24:37.059Z,958.9700
2023-02-28T01:24:48.482Z,958.9700
2023-02-28T01:24:59.532Z,958.9700
2023-02-28T01:25:10.666Z,958.9700
2023-02-28T01:25:21.884Z,958.9700
2023-02-28T01:25:33.099Z,958.9900
2023-02-28T01:25:44.294Z,958.9900
2023-02-28T01:25:55.450Z,958.9700
2023-02-28T01:26:06.652Z,958.9900
2023-02-28T01:26:17.843Z,958.9700
2023-02-28T01:26:29.045Z,958.9900
2023-02-28T01:26:40.249Z,958.9900
2023-02-28T01:26:51.350Z,958.9900
2023-02-28T01:27:02.436Z,958.9900
2023-02-28T01:27:13.479Z,958.9900
2023-02-28T01:27:24.724Z,958.9900
2023-02-28T01:27:35.790Z,958.9900
2023-02-28T01:27:46.848Z,959.0100
2023-02-28T01:27:58.011Z,959.0100
2023-02-28T01:28:09.205Z,959.0100
2023-02-28T01:28:20.455Z,959.0100
2023-02-28T01:28:31.611Z,959.0100
2023-02-28T01:28:42.802Z,959.0100
2023-02-28T01:28:54.005Z,959.0100
2023-02-28T01:29:05.218Z,959.0100
2023-02-28T01:29:16.298Z,959.0100
2023-02-28T01:29:27.350Z,959.0100
2023-02-28T01:29:38.485Z,959.0100
2023-02-28T01:29:49.690Z,959.0100
2023-02-28T01:30:00.885Z,959.0100
2023-02-28T01:30:12.086Z,959.0100
2023-02-28T01:30:23.137Z,959.0100
2023-02-28T01:30:34.230Z,959.0100
2023-02-28T01:30:45.382Z,959.0100
2023-02-28T01:30:56.599Z,959.0100
2023-02-28T01:31:07.942Z,959.0100
2023-02-28T01:31:19.269Z,958.9900
2023-02-28T01:31:31.038Z,959.0100
2023-02-28T01:31:42.380Z,958.9900
2023-02-28T01:31:53.590Z,958.9900
2023-02-28T01:32:04.806Z,958.9900
2023-02-28T01:32:15.868Z,958.9900
2023-02-28T01:32:27.215Z,958.9900
2023-02-28T01:32:38.326Z,958.9700
2023-02-28T01:32:49.529Z,958.9700
2023-02-28T01:33:00.735Z,958.9700
2023-02-28T01:33:11.940Z,958.9900
2023-02-28T01:33:23.179Z,958.9700
2023-02-28T01:33:34.327Z,958.9900
2023-02-28T01:33:45.529Z,958.9700
2023-02-28T01:33:56.733Z,958.9900
2023-02-28T01:34:07.926Z,958.9900
2023-02-28T01:34:19.126Z,958.9900
2023-02-28T01:34:30.188Z,958.9900
2023-02-28T01:34:41.262Z,958.9900
2023-02-28T01:34:52.411Z,958.9900
2023-02-28T01:35:03.606Z,959.0100
2023-02-28T01:35:14.806Z,959.0100
2023-02-28T01:35:26.011Z,958.9900
2023-02-28T01:35:37.293Z,958.9900
2023-02-28T01:35:48.492Z,958.9900
2023-02-28T01:35:59.675Z,959.0100
2023-02-28T01:36:11.016Z,959.0100
2023-02-28T01:36:22.084Z,959.0100
2023-02-28T01:36:33.143Z,959.0100
2023-02-28T01:36:44.193Z,959.0100
2023-02-28T01:36:55.294Z,959.0300
2023-02-28T01:37:06.516Z,958.9900
2023-02-28T01:37:17.568Z,958.9900
2023-02-28T01:37:28.626Z,958.9900
2023-02-28T01:37:39.766Z,959.0300
2023-02-28T01:37:50.967Z,959.0100
2023-02-28T01:38:15.732Z,959.0100
2023-02-28T01:38:23.334Z,958.9900
2023-02-28T01:38:34.864Z,959.0100
2023-02-28T01:38:46.013Z,959.0100
2023-02-28T01:38:57.216Z,959.0100
2023-02-28T01:39:08.332Z,958.9900
2023-02-28T01:39:19.407Z,959.0100
2023-02-28T01:39:30.482Z,959.0100
2023-02-28T01:39:41.549Z,959.0300
2023-02-28T01:39:52.576Z,958.9900
2023-02-28T01:40:03.768Z,959.0100
2023-02-28T01:40:14.970Z,959.0100
2023-02-28T01:40:26.169Z,959.0100
2023-02-28T01:40:37.383Z,958.9900
2023-02-28T01:40:48.576Z,959.0300
2023-02-28T01:40:59.790Z,959.0300
2023-02-28T01:41:10.888Z,959.0300
2023-02-28T01:41:21.955Z,959.0300
2023-02-28T01:41:33.052Z,959.0300
2023-02-28T01:41:44.241Z,959.0100
2023-02-28T01:41:55.283Z,959.0300
2023-02-28T01:42:06.322Z,959.0100
2023-02-28T01:42:17.523Z,959.0100
2023-02-28T01:42:28.722Z,959.0300
2023-02-28T01:42:39.958Z,959.0100
2023-02-28T01:42:50.990Z,959.0100
2023-02-28T01:43:02.056Z,959.0100
2023-02-28T01:43:13.213Z,958.9900
2023-02-28T01:43:24.429Z,959.0100
2023-02-28T01:43:35.635Z,959.0100
2023-02-28T01:43:46.820Z,959.0100
2023-02-28T01:43:58.000Z,959.0100
2023-02-28T01:44:09.208Z,959.0300
2023-02-28T01:44:20.409Z,959.0300
2023-02-28T01:44:31.601Z,959.0100
2023-02-28T01:44:42.807Z,959.0100
2023-02-28T01:44:53.859Z,959.0100
2023-02-28T01:45:04.894Z,959.0100
2023-02-28T01:45:16.081Z,959.0100
2023-02-28T01:45:27.311Z,959.0100
2023-02-28T01:45:38.490Z,959.0100
2023-02-28T01:45:49.700Z,959.0100
2023-02-28T01:46:00.953Z,959.0100
2023-02-28T01:46:12.133Z,959.0100
2023-02-28T01:46:23.234Z,959.0100
2023-02-28T01:46:34.315Z,959.0100
2023-02-28T01:46:45.680Z,959.0100
2023-02-28T01:46:56.680Z,959.0100
2023-02-28T01:47:07.762Z,959.0100
2023-02-28T01:47:18.976Z,959.0100
2023-02-28T01:47:30.165Z,959.0100
2023-02-28T01:47:41.370Z,959.0100
2023-02-28T01:47:52.561Z,959.0100
2023-02-28T01:48:03.769Z,959.0100
2023-02-28T01:48:14.959Z,959.0100
2023-02-28T01:48:26.165Z,959.0100
2023-02-28T01:48:37.400Z,959.0100
2023-02-28T01:48:48.569Z,959.0100
2023-02-28T01:48:59.642Z,959.0100
2023-02-28T01:49:10.729Z,959.0100
2023-02-28T01:49:21.845Z,958.9900
2023-02-28T01:49:33.047Z,958.9900
2023-02-28T01:49:44.247Z,958.9900
2023-02-28T01:49:55.446Z,958.9900
2023-02-28T01:50:06.647Z,959.0100
2023-02-28T01:50:17.850Z,959.0100
2023-02-28T01:50:29.049Z,959.0100
2023-02-28T01:50:40.244Z,959.0100
2023-02-28T01:50:51.437Z,958.9700
2023-02-28T01:51:02.528Z,959.0100
2023-02-28T01:51:13.569Z,958.9900
2023-02-28T01:51:24.732Z,958.9900
2023-02-28T01:51:35.919Z,958.9900
2023-02-28T01:51:47.126Z,958.9900
2023-02-28T01:51:58.321Z,958.9700
2023-02-28T01:52:09.553Z,958.9700
2023-02-28T01:52:20.724Z,958.9700
2023-02-28T01:52:31.919Z,958.9700
2023-02-28T01:52:43.135Z,958.9700
2023-02-28T01:52:54.325Z,958.9700
2023-02-28T01:53:05.372Z,958.9700
2023-02-28T01:53:16.458Z,958.9700
2023-02-28T01:53:27.617Z,958.9700
2023-02-28T01:53:38.839Z,958.9700
2023-02-28T01:53:50.000Z,958.9700
2023-02-28T01:54:01.206Z,958.9700
2023-02-28T01:54:12.238Z,958.9700
2023-02-28T01:54:23.282Z,958.9500
2023-02-28T01:54:34.494Z,958.9500
2023-02-28T01:54:45.686Z,958.9500
2023-02-28T01:54:56.881Z,958.9500
2023-02-28T01:55:08.111Z,958.9900
2023-02-28T01:55:19.200Z,958.9500
2023-02-28T01:55:30.285Z,958.9700
2023-02-28T01:55:41.359Z,958.9700
2023-02-28T01:55:52.562Z,958.9700
2023-02-28T01:56:03.787Z,958.9700
2023-02-28T01:56:14.987Z,958.9500
2023-02-28T01:56:26.163Z,958.9500
2023-02-28T01:56:37.360Z,958.9700
2023-02-28T01:56:48.557Z,958.9700
2023-02-28T01:56:59.759Z,958.9900
2023-02-28T01:57:11.012Z,958.9900
2023-02-28T01:57:22.022Z,958.9700
2023-02-28T01:57:33.090Z,958.9700
2023-02-28T01:57:44.272Z,958.9700
2023-02-28T01:57:55.449Z,958.9500
2023-02-28T01:58:06.645Z,958.9500
2023-02-28T01:58:17.838Z,958.9700
2023-02-28T01:58:29.049Z,958.9700
2023-02-28T01:58:40.277Z,958.9900
2023-02-28T01:58:51.347Z,958.9900
2023-02-28T01:59:02.420Z,958.9900
2023-02-28T01:59:13.564Z,958.9900
2023-02-28T01:59:24.735Z,958.9900
2023-02-28T01:59:35.935Z,958.9900
2023-02-28T01:59:47.163Z,958.9900
2023-02-28T01:59:58.391Z,958.9900
2023-02-28T02:00:09.562Z,958.9900
2023-02-28T02:00:20.726Z,958.9900
2023-02-28T02:00:31.761Z,958.9900
2023-02-28T02:00:42.797Z,959.0100
2023-02-28T02:00:54.001Z,958.9900
2023-02-28T02:01:05.220Z,958.9900
2023-02-28T02:01:16.498Z,958.9900
2023-02-28T02:01:27.959Z,959.0100
2023-02-28T02:01:39.526Z,959.0100
2023-02-28T02:01:50.742Z,958.9900
2023-02-28T02:02:01.882Z,958.9900
2023-02-28T02:02:13.070Z,958.9700
2023-02-28T02:02:24.154Z,958.9700
2023-02-28T02:02:35.261Z,958.9700
2023-02-28T02:02:46.420Z,958.9700
2023-02-28T02:02:57.568Z,958.9700
2023-02-28T02:03:08.723Z,958.9700
2023-02-28T02:03:19.995Z,958.9500
2023-02-28T02:03:31.014Z,958.9500
2023-02-28T02:03:42.149Z,958.9700
2023-02-28T02:03:53.217Z,958.9500
2023-02-28T02:04:04.421Z,958.9500
2023-02-28T02:04:15.607Z,958.9300
2023-02-28T02:04:26.798Z,958.9500
2023-02-28T02:04:37.998Z,958.9500
2023-02-28T02:04:49.206Z,958.9500
2023-02-28T02:05:00.398Z,958.9500
2023-02-28T02:05:11.484Z,958.9700
2023-02-28T02:05:22.518Z,958.9700
2023-02-28T02:05:33.684Z,958.9700
2023-02-28T02:05:44.878Z,958.9700
2023-02-28T02:05:56.079Z,958.9500
2023-02-28T02:06:07.287Z,958.9500
2023-02-28T02:06:18.495Z,958.9500
2023-02-28T02:06:29.552Z,958.9500
2023-02-28T02:06:40.636Z,958.9500
2023-02-28T02:06:51.758Z,958.9500
2023-02-28T02:07:02.973Z,958.9500
2023-02-28T02:07:14.126Z,958.9500
2023-02-28T02:07:25.363Z,958.9300
2023-02-28T02:07:36.559Z,958.9300
2023-02-28T02:07:47.764Z,958.9300
2023-02-28T02:07:58.964Z,958.9500
2023-02-28T02:08:10.162Z,958.9300
2023-02-28T02:08:21.358Z,958.9300
2023-02-28T02:08:32.608Z,958.9300
2023-02-28T02:08:43.756Z,958.9300
2023-02-28T02:08:54.958Z,958.9300
2023-02-28T02:09:06.159Z,958.9100
2023-02-28T02:09:17.363Z,958.9100
2023-02-28T02:09:28.558Z,958.8900
2023-02-28T02:09:39.763Z,958.8900
2023-02-28T02:09:50.957Z,958.8900
2023-02-28T02:10:02.002Z,958.8900
2023-02-28T02:10:13.091Z,958.9100
2023-02-28T02:10:24.242Z,958.9100
2023-02-28T02:10:35.443Z,958.8900
2023-02-28T02:10:46.482Z,958.8900
2023-02-28T02:10:57.525Z,958.8900
2023-02-28T02:11:08.730Z,958.8900
2023-02-28T02:11:19.919Z,958.8900