createdAt,value
2018-10-09T00:01:36.073Z,82.09
2018-10-09T00:04:04.110Z,81.57
2018-10-09T00:06:31.991Z,81.74
2018-10-09T00:08:59.906Z,80.81
2018-10-09T00:11:27.704Z,80.43
2018-10-09T00:14:02.608Z,81.22
2018-10-09T00:16:30.497Z,81.69
2018-10-09T00:18:58.322Z,81.56
2018-10-09T00:21:26.437Z,82.17
2018-10-09T00:23:54.303Z,81.74
2018-10-09T00:26:22.092Z,81.69
2018-10-09T00:28:49.970Z,82.35
2018-10-09T00:31:17.851Z,81.98
2018-10-09T00:33:45.676Z,81.97
2018-10-09T00:36:16.947Z,82.04
2018-10-09T00:38:44.831Z,82.70
2018-10-09T00:41:12.757Z,82.42
2018-10-09T00:43:40.604Z,82.74
2018-10-09T00:46:08.500Z,82.71
2018-10-09T00:48:36.386Z,82.62
2018-10-09T00:51:04.579Z,82.65
2018-10-09T00:53:32.424Z,83.58
2018-10-09T00:56:00.722Z,82.67
2018-10-09T00:58:28.591Z,82.55
2018-10-09T01:00:56.826Z,81.86
2018-10-09T01:03:24.627Z,81.76
2018-10-09T01:05:52.752Z,81.91
2018-10-09T01:08:20.620Z,82.02
2018-10-09T01:10:48.534Z,80.84
2018-10-09T01:13:16.380Z,80.25
2018-10-09T01:15:44.547Z,80.57
2018-10-09T01:18:12.426Z,81.83
2018-10-09T01:20:40.343Z,80.83
2018-10-09T01:23:08.131Z,80.31
2018-10-09T01:25:36.083Z,80.03
2018-10-09T01:28:03.967Z,80.17
2018-10-09T01:30:32.728Z,81.03
2018-10-09T01:33:01.107Z,81.84
2018-10-09T01:35:28.915Z,82.33
2018-10-09T01:37:56.867Z,82.14
2018-10-09T01:40:25.436Z,81.09
2018-10-09T01:42:53.319Z,81.04
2018-10-09T01:45:21.195Z,81.68
2018-10-09T01:47:49.155Z,82.22
2018-10-09T01:50:17.100Z,81.98
2018-10-09T01:52:45.203Z,82.40
2018-10-09T01:55:13.031Z,82.21
2018-10-09T01:57:40.957Z,82.32
2018-10-09T02:00:09.588Z,82.77
2018-10-09T02:02:37.512Z,83.07
2018-10-09T02:05:05.727Z,82.85
2018-10-09T02:07:33.825Z,82.42
2018-10-09T02:10:01.769Z,81.99
2018-10-09T02:12:30.067Z,81.46
2018-10-09T02:14:58.186Z,81.84
2018-10-09T02:17:26.055Z,81.99
2018-10-09T02:19:53.881Z,82.50
2018-10-09T02:22:21.753Z,82.29
2018-10-09T02:24:49.619Z,82.71
2018-10-09T02:27:17.650Z,83.46
2018-10-09T02:29:45.484Z,84.07
2018-10-09T02:32:13.360Z,83.26
2018-10-09T02:34:41.142Z,82.74
2018-10-09T02:37:09.067Z,82.38
2018-10-09T02:39:36.863Z,82.88
2018-10-09T02:42:04.679Z,83.53
2018-10-09T02:44:32.521Z,83.75
2018-10-09T02:47:00.359Z,83.48
2018-10-09T02:49:28.198Z,83.78
2018-10-09T02:51:55.986Z,84.22
2018-10-09T02:54:24.055Z,84.26
2018-10-09T02:56:51.859Z,84.38
2018-10-09T02:59:19.755Z,84.15
2018-10-09T03:01:47.674Z,83.45
2018-10-09T03:04:15.503Z,83.65
2018-10-09T03:06:43.315Z,83.31
2018-10-09T03:09:11.100Z,83.71
2018-10-09T03:11:38.878Z,82.79
2018-10-09T03:14:06.835Z,81.53
2018-10-09T03:16:34.639Z,81.19
2018-10-09T03:19:02.510Z,80.47
2018-10-09T03:21:30.313Z,83.25
2018-10-09T03:23:58.114Z,84.42
2018-10-09T03:26:25.867Z,84.48
2018-10-09T03:28:53.684Z,84.37
2018-10-09T03:31:21.459Z,85.03
2018-10-09T03:33:49.591Z,85.38
2018-10-09T03:36:17.354Z,85.53
2018-10-09T03:38:45.133Z,85.51
2018-10-09T03:41:12.919Z,84.51
2018-10-09T03:43:40.776Z,85.29
2018-10-09T03:46:08.603Z,84.32
2018-10-09T03:48:36.755Z,83.46
2018-10-09T03:51:04.601Z,83.00
2018-10-09T03:53:32.736Z,82.38
2018-10-09T03:56:00.795Z,81.61
2018-10-09T03:58:28.588Z,81.06
2018-10-09T04:00:56.398Z,81.22
2018-10-09T04:03:24.195Z,80.68
2018-10-09T04:05:52.014Z,80.78
2018-10-09T04:08:19.827Z,80.40
2018-10-09T04:10:47.570Z,80.50
2018-10-09T04:13:15.343Z,82.09
2018-10-09T04:15:43.223Z,81.76
2018-10-09T04:18:11.087Z,82.19
2018-10-09T04:20:38.899Z,81.68
2018-10-09T04:23:06.704Z,81.17
2018-10-09T04:25:34.565Z,81.50
2018-10-09T04:28:02.412Z,81.45
2018-10-09T04:30:30.183Z,81.29
2018-10-09T04:32:58.123Z,81.19
2018-10-09T04:35:25.975Z,81.28
2018-10-09T04:37:53.855Z,81.11
2018-10-09T04:40:21.738Z,80.38
2018-10-09T04:42:49.510Z,79.81
2018-10-09T04:45:17.352Z,82.44
2018-10-09T04:47:45.190Z,81.70
2018-10-09T04:50:12.945Z,81.43
2018-10-09T04:52:40.807Z,82.67
2018-10-09T04:55:08.595Z,82.93
2018-10-09T04:57:36.630Z,82.89
2018-10-09T05:00:04.498Z,81.39
2018-10-09T05:02:32.282Z,81.18
2018-10-09T05:05:00.374Z,80.88
2018-10-09T05:07:28.134Z,80.93
2018-10-09T05:09:55.899Z,81.43
2018-10-09T05:12:23.714Z,81.25
2018-10-09T05:14:51.526Z,80.82
2018-10-09T05:17:19.663Z,81.23
2018-10-09T05:19:47.468Z,81.61
2018-10-09T05:22:15.263Z,81.36
2018-10-09T05:24:43.047Z,80.64
2018-10-09T05:27:10.811Z,80.60
2018-10-09T05:29:38.578Z,80.60
2018-10-09T05:32:06.542Z,81.34
2018-10-09T05:34:34.384Z,81.15
2018-10-09T05:37:02.158Z,81.67
2018-10-09T05:39:30.020Z,83.46
2018-10-09T05:41:57.926Z,83.47
2018-10-09T05:44:26.187Z,84.03
2018-10-09T05:46:53.875Z,83.44
2018-10-09T05:49:21.675Z,82.82
2018-10-09T05:51:49.438Z,82.93
2018-10-09T05:54:17.227Z,83.60
2018-10-09T05:56:45.022Z,82.98
2018-10-09T05:59:12.827Z,82.80
2018-10-09T06:01:40.603Z,82.37
2018-10-09T06:04:08.546Z,82.08
2018-10-09T06:06:36.367Z,81.85
2018-10-09T06:09:07.014Z,81.65
2018-10-09T06:11:34.771Z,81.68
2018-10-09T06:14:02.582Z,81.78
2018-10-09T06:16:30.375Z,81.64
2018-10-09T06:18:58.219Z,81.94
2018-10-09T06:21:26.113Z,81.78
2018-10-09T06:23:53.896Z,81.40
2018-10-09T06:26:21.746Z,81.41
2018-10-09T06:28:50.583Z,81.74
2018-10-09T06:31:18.407Z,82.06
2018-10-09T06:33:46.249Z,82.28
2018-10-09T06:36:14.011Z,81.59
2018-10-09T06:38:41.796Z,81.27
2018-10-09T06:41:09.549Z,81.32
2018-10-09T06:43:37.424Z,81.13
2018-10-09T06:46:05.242Z,80.63
2018-10-09T06:48:33.043Z,79.95
2018-10-09T06:51:00.979Z,80.28
2018-10-09T06:53:28.912Z,79.53
2018-10-09T06:55:56.591Z,79.12
2018-10-09T06:58:24.405Z,79.52
2018-10-09T07:00:52.228Z,79.28
2018-10-09T07:03:20.029Z,77.07
2018-10-09T07:05:47.819Z,76.25
2018-10-09T07:08:15.620Z,75.55
2018-10-09T07:10:43.567Z,74.83
2018-10-09T07:13:11.351Z,72.19
2018-10-09T07:15:39.132Z,71.45
2018-10-09T07:18:06.951Z,71.48
2018-10-09T07:20:34.740Z,71.15
2018-10-09T07:23:02.669Z,70.91
2018-10-09T07:25:30.442Z,70.58
2018-10-09T07:27:58.296Z,70.36
2018-10-09T07:30:26.005Z,68.98
2018-10-09T07:32:53.802Z,68.16
2018-10-09T07:35:21.560Z,70.16
2018-10-09T07:37:49.326Z,69.52
2018-10-09T07:40:17.118Z,68.40
2018-10-09T07:42:44.953Z,70.33
2018-10-09T07:45:12.811Z,71.55
2018-10-09T07:47:40.594Z,71.97
2018-10-09T07:50:08.411Z,74.09
2018-10-09T07:52:36.142Z,74.60
2018-10-09T07:55:03.951Z,74.36
2018-10-09T07:57:31.992Z,74.64
2018-10-09T07:59:59.743Z,74.59
2018-10-09T08:02:27.543Z,74.96
2018-10-09T08:04:55.452Z,75.61
2018-10-09T08:07:23.231Z,75.86
2018-10-09T08:09:50.995Z,75.01
2018-10-09T08:12:18.810Z,75.22
2018-10-09T08:14:46.627Z,75.48
2018-10-09T08:17:14.408Z,75.36
2018-10-09T08:19:42.302Z,75.64
2018-10-09T08:22:10.130Z,75.79
2018-10-09T08:24:37.960Z,76.55
2018-10-09T08:27:05.799Z,77.00
2018-10-09T08:29:33.572Z,76.43
2018-10-09T08:32:01.347Z,75.75
2018-10-09T08:34:29.284Z,75.67
2018-10-09T08:36:57.068Z,75.87
2018-10-09T08:39:24.907Z,75.64
2018-10-09T08:41:52.739Z,75.96
2018-10-09T08:44:20.607Z,75.67
2018-10-09T08:46:48.443Z,75.61
2018-10-09T08:49:16.735Z,76.63
2018-10-09T08:51:44.932Z,75.51
2018-10-09T08:54:12.773Z,75.46
2018-10-09T08:56:40.640Z,75.00
2018-10-09T08:59:08.799Z,73.59
2018-10-09T09:01:36.632Z,72.99
2018-10-09T09:04:04.559Z,72.12
2018-10-09T09:06:32.675Z,68.61
2018-10-09T09:09:00.796Z,70.57
2018-10-09T09:11:28.614Z,71.21
2018-10-09T09:13:56.527Z,67.77
2018-10-09T09:16:24.391Z,65.66
2018-10-09T09:18:52.288Z,61.25
2018-10-09T09:21:20.132Z,60.94
2018-10-09T09:23:47.887Z,61.21
2018-10-09T09:26:15.848Z,61.79
2018-10-09T09:28:43.619Z,60.15
2018-10-09T09:31:11.411Z,60.48
2018-10-09T09:33:39.221Z,57.90
2018-10-09T09:36:07.059Z,55.73
2018-10-09T09:38:34.850Z,57.66
2018-10-09T09:41:03.087Z,57.69
2018-10-09T09:43:30.918Z,59.79
2018-10-09T09:48:33.332Z,54.71
2018-10-09T09:51:01.311Z,54.45
2018-10-09T09:53:29.150Z,55.96
2018-10-09T09:55:57.043Z,55.99
2018-10-09T09:58:25.046Z,58.33
2018-10-09T10:00:57.535Z,60.16
2018-10-09T10:03:26.128Z,58.52
2018-10-09T10:05:53.959Z,57.94
2018-10-09T10:08:21.744Z,57.19
2018-10-09T10:10:49.625Z,56.00
2018-10-09T10:13:17.452Z,55.00
2018-10-09T10:15:45.258Z,55.83
2018-10-09T10:18:13.241Z,54.32
2018-10-09T10:20:41.059Z,53.47
2018-10-09T10:23:09.449Z,53.76
2018-10-09T10:25:37.943Z,54.14
2018-10-09T10:28:06.003Z,53.56
2018-10-09T10:30:33.810Z,53.36
2018-10-09T10:33:01.867Z,51.85
2018-10-09T10:35:29.632Z,50.80
2018-10-09T10:37:57.463Z,49.60
2018-10-09T10:40:25.329Z,51.98
2018-10-09T10:42:53.099Z,50.57
2018-10-09T10:45:20.900Z,52.91
2018-10-09T10:47:48.684Z,52.68
2018-10-09T10:50:16.815Z,53.80
2018-10-09T10:52:44.707Z,52.41
2018-10-09T10:55:12.492Z,52.66
2018-10-09T10:57:40.329Z,50.20
2018-10-09T11:00:08.232Z,50.75
2018-10-09T11:02:36.092Z,50.84
2018-10-09T11:05:03.981Z,50.52
2018-10-09T11:07:31.927Z,50.58
2018-10-09T11:09:59.763Z,51.64
2018-10-09T11:12:27.985Z,50.64
2018-10-09T11:14:56.190Z,50.46
2018-10-09T11:17:24.091Z,49.04
2018-10-09T11:19:52.143Z,47.92
2018-10-09T11:22:20.245Z,47.05
2018-10-09T11:24:55.030Z,46.69
2018-10-09T11:27:22.812Z,46.83
2018-10-09T11:29:50.968Z,46.49
2018-10-09T11:32:18.783Z,47.11
2018-10-09T11:34:46.682Z,46.57
2018-10-09T11:37:14.490Z,47.12
2018-10-09T11:39:42.397Z,46.43
2018-10-09T11:42:10.505Z,47.00
2018-10-09T11:44:38.355Z,45.77
2018-10-09T11:47:06.465Z,46.01
2018-10-09T11:49:34.340Z,46.93
2018-10-09T11:52:02.149Z,46.68
2018-10-09T11:54:30.243Z,46.03
2018-10-09T11:56:58.104Z,44.23
2018-10-09T11:59:26.044Z,43.96
2018-10-09T12:01:53.862Z,45.05
2018-10-09T12:04:21.686Z,44.76
2018-10-09T12:06:49.662Z,46.62
2018-10-09T12:09:17.487Z,45.66
2018-10-09T12:11:48.484Z,44.99
2018-10-09T12:14:16.279Z,44.94
2018-10-09T12:16:44.444Z,45.43
2018-10-09T12:19:12.310Z,44.95
2018-10-09T12:21:40.120Z,45.10
2018-10-09T12:24:07.957Z,45.34
2018-10-09T12:26:35.753Z,45.01
2018-10-09T12:29:03.609Z,44.93
2018-10-09T12:31:31.399Z,44.34
2018-10-09T12:33:59.232Z,42.81
2018-10-09T12:36:27.184Z,40.33
2018-10-09T12:38:54.960Z,39.40
2018-10-09T12:41:23.163Z,38.60
2018-10-09T12:43:50.950Z,38.92
2018-10-09T12:46:18.732Z,39.91
2018-10-09T12:48:46.543Z,40.44
2018-10-09T12:51:14.344Z,42.13
2018-10-09T12:53:42.184Z,42.31
2018-10-09T12:56:09.958Z,43.44
2018-10-09T12:58:37.842Z,44.76
2018-10-09T13:01:05.923Z,43.04
2018-10-09T13:03:33.764Z,43.81
2018-10-09T13:06:01.607Z,44.28
2018-10-09T13:08:29.385Z,42.12
2018-10-09T13:10:57.148Z,42.01
2018-10-09T13:13:25.030Z,42.43
2018-10-09T13:15:52.843Z,41.71
2018-10-09T13:18:20.671Z,42.67
2018-10-09T13:20:48.441Z,42.83
2018-10-09T13:23:16.222Z,42.98
2018-10-09T13:25:44.024Z,42.94
2018-10-09T13:28:11.837Z,42.52
2018-10-09T13:30:39.681Z,41.51
2018-10-09T13:33:07.845Z,41.50
2018-10-09T13:35:35.627Z,41.99
2018-10-09T13:38:03.467Z,42.39
2018-10-09T13:40:31.323Z,44.40
2018-10-09T13:42:59.116Z,44.92
2018-10-09T13:45:26.885Z,43.61
2018-10-09T13:47:54.673Z,44.24
2018-10-09T13:50:22.496Z,42.35
2018-10-09T13:52:50.396Z,43.25
2018-10-09T13:55:18.322Z,43.51
2018-10-09T13:57:46.036Z,44.43
2018-10-09T14:00:14.082Z,44.36
2018-10-09T14:02:41.840Z,45.74
2018-10-09T14:05:09.637Z,46.39
2018-10-09T14:07:37.456Z,47.01
2018-10-09T14:10:05.757Z,47.12
2018-10-09T14:12:33.524Z,48.27
2018-10-09T14:15:01.613Z,47.84
2018-10-09T14:17:29.341Z,47.04
2018-10-09T14:20:00.131Z,46.41
2018-10-09T14:22:28.130Z,46.43
2018-10-09T14:24:55.959Z,46.04
2018-10-09T14:27:23.825Z,46.17
2018-10-09T14:29:51.707Z,46.02
2018-10-09T14:32:19.642Z,46.43
2018-10-09T14:34:47.550Z,47.25
2018-10-09T14:40:25.743Z,46.53
2018-10-09T14:42:53.551Z,47.44
2018-10-09T14:45:21.314Z,48.29
2018-10-09T14:47:49.091Z,48.96
2018-10-09T14:50:16.871Z,48.58
2018-10-09T14:52:44.631Z,49.61
2018-10-09T14:55:12.420Z,50.61
2018-10-09T14:57:40.164Z,50.08
2018-10-09T15:00:09.587Z,50.09
2018-10-09T15:02:37.684Z,51.35
2018-10-09T15:05:05.566Z,51.44
2018-10-09T15:07:33.585Z,51.31
2018-10-09T15:10:01.345Z,51.97
2018-10-09T15:12:29.106Z,51.97
2018-10-09T15:14:56.915Z,52.31
2018-10-09T15:17:24.760Z,51.89
2018-10-09T15:19:59.088Z,52.17
2018-10-09T15:22:27.179Z,53.07
2018-10-09T15:24:54.961Z,52.12
2018-10-09T15:27:22.796Z,52.09
2018-10-09T15:29:50.588Z,52.25
2018-10-09T15:32:18.361Z,55.52
2018-10-09T15:34:46.121Z,55.38
2018-10-09T15:37:13.910Z,55.96
2018-10-09T15:39:41.642Z,55.24
2018-10-09T15:42:09.390Z,55.03
2018-10-09T15:44:37.259Z,54.77
2018-10-09T15:47:05.377Z,55.60
2018-10-09T15:49:33.095Z,55.76
2018-10-09T15:52:00.888Z,56.21
2018-10-09T15:54:28.629Z,55.99
2018-10-09T15:56:56.387Z,54.98
2018-10-09T15:59:24.291Z,55.45
2018-10-09T16:01:52.130Z,57.02
2018-10-09T16:04:20.084Z,56.02
2018-10-09T16:06:48.033Z,56.40
2018-10-09T16:09:15.899Z,56.12
2018-10-09T16:11:43.727Z,56.28
2018-10-09T16:14:11.508Z,56.26
2018-10-09T16:16:39.315Z,56.70
2018-10-09T16:19:07.127Z,57.53
2018-10-09T16:21:35.224Z,57.05
2018-10-09T16:24:03.017Z,58.44
2018-10-09T16:26:30.810Z,57.77
2018-10-09T16:28:58.622Z,58.44
2018-10-09T16:31:26.438Z,58.91
2018-10-09T16:33:57.524Z,58.40
2018-10-09T16:36:25.343Z,59.36
2018-10-09T16:38:53.201Z,59.24
2018-10-09T16:41:21.023Z,59.21
2018-10-09T16:43:48.835Z,59.34
2018-10-09T16:46:16.635Z,58.99
2018-10-09T16:48:44.384Z,60.13
2018-10-09T16:51:12.131Z,60.23
2018-10-09T16:53:39.915Z,60.70
2018-10-09T16:56:07.802Z,60.41
2018-10-09T16:58:35.532Z,61.36
2018-10-09T17:01:04.471Z,61.80
2018-10-09T17:03:32.227Z,61.78
2018-10-09T17:05:59.995Z,61.16
2018-10-09T17:08:27.908Z,61.24
2018-10-09T17:10:55.668Z,61.52
2018-10-09T17:13:23.722Z,61.42
2018-10-09T17:15:51.795Z,62.73
2018-10-09T17:18:19.599Z,62.59
2018-10-09T17:20:47.335Z,62.66
2018-10-09T17:23:15.193Z,63.28
2018-10-09T17:25:43.824Z,63.15
2018-10-09T17:28:11.663Z,63.72
2018-10-09T17:30:39.410Z,63.79
2018-10-09T17:33:07.225Z,64.28
2018-10-09T17:35:38.707Z,64.94
2018-10-09T17:38:06.559Z,64.77
2018-10-09T17:40:34.350Z,64.33
2018-10-09T17:43:02.188Z,64.93
2018-10-09T17:45:30.034Z,65.16
2018-10-09T17:47:57.919Z,65.87
2018-10-09T17:50:25.746Z,65.95
2018-10-09T17:52:53.572Z,65.63
2018-10-09T17:55:21.347Z,65.68
2018-10-09T17:57:49.117Z,65.92
2018-10-09T18:00:16.916Z,65.81
2018-10-09T18:02:45.124Z,66.52
2018-10-09T18:05:13.008Z,67.67
2018-10-09T18:07:40.816Z,67.55
2018-10-09T18:10:08.631Z,67.26
2018-10-09T18:12:36.508Z,67.69
2018-10-09T18:15:04.430Z,67.29
2018-10-09T18:17:32.572Z,69.05
2018-10-09T18:20:00.996Z,68.73
2018-10-09T18:22:28.784Z,67.86
2018-10-09T18:24:57.019Z,68.33
2018-10-09T18:27:24.972Z,68.64
2018-10-09T18:29:52.762Z,70.49
2018-10-09T18:32:20.629Z,70.46
2018-10-09T18:34:48.412Z,69.80
2018-10-09T18:37:16.203Z,68.71
2018-10-09T18:39:43.955Z,68.46
2018-10-09T18:42:11.739Z,69.08
2018-10-09T18:44:39.585Z,69.63
2018-10-09T18:47:12.004Z,69.69
2018-10-09T18:49:39.750Z,70.09
2018-10-09T18:52:07.595Z,71.78
2018-10-09T18:54:35.403Z,72.76
2018-10-09T18:57:03.260Z,72.20
2018-10-09T18:59:31.108Z,71.41
2018-10-09T19:01:58.863Z,71.52
2018-10-09T19:04:26.661Z,71.17
2018-10-09T19:06:54.528Z,72.44
2018-10-09T19:09:26.029Z,73.33
2018-10-09T19:11:53.807Z,72.77
2018-10-09T19:14:21.630Z,72.49
2018-10-09T19:16:49.459Z,72.89
2018-10-09T19:19:17.275Z,73.27
2018-10-09T19:21:45.383Z,72.64
2018-10-09T19:24:13.285Z,72.72
2018-10-09T19:26:41.136Z,73.22
2018-10-09T19:29:09.200Z,73.16
2018-10-09T19:31:37.067Z,74.35
2018-10-09T19:34:05.103Z,74.45
2018-10-09T19:36:32.886Z,74.27
2018-10-09T19:39:00.845Z,73.62
2018-10-09T19:41:28.628Z,75.25
2018-10-09T19:43:56.551Z,74.66
2018-10-09T19:46:24.362Z,74.21
2018-10-09T19:48:52.245Z,73.72
2018-10-09T19:51:20.304Z,74.50
2018-10-09T19:53:48.266Z,74.78
2018-10-09T19:56:16.138Z,73.77
2018-10-09T19:58:44.015Z,74.79
2018-10-09T20:01:12.161Z,74.78
2018-10-09T20:03:39.980Z,75.69
2018-10-09T20:06:07.781Z,74.50
2018-10-09T20:08:35.583Z,75.01
2018-10-09T20:11:03.466Z,75.88
2018-10-09T20:13:31.466Z,76.66
2018-10-09T20:15:59.403Z,76.06
2018-10-09T20:18:27.220Z,75.86
2018-10-09T20:20:55.432Z,75.60
2018-10-09T20:23:23.240Z,76.13
2018-10-09T20:25:54.886Z,75.95
2018-10-09T20:28:22.696Z,76.44
2018-10-09T20:30:50.547Z,77.51
2018-10-09T20:33:18.422Z,77.32
2018-10-09T20:35:46.435Z,77.95
2018-10-09T20:38:20.647Z,77.62
2018-10-09T20:40:48.439Z,78.01
2018-10-09T20:43:16.230Z,77.48
2018-10-09T20:45:47.080Z,77.78
2018-10-09T20:48:14.860Z,77.49
2018-10-09T20:50:42.650Z,76.55
2018-10-09T20:53:10.434Z,76.15
2018-10-09T20:55:38.329Z,76.76
2018-10-09T20:58:06.160Z,77.14
2018-10-09T21:00:34.231Z,77.03
2018-10-09T21:03:02.100Z,78.37
2018-10-09T21:05:30.193Z,78.05
2018-10-09T21:07:58.047Z,78.01
2018-10-09T21:10:25.879Z,77.87
2018-10-09T21:12:53.714Z,77.92
2018-10-09T21:15:21.483Z,77.89
2018-10-09T21:17:49.422Z,78.41
2018-10-09T21:20:17.031Z,78.24
2018-10-09T21:22:44.809Z,77.44
2018-10-09T21:25:12.672Z,77.73
2018-10-09T21:27:44.276Z,78.75
2018-10-09T21:30:12.058Z,78.58
2018-10-09T21:32:39.940Z,79.04
2018-10-09T21:35:07.875Z,79.04
2018-10-09T21:37:42.645Z,78.56
2018-10-09T21:40:10.451Z,79.09
2018-10-09T21:42:38.299Z,79.38
2018-10-09T21:45:06.092Z,78.10
2018-10-09T21:47:33.937Z,78.29
2018-10-09T21:50:01.820Z,78.12
2018-10-09T21:52:29.669Z,78.40
2018-10-09T21:54:57.767Z,78.50
2018-10-09T21:57:25.543Z,78.62
2018-10-09T21:59:53.337Z,78.29
2018-10-09T22:02:21.125Z,78.76
2018-10-09T22:04:48.907Z,78.15
2018-10-09T22:07:17.546Z,78.20
2018-10-09T22:09:45.475Z,77.83
2018-10-09T22:12:13.905Z,77.53
2018-10-09T22:14:41.803Z,78.31
2018-10-09T22:17:09.767Z,77.89
2018-10-09T22:19:37.743Z,78.42
2018-10-09T22:22:05.613Z,77.44
2018-10-09T22:24:33.622Z,77.84
2018-10-09T22:27:01.748Z,77.72
2018-10-09T22:29:29.567Z,78.16
2018-10-09T22:31:57.457Z,77.87
2018-10-09T22:34:25.190Z,78.23
2018-10-09T22:36:53.112Z,78.56
2018-10-09T22:39:20.948Z,79.12
2018-10-09T22:41:48.739Z,79.36
2018-10-09T22:44:16.850Z,79.00
2018-10-09T22:46:44.670Z,79.02
2018-10-09T22:49:12.463Z,79.44
2018-10-09T22:51:40.206Z,80.24
2018-10-09T22:54:08.030Z,80.41
2018-10-09T22:56:35.783Z,80.36
2018-10-09T22:59:03.748Z,79.32
2018-10-09T23:01:31.543Z,79.69
2018-10-09T23:03:59.438Z,79.62
2018-10-09T23:06:27.454Z,79.79
2018-10-09T23:08:55.362Z,79.37
2018-10-09T23:11:26.744Z,80.29
2018-10-09T23:13:54.604Z,80.43
2018-10-09T23:16:22.430Z,80.51
2018-10-09T23:18:50.257Z,79.70
2018-10-09T23:21:18.203Z,79.27
2018-10-09T23:23:46.012Z,78.96
2018-10-09T23:26:13.878Z,79.11
2018-10-09T23:28:41.679Z,79.78
2018-10-09T23:31:09.531Z,79.31
2018-10-09T23:33:37.517Z,78.91
2018-10-09T23:36:05.324Z,79.48
2018-10-09T23:38:33.167Z,79.20
2018-10-09T23:41:01.684Z,79.47
2018-10-09T23:43:29.493Z,78.85
2018-10-09T23:45:57.415Z,78.50
2018-10-09T23:48:25.471Z,79.79
2018-10-09T23:50:53.270Z,79.66
2018-10-09T23:53:21.170Z,79.62
2018-10-09T23:55:49.119Z,80.47
2018-10-09T23:58:16.907Z,80.38
