createdAt,value
2018-01-24T00:01:09.297Z,99.32
2018-01-24T00:03:36.818Z,99.35
2018-01-24T00:06:04.422Z,99.60
2018-01-24T00:08:31.993Z,99.27
2018-01-24T00:10:59.652Z,99.43
2018-01-24T00:13:27.158Z,99.88
2018-01-24T00:15:54.669Z,99.05
2018-01-24T00:18:22.237Z,99.63
2018-01-24T00:20:49.741Z,99.00
2018-01-24T00:23:17.304Z,99.49
2018-01-24T00:25:44.794Z,99.04
2018-01-24T00:28:12.305Z,99.31
2018-01-24T00:30:39.934Z,99.51
2018-01-24T00:33:07.431Z,99.29
2018-01-24T00:35:35.362Z,99.33
2018-01-24T00:38:02.880Z,98.65
2018-01-24T00:40:30.484Z,99.10
2018-01-24T00:42:57.967Z,98.74
2018-01-24T00:45:25.516Z,99.25
2018-01-24T00:47:53.062Z,98.92
2018-01-24T00:50:20.566Z,98.86
2018-01-24T00:52:48.081Z,99.10
2018-01-24T00:55:15.590Z,99.64
2018-01-24T00:57:43.090Z,99.08
2018-01-24T01:00:10.616Z,98.60
2018-01-24T01:02:38.155Z,98.50
2018-01-24T01:05:05.758Z,98.81
2018-01-24T01:07:33.264Z,99.16
2018-01-24T01:10:00.821Z,99.16
2018-01-24T01:12:28.373Z,99.80
2018-01-24T01:14:55.896Z,100.00
2018-01-24T01:17:23.492Z,100.00
2018-01-24T01:19:50.992Z,100.00
2018-01-24T01:22:18.503Z,100.00
2018-01-24T01:24:46.010Z,100.00
2018-01-24T01:27:13.508Z,100.00
2018-01-24T01:29:41.009Z,100.00
2018-01-24T01:32:08.523Z,100.00
2018-01-24T01:34:36.079Z,99.75
2018-01-24T01:37:03.579Z,99.88
2018-01-24T01:39:31.153Z,100.00
2018-01-24T01:41:58.653Z,99.70
2018-01-24T01:44:26.159Z,100.00
2018-01-24T01:46:53.671Z,100.00
2018-01-24T01:49:21.175Z,100.00
2018-01-24T01:51:48.741Z,100.00
2018-01-24T01:54:16.259Z,100.00
2018-01-24T01:56:43.749Z,100.00
2018-01-24T01:59:11.259Z,100.00
2018-01-24T02:01:38.816Z,100.00
2018-01-24T02:04:07.042Z,100.00
2018-01-24T02:06:34.590Z,100.00
2018-01-24T02:09:02.126Z,100.00
2018-01-24T02:11:29.743Z,100.00
2018-01-24T02:13:57.253Z,100.00
2018-01-24T02:16:24.875Z,100.00
2018-01-24T02:18:52.467Z,100.00
2018-01-24T02:21:20.015Z,100.00
2018-01-24T02:23:47.556Z,100.00
2018-01-24T02:26:15.094Z,100.00
2018-01-24T02:28:42.680Z,100.00
2018-01-24T02:31:10.263Z,100.00
2018-01-24T02:33:37.777Z,100.00
2018-01-24T02:36:05.423Z,100.00
2018-01-24T02:38:44.654Z,100.00
2018-01-24T02:41:12.168Z,100.00
2018-01-24T02:43:39.697Z,100.00
2018-01-24T02:46:07.228Z,100.00
2018-01-24T02:48:34.749Z,100.00
2018-01-24T02:51:02.251Z,99.67
2018-01-24T02:53:29.813Z,99.62
2018-01-24T02:55:57.379Z,99.56
2018-01-24T02:58:24.890Z,100.00
2018-01-24T03:00:52.408Z,100.00
2018-01-24T03:03:19.938Z,100.00
2018-01-24T03:05:47.444Z,100.00
2018-01-24T03:08:15.005Z,100.00
2018-01-24T03:10:42.505Z,100.00
2018-01-24T03:13:10.018Z,100.00
2018-01-24T03:15:37.511Z,100.00
2018-01-24T03:18:05.068Z,100.00
2018-01-24T03:20:32.577Z,100.00
2018-01-24T03:23:00.073Z,100.00
2018-01-24T03:25:27.612Z,100.00
2018-01-24T03:27:55.090Z,100.00
2018-01-24T03:30:22.644Z,100.00
2018-01-24T03:32:50.221Z,100.00
2018-01-24T03:35:17.714Z,99.88
2018-01-24T03:37:45.255Z,100.00
2018-01-24T03:40:12.772Z,100.00
2018-01-24T03:42:40.319Z,99.89
2018-01-24T03:45:07.834Z,100.00
2018-01-24T03:47:35.335Z,99.64
2018-01-24T03:50:02.837Z,99.78
2018-01-24T03:52:30.380Z,99.84
2018-01-24T03:54:57.887Z,99.50
2018-01-24T03:57:25.420Z,99.24
2018-01-24T03:59:52.945Z,99.62
2018-01-24T04:02:20.444Z,99.53
2018-01-24T04:04:48.004Z,99.74
2018-01-24T04:07:15.544Z,99.79
2018-01-24T04:09:43.082Z,99.70
2018-01-24T04:12:10.579Z,99.54
2018-01-24T04:14:38.580Z,99.60
2018-01-24T04:17:06.186Z,100.00
2018-01-24T04:19:33.699Z,100.00
2018-01-24T04:22:01.195Z,99.98
2018-01-24T04:24:28.716Z,99.83
2018-01-24T04:26:56.202Z,99.97
2018-01-24T04:29:23.729Z,99.94
2018-01-24T04:31:51.214Z,99.80
2018-01-24T04:34:18.805Z,99.66
2018-01-24T04:36:46.320Z,99.90
2018-01-24T04:39:13.932Z,99.39
2018-01-24T04:41:41.428Z,98.96
2018-01-24T04:44:08.932Z,99.12
2018-01-24T04:46:36.426Z,98.74
2018-01-24T04:49:03.939Z,99.27
2018-01-24T04:51:31.478Z,99.10
2018-01-24T04:53:58.982Z,98.93
2018-01-24T04:56:26.664Z,98.96
2018-01-24T04:58:54.173Z,99.24
2018-01-24T05:01:21.683Z,98.70
2018-01-24T05:03:49.178Z,98.84
2018-01-24T05:06:16.653Z,98.65
2018-01-24T05:08:44.161Z,98.70
2018-01-24T05:11:11.694Z,98.51
2018-01-24T05:13:39.218Z,98.69
2018-01-24T05:16:06.759Z,98.19
2018-01-24T05:18:34.361Z,98.68
2018-01-24T05:21:04.363Z,98.27
2018-01-24T05:23:31.874Z,98.26
2018-01-24T05:25:59.456Z,98.56
2018-01-24T05:28:26.990Z,98.13
2018-01-24T05:30:54.502Z,98.41
2018-01-24T05:33:22.064Z,98.76
2018-01-24T05:35:49.654Z,99.24
2018-01-24T05:38:17.210Z,98.88
2018-01-24T05:40:44.751Z,99.13
2018-01-24T05:43:12.255Z,98.90
2018-01-24T05:45:39.798Z,98.83
2018-01-24T05:48:07.358Z,98.99
2018-01-24T05:50:34.892Z,98.92
2018-01-24T05:53:02.468Z,98.75
2018-01-24T05:55:30.004Z,98.47
2018-01-24T05:57:57.511Z,98.02
2018-01-24T06:00:25.027Z,98.29
2018-01-24T06:02:52.539Z,98.05
2018-01-24T06:07:48.868Z,97.78
2018-01-24T06:10:16.649Z,97.55
2018-01-24T06:12:44.380Z,97.53
2018-01-24T06:15:15.902Z,97.74
2018-01-24T06:17:49.902Z,98.21
2018-01-24T06:20:17.433Z,97.88
2018-01-24T06:22:44.995Z,97.70
2018-01-24T06:25:12.566Z,97.54
2018-01-24T06:27:40.088Z,97.07
2018-01-24T06:30:07.597Z,97.40
2018-01-24T06:32:35.114Z,97.97
2018-01-24T06:35:02.621Z,97.64
2018-01-24T06:37:30.151Z,97.48
2018-01-24T06:39:57.682Z,97.42
2018-01-24T06:42:25.243Z,97.58
2018-01-24T06:44:52.783Z,97.55
2018-01-24T06:47:20.345Z,97.92
2018-01-24T06:49:47.864Z,97.91
2018-01-24T06:52:15.389Z,97.95
2018-01-24T06:54:42.929Z,98.11
2018-01-24T06:57:10.490Z,98.48
2018-01-24T06:59:38.043Z,98.46
2018-01-24T07:02:05.600Z,98.68
2018-01-24T07:04:33.105Z,98.79
2018-01-24T07:07:00.648Z,98.94
2018-01-24T07:09:28.177Z,99.08
2018-01-24T07:12:07.441Z,99.04
2018-01-24T07:14:42.473Z,99.01
2018-01-24T07:17:10.039Z,98.87
2018-01-24T07:19:37.572Z,99.15
2018-01-24T07:22:05.752Z,98.55
2018-01-24T07:24:34.121Z,98.72
2018-01-24T07:27:01.612Z,98.57
2018-01-24T07:29:29.207Z,98.51
2018-01-24T07:31:56.694Z,98.62
2018-01-24T07:34:24.181Z,98.51
2018-01-24T07:36:51.695Z,98.50
2018-01-24T07:39:19.187Z,98.67
2018-01-24T07:41:46.714Z,98.84
2018-01-24T07:44:15.823Z,98.99
2018-01-24T07:46:45.087Z,98.57
2018-01-24T07:49:12.650Z,98.53
2018-01-24T07:51:40.236Z,97.87
2018-01-24T07:54:08.530Z,97.65
2018-01-24T07:56:37.052Z,96.68
2018-01-24T07:59:04.618Z,96.68
2018-01-24T08:01:32.147Z,96.19
2018-01-24T08:03:59.648Z,96.66
2018-01-24T08:06:27.161Z,96.52
2018-01-24T08:08:54.700Z,96.61
2018-01-24T08:11:22.949Z,95.79
2018-01-24T08:13:50.469Z,95.53
2018-01-24T08:16:17.991Z,95.06
2018-01-24T08:18:45.531Z,95.67
2018-01-24T08:21:13.058Z,95.51
2018-01-24T08:23:40.607Z,95.91
2018-01-24T08:26:08.113Z,95.75
2018-01-24T08:28:35.654Z,95.91
2018-01-24T08:31:03.134Z,95.55
2018-01-24T08:33:30.685Z,95.06
2018-01-24T08:35:58.199Z,94.60
2018-01-24T08:38:25.771Z,95.04
2018-01-24T08:40:53.274Z,95.45
2018-01-24T08:43:20.774Z,95.64
2018-01-24T08:45:48.278Z,95.21
2018-01-24T08:48:15.770Z,95.90
2018-01-24T08:50:43.293Z,95.67
2018-01-24T08:53:10.794Z,95.25
2018-01-24T08:55:38.998Z,94.69
2018-01-24T08:58:06.501Z,94.57
2018-01-24T09:00:34.049Z,94.31
2018-01-24T09:03:01.602Z,94.00
2018-01-24T09:05:29.159Z,94.17
2018-01-24T09:07:57.511Z,93.35
2018-01-24T09:10:25.027Z,93.15
2018-01-24T09:12:52.566Z,92.68
2018-01-24T09:15:20.127Z,93.22
2018-01-24T09:17:47.663Z,92.40
2018-01-24T09:20:15.196Z,92.79
2018-01-24T09:22:42.732Z,92.86
2018-01-24T09:25:10.368Z,93.07
2018-01-24T09:27:37.861Z,93.16
2018-01-24T09:30:05.408Z,92.18
2018-01-24T09:32:32.941Z,92.34
2018-01-24T09:35:00.442Z,92.91
2018-01-24T09:37:27.988Z,93.62
2018-01-24T09:39:55.604Z,93.02
2018-01-24T09:42:23.264Z,93.33
2018-01-24T09:44:50.786Z,92.72
2018-01-24T09:47:18.295Z,92.62
2018-01-24T09:49:45.817Z,92.07
2018-01-24T09:52:13.358Z,91.20
2018-01-24T09:54:40.969Z,91.12
2018-01-24T09:57:08.480Z,90.85
2018-01-24T09:59:35.986Z,89.74
2018-01-24T10:02:03.504Z,89.87
2018-01-24T10:04:31.190Z,89.36
2018-01-24T10:06:58.676Z,89.85
2018-01-24T10:09:26.338Z,91.08
2018-01-24T10:11:53.882Z,89.18
2018-01-24T10:14:21.373Z,89.97
2018-01-24T10:16:48.920Z,89.22
2018-01-24T10:19:16.482Z,89.41
2018-01-24T10:21:43.957Z,89.79
2018-01-24T10:24:11.458Z,89.02
2018-01-24T10:26:38.984Z,90.09
2018-01-24T10:29:06.589Z,90.80
2018-01-24T10:31:34.098Z,90.71
2018-01-24T10:34:01.638Z,89.83
2018-01-24T10:36:29.168Z,91.06
2018-01-24T10:38:56.662Z,90.03
2018-01-24T10:41:24.217Z,89.96
2018-01-24T10:43:51.742Z,90.29
2018-01-24T10:46:19.295Z,89.69
2018-01-24T10:48:46.795Z,90.16
2018-01-24T10:51:14.319Z,89.93
2018-01-24T10:53:42.036Z,90.15
2018-01-24T10:56:09.544Z,90.28
2018-01-24T10:58:37.142Z,90.69
2018-01-24T11:01:04.690Z,89.85
2018-01-24T11:03:32.217Z,89.38
2018-01-24T11:05:59.777Z,89.34
2018-01-24T11:08:27.277Z,89.40
2018-01-24T11:10:54.784Z,89.95
2018-01-24T11:13:22.336Z,89.44
2018-01-24T11:15:49.867Z,89.76
2018-01-24T11:18:17.416Z,90.10
2018-01-24T11:20:45.051Z,90.04
2018-01-24T11:23:12.555Z,89.47
2018-01-24T11:25:40.122Z,89.81
2018-01-24T11:28:07.617Z,89.50
2018-01-24T11:30:35.176Z,90.52
2018-01-24T11:33:02.729Z,89.85
2018-01-24T11:35:30.289Z,89.75
2018-01-24T11:37:57.816Z,89.33
2018-01-24T11:40:25.352Z,89.39
2018-01-24T11:42:52.914Z,89.01
2018-01-24T11:45:20.409Z,89.67
2018-01-24T11:47:47.931Z,89.10
2018-01-24T11:50:15.620Z,88.80
2018-01-24T11:52:43.158Z,88.58
2018-01-24T11:55:10.814Z,88.54
2018-01-24T11:57:38.341Z,88.21
2018-01-24T12:00:06.001Z,87.59
2018-01-24T12:02:36.463Z,87.26
2018-01-24T12:05:03.947Z,88.93
2018-01-24T12:07:31.474Z,87.46
2018-01-24T12:09:59.043Z,87.18
2018-01-24T12:12:26.659Z,86.51
2018-01-24T12:14:54.284Z,87.01
2018-01-24T12:17:21.783Z,87.02
2018-01-24T12:19:49.328Z,87.31
2018-01-24T12:22:16.867Z,86.68
2018-01-24T12:24:44.359Z,87.72
2018-01-24T12:27:11.904Z,87.32
2018-01-24T12:29:39.426Z,86.81
2018-01-24T12:32:06.962Z,86.67
2018-01-24T12:34:34.586Z,86.88
2018-01-24T12:37:02.102Z,86.06
2018-01-24T12:39:29.617Z,86.88
2018-01-24T12:41:57.125Z,86.36
2018-01-24T12:44:24.644Z,86.08
2018-01-24T12:46:52.152Z,87.06
2018-01-24T12:49:19.688Z,86.39
2018-01-24T12:51:47.214Z,85.91
2018-01-24T12:54:14.748Z,86.17
2018-01-24T12:56:42.450Z,86.10
2018-01-24T12:59:09.993Z,86.06
2018-01-24T13:01:37.543Z,86.09
2018-01-24T13:04:05.058Z,86.15
2018-01-24T13:06:32.696Z,87.06
2018-01-24T13:09:00.216Z,86.43
2018-01-24T13:11:27.814Z,86.29
2018-01-24T13:13:55.358Z,86.47
2018-01-24T13:16:22.976Z,86.71
2018-01-24T13:18:50.528Z,87.24
2018-01-24T13:21:18.174Z,86.96
2018-01-24T13:23:45.753Z,86.34
2018-01-24T13:26:13.335Z,86.89
2018-01-24T13:28:40.972Z,86.14
2018-01-24T13:31:08.582Z,86.54
2018-01-24T13:33:36.474Z,87.34
2018-01-24T13:36:04.096Z,87.55
2018-01-24T13:38:31.702Z,86.78
2018-01-24T13:40:59.224Z,86.79
2018-01-24T13:43:26.789Z,88.25
2018-01-24T13:45:54.303Z,87.23
2018-01-24T13:48:21.797Z,87.38
2018-01-24T13:50:49.333Z,87.63
2018-01-24T13:53:16.847Z,87.55
2018-01-24T13:55:44.458Z,87.00
2018-01-24T13:58:11.930Z,87.55
2018-01-24T14:00:39.469Z,87.40
2018-01-24T14:03:07.037Z,87.60
2018-01-24T14:05:34.575Z,86.82
2018-01-24T14:08:02.161Z,87.43
2018-01-24T14:10:29.724Z,86.64
2018-01-24T14:12:57.348Z,87.34
2018-01-24T14:15:24.925Z,87.33
2018-01-24T14:17:52.496Z,86.84
2018-01-24T14:20:20.041Z,87.40
2018-01-24T14:22:47.632Z,87.08
2018-01-24T14:25:15.184Z,87.00
2018-01-24T14:27:42.757Z,87.40
2018-01-24T14:30:10.278Z,87.37
2018-01-24T14:32:37.913Z,86.67
2018-01-24T14:35:05.442Z,87.55
2018-01-24T14:37:32.957Z,87.50
2018-01-24T14:40:00.484Z,87.05
2018-01-24T14:42:27.990Z,86.96
2018-01-24T14:44:55.525Z,87.21
2018-01-24T14:47:23.013Z,87.36
2018-01-24T14:49:50.495Z,86.86
2018-01-24T14:52:18.034Z,87.32
2018-01-24T14:54:45.541Z,87.25
2018-01-24T14:57:13.038Z,87.46
2018-01-24T14:59:40.578Z,87.36
2018-01-24T15:02:08.118Z,86.93
2018-01-24T15:04:35.667Z,86.74
2018-01-24T15:07:03.221Z,87.12
2018-01-24T15:09:30.733Z,87.24
2018-01-24T15:11:58.279Z,87.42
2018-01-24T15:14:25.789Z,87.47
2018-01-24T15:16:53.299Z,87.73
2018-01-24T15:19:20.834Z,88.05
2018-01-24T15:21:48.397Z,87.68
2018-01-24T15:24:15.940Z,88.23
2018-01-24T15:26:43.457Z,86.99
2018-01-24T15:29:10.957Z,87.35
2018-01-24T15:31:38.482Z,87.42
2018-01-24T15:34:05.961Z,87.43
2018-01-24T15:36:33.489Z,87.77
2018-01-24T15:39:00.973Z,86.92
2018-01-24T15:41:28.465Z,87.27
2018-01-24T15:43:55.989Z,87.06
2018-01-24T15:46:23.618Z,86.80
2018-01-24T15:48:51.146Z,87.12
2018-01-24T15:51:18.669Z,86.70
2018-01-24T15:53:46.216Z,86.53
2018-01-24T15:56:13.719Z,87.10
2018-01-24T15:58:41.224Z,87.42
2018-01-24T16:01:08.742Z,86.83
2018-01-24T16:03:36.286Z,86.96
2018-01-24T16:06:03.842Z,87.28
2018-01-24T16:08:31.372Z,87.15
2018-01-24T16:10:58.887Z,87.54
2018-01-24T16:13:26.407Z,87.56
2018-01-24T16:15:54.131Z,87.95
2018-01-24T16:18:21.617Z,87.21
2018-01-24T16:20:49.104Z,86.77
2018-01-24T16:23:16.609Z,87.22
2018-01-24T16:25:44.108Z,87.89
2018-01-24T16:28:11.602Z,87.08
2018-01-24T16:30:39.233Z,86.83
2018-01-24T16:33:08.055Z,86.92
2018-01-24T16:35:36.536Z,86.16
2018-01-24T16:38:04.999Z,86.79
2018-01-24T16:40:32.667Z,86.02
2018-01-24T16:43:01.711Z,86.51
2018-01-24T16:45:29.211Z,86.33
2018-01-24T16:47:56.760Z,86.35
2018-01-24T16:50:24.283Z,86.29
2018-01-24T16:52:51.894Z,86.53
2018-01-24T16:55:19.422Z,86.89
2018-01-24T16:57:46.963Z,86.67
2018-01-24T17:00:15.049Z,86.50
2018-01-24T17:02:43.142Z,86.59
2018-01-24T17:05:10.662Z,86.27
2018-01-24T17:07:38.181Z,86.57
2018-01-24T17:10:05.708Z,86.57
2018-01-24T17:12:33.225Z,87.15
2018-01-24T17:15:00.830Z,86.19
2018-01-24T17:17:28.337Z,86.64
2018-01-24T17:19:55.833Z,87.00
2018-01-24T17:22:23.374Z,86.72
2018-01-24T17:24:50.900Z,86.95
2018-01-24T17:27:18.394Z,87.11
2018-01-24T17:29:45.889Z,86.90
2018-01-24T17:32:13.394Z,86.90
2018-01-24T17:34:40.926Z,86.57
2018-01-24T17:37:08.492Z,86.49
2018-01-24T17:39:36.044Z,86.36
2018-01-24T17:42:03.631Z,86.50
2018-01-24T17:44:31.182Z,86.13
2018-01-24T17:46:58.730Z,85.25
2018-01-24T17:49:26.617Z,85.55
2018-01-24T17:51:54.099Z,85.67
2018-01-24T17:54:22.057Z,85.66
2018-01-24T17:56:49.614Z,85.31
2018-01-24T17:59:17.297Z,85.09
2018-01-24T18:01:44.846Z,85.35
2018-01-24T18:04:12.329Z,85.42
2018-01-24T18:06:39.874Z,84.79
2018-01-24T18:09:07.398Z,85.84
2018-01-24T18:11:34.960Z,85.70
2018-01-24T18:14:03.339Z,85.17
2018-01-24T18:16:30.870Z,84.85
2018-01-24T18:18:58.440Z,85.26
2018-01-24T18:21:26.013Z,84.94
2018-01-24T18:23:53.574Z,84.87
2018-01-24T18:26:21.077Z,84.83
2018-01-24T18:28:49.069Z,85.18
2018-01-24T18:31:16.663Z,85.69
2018-01-24T18:33:44.165Z,85.50
2018-01-24T18:36:13.573Z,85.62
2018-01-24T18:38:41.251Z,85.75
2018-01-24T18:41:08.804Z,85.77
2018-01-24T18:43:36.319Z,85.33
2018-01-24T18:46:03.833Z,85.59
2018-01-24T18:48:31.417Z,85.81
2018-01-24T18:50:58.912Z,85.73
2018-01-24T18:53:26.411Z,86.61
2018-01-24T18:55:53.923Z,86.00
2018-01-24T18:58:21.493Z,86.15
2018-01-24T19:00:48.973Z,85.94
2018-01-24T19:03:16.475Z,85.97
2018-01-24T19:05:43.977Z,86.10
2018-01-24T19:08:11.445Z,86.12
2018-01-24T19:10:39.875Z,86.02
2018-01-24T19:13:07.368Z,85.59
2018-01-24T19:15:34.937Z,85.98
2018-01-24T19:18:03.351Z,86.51
2018-01-24T19:20:30.936Z,86.71
2018-01-24T19:22:58.485Z,86.04
2018-01-24T19:25:26.082Z,85.59
2018-01-24T19:27:53.714Z,85.89
2018-01-24T19:30:21.221Z,86.40
2018-01-24T19:32:48.709Z,86.28
2018-01-24T19:35:16.333Z,86.22
2018-01-24T19:37:44.305Z,86.59
2018-01-24T19:40:11.860Z,86.55
2018-01-24T19:42:39.444Z,85.89
2018-01-24T19:45:06.969Z,86.04
2018-01-24T19:47:34.482Z,85.97
2018-01-24T19:50:02.060Z,85.34
2018-01-24T19:52:29.620Z,85.83
2018-01-24T19:54:57.181Z,85.53
2018-01-24T19:57:24.754Z,85.23
2018-01-24T19:59:52.337Z,85.59
2018-01-24T20:02:19.838Z,85.32
2018-01-24T20:04:47.343Z,85.36
2018-01-24T20:07:14.856Z,85.15
2018-01-24T20:09:42.425Z,84.52
2018-01-24T20:12:09.908Z,84.65
2018-01-24T20:14:37.767Z,84.74
2018-01-24T20:17:05.273Z,84.93
2018-01-24T20:19:32.820Z,84.52
2018-01-24T20:22:00.369Z,84.83
2018-01-24T20:24:27.921Z,84.58
2018-01-24T20:26:55.457Z,84.36
2018-01-24T20:29:23.108Z,83.95
2018-01-24T20:31:50.694Z,84.58
2018-01-24T20:34:18.196Z,84.17
2018-01-24T20:36:45.737Z,84.57
2018-01-24T20:39:13.331Z,84.30
2018-01-24T20:41:40.848Z,84.26
2018-01-24T20:44:08.364Z,84.06
2018-01-24T20:46:36.084Z,83.87
2018-01-24T20:49:03.609Z,83.84
2018-01-24T20:51:31.124Z,83.54
2018-01-24T20:53:58.621Z,84.13
2018-01-24T20:56:26.251Z,83.94
2018-01-24T20:58:53.773Z,84.50
2018-01-24T21:01:21.320Z,84.30
2018-01-24T21:03:49.636Z,83.63
2018-01-24T21:06:17.717Z,83.80
2018-01-24T21:08:45.238Z,84.43
2018-01-24T21:11:12.748Z,83.74
2018-01-24T21:13:40.341Z,84.44
2018-01-24T21:16:08.145Z,84.56
2018-01-24T21:18:35.949Z,85.09
2018-01-24T21:21:03.551Z,85.28
2018-01-24T21:23:31.162Z,85.72
2018-01-24T21:25:59.166Z,85.66
2018-01-24T21:28:38.258Z,85.91
2018-01-24T21:31:17.620Z,86.01
2018-01-24T21:34:03.477Z,85.47
2018-01-24T21:36:33.950Z,86.00
2018-01-24T21:39:01.521Z,85.94
2018-01-24T21:41:29.038Z,86.15
2018-01-24T21:43:56.628Z,86.39
2018-01-24T21:46:24.146Z,87.21
2018-01-24T21:48:51.697Z,86.98
2018-01-24T21:51:19.235Z,86.47
2018-01-24T21:53:46.856Z,86.89
2018-01-24T21:56:14.423Z,86.85
2018-01-24T21:58:41.986Z,86.13
2018-01-24T22:01:09.511Z,85.69
2018-01-24T22:03:37.081Z,85.48
2018-01-24T22:06:04.610Z,85.49
2018-01-24T22:08:32.183Z,85.35
2018-01-24T22:10:59.696Z,84.66
2018-01-24T22:13:27.218Z,85.01
2018-01-24T22:15:54.749Z,84.79
2018-01-24T22:18:23.088Z,84.87
2018-01-24T22:20:50.647Z,84.24
2018-01-24T22:23:18.159Z,84.37
2018-01-24T22:25:45.699Z,84.62
2018-01-24T22:28:13.179Z,83.71
2018-01-24T22:30:40.715Z,83.28
2018-01-24T22:33:08.239Z,83.16
2018-01-24T22:35:35.730Z,83.20
2018-01-24T22:38:03.279Z,83.34
2018-01-24T22:40:30.781Z,83.56
2018-01-24T22:42:58.327Z,83.35
2018-01-24T22:45:25.883Z,82.69
2018-01-24T22:47:53.428Z,82.73
2018-01-24T22:50:20.982Z,82.81
2018-01-24T22:52:48.477Z,82.74
2018-01-24T22:55:16.862Z,83.00
2018-01-24T22:57:44.362Z,82.08
2018-01-24T23:00:11.855Z,82.95
2018-01-24T23:02:39.377Z,82.63
2018-01-24T23:05:06.865Z,82.85
2018-01-24T23:07:34.383Z,82.62
2018-01-24T23:10:01.850Z,82.66
2018-01-24T23:12:29.424Z,82.87
2018-01-24T23:14:56.972Z,83.05
2018-01-24T23:17:24.491Z,82.02
2018-01-24T23:19:53.116Z,82.49
2018-01-24T23:22:20.683Z,81.78
2018-01-24T23:24:48.172Z,81.94
2018-01-24T23:27:15.692Z,81.98
2018-01-24T23:29:43.184Z,81.69
2018-01-24T23:32:10.716Z,81.39
2018-01-24T23:34:38.236Z,81.93
2018-01-24T23:37:05.766Z,82.06
2018-01-24T23:39:33.287Z,81.71
2018-01-24T23:42:00.854Z,82.18
2018-01-24T23:44:28.352Z,81.99
2018-01-24T23:46:55.881Z,82.44
2018-01-24T23:49:23.467Z,82.61
2018-01-24T23:51:51.012Z,82.55
2018-01-24T23:54:18.552Z,82.48
2018-01-24T23:56:46.098Z,82.27
2018-01-24T23:59:13.607Z,81.79
