createdAt,value
2023-06-09T00:00:20.410Z,17.1
2023-06-09T00:03:20.468Z,17.1
2023-06-09T00:06:20.412Z,17.1
2023-06-09T00:09:20.423Z,17.1
2023-06-09T00:12:20.438Z,17.1
2023-06-09T00:15:20.431Z,17.1
2023-06-09T00:18:20.435Z,17.1
2023-06-09T00:21:20.436Z,17.1
2023-06-09T00:24:20.483Z,17.1
2023-06-09T00:27:20.436Z,17.1
2023-06-09T00:30:29.477Z,17.1
2023-06-09T00:33:20.453Z,17.1
2023-06-09T00:36:20.451Z,17.1
2023-06-09T00:39:20.481Z,17.1
2023-06-09T00:42:20.455Z,17.1
2023-06-09T00:45:20.486Z,17.1
2023-06-09T00:48:20.466Z,17.1
2023-06-09T00:51:20.484Z,17.1
2023-06-09T00:54:20.494Z,17.1
2023-06-09T00:57:20.499Z,17.1
2023-06-09T01:00:20.510Z,17.1
2023-06-09T01:03:20.659Z,17.1
2023-06-09T01:06:20.492Z,17.1
2023-06-09T01:09:20.497Z,17.1
2023-06-09T01:12:20.517Z,17.1
2023-06-09T01:15:20.536Z,17.1
2023-06-09T01:18:20.511Z,17.1
2023-06-09T01:21:20.514Z,17.1
2023-06-09T01:24:20.540Z,17.1
2023-06-09T01:27:20.533Z,17.1
2023-06-09T01:30:20.532Z,17.1
2023-06-09T01:33:20.555Z,17.1
2023-06-09T01:36:20.539Z,17.1
2023-06-09T01:39:20.536Z,17.1
2023-06-09T01:42:20.555Z,17.1
2023-06-09T01:45:20.570Z,17.1
2023-06-09T01:48:20.544Z,17.1
2023-06-09T01:51:20.560Z,17.1
2023-06-09T01:54:20.562Z,17.1
2023-06-09T01:57:20.577Z,17.1
2023-06-09T02:00:20.566Z,17.1
2023-06-09T02:03:20.711Z,17.1
2023-06-09T02:06:20.566Z,17.1
2023-06-09T02:09:20.562Z,17.1
2023-06-09T02:12:20.572Z,17.1
2023-06-09T02:15:20.582Z,17.1
2023-06-09T02:18:20.590Z,17.1
2023-06-09T02:21:20.613Z,17.1
2023-06-09T02:24:20.630Z,17.1
2023-06-09T02:27:20.582Z,17.1
2023-06-09T02:30:20.593Z,17.1
2023-06-09T02:33:20.589Z,17.1
2023-06-09T02:36:20.598Z,17.1
2023-06-09T02:39:20.615Z,17.1
2023-06-09T02:42:20.647Z,17.1
2023-06-09T02:45:20.662Z,17.1
2023-06-09T02:48:20.669Z,17.1
2023-06-09T02:51:20.670Z,17.1
2023-06-09T02:54:20.684Z,17.1
2023-06-09T02:57:20.682Z,17.1
2023-06-09T03:00:20.712Z,17.1
2023-06-09T03:03:20.774Z,17.1
2023-06-09T03:06:20.720Z,17.1
2023-06-09T03:09:20.729Z,17.1
2023-06-09T03:12:20.733Z,17.1
2023-06-09T03:15:20.737Z,17.1
2023-06-09T03:18:20.756Z,17.1
2023-06-09T03:21:20.747Z,17.1
2023-06-09T03:24:20.908Z,17.1
2023-06-09T03:27:21.002Z,17.1
2023-06-09T03:30:21.064Z,17.1
2023-06-09T03:33:20.753Z,17
2023-06-09T03:36:21.061Z,17
2023-06-09T03:39:20.758Z,17.1
2023-06-09T03:42:20.775Z,17.1
2023-06-09T03:45:20.782Z,17
2023-06-09T03:48:20.976Z,17
2023-06-09T03:51:20.783Z,17
2023-06-09T03:54:20.796Z,17.1
2023-06-09T03:57:20.810Z,17
2023-06-09T04:00:21.037Z,17
2023-06-09T04:03:20.824Z,17
2023-06-09T04:06:21.062Z,17
2023-06-09T04:09:20.833Z,17
2023-06-09T04:12:20.840Z,17
2023-06-09T04:15:20.855Z,17
2023-06-09T04:18:20.981Z,17
2023-06-09T04:21:20.909Z,17
2023-06-09T04:24:20.881Z,17
2023-06-09T04:27:20.872Z,17
2023-06-09T04:30:20.868Z,17
2023-06-09T04:33:20.885Z,17
2023-06-09T04:36:20.876Z,17
2023-06-09T04:39:20.933Z,17
2023-06-09T04:42:20.906Z,17
2023-06-09T04:45:20.996Z,17
2023-06-09T04:48:20.902Z,17
2023-06-09T04:51:21.080Z,17
2023-06-09T04:54:20.906Z,17
2023-06-09T04:57:20.908Z,17
2023-06-09T05:00:21.066Z,17
2023-06-09T05:03:20.992Z,17
2023-06-09T05:06:21.070Z,17
2023-06-09T05:09:21.053Z,16.9
2023-06-09T05:12:20.930Z,17
2023-06-09T05:15:20.954Z,16.9
2023-06-09T05:18:20.944Z,16.9
2023-06-09T05:21:21.005Z,16.9
2023-06-09T05:24:21.086Z,16.9
2023-06-09T05:27:21.063Z,16.9
2023-06-09T05:30:20.944Z,16.9
2023-06-09T05:33:20.947Z,16.9
2023-06-09T05:36:20.955Z,16.9
2023-06-09T05:39:20.951Z,16.9
2023-06-09T05:42:21.028Z,16.9
2023-06-09T05:45:21.021Z,16.9
2023-06-09T05:48:20.993Z,16.9
2023-06-09T05:51:20.996Z,16.9
2023-06-09T05:54:21.035Z,16.9
2023-06-09T05:57:21.006Z,16.9
2023-06-09T06:00:20.994Z,16.9
2023-06-09T06:03:21.071Z,16.9
2023-06-09T06:06:20.996Z,16.9
2023-06-09T06:09:21.009Z,16.9
2023-06-09T06:12:21.011Z,16.9
2023-06-09T06:15:21.046Z,16.9
2023-06-09T06:18:21.011Z,16.9
2023-06-09T06:21:21.022Z,16.9
2023-06-09T06:24:21.048Z,16.9
2023-06-09T06:27:21.038Z,16.9
2023-06-09T06:30:21.043Z,16.9
2023-06-09T06:33:21.046Z,16.9
2023-06-09T06:36:21.046Z,16.9
2023-06-09T06:39:21.049Z,16.9
2023-06-09T06:42:21.048Z,16.9
2023-06-09T06:45:21.087Z,16.9
2023-06-09T06:48:21.066Z,16.9
2023-06-09T06:51:21.067Z,16.9
2023-06-09T06:54:21.074Z,16.9
2023-06-09T06:57:21.079Z,16.9
2023-06-09T07:00:21.079Z,16.9
2023-06-09T07:03:21.074Z,16.9
2023-06-09T07:06:21.094Z,16.9
2023-06-09T07:09:21.084Z,16.9
2023-06-09T07:12:21.088Z,16.9
2023-06-09T07:15:21.109Z,16.9
2023-06-09T07:18:21.184Z,16.9
2023-06-09T07:21:21.124Z,16.9
2023-06-09T07:24:21.214Z,16.9
2023-06-09T07:27:21.126Z,16.9
2023-06-09T07:30:21.138Z,16.9
2023-06-09T07:33:21.154Z,16.9
2023-06-09T07:36:21.143Z,16.9
2023-06-09T07:39:21.142Z,16.9
2023-06-09T07:42:21.155Z,16.9
2023-06-09T07:45:21.160Z,16.9
2023-06-09T07:48:21.155Z,16.9
2023-06-09T07:51:21.156Z,16.9
2023-06-09T07:54:21.178Z,16.9
2023-06-09T07:57:21.164Z,16.9
2023-06-09T08:00:21.179Z,16.9
2023-06-09T08:03:21.216Z,16.8
2023-06-09T08:06:21.201Z,16.9
2023-06-09T08:09:21.211Z,16.9
2023-06-09T08:12:21.193Z,16.9
2023-06-09T08:15:21.213Z,16.9
2023-06-09T08:18:21.204Z,16.9
2023-06-09T08:21:21.216Z,16.9
2023-06-09T08:24:21.259Z,16.9
2023-06-09T08:27:21.210Z,16.9
2023-06-09T08:30:21.231Z,16.9
2023-06-09T08:33:21.233Z,16.9
2023-06-09T08:36:21.229Z,16.9
2023-06-09T08:39:21.238Z,16.8
2023-06-09T08:42:21.229Z,16.8
2023-06-09T08:45:21.247Z,16.9
2023-06-09T08:48:21.266Z,16.9
2023-06-09T08:51:21.246Z,16.8
2023-06-09T08:54:21.245Z,16.8
2023-06-09T08:57:21.260Z,16.8
2023-06-09T09:00:21.259Z,16.8
2023-06-09T09:03:21.281Z,16.8
2023-06-09T09:06:21.301Z,16.8
2023-06-09T09:09:21.281Z,16.8
2023-06-09T09:12:21.272Z,16.8
2023-06-09T09:15:21.289Z,16.8
2023-06-09T09:18:21.291Z,16.8
2023-06-09T09:21:21.301Z,16.8
2023-06-09T09:24:21.323Z,16.8
2023-06-09T09:27:21.306Z,16.9
2023-06-09T09:30:21.305Z,16.8
2023-06-09T09:33:21.310Z,16.8
2023-06-09T09:36:21.328Z,16.8
2023-06-09T09:39:21.324Z,16.8
2023-06-09T09:42:21.332Z,16.8
2023-06-09T09:45:21.351Z,16.8
2023-06-09T09:48:21.336Z,16.9
2023-06-09T09:51:21.353Z,16.8
2023-06-09T09:54:21.392Z,16.8
2023-06-09T09:57:21.363Z,16.9
2023-06-09T10:00:21.539Z,16.9
2023-06-09T10:03:21.393Z,16.8
2023-06-09T10:06:21.386Z,16.8
2023-06-09T10:09:21.387Z,16.9
2023-06-09T10:12:21.383Z,16.9
2023-06-09T10:15:21.388Z,16.9
2023-06-09T10:18:21.399Z,16.9
2023-06-09T10:21:21.399Z,16.9
2023-06-09T10:24:21.470Z,16.9
2023-06-09T10:27:21.428Z,16.9
2023-06-09T10:30:21.406Z,16.9
2023-06-09T10:33:21.406Z,16.9
2023-06-09T10:36:21.459Z,16.9
2023-06-09T10:39:21.426Z,16.9
2023-06-09T10:42:21.423Z,16.9
2023-06-09T10:45:21.492Z,16.9
2023-06-09T10:48:21.426Z,16.9
2023-06-09T10:51:21.434Z,16.9
2023-06-09T10:54:21.451Z,16.9
2023-06-09T10:57:21.448Z,16.9
2023-06-09T11:00:21.453Z,16.9
2023-06-09T11:03:21.485Z,16.9
2023-06-09T11:06:21.473Z,16.9
2023-06-09T11:09:21.459Z,16.9
2023-06-09T11:12:21.469Z,16.9
2023-06-09T11:15:21.476Z,16.9
2023-06-09T11:18:21.600Z,16.9
2023-06-09T11:21:21.506Z,16.9
2023-06-09T11:24:21.483Z,16.9
2023-06-09T11:27:21.497Z,16.9
2023-06-09T11:30:21.511Z,16.9
2023-06-09T11:33:21.504Z,16.9
2023-06-09T11:36:21.511Z,17
2023-06-09T11:39:21.511Z,16.9
2023-06-09T11:42:21.508Z,17
2023-06-09T11:45:21.513Z,17
2023-06-09T11:48:21.540Z,17
2023-06-09T11:51:21.512Z,17
2023-06-09T11:54:21.572Z,17
2023-06-09T11:57:21.552Z,17
2023-06-09T12:00:24.073Z,17
2023-06-09T12:03:21.742Z,17
2023-06-09T12:06:21.559Z,17
2023-06-09T12:09:21.562Z,17.1
2023-06-09T12:12:21.576Z,17.1
2023-06-09T12:15:21.572Z,17.1
2023-06-09T12:18:21.613Z,17.1
2023-06-09T12:21:21.580Z,17.1
2023-06-09T12:24:21.629Z,17.1
2023-06-09T12:27:21.587Z,17.1
2023-06-09T12:30:21.588Z,17.1
2023-06-09T12:33:21.797Z,17.1
2023-06-09T12:36:21.605Z,17.1
2023-06-09T12:39:21.646Z,17.1
2023-06-09T12:42:21.613Z,17.1
2023-06-09T12:45:21.606Z,17.1
2023-06-09T12:48:21.665Z,17.2
2023-06-09T12:51:21.640Z,17.2
2023-06-09T12:54:21.629Z,17.2
2023-06-09T12:57:21.641Z,17.2
2023-06-09T13:00:23.014Z,17.2
2023-06-09T13:03:21.744Z,17.2
2023-06-09T13:06:21.643Z,17.2
2023-06-09T13:09:21.729Z,17.2
2023-06-09T13:12:21.667Z,17.2
2023-06-09T13:15:21.726Z,17.2
2023-06-09T13:18:21.665Z,17.2
2023-06-09T13:21:27.238Z,17.2
2023-06-09T13:24:21.750Z,17.2
2023-06-09T13:27:21.714Z,17.3
2023-06-09T13:30:21.771Z,17.3
2023-06-09T13:33:21.758Z,17.3
2023-06-09T13:36:21.764Z,17.3
2023-06-09T13:39:21.763Z,17.3
2023-06-09T13:42:21.763Z,17.3
2023-06-09T13:45:21.761Z,17.4
2023-06-09T13:48:21.873Z,17.4
2023-06-09T13:51:21.763Z,17.4
2023-06-09T13:54:21.767Z,17.4
2023-06-09T13:57:21.766Z,17.4
2023-06-09T14:00:21.776Z,17.4
2023-06-09T14:03:21.964Z,17.4
2023-06-09T14:06:21.789Z,17.4
2023-06-09T14:09:21.806Z,17.4
2023-06-09T14:12:21.775Z,17.4
2023-06-09T14:15:29.211Z,17.4
2023-06-09T14:18:21.845Z,17.5
2023-06-09T14:21:21.777Z,17.5
2023-06-09T14:24:21.854Z,17.5
2023-06-09T14:27:21.778Z,17.5
2023-06-09T14:30:21.779Z,17.5
2023-06-09T14:33:21.791Z,17.6
2023-06-09T14:36:21.789Z,17.6
2023-06-09T14:39:21.797Z,17.6
2023-06-09T14:42:21.786Z,17.6
2023-06-09T14:45:21.805Z,17.6
2023-06-09T14:48:21.830Z,17.6
2023-06-09T14:51:21.808Z,17.6
2023-06-09T14:54:21.789Z,17.6
2023-06-09T14:57:21.797Z,17.6
2023-06-09T15:00:21.788Z,17.6
2023-06-09T15:03:21.817Z,17.6
2023-06-09T15:06:21.819Z,17.6
2023-06-09T15:09:21.807Z,17.6
2023-06-09T15:12:21.806Z,17.7
2023-06-09T15:15:21.809Z,17.7
2023-06-09T15:18:21.805Z,17.7
2023-06-09T15:21:21.814Z,17.7
2023-06-09T15:24:21.836Z,17.7
2023-06-09T15:27:21.813Z,17.7
2023-06-09T15:30:21.813Z,17.7
2023-06-09T15:33:21.824Z,17.7
2023-06-09T15:36:21.820Z,17.7
2023-06-09T15:39:21.822Z,17.7
2023-06-09T15:42:21.833Z,17.8
2023-06-09T15:45:21.823Z,17.8
2023-06-09T15:48:21.837Z,17.8
2023-06-09T15:51:21.830Z,17.8
2023-06-09T15:54:21.835Z,17.8
2023-06-09T15:57:21.847Z,17.8
2023-06-09T16:00:21.856Z,17.8
2023-06-09T16:03:21.867Z,17.8
2023-06-09T16:06:21.842Z,17.8
2023-06-09T16:09:21.843Z,17.8
2023-06-09T16:12:21.849Z,17.8
2023-06-09T16:15:21.853Z,17.8
2023-06-09T16:18:21.867Z,17.8
2023-06-09T16:21:21.865Z,17.8
2023-06-09T16:24:21.903Z,17.8
2023-06-09T16:27:21.865Z,17.8
2023-06-09T16:30:21.877Z,17.8
2023-06-09T16:33:21.938Z,17.8
2023-06-09T16:36:21.898Z,17.8
2023-06-09T16:39:21.885Z,17.8
2023-06-09T16:42:21.896Z,17.8
2023-06-09T16:45:21.898Z,17.8
2023-06-09T16:48:21.897Z,17.8
2023-06-09T16:51:21.908Z,17.8
2023-06-09T16:54:21.899Z,17.8
2023-06-09T16:57:21.907Z,17.8
2023-06-09T17:00:21.899Z,17.8
2023-06-09T17:03:21.948Z,17.8
2023-06-09T17:06:21.910Z,17.8
2023-06-09T17:09:21.934Z,17.8
2023-06-09T17:12:21.929Z,17.8
2023-06-09T17:15:21.932Z,17.8
2023-06-09T17:18:21.940Z,17.8
2023-06-09T17:21:21.950Z,17.8
2023-06-09T17:24:21.970Z,17.8
2023-06-09T17:27:21.967Z,17.8
2023-06-09T17:30:21.975Z,17.8
2023-06-09T17:33:21.959Z,17.8
2023-06-09T17:36:21.965Z,17.8
2023-06-09T17:39:21.984Z,17.7
2023-06-09T17:42:21.972Z,17.7
2023-06-09T17:45:21.994Z,17.7
2023-06-09T17:48:21.997Z,17.7
2023-06-09T17:51:22.009Z,17.7
2023-06-09T17:54:22.014Z,17.7
2023-06-09T17:57:22.036Z,17.7
2023-06-09T18:00:22.012Z,17.7
2023-06-09T18:03:22.255Z,17.7
2023-06-09T18:06:22.028Z,17.7
2023-06-09T18:09:22.026Z,17.7
2023-06-09T18:12:22.049Z,17.6
2023-06-09T18:15:22.038Z,17.6
2023-06-09T18:18:22.055Z,17.6
2023-06-09T18:21:22.061Z,17.6
2023-06-09T18:24:22.115Z,17.6
2023-06-09T18:27:22.083Z,17.6
2023-06-09T18:30:22.082Z,17.6
2023-06-09T18:33:22.078Z,17.5
2023-06-09T18:36:22.091Z,17.5
2023-06-09T18:39:22.090Z,17.5
2023-06-09T18:42:22.098Z,17.4
2023-06-09T18:45:22.082Z,17.4
2023-06-09T18:48:22.097Z,17.4
2023-06-09T18:51:22.116Z,17.4
2023-06-09T18:54:22.132Z,17.4
2023-06-09T18:57:22.129Z,17.4
2023-06-09T19:00:22.145Z,17.3
2023-06-09T19:03:22.306Z,17.3
2023-06-09T19:06:22.158Z,17.3
2023-06-09T19:09:22.164Z,17.3
2023-06-09T19:12:22.183Z,17.3
2023-06-09T19:15:22.191Z,17.3
2023-06-09T19:18:22.195Z,17.2
2023-06-09T19:21:22.207Z,17.3
2023-06-09T19:24:22.246Z,17.3
2023-06-09T19:27:22.208Z,17.2
2023-06-09T19:30:22.232Z,17.2
2023-06-09T19:33:22.242Z,17.2
2023-06-09T19:36:22.246Z,17.3
2023-06-09T19:39:22.253Z,17.3
2023-06-09T19:42:22.269Z,17.3
2023-06-09T19:45:22.250Z,17.2
2023-06-09T19:48:22.311Z,17.2
2023-06-09T19:51:22.293Z,17.3
2023-06-09T19:54:22.290Z,17.3
2023-06-09T19:57:22.281Z,17.3
2023-06-09T20:00:22.307Z,17.3
2023-06-09T20:03:22.324Z,17.3
2023-06-09T20:06:22.318Z,17.3
2023-06-09T20:09:22.314Z,17.3
2023-06-09T20:12:22.398Z,17.3
2023-06-09T20:15:22.350Z,17.3
2023-06-09T20:18:22.349Z,17.3
2023-06-09T20:21:22.359Z,17.3
2023-06-09T20:24:22.410Z,17.3
2023-06-09T20:27:22.370Z,17.3
2023-06-09T20:30:22.363Z,17.3
2023-06-09T20:33:22.371Z,17.3
2023-06-09T20:36:22.366Z,17.3
2023-06-09T20:39:22.374Z,17.3
2023-06-09T20:42:22.392Z,17.4
2023-06-09T20:45:22.367Z,17.4
2023-06-09T20:48:22.390Z,17.4
2023-06-09T20:51:22.388Z,17.4
2023-06-09T20:54:22.381Z,17.4
2023-06-09T20:57:22.409Z,17.4
2023-06-09T21:00:22.387Z,17.4
2023-06-09T21:03:22.447Z,17.4
2023-06-09T21:06:22.411Z,17.4
2023-06-09T21:09:22.414Z,17.4
2023-06-09T21:12:22.431Z,17.4
2023-06-09T21:15:22.421Z,17.4
2023-06-09T21:18:22.422Z,17.4
2023-06-09T21:21:22.470Z,17.4
2023-06-09T21:24:22.466Z,17.4
2023-06-09T21:27:22.449Z,17.4
2023-06-09T21:30:22.434Z,17.4
2023-06-09T21:33:22.449Z,17.4
2023-06-09T21:36:22.466Z,17.4
2023-06-09T21:39:22.472Z,17.4
2023-06-09T21:42:22.486Z,17.4
2023-06-09T21:45:22.472Z,17.4
2023-06-09T21:48:22.478Z,17.4
2023-06-09T21:51:22.484Z,17.4
2023-06-09T21:54:22.483Z,17.4
2023-06-09T21:57:22.509Z,17.4
2023-06-09T22:00:22.488Z,17.4
2023-06-09T22:03:22.542Z,17.4
2023-06-09T22:06:22.503Z,17.4
2023-06-09T22:09:22.499Z,17.4
2023-06-09T22:12:22.513Z,17.4
2023-06-09T22:15:22.520Z,17.4
2023-06-09T22:18:22.519Z,17.4
2023-06-09T22:21:22.528Z,17.4
2023-06-09T22:24:22.527Z,17.4
2023-06-09T22:27:22.537Z,17.4
2023-06-09T22:30:22.546Z,17.4
2023-06-09T22:33:22.522Z,17.4
2023-06-09T22:36:22.527Z,17.4
2023-06-09T22:39:22.541Z,17.4
2023-06-09T22:42:22.544Z,17.4
2023-06-09T22:45:22.550Z,17.4
2023-06-09T22:48:22.558Z,17.4
2023-06-09T22:51:22.558Z,17.4
2023-06-09T22:54:22.555Z,17.4
2023-06-09T22:57:22.573Z,17.4
2023-06-09T23:00:22.565Z,17.4
2023-06-09T23:03:22.579Z,17.4
2023-06-09T23:06:22.592Z,17.4
2023-06-09T23:09:22.585Z,17.4
2023-06-09T23:12:22.600Z,17.4
2023-06-09T23:15:22.597Z,17.4
2023-06-09T23:18:22.605Z,17.4
2023-06-09T23:21:22.608Z,17.4
2023-06-09T23:24:22.611Z,17.4
2023-06-09T23:27:22.631Z,17.4
2023-06-09T23:30:22.629Z,17.4
2023-06-09T23:33:22.659Z,17.4
2023-06-09T23:36:22.627Z,17.4
2023-06-09T23:39:22.625Z,17.4
2023-06-09T23:42:22.644Z,17.4
2023-06-09T23:45:22.647Z,17.4
2023-06-09T23:48:22.701Z,17.4
2023-06-09T23:51:22.655Z,17.4
2023-06-09T23:54:22.662Z,17.4
2023-06-09T23:57:22.678Z,17.4
