createdAt,value
2019-04-16T00:02:35.664Z,13.60
2019-04-16T00:05:28.817Z,13.75
2019-04-16T00:08:26.566Z,13.75
2019-04-16T00:10:46.443Z,13.55
2019-04-16T00:13:20.069Z,13.62
2019-04-16T00:15:55.407Z,12.28
2019-04-16T00:18:26.942Z,13.58
2019-04-16T00:21:18.895Z,13.62
2019-04-16T00:24:08.788Z,14.15
2019-04-16T00:26:40.937Z,14.40
2019-04-16T00:29:12.799Z,14.20
2019-04-16T00:31:46.295Z,13.88
2019-04-16T00:34:20.725Z,13.48
2019-04-16T00:36:53.119Z,14.00
2019-04-16T00:39:25.662Z,14.28
2019-04-16T00:41:57.537Z,12.33
2019-04-16T00:44:29.294Z,10.50
2019-04-16T00:47:01.080Z,11.05
2019-04-16T00:49:33.375Z,11.33
2019-04-16T00:52:06.944Z,12.05
2019-04-16T00:54:42.395Z,12.95
2019-04-16T00:57:17.792Z,13.70
2019-04-16T00:59:46.421Z,14.00
2019-04-16T01:02:18.436Z,14.95
2019-04-16T01:04:50.276Z,14.20
2019-04-16T01:07:22.218Z,14.13
2019-04-16T01:09:53.978Z,15.08
2019-04-16T01:12:25.946Z,15.98
2019-04-16T01:15:00.590Z,16.27
2019-04-16T01:17:33.346Z,17.05
2019-04-16T01:20:11.576Z,16.60
2019-04-16T01:22:41.379Z,18.15
2019-04-16T01:25:13.148Z,18.37
2019-04-16T01:27:49.822Z,17.82
2019-04-16T01:30:23.114Z,17.87
2019-04-16T01:32:56.718Z,18.35
2019-04-16T01:35:39.529Z,18.67
2019-04-16T01:38:27.973Z,16.60
2019-04-16T01:41:04.070Z,16.55
2019-04-16T01:43:36.214Z,16.67
2019-04-16T01:46:08.385Z,16.25
2019-04-16T01:48:40.246Z,16.15
2019-04-16T01:51:15.396Z,15.15
2019-04-16T01:53:46.534Z,14.53
2019-04-16T01:56:18.491Z,13.68
2019-04-16T01:58:50.245Z,12.68
2019-04-16T02:01:22.430Z,12.60
2019-04-16T02:03:54.478Z,14.18
2019-04-16T02:06:26.731Z,14.83
2019-04-16T02:09:01.768Z,16.70
2019-04-16T02:11:32.281Z,17.23
2019-04-16T02:14:04.891Z,18.98
2019-04-16T02:16:38.100Z,20.05
2019-04-16T02:19:09.849Z,20.82
2019-04-16T02:21:42.117Z,21.93
2019-04-16T02:24:18.534Z,23.00
2019-04-16T02:26:47.307Z,22.58
2019-04-16T02:29:19.286Z,20.60
2019-04-16T02:31:51.533Z,20.12
2019-04-16T02:34:24.361Z,21.93
2019-04-16T02:37:00.848Z,21.60
2019-04-16T02:39:46.933Z,21.40
2019-04-16T02:42:02.792Z,22.43
2019-04-16T02:44:34.946Z,21.65
2019-04-16T02:47:08.351Z,22.00
2019-04-16T02:49:40.203Z,20.82
2019-04-16T02:52:17.443Z,20.75
2019-04-16T02:54:51.083Z,22.98
2019-04-16T02:57:27.961Z,23.10
2019-04-16T03:00:03.981Z,19.85
2019-04-16T03:02:55.252Z,21.82
2019-04-16T03:05:34.488Z,20.08
2019-04-16T03:08:06.467Z,21.00
2019-04-16T03:10:38.501Z,20.52
2019-04-16T03:13:10.489Z,20.30
2019-04-16T03:15:43.673Z,21.40
2019-04-16T03:18:17.261Z,21.37
2019-04-16T03:20:49.355Z,20.75
2019-04-16T03:23:21.117Z,22.27
2019-04-16T03:25:53.279Z,21.52
2019-04-16T03:28:27.264Z,20.82
2019-04-16T03:30:58.745Z,22.53
2019-04-16T03:33:30.548Z,21.75
2019-04-16T03:36:03.478Z,20.05
2019-04-16T03:38:37.369Z,20.82
2019-04-16T03:41:08.853Z,18.30
2019-04-16T03:43:40.724Z,18.15
2019-04-16T03:46:13.941Z,19.87
2019-04-16T03:48:46.087Z,19.05
2019-04-16T03:51:18.028Z,18.77
2019-04-16T03:53:50.358Z,19.17
2019-04-16T03:56:22.389Z,18.82
2019-04-16T03:58:54.431Z,17.40
2019-04-16T04:01:26.326Z,18.85
2019-04-16T04:03:58.644Z,18.32
2019-04-16T04:06:30.328Z,19.07
2019-04-16T04:09:02.496Z,17.75
2019-04-16T04:11:40.985Z,17.42
2019-04-16T04:14:09.197Z,17.70
2019-04-16T04:16:40.944Z,16.95
2019-04-16T04:19:15.140Z,17.12
2019-04-16T04:21:46.214Z,17.35
2019-04-16T04:24:18.184Z,16.10
2019-04-16T04:26:49.925Z,16.82
2019-04-16T04:29:24.783Z,16.23
2019-04-16T04:31:55.088Z,18.27
2019-04-16T04:34:26.757Z,17.90
2019-04-16T04:36:59.748Z,18.00
2019-04-16T04:39:31.597Z,19.05
2019-04-16T04:42:03.456Z,19.12
2019-04-16T04:44:36.957Z,18.98
2019-04-16T04:47:09.046Z,19.15
2019-04-16T04:49:40.945Z,18.40
2019-04-16T04:52:14.649Z,20.80
2019-04-16T04:54:45.833Z,20.48
2019-04-16T04:57:18.721Z,19.87
2019-04-16T04:59:50.581Z,20.23
2019-04-16T05:02:22.556Z,19.32
2019-04-16T05:04:56.047Z,19.37
2019-04-16T05:07:29.091Z,18.23
2019-04-16T05:10:01.223Z,19.60
2019-04-16T05:12:33.289Z,20.52
2019-04-16T05:15:06.959Z,20.00
2019-04-16T05:17:39.314Z,20.43
2019-04-16T05:20:14.859Z,20.32
2019-04-16T05:22:46.052Z,20.37
2019-04-16T05:25:18.842Z,22.27
2019-04-16T05:27:50.805Z,20.05
2019-04-16T05:30:22.453Z,20.43
2019-04-16T05:32:54.414Z,20.43
2019-04-16T05:35:26.101Z,21.90
2019-04-16T05:37:58.034Z,21.52
2019-04-16T05:40:34.211Z,22.50
2019-04-16T05:43:03.010Z,22.82
2019-04-16T05:45:37.693Z,21.02
2019-04-16T05:48:08.369Z,22.20
2019-04-16T05:50:40.012Z,20.50
2019-04-16T05:53:13.771Z,20.95
2019-04-16T05:55:53.128Z,20.90
2019-04-16T05:58:27.721Z,20.40
2019-04-16T06:01:03.041Z,20.85
2019-04-16T06:03:34.941Z,20.20
2019-04-16T06:06:08.718Z,20.57
2019-04-16T06:08:41.622Z,19.92
2019-04-16T06:11:27.586Z,20.85
2019-04-16T06:13:51.754Z,21.85
2019-04-16T06:16:25.778Z,20.95
2019-04-16T06:21:44.969Z,18.27
2019-04-16T06:24:32.413Z,19.27
2019-04-16T06:27:08.452Z,19.40
2019-04-16T06:30:01.412Z,16.62
2019-04-16T06:32:36.540Z,18.73
2019-04-16T06:35:22.308Z,17.98
2019-04-16T06:37:55.931Z,17.57
2019-04-16T06:40:41.428Z,17.10
2019-04-16T06:43:18.085Z,18.30
2019-04-16T06:45:54.056Z,17.48
2019-04-16T06:48:27.564Z,18.77
2019-04-16T06:51:12.529Z,19.45
2019-04-16T06:53:56.685Z,17.27
2019-04-16T06:56:41.739Z,18.12
2019-04-16T06:59:26.569Z,17.32
2019-04-16T07:02:18.075Z,17.60
2019-04-16T07:04:58.268Z,17.45
2019-04-16T07:07:39.866Z,17.37
2019-04-16T07:10:10.934Z,17.35
2019-04-16T07:12:42.951Z,17.55
2019-04-16T07:15:14.907Z,16.30
2019-04-16T07:17:46.600Z,17.07
2019-04-16T07:20:18.466Z,16.77
2019-04-16T07:22:53.044Z,17.42
2019-04-16T07:25:27.441Z,15.53
2019-04-16T07:28:02.147Z,16.37
2019-04-16T07:30:39.947Z,17.30
2019-04-16T07:33:17.063Z,17.62
2019-04-16T07:35:50.622Z,17.50
2019-04-16T07:38:24.461Z,17.67
2019-04-16T07:41:12.796Z,18.52
2019-04-16T07:44:07.819Z,18.40
2019-04-16T07:46:47.089Z,18.52
2019-04-16T07:49:36.012Z,17.85
2019-04-16T07:52:12.135Z,17.10
2019-04-16T07:54:44.447Z,16.42
2019-04-16T07:57:16.624Z,17.55
2019-04-16T07:59:48.899Z,16.25
2019-04-16T08:02:21.508Z,17.98
2019-04-16T08:04:54.037Z,17.98
2019-04-16T08:07:26.025Z,18.30
2019-04-16T08:10:01.094Z,17.80
2019-04-16T08:12:32.440Z,16.07
2019-04-16T08:15:13.341Z,15.70
2019-04-16T08:17:39.619Z,14.00
2019-04-16T08:20:12.812Z,14.35
2019-04-16T08:26:02.599Z,12.07
2019-04-16T08:28:26.888Z,12.50
2019-04-16T08:30:59.175Z,9.83
2019-04-16T08:33:32.053Z,10.38
2019-04-16T08:36:04.124Z,10.88
2019-04-16T08:38:36.808Z,11.18
2019-04-16T08:41:08.651Z,11.55
2019-04-16T08:43:40.741Z,12.60
2019-04-16T08:46:12.881Z,13.03
2019-04-16T08:48:48.984Z,11.78
2019-04-16T08:51:29.738Z,12.23
2019-04-16T08:53:51.549Z,12.73
2019-04-16T08:56:23.837Z,13.15
2019-04-16T08:58:59.987Z,12.47
2019-04-16T09:01:30.518Z,12.73
2019-04-16T09:04:03.028Z,11.88
2019-04-16T09:06:34.976Z,10.25
2019-04-16T09:09:24.309Z,9.85
2019-04-16T09:11:56.502Z,11.60
2019-04-16T09:14:30.322Z,12.70
2019-04-16T09:17:09.706Z,14.00
2019-04-16T09:19:42.870Z,12.50
2019-04-16T09:22:16.830Z,13.22
2019-04-16T09:25:01.919Z,12.78
2019-04-16T09:27:35.552Z,11.73
2019-04-16T09:30:18.572Z,11.75
2019-04-16T09:32:52.068Z,10.82
2019-04-16T09:35:32.937Z,9.35
2019-04-16T09:38:24.773Z,8.98
2019-04-16T09:41:14.859Z,7.92
2019-04-16T09:43:48.367Z,7.37
2019-04-16T09:46:33.008Z,8.50
2019-04-16T09:48:53.705Z,7.80
2019-04-16T09:51:26.327Z,7.17
2019-04-16T09:53:58.146Z,6.05
2019-04-16T09:56:30.843Z,6.97
2019-04-16T09:59:11.026Z,6.72
2019-04-16T10:01:46.335Z,5.50
2019-04-16T10:04:19.824Z,5.50
2019-04-16T10:06:51.869Z,4.90
2019-04-16T10:09:23.878Z,4.58
2019-04-16T10:11:57.418Z,4.60
2019-04-16T10:14:29.331Z,4.28
2019-04-16T10:17:01.436Z,5.12
2019-04-16T10:19:33.369Z,3.98
2019-04-16T10:22:05.139Z,3.98
2019-04-16T10:24:54.940Z,4.00
2019-04-16T10:27:31.292Z,4.03
2019-04-16T10:30:02.233Z,4.40
2019-04-16T10:32:34.185Z,3.87
2019-04-16T10:35:06.366Z,4.08
2019-04-16T10:37:38.429Z,4.37
2019-04-16T10:40:11.852Z,4.33
2019-04-16T10:42:50.974Z,4.70
2019-04-16T10:45:36.663Z,4.50
2019-04-16T10:48:16.721Z,5.20
2019-04-16T10:50:56.051Z,7.25
2019-04-16T10:53:48.182Z,7.75
2019-04-16T10:56:38.411Z,5.60
2019-04-16T10:59:28.030Z,4.25
2019-04-16T11:02:01.655Z,4.65
2019-04-16T11:04:43.015Z,4.65
2019-04-16T11:07:16.747Z,5.53
2019-04-16T11:09:48.801Z,5.50
2019-04-16T11:12:20.889Z,6.17
2019-04-16T11:14:53.063Z,5.60
2019-04-16T11:17:26.760Z,6.70
2019-04-16T11:20:00.128Z,7.72
2019-04-16T11:22:33.246Z,6.30
2019-04-16T11:25:06.431Z,5.67
2019-04-16T11:27:38.198Z,5.55
2019-04-16T11:30:22.276Z,8.48
2019-04-16T11:32:54.537Z,10.20
2019-04-16T11:35:26.193Z,11.60
2019-04-16T11:37:58.371Z,12.23
2019-04-16T11:40:30.251Z,11.45
2019-04-16T11:43:01.978Z,11.28
2019-04-16T11:45:33.848Z,11.18
2019-04-16T11:48:06.039Z,11.25
2019-04-16T11:50:38.247Z,11.10
2019-04-16T11:53:10.370Z,10.58
2019-04-16T11:55:42.595Z,11.22
2019-04-16T11:58:32.626Z,10.68
2019-04-16T12:01:12.400Z,11.60
2019-04-16T12:03:51.865Z,10.78
2019-04-16T12:06:41.675Z,11.68
2019-04-16T12:09:24.315Z,12.15
2019-04-16T12:12:14.947Z,11.68
2019-04-16T12:15:00.863Z,11.50
2019-04-16T12:17:36.702Z,11.43
2019-04-16T12:20:16.214Z,11.10
2019-04-16T12:22:49.700Z,10.20
2019-04-16T12:25:23.356Z,9.98
2019-04-16T12:28:08.299Z,9.68
2019-04-16T12:30:43.119Z,9.08
2019-04-16T12:33:22.808Z,9.20
2019-04-16T12:36:00.329Z,9.08
2019-04-16T12:38:34.065Z,9.23
2019-04-16T12:41:24.188Z,9.70
2019-04-16T12:44:13.905Z,8.80
2019-04-16T12:47:05.740Z,8.25
2019-04-16T12:49:59.005Z,8.58
2019-04-16T12:52:51.993Z,8.65
2019-04-16T12:55:31.412Z,8.08
2019-04-16T12:58:11.430Z,8.50
2019-04-16T13:00:47.593Z,8.40
2019-04-16T13:03:20.989Z,8.30
2019-04-16T13:06:11.195Z,8.35
2019-04-16T13:08:44.803Z,7.83
2019-04-16T13:11:18.196Z,9.20
2019-04-16T13:13:54.468Z,9.90
2019-04-16T13:16:27.763Z,9.33
2019-04-16T13:19:06.876Z,9.60
2019-04-16T13:21:49.614Z,9.00
2019-04-16T13:24:28.539Z,9.23
2019-04-16T13:27:02.445Z,12.98
2019-04-16T13:29:34.528Z,12.93
2019-04-16T13:32:07.080Z,13.40
2019-04-16T13:34:38.755Z,14.30
2019-04-16T13:37:11.437Z,15.08
2019-04-16T13:39:51.703Z,14.30
2019-04-16T13:42:24.152Z,13.68
2019-04-16T13:44:58.504Z,14.25
2019-04-16T13:47:56.934Z,14.23
2019-04-16T13:50:39.961Z,13.13
2019-04-16T13:53:17.702Z,13.35
2019-04-16T13:55:57.451Z,14.43
2019-04-16T13:58:36.889Z,14.20
2019-04-16T14:01:22.564Z,13.10
2019-04-16T14:03:57.098Z,13.85
2019-04-16T14:06:29.006Z,13.28
2019-04-16T14:09:00.713Z,13.18
2019-04-16T14:11:33.504Z,12.82
2019-04-16T14:14:07.628Z,12.93
2019-04-16T14:16:40.941Z,13.60
2019-04-16T14:19:13.073Z,12.13
2019-04-16T14:21:44.954Z,10.88
2019-04-16T14:24:16.904Z,10.72
2019-04-16T14:26:48.870Z,10.35
2019-04-16T14:29:20.736Z,10.50
2019-04-16T14:31:52.690Z,10.88
2019-04-16T14:34:38.695Z,10.98
2019-04-16T14:37:10.786Z,11.12
2019-04-16T14:39:47.023Z,11.03
2019-04-16T14:42:22.414Z,13.25
2019-04-16T14:44:55.361Z,10.80
2019-04-16T14:47:29.915Z,10.43
2019-04-16T14:50:01.127Z,10.43
2019-04-16T14:52:33.099Z,9.85
2019-04-16T14:55:13.878Z,11.33
2019-04-16T14:58:03.556Z,10.90
2019-04-16T15:00:53.748Z,10.72
2019-04-16T15:03:27.347Z,10.30
2019-04-16T15:06:12.867Z,10.72
2019-04-16T15:09:11.514Z,11.05
2019-04-16T15:12:02.164Z,10.70
2019-04-16T15:14:38.992Z,11.05
2019-04-16T15:17:15.468Z,10.40
2019-04-16T15:19:49.279Z,10.80
2019-04-16T15:22:39.463Z,11.48
2019-04-16T15:25:21.775Z,11.68
2019-04-16T15:28:08.064Z,10.03
2019-04-16T15:31:01.531Z,11.20
2019-04-16T15:33:38.982Z,12.45
2019-04-16T15:36:19.475Z,11.20
2019-04-16T15:39:03.978Z,9.15
2019-04-16T15:41:54.374Z,8.45
2019-04-16T15:44:31.887Z,9.45
2019-04-16T15:47:04.459Z,8.35
2019-04-16T15:49:49.537Z,8.00
2019-04-16T15:52:21.763Z,8.98
2019-04-16T15:55:10.853Z,8.10
2019-04-16T15:57:50.650Z,9.00
2019-04-16T16:00:37.093Z,8.93
2019-04-16T16:03:26.972Z,8.98
2019-04-16T16:06:00.370Z,10.10
2019-04-16T16:08:50.558Z,10.08
2019-04-16T16:11:27.441Z,11.83
2019-04-16T16:14:01.146Z,27.32
2019-04-16T16:16:41.720Z,26.30
2019-04-16T16:19:10.889Z,22.27
2019-04-16T16:21:40.555Z,19.57
2019-04-16T16:24:12.480Z,13.72
2019-04-16T16:26:45.639Z,13.08
2019-04-16T16:29:17.540Z,13.62
2019-04-16T16:31:49.412Z,13.78
2019-04-16T16:34:21.467Z,13.83
2019-04-16T16:36:53.535Z,13.75
2019-04-16T16:39:25.501Z,13.62
2019-04-16T16:41:57.567Z,12.98
2019-04-16T16:44:29.220Z,12.30
2019-04-16T16:47:20.738Z,12.95
2019-04-16T16:49:52.834Z,12.73
2019-04-16T16:52:44.637Z,17.77
2019-04-16T16:55:18.035Z,15.93
2019-04-16T16:58:11.193Z,15.55
2019-04-16T17:00:56.351Z,14.23
2019-04-16T17:03:31.416Z,16.77
2019-04-16T17:06:03.619Z,17.82
2019-04-16T17:08:35.717Z,17.45
2019-04-16T17:11:16.036Z,11.53
2019-04-16T17:13:41.214Z,6.47
2019-04-16T17:16:14.461Z,6.62
2019-04-16T17:18:46.304Z,8.63
2019-04-16T17:21:18.432Z,8.35
2019-04-16T17:23:51.428Z,7.00
2019-04-16T17:26:23.185Z,6.00
2019-04-16T17:28:54.742Z,6.08
2019-04-16T17:31:26.597Z,7.25
2019-04-16T17:33:59.695Z,9.45
2019-04-16T17:36:31.748Z,9.68
2019-04-16T17:39:09.067Z,8.65
2019-04-16T17:41:42.645Z,9.63
2019-04-16T17:44:17.579Z,8.28
2019-04-16T17:46:52.423Z,8.10
2019-04-16T17:49:31.954Z,7.90
2019-04-16T17:52:11.607Z,8.98
2019-04-16T17:54:48.412Z,8.88
2019-04-16T17:57:38.258Z,8.90
2019-04-16T18:00:18.517Z,8.75
2019-04-16T18:03:03.087Z,9.60
2019-04-16T18:05:33.815Z,10.20
2019-04-16T18:08:13.302Z,9.80
2019-04-16T18:10:59.120Z,9.88
2019-04-16T18:13:38.701Z,10.40
2019-04-16T18:16:21.122Z,10.05
2019-04-16T18:18:54.818Z,13.00
2019-04-16T18:21:28.515Z,15.25
2019-04-16T18:24:04.968Z,13.45
2019-04-16T18:26:41.257Z,13.50
2019-04-16T18:29:31.524Z,13.20
2019-04-16T18:32:02.692Z,12.70
2019-04-16T18:34:36.294Z,12.68
2019-04-16T18:37:22.235Z,9.90
2019-04-16T18:40:06.253Z,10.20
2019-04-16T18:42:45.672Z,9.93
2019-04-16T18:45:19.279Z,9.70
2019-04-16T18:48:12.971Z,8.98
2019-04-16T18:50:41.694Z,9.53
2019-04-16T18:53:13.600Z,7.70
2019-04-16T18:55:45.465Z,7.03
2019-04-16T18:58:17.115Z,7.03
2019-04-16T19:00:50.414Z,7.85
2019-04-16T19:03:22.485Z,8.10
2019-04-16T19:05:54.359Z,8.80
2019-04-16T19:08:40.540Z,8.93
2019-04-16T19:10:59.711Z,9.13
2019-04-16T19:13:31.883Z,9.58
2019-04-16T19:16:06.604Z,9.60
2019-04-16T19:21:12.700Z,9.65
2019-04-16T19:23:44.993Z,9.25
2019-04-16T19:26:16.814Z,9.50
2019-04-16T19:28:48.872Z,12.93
2019-04-16T19:31:23.092Z,16.57
2019-04-16T19:33:54.405Z,16.85
2019-04-16T19:36:27.513Z,19.20
2019-04-16T19:38:59.523Z,21.02
2019-04-16T19:41:31.669Z,21.48
2019-04-16T19:44:07.216Z,21.33
2019-04-16T19:46:37.356Z,18.00
2019-04-16T19:49:09.412Z,16.10
2019-04-16T19:51:41.970Z,16.67
2019-04-16T19:54:14.054Z,15.93
2019-04-16T19:56:51.124Z,13.50
2019-04-16T19:59:20.347Z,15.05
2019-04-16T20:01:55.995Z,14.98
2019-04-16T20:04:25.505Z,13.88
2019-04-16T20:07:01.164Z,13.58
2019-04-16T20:09:30.765Z,11.43
2019-04-16T20:12:02.935Z,11.43
2019-04-16T20:14:36.228Z,10.23
2019-04-16T20:17:08.389Z,11.85
2019-04-16T20:19:42.097Z,16.82
2019-04-16T20:22:13.953Z,15.00
2019-04-16T20:24:46.428Z,14.15
2019-04-16T20:27:19.688Z,14.73
2019-04-16T20:29:51.689Z,13.95
2019-04-16T20:32:24.777Z,15.08
2019-04-16T20:34:56.739Z,16.17
2019-04-16T20:37:28.595Z,14.18
2019-04-16T20:40:00.773Z,13.18
2019-04-16T20:42:33.147Z,13.75
2019-04-16T20:45:07.159Z,14.40
2019-04-16T20:47:41.893Z,16.07
2019-04-16T20:50:14.260Z,15.80
2019-04-16T20:52:46.227Z,15.65
2019-04-16T20:55:18.269Z,18.85
2019-04-16T20:57:50.278Z,18.57
2019-04-16T21:00:33.362Z,17.25
2019-04-16T21:03:21.094Z,15.80
2019-04-16T21:05:38.849Z,18.77
2019-04-16T21:08:10.713Z,16.23
2019-04-16T21:10:42.460Z,14.15
2019-04-16T21:13:16.156Z,14.20
2019-04-16T21:15:47.771Z,15.45
2019-04-16T21:18:19.700Z,13.98
2019-04-16T21:20:51.866Z,14.25
2019-04-16T21:23:24.020Z,13.62
2019-04-16T21:25:55.884Z,15.98
2019-04-16T21:28:44.747Z,15.00
2019-04-16T21:31:18.344Z,14.10
2019-04-16T21:33:53.094Z,12.47
2019-04-16T21:36:38.780Z,14.30
2019-04-16T21:39:17.213Z,15.90
2019-04-16T21:41:45.989Z,14.20
2019-04-16T21:44:17.965Z,13.00
2019-04-16T21:46:52.323Z,12.98
2019-04-16T21:49:37.327Z,13.55
2019-04-16T21:52:08.588Z,15.15
2019-04-16T21:54:40.503Z,16.82
2019-04-16T21:57:13.283Z,14.75
2019-04-16T21:59:45.726Z,13.47
2019-04-16T22:02:24.729Z,18.70
2019-04-16T22:04:57.125Z,21.12
2019-04-16T22:07:28.882Z,12.63
2019-04-16T22:10:00.415Z,11.12
2019-04-16T22:12:32.297Z,9.25
2019-04-16T22:15:05.375Z,8.55
2019-04-16T22:17:37.131Z,8.68
2019-04-16T22:20:09.204Z,8.05
2019-04-16T22:22:43.678Z,8.88
2019-04-16T22:25:14.984Z,8.60
2019-04-16T22:27:46.946Z,7.87
2019-04-16T22:30:19.393Z,8.73
2019-04-16T22:32:52.000Z,8.23
2019-04-16T22:35:23.862Z,8.68
2019-04-16T22:37:56.218Z,8.53
2019-04-16T22:40:29.535Z,7.92
2019-04-16T22:43:15.430Z,8.65
2019-04-16T22:45:52.079Z,8.45
2019-04-16T22:48:22.635Z,8.28
2019-04-16T22:50:54.797Z,8.75
2019-04-16T22:53:26.837Z,9.40
2019-04-16T22:55:59.552Z,9.60
2019-04-16T22:58:51.281Z,11.20
2019-04-16T23:01:24.776Z,14.90
2019-04-16T23:03:56.736Z,14.25
2019-04-16T23:06:28.908Z,16.15
2019-04-16T23:09:00.578Z,15.53
2019-04-16T23:11:33.866Z,15.10
2019-04-16T23:14:06.745Z,16.00
2019-04-16T23:16:41.932Z,16.62
2019-04-16T23:19:12.215Z,18.17
2019-04-16T23:21:44.157Z,18.75
2019-04-16T23:24:15.930Z,19.07
2019-04-16T23:26:49.128Z,21.70
2019-04-16T23:29:21.037Z,24.43
2019-04-16T23:31:56.121Z,24.55
2019-04-16T23:34:26.559Z,23.02
2019-04-16T23:36:58.932Z,22.80
2019-04-16T23:39:33.608Z,24.77
2019-04-16T23:42:04.827Z,21.85
2019-04-16T23:44:47.407Z,21.37
2019-04-16T23:47:33.402Z,21.65
2019-04-16T23:50:09.984Z,21.30
2019-04-16T23:52:56.181Z,20.72
2019-04-16T23:55:41.542Z,22.02
2019-04-16T23:58:16.271Z,22.15
