createdAt,value
2022-11-14T00:01:31.332Z,94674.28
2022-11-14T00:16:32.842Z,94669.78
2022-11-14T00:31:34.318Z,94671.81
2022-11-14T00:46:35.825Z,94678.19
2022-11-14T01:01:37.319Z,94661.72
2022-11-14T01:16:38.842Z,94670.53
2022-11-14T01:31:40.298Z,94650.53
2022-11-14T01:46:43.259Z,94643.25
2022-11-14T02:01:46.286Z,94628.31
2022-11-14T02:17:14.332Z,94603.38
2022-11-14T02:32:11.093Z,94604.25
2022-11-14T02:47:12.720Z,94599.97
2022-11-14T03:02:14.462Z,94605.97
2022-11-14T03:17:15.991Z,94596.31
2022-11-14T03:32:17.524Z,94597.44
2022-11-14T03:47:19.017Z,94586.94
2022-11-14T04:02:20.509Z,94591.84
2022-11-14T04:17:21.973Z,94586.44
2022-11-14T04:32:23.406Z,94581.84
2022-11-14T04:47:24.908Z,94576.63
2022-11-14T05:02:26.373Z,94568.47
2022-11-14T05:17:28.337Z,94575.75
2022-11-14T05:32:29.790Z,94594.03
2022-11-14T05:47:31.220Z,94593.50
2022-11-14T06:02:32.825Z,94597.84
2022-11-14T06:17:34.348Z,94611.50
2022-11-14T06:32:35.858Z,94604.53
2022-11-14T06:47:37.338Z,94601.84
2022-11-14T07:02:39.380Z,94585.97
2022-11-14T07:17:40.922Z,94596.19
2022-11-14T07:32:42.477Z,94598.63
2022-11-14T07:47:43.965Z,94583.28
2022-11-14T08:02:46.183Z,94578.38
2022-11-14T08:17:47.664Z,94584.09
2022-11-14T08:32:49.143Z,94569.47
2022-11-14T08:47:51.308Z,94566.63
2022-11-14T09:02:52.893Z,94555.31
2022-11-14T09:17:55.422Z,94528.19
2022-11-14T09:32:59.191Z,94519.22
2022-11-14T09:48:05.722Z,94514.13
2022-11-14T10:03:07.184Z,94492.66
2022-11-14T10:18:11.791Z,94472.13
2022-11-14T10:33:19.125Z,94449.41
2022-11-14T10:48:31.654Z,94427.47
2022-11-14T11:03:43.463Z,94411.84
2022-11-14T11:18:49.752Z,94398.63
2022-11-14T11:33:52.128Z,94381.69
2022-11-14T11:49:00.226Z,94371.53
2022-11-14T12:04:02.168Z,94359.47
2022-11-14T12:19:13.155Z,94348.03
2022-11-14T12:34:22.379Z,94331.84
2022-11-14T12:49:37.580Z,94330.19
2022-11-14T13:04:57.689Z,94321.06
2022-11-14T13:20:17.696Z,94310.84
2022-11-14T13:35:25.258Z,94294.69
2022-11-14T13:50:31.480Z,94301.75
2022-11-14T14:05:32.995Z,94298.66
2022-11-14T14:20:39.598Z,94283.69
2022-11-14T14:35:50.239Z,94292.88
2022-11-14T14:50:53.850Z,94288.19
2022-11-14T15:06:03.974Z,94281.06
2022-11-14T15:21:09.457Z,94283.22
2022-11-14T15:36:17.895Z,94281.41
2022-11-14T15:51:19.389Z,94285.25
2022-11-14T16:06:21.339Z,94267.97
2022-11-14T16:21:22.824Z,94281.81
2022-11-14T16:36:24.410Z,94283.97
2022-11-14T17:06:47.376Z,94301.03
2022-11-14T17:21:48.908Z,94309.03
2022-11-14T17:36:50.364Z,94311.03
2022-11-14T17:51:51.923Z,94297.28
2022-11-14T18:06:53.479Z,94287.09
2022-11-14T18:21:55.108Z,94282.94
2022-11-14T18:36:56.535Z,94287.03
2022-11-14T18:52:00.127Z,94282.28
2022-11-14T19:07:03.682Z,94285.56
2022-11-14T19:22:05.212Z,94285.19
2022-11-14T19:37:06.660Z,94276.06
2022-11-14T19:52:08.424Z,94279.25
2022-11-14T20:07:10.032Z,94279.88
2022-11-14T20:22:11.507Z,94282.97
2022-11-14T20:37:12.970Z,94266.53
2022-11-14T20:52:16.014Z,94263.38
2022-11-14T21:07:17.605Z,94244.53
2022-11-14T21:22:19.310Z,94236.63
2022-11-14T21:37:20.792Z,94234.38
2022-11-14T21:52:22.498Z,94229.78
2022-11-14T22:16:08.300Z,94211.28
2022-11-14T22:31:11.851Z,94207.44
2022-11-14T22:46:14.203Z,94179.59
2022-11-14T23:01:23.391Z,94187.78
2022-11-14T23:16:28.589Z,94172.84
2022-11-14T23:31:30.070Z,94170.78
2022-11-14T23:46:37.761Z,94164.28
