createdAt,value
2024-04-09T00:01:52.647Z,94975.00
2024-04-09T00:04:38.563Z,94965.00
2024-04-09T00:07:24.211Z,94964.00
2024-04-09T00:10:10.098Z,94963.00
2024-04-09T00:12:56.279Z,94959.00
2024-04-09T00:15:42.649Z,94958.00
2024-04-09T00:18:32.878Z,94956.00
2024-04-09T00:21:18.948Z,94954.00
2024-04-09T00:24:04.816Z,94959.00
2024-04-09T00:26:52.035Z,94938.00
2024-04-09T00:29:38.344Z,94927.00
2024-04-09T00:32:24.308Z,94934.00
2024-04-09T00:35:12.438Z,94936.00
2024-04-09T00:37:58.494Z,94948.00
2024-04-09T00:40:44.218Z,94939.00
2024-04-09T00:43:29.899Z,94945.00
2024-04-09T00:46:17.364Z,94947.00
2024-04-09T00:49:03.480Z,94950.00
2024-04-09T00:51:53.593Z,94950.00
2024-04-09T00:54:40.455Z,94948.00
2024-04-09T00:57:26.997Z,94941.00
2024-04-09T01:00:13.768Z,94941.00
2024-04-09T01:03:00.895Z,94949.00
2024-04-09T01:05:46.739Z,94939.00
2024-04-09T01:08:32.694Z,94947.00
2024-04-09T01:11:18.609Z,94949.00
2024-04-09T01:14:05.000Z,94950.00
2024-04-09T01:16:51.041Z,94948.00
2024-04-09T01:19:36.790Z,94953.00
2024-04-09T01:22:22.722Z,94953.00
2024-04-09T01:25:11.469Z,94957.00
2024-04-09T01:27:57.232Z,94958.00
2024-04-09T01:30:42.922Z,94948.00
2024-04-09T01:33:29.411Z,94946.00
2024-04-09T01:36:15.567Z,94938.00
2024-04-09T01:39:01.246Z,94940.00
2024-04-09T01:41:47.796Z,94945.00
2024-04-09T01:44:33.898Z,94941.00
2024-04-09T01:47:19.914Z,94942.00
2024-04-09T01:50:06.443Z,94949.00
2024-04-09T01:52:53.056Z,94938.00
2024-04-09T01:55:40.135Z,94953.00
2024-04-09T01:58:26.292Z,94948.00
2024-04-09T02:01:11.851Z,94938.00
2024-04-09T02:03:57.930Z,94939.00
2024-04-09T02:06:44.422Z,94945.00
2024-04-09T02:09:30.061Z,94948.00
2024-04-09T02:12:15.933Z,94949.00
2024-04-09T02:15:02.034Z,94950.00
2024-04-09T02:17:47.963Z,94940.00
2024-04-09T02:20:33.684Z,94946.00
2024-04-09T02:23:19.220Z,94947.00
2024-04-09T02:26:05.333Z,94950.00
2024-04-09T02:28:52.041Z,94953.00
2024-04-09T02:31:37.978Z,94950.00
2024-04-09T02:34:25.885Z,94948.00
2024-04-09T02:37:11.878Z,94948.00
2024-04-09T02:39:57.763Z,94950.00
2024-04-09T02:42:45.375Z,94953.00
2024-04-09T02:45:31.308Z,94954.00
2024-04-09T02:48:17.877Z,94962.00
2024-04-09T02:51:05.258Z,94957.00
2024-04-09T02:53:51.995Z,94956.00
2024-04-09T02:56:38.461Z,94941.00
2024-04-09T02:59:24.515Z,94938.00
2024-04-09T03:02:10.297Z,94949.00
2024-04-09T03:04:56.102Z,94951.00
2024-04-09T03:07:41.985Z,94960.00
2024-04-09T03:10:34.138Z,94962.00
2024-04-09T03:13:19.944Z,94970.00
2024-04-09T03:16:22.713Z,94967.00
2024-04-09T03:19:08.799Z,94973.00
2024-04-09T03:21:54.630Z,94958.00
2024-04-09T03:24:40.506Z,94959.00
2024-04-09T03:27:26.250Z,94967.00
2024-04-09T03:30:12.256Z,94969.00
2024-04-09T03:33:02.202Z,94971.00
2024-04-09T03:36:00.566Z,94968.00
2024-04-09T03:38:46.466Z,94964.00
2024-04-09T03:41:33.012Z,94963.00
2024-04-09T03:44:19.144Z,94964.00
2024-04-09T03:47:06.082Z,94966.00
2024-04-09T03:49:52.730Z,94964.00
2024-04-09T03:52:39.962Z,94965.00
2024-04-09T03:55:26.071Z,94959.00
2024-04-09T03:58:11.694Z,94956.00
2024-04-09T04:01:08.644Z,94964.00
2024-04-09T04:03:55.521Z,94975.00
2024-04-09T04:06:41.770Z,94972.00
2024-04-09T04:09:27.817Z,94976.00
2024-04-09T04:12:13.468Z,94980.00
2024-04-09T04:14:59.349Z,94983.00
2024-04-09T04:17:45.175Z,94982.00
2024-04-09T04:20:31.138Z,94979.00
2024-04-09T04:23:16.807Z,94982.00
2024-04-09T04:26:09.360Z,94989.00
2024-04-09T04:28:55.924Z,94995.00
2024-04-09T04:31:42.224Z,94999.00
2024-04-09T04:34:28.396Z,95007.00
2024-04-09T04:37:14.517Z,95005.00
2024-04-09T04:40:00.403Z,95001.00
2024-04-09T04:42:46.594Z,95007.00
2024-04-09T04:45:32.692Z,95014.00
2024-04-09T04:48:19.773Z,95019.00
2024-04-09T04:51:06.081Z,95029.00
2024-04-09T04:53:51.807Z,95023.00
2024-04-09T04:56:37.787Z,95023.00
2024-04-09T04:59:23.785Z,95025.00
2024-04-09T05:02:09.597Z,95020.00
2024-04-09T05:04:55.921Z,95020.00
2024-04-09T05:07:42.017Z,95015.00
2024-04-09T05:10:28.078Z,95020.00
2024-04-09T05:13:13.848Z,95018.00
2024-04-09T05:15:59.633Z,95013.00
2024-04-09T05:18:47.041Z,95017.00
2024-04-09T05:21:33.067Z,95019.00
2024-04-09T05:24:19.059Z,95015.00
2024-04-09T05:27:05.343Z,95022.00
2024-04-09T05:29:51.228Z,95018.00
2024-04-09T05:32:40.922Z,95028.00
2024-04-09T05:35:27.753Z,95040.00
2024-04-09T05:38:13.937Z,95042.00
2024-04-09T05:40:59.727Z,95036.00
2024-04-09T05:43:45.671Z,95046.00
2024-04-09T05:46:31.508Z,95044.00
2024-04-09T05:49:23.311Z,95055.00
2024-04-09T05:52:09.010Z,95056.00
2024-04-09T05:54:56.719Z,95065.00
2024-04-09T05:57:43.345Z,95053.00
2024-04-09T06:00:30.350Z,95058.00
2024-04-09T06:03:16.607Z,95069.00
2024-04-09T06:06:02.128Z,95074.00
2024-04-09T06:08:47.769Z,95084.00
2024-04-09T06:11:34.221Z,95086.00
2024-04-09T06:14:20.040Z,95080.00
2024-04-09T06:17:05.964Z,95098.00
2024-04-09T06:19:54.860Z,95102.00
2024-04-09T06:22:40.458Z,95106.00
2024-04-09T06:25:26.148Z,95116.00
2024-04-09T06:28:12.238Z,95125.00
2024-04-09T06:30:58.547Z,95128.00
2024-04-09T06:33:45.035Z,95138.00
2024-04-09T06:36:31.947Z,95148.00
2024-04-09T06:39:17.655Z,95147.00
2024-04-09T06:42:04.741Z,95147.00
2024-04-09T06:44:50.539Z,95140.00
2024-04-09T06:47:36.520Z,95144.00
2024-04-09T06:50:22.612Z,95154.00
2024-04-09T06:53:08.368Z,95157.00
2024-04-09T06:55:54.674Z,95154.00
2024-04-09T06:58:42.092Z,95170.00
2024-04-09T07:01:30.911Z,95176.00
2024-04-09T07:04:16.746Z,95186.00
2024-04-09T07:07:04.515Z,95188.00
2024-04-09T07:09:51.738Z,95185.00
2024-04-09T07:12:37.765Z,95191.00
2024-04-09T07:15:28.159Z,95191.00
2024-04-09T07:18:16.994Z,95183.00
2024-04-09T07:21:03.602Z,95195.00
2024-04-09T07:23:50.567Z,95203.00
2024-04-09T07:26:36.687Z,95192.00
2024-04-09T07:29:23.049Z,95203.00
2024-04-09T07:32:08.997Z,95206.00
2024-04-09T07:34:55.240Z,95216.00
2024-04-09T07:37:42.743Z,95215.00
2024-04-09T07:40:28.741Z,95218.00
2024-04-09T07:43:14.699Z,95223.00
2024-04-09T07:46:04.061Z,95222.00
2024-04-09T07:48:50.166Z,95234.00
2024-04-09T07:51:36.042Z,95240.00
2024-04-09T07:54:22.886Z,95248.00
2024-04-09T07:57:15.651Z,95255.00
2024-04-09T08:00:02.014Z,95258.00
2024-04-09T08:02:50.983Z,95263.00
2024-04-09T08:05:37.770Z,95264.00
2024-04-09T08:08:23.931Z,95276.00
2024-04-09T08:11:14.869Z,95274.00
2024-04-09T08:14:03.655Z,95289.00
2024-04-09T08:16:49.936Z,95293.00
2024-04-09T08:19:36.510Z,95289.00
2024-04-09T08:22:23.466Z,95305.00
2024-04-09T08:25:10.245Z,95298.00
2024-04-09T08:28:03.390Z,95304.00
2024-04-09T08:30:51.716Z,95314.00
2024-04-09T08:33:38.905Z,95316.00
2024-04-09T08:36:25.206Z,95334.00
2024-04-09T08:39:11.571Z,95339.00
2024-04-09T08:41:57.454Z,95351.00
2024-04-09T08:44:45.171Z,95363.00
2024-04-09T08:47:31.759Z,95364.00
2024-04-09T08:50:18.109Z,95373.00
2024-04-09T08:53:05.127Z,95377.00
2024-04-09T08:55:52.986Z,95389.00
2024-04-09T08:58:39.062Z,95378.00
2024-04-09T09:01:30.303Z,95374.00
2024-04-09T09:04:16.849Z,95376.00
2024-04-09T09:07:06.600Z,95385.00
2024-04-09T09:10:02.229Z,95385.00
2024-04-09T09:13:03.474Z,95382.00
2024-04-09T09:15:59.597Z,95388.00
2024-04-09T09:18:45.706Z,95388.00
2024-04-09T09:21:31.747Z,95380.00
2024-04-09T09:24:20.999Z,95386.00
2024-04-09T09:27:12.049Z,95403.00
2024-04-09T09:29:58.696Z,95399.00
2024-04-09T09:32:49.925Z,95402.00
2024-04-09T09:35:36.951Z,95403.00
2024-04-09T09:38:27.997Z,95428.00
2024-04-09T09:41:14.879Z,95467.00
2024-04-09T09:44:04.160Z,95488.00
2024-04-09T09:46:50.534Z,95511.00
2024-04-09T09:49:37.352Z,95518.00
2024-04-09T09:52:23.407Z,95536.00
2024-04-09T09:55:10.696Z,95547.00
2024-04-09T09:57:58.503Z,95548.00
2024-04-09T10:00:45.936Z,95554.00
2024-04-09T10:03:32.568Z,95553.00
2024-04-09T10:06:18.323Z,95554.00
2024-04-09T10:09:07.563Z,95551.00
2024-04-09T10:11:53.567Z,95541.00
2024-04-09T10:14:43.023Z,95537.00
2024-04-09T10:17:50.761Z,95539.00
2024-04-09T10:20:39.095Z,95552.00
2024-04-09T10:23:25.026Z,95561.00
2024-04-09T10:26:10.652Z,95551.00
2024-04-09T10:29:06.486Z,95558.00
2024-04-09T10:31:53.476Z,95567.00
2024-04-09T10:34:39.331Z,95575.00
2024-04-09T10:37:27.884Z,95591.00
2024-04-09T10:40:14.076Z,95586.00
2024-04-09T10:43:02.687Z,95589.00
2024-04-09T10:45:59.516Z,95583.00
2024-04-09T10:48:51.428Z,95594.00
2024-04-09T10:51:37.482Z,95587.00
2024-04-09T10:54:25.227Z,95601.00
2024-04-09T10:57:12.363Z,95620.00
2024-04-09T11:00:11.062Z,95618.00
2024-04-09T11:02:58.951Z,95630.00
2024-04-09T11:05:45.803Z,95649.00
2024-04-09T11:08:35.627Z,95657.00
2024-04-09T11:11:22.650Z,95659.00
2024-04-09T11:14:09.410Z,95675.00
2024-04-09T11:16:55.162Z,95707.00
2024-04-09T11:19:41.293Z,95708.00
2024-04-09T11:22:27.009Z,95720.00
2024-04-09T11:25:20.764Z,95730.00
2024-04-09T11:28:08.419Z,95738.00
2024-04-09T11:30:57.461Z,95746.00
2024-04-09T11:33:46.193Z,95750.00
2024-04-09T11:36:33.127Z,95751.00
2024-04-09T11:39:24.593Z,95755.00
2024-04-09T11:42:10.662Z,95771.00
2024-04-09T11:45:03.049Z,95772.00
2024-04-09T11:47:50.204Z,95783.00
2024-04-09T11:50:36.429Z,95781.00
2024-04-09T11:53:24.069Z,95798.00
2024-04-09T11:56:10.393Z,95800.00
2024-04-09T11:58:56.145Z,95788.00
2024-04-09T12:01:41.849Z,95783.00
2024-04-09T12:04:27.830Z,95790.00
2024-04-09T12:07:13.743Z,95789.00
2024-04-09T12:09:59.370Z,95807.00
2024-04-09T12:12:45.375Z,95820.00
2024-04-09T12:15:31.175Z,95816.00
2024-04-09T12:18:16.966Z,95810.00
2024-04-09T12:21:03.761Z,95821.00
2024-04-09T12:23:49.632Z,95816.00
2024-04-09T12:26:35.861Z,95820.00
2024-04-09T12:29:26.160Z,95822.00
2024-04-09T12:32:12.384Z,95821.00
2024-04-09T12:35:00.816Z,95832.00
2024-04-09T12:37:46.659Z,95833.00
2024-04-09T12:40:32.339Z,95845.00
2024-04-09T12:43:18.024Z,95832.00
2024-04-09T12:46:04.016Z,95863.00
2024-04-09T12:49:05.415Z,95873.00
2024-04-09T12:51:56.571Z,95867.00
2024-04-09T12:54:42.891Z,95883.00
2024-04-09T12:57:29.577Z,95893.00
2024-04-09T13:00:32.161Z,95883.00
2024-04-09T13:03:21.850Z,95890.00
2024-04-09T13:06:08.588Z,95884.00
2024-04-09T13:08:54.954Z,95885.00
2024-04-09T13:11:40.962Z,95889.00
2024-04-09T13:14:27.304Z,95893.00
2024-04-09T13:17:13.421Z,95895.00
2024-04-09T13:19:59.966Z,95900.00
2024-04-09T13:22:46.188Z,95906.00
2024-04-09T13:25:31.860Z,95909.00
2024-04-09T13:28:18.107Z,95916.00
2024-04-09T13:31:05.165Z,95916.00
2024-04-09T13:33:51.689Z,95916.00
2024-04-09T13:36:37.411Z,95904.00
2024-04-09T13:39:23.391Z,95910.00
2024-04-09T13:42:09.347Z,95922.00
2024-04-09T13:44:55.450Z,95913.00
2024-04-09T13:47:41.464Z,95910.00
2024-04-09T13:50:29.662Z,95907.00
2024-04-09T13:53:16.432Z,95905.00
2024-04-09T13:56:02.330Z,95916.00
2024-04-09T13:58:48.927Z,95917.00
2024-04-09T14:01:34.955Z,95919.00
2024-04-09T14:04:20.790Z,95938.00
2024-04-09T14:07:07.289Z,95934.00
2024-04-09T14:09:53.452Z,95958.00
2024-04-09T14:12:40.075Z,95973.00
2024-04-09T14:15:26.660Z,95970.00
2024-04-09T14:18:12.726Z,95967.00
2024-04-09T14:21:03.490Z,95963.00
2024-04-09T14:23:49.235Z,95964.00
2024-04-09T14:26:35.531Z,95965.00
2024-04-09T14:29:22.351Z,95956.00
2024-04-09T14:32:09.977Z,95961.00
2024-04-09T14:34:55.696Z,95964.00
2024-04-09T14:37:41.409Z,95984.00
2024-04-09T14:40:28.999Z,95989.00
2024-04-09T14:43:14.831Z,95989.00
2024-04-09T14:46:00.603Z,95991.00
2024-04-09T14:48:52.247Z,95990.00
2024-04-09T14:51:41.012Z,96003.00
2024-04-09T14:54:28.357Z,96016.00
2024-04-09T14:57:14.286Z,96012.00
2024-04-09T15:00:00.294Z,96013.00
2024-04-09T15:02:46.506Z,96010.00
2024-04-09T15:05:32.973Z,96023.00
2024-04-09T15:08:20.242Z,96023.00
2024-04-09T15:11:06.595Z,96029.00
2024-04-09T15:13:52.439Z,96035.00
2024-04-09T15:16:38.198Z,96039.00
2024-04-09T15:19:24.029Z,96048.00
2024-04-09T15:22:09.774Z,96043.00
2024-04-09T15:24:55.985Z,96038.00
2024-04-09T15:27:42.936Z,96054.00
2024-04-09T15:30:31.907Z,96056.00
2024-04-09T15:33:25.242Z,96054.00
2024-04-09T15:36:12.912Z,96062.00
2024-04-09T15:38:59.845Z,96065.00
2024-04-09T15:41:46.087Z,96069.00
2024-04-09T15:44:32.003Z,96062.00
2024-04-09T15:47:17.773Z,96064.00
2024-04-09T15:50:04.208Z,96065.00
2024-04-09T15:52:50.344Z,96069.00
2024-04-09T15:55:36.107Z,96075.00
2024-04-09T15:58:21.833Z,96083.00
2024-04-09T16:01:08.220Z,96098.00
2024-04-09T16:03:54.026Z,96091.00
2024-04-09T16:06:42.122Z,96107.00
2024-04-09T16:09:28.959Z,96107.00
2024-04-09T16:12:15.280Z,96107.00
2024-04-09T16:15:02.213Z,96103.00
2024-04-09T16:17:48.317Z,96107.00
2024-04-09T16:20:35.393Z,96111.00
2024-04-09T16:23:21.279Z,96107.00
2024-04-09T16:26:09.688Z,96112.00
2024-04-09T16:28:55.631Z,96122.00
2024-04-09T16:31:41.367Z,96127.00
2024-04-09T16:34:27.213Z,96136.00
2024-04-09T16:37:13.354Z,96134.00
2024-04-09T16:39:59.038Z,96142.00
2024-04-09T16:42:45.235Z,96139.00
2024-04-09T16:45:30.849Z,96143.00
2024-04-09T16:48:16.801Z,96149.00
2024-04-09T16:51:03.697Z,96163.00
2024-04-09T16:53:49.724Z,96161.00
2024-04-09T16:56:36.671Z,96162.00
2024-04-09T16:59:23.547Z,96185.00
2024-04-09T17:02:09.730Z,96179.00
2024-04-09T17:04:57.173Z,96185.00
2024-04-09T17:07:42.698Z,96194.00
2024-04-09T17:10:28.544Z,96198.00
2024-04-09T17:13:15.760Z,96209.00
2024-04-09T17:16:01.461Z,96196.00
2024-04-09T17:18:50.934Z,96196.00
2024-04-09T17:21:38.489Z,96200.00
2024-04-09T17:24:24.063Z,96208.00
2024-04-09T17:27:09.846Z,96202.00
2024-04-09T17:29:58.139Z,96200.00
2024-04-09T17:32:45.002Z,96208.00
2024-04-09T17:35:33.292Z,96221.00
2024-04-09T17:38:19.914Z,96209.00
2024-04-09T17:41:05.900Z,96213.00
2024-04-09T17:43:51.904Z,96207.00
2024-04-09T17:46:37.944Z,96217.00
2024-04-09T17:49:24.455Z,96213.00
2024-04-09T17:52:11.101Z,96205.00
2024-04-09T17:54:56.742Z,96219.00
2024-04-09T17:57:43.932Z,96217.00
2024-04-09T18:00:29.670Z,96236.00
2024-04-09T18:03:16.359Z,96263.00
2024-04-09T18:06:09.301Z,96262.00
2024-04-09T18:08:55.295Z,96250.00
2024-04-09T18:11:41.557Z,96259.00
2024-04-09T18:14:27.532Z,96267.00
2024-04-09T18:17:16.744Z,96285.00
2024-04-09T18:20:04.413Z,96293.00
2024-04-09T18:22:56.365Z,96299.00
2024-04-09T18:25:42.453Z,96295.00
2024-04-09T18:28:28.944Z,96292.00
2024-04-09T18:31:14.944Z,96273.00
2024-04-09T18:34:01.308Z,96275.00
2024-04-09T18:36:48.846Z,96279.00
2024-04-09T18:39:34.581Z,96282.00
2024-04-09T18:42:20.361Z,96284.00
2024-04-09T18:45:08.188Z,96295.00
2024-04-09T18:47:54.341Z,96298.00
2024-04-09T18:50:40.465Z,96299.00
2024-04-09T18:53:26.345Z,96301.00
2024-04-09T18:56:12.116Z,96303.00
2024-04-09T18:58:58.530Z,96317.00
2024-04-09T19:01:44.506Z,96324.00
2024-04-09T19:04:30.864Z,96326.00
2024-04-09T19:07:16.727Z,96332.00
2024-04-09T19:10:04.055Z,96341.00
2024-04-09T19:12:51.531Z,96340.00
2024-04-09T19:15:37.652Z,96337.00
2024-04-09T19:18:23.553Z,96324.00
2024-04-09T19:21:10.758Z,96329.00
2024-04-09T19:23:58.197Z,96321.00
2024-04-09T19:26:43.923Z,96324.00
2024-04-09T19:29:31.316Z,96329.00
2024-04-09T19:32:19.495Z,96332.00
2024-04-09T19:35:08.191Z,96348.00
2024-04-09T19:37:53.831Z,96349.00
2024-04-09T19:40:42.707Z,96342.00
2024-04-09T19:43:38.368Z,96324.00
2024-04-09T19:46:30.566Z,96333.00
2024-04-09T19:49:16.758Z,96360.00
2024-04-09T19:52:02.955Z,96359.00
2024-04-09T19:54:48.592Z,96359.00
2024-04-09T19:57:35.545Z,96345.00
2024-04-09T20:00:21.154Z,96342.00
2024-04-09T20:03:06.951Z,96364.00
2024-04-09T20:05:52.849Z,96367.00
2024-04-09T20:08:38.570Z,96379.00
2024-04-09T20:11:26.052Z,96382.00
2024-04-09T20:14:11.812Z,96375.00
2024-04-09T20:16:57.743Z,96364.00
2024-04-09T20:19:45.452Z,96348.00
2024-04-09T20:22:31.307Z,96342.00
2024-04-09T20:25:18.098Z,96357.00
2024-04-09T20:28:04.012Z,96349.00
2024-04-09T20:30:50.125Z,96338.00
2024-04-09T20:33:37.635Z,96346.00
2024-04-09T20:36:23.605Z,96337.00
2024-04-09T20:39:09.480Z,96351.00
2024-04-09T20:41:55.229Z,96364.00
2024-04-09T20:44:40.948Z,96371.00
2024-04-09T20:47:26.658Z,96365.00
2024-04-09T20:50:12.910Z,96364.00
2024-04-09T20:52:59.102Z,96365.00
2024-04-09T20:55:44.822Z,96377.00
2024-04-09T20:58:31.238Z,96372.00
2024-04-09T21:01:17.497Z,96387.00
2024-04-09T21:04:03.984Z,96395.00
2024-04-09T21:06:50.213Z,96406.00
2024-04-09T21:09:36.125Z,96400.00
2024-04-09T21:12:22.794Z,96401.00
2024-04-09T21:15:10.058Z,96401.00
2024-04-09T21:17:56.528Z,96408.00
2024-04-09T21:20:45.315Z,96411.00
2024-04-09T21:23:31.147Z,96400.00
2024-04-09T21:26:17.030Z,96398.00
2024-04-09T21:29:02.754Z,96402.00
2024-04-09T21:31:48.463Z,96407.00
2024-04-09T21:34:34.040Z,96404.00
2024-04-09T21:37:19.862Z,96407.00
2024-04-09T21:40:09.757Z,96408.00
2024-04-09T21:42:55.529Z,96425.00
2024-04-09T21:45:41.289Z,96422.00
2024-04-09T21:48:27.138Z,96414.00
2024-04-09T21:51:13.080Z,96409.00
2024-04-09T21:53:58.934Z,96419.00
2024-04-09T21:56:44.936Z,96425.00
2024-04-09T21:59:30.839Z,96430.00
2024-04-09T22:02:16.962Z,96437.00
2024-04-09T22:05:02.781Z,96444.00
2024-04-09T22:07:48.607Z,96433.00
2024-04-09T22:10:34.204Z,96436.00
2024-04-09T22:13:20.097Z,96440.00
2024-04-09T22:16:06.260Z,96443.00
2024-04-09T22:18:52.386Z,96442.00
2024-04-09T22:21:38.086Z,96438.00
2024-04-09T22:24:23.918Z,96441.00
2024-04-09T22:27:09.580Z,96447.00
2024-04-09T22:29:55.414Z,96455.00
2024-04-09T22:32:43.416Z,96459.00
2024-04-09T22:35:29.967Z,96456.00
2024-04-09T22:38:16.122Z,96446.00
2024-04-09T22:41:02.093Z,96431.00
2024-04-09T22:43:48.143Z,96440.00
2024-04-09T22:46:33.855Z,96446.00
2024-04-09T22:49:20.093Z,96444.00
2024-04-09T22:52:10.117Z,96440.00
2024-04-09T22:54:56.305Z,96445.00
2024-04-09T22:57:42.228Z,96460.00
2024-04-09T23:00:28.510Z,96449.00
2024-04-09T23:03:14.640Z,96459.00
2024-04-09T23:06:15.106Z,96465.00
2024-04-09T23:09:02.245Z,96462.00
2024-04-09T23:11:48.571Z,96454.00
2024-04-09T23:14:35.096Z,96460.00
2024-04-09T23:17:21.462Z,96461.00
2024-04-09T23:20:08.955Z,96452.00
2024-04-09T23:22:54.814Z,96458.00
2024-04-09T23:25:41.136Z,96464.00
2024-04-09T23:28:27.015Z,96471.00
2024-04-09T23:31:12.891Z,96470.00
2024-04-09T23:33:58.796Z,96471.00
2024-04-09T23:36:44.350Z,96473.00
2024-04-09T23:39:30.154Z,96475.00
2024-04-09T23:42:15.965Z,96470.00
2024-04-09T23:45:01.728Z,96469.00
2024-04-09T23:47:50.782Z,96465.00
2024-04-09T23:50:37.418Z,96456.00
2024-04-09T23:53:23.169Z,96462.00
2024-04-09T23:56:09.232Z,96460.00
2024-04-09T23:58:55.130Z,96462.00
