createdAt,value
2018-01-28T00:01:52.015Z,7.80
2018-01-28T00:04:24.927Z,7.80
2018-01-28T00:06:59.792Z,7.80
2018-01-28T00:09:37.229Z,7.80
2018-01-28T00:18:02.012Z,7.80
2018-01-28T00:23:34.788Z,7.80
2018-01-28T00:26:05.985Z,7.90
2018-01-28T00:28:37.727Z,7.90
2018-01-28T00:31:13.873Z,7.90
2018-01-28T00:33:42.245Z,7.80
2018-01-28T00:36:11.555Z,7.90
2018-01-28T00:38:42.613Z,7.90
2018-01-28T00:41:14.542Z,7.90
2018-01-28T00:43:45.494Z,7.90
2018-01-28T00:46:16.548Z,7.90
2018-01-28T00:48:44.431Z,7.90
2018-01-28T00:51:20.503Z,7.90
2018-01-28T00:53:59.468Z,7.80
2018-01-28T00:56:35.425Z,7.70
2018-01-28T00:59:10.071Z,7.70
2018-01-28T01:01:40.426Z,7.80
2018-01-28T01:04:10.170Z,7.70
2018-01-28T01:06:39.025Z,7.70
2018-01-28T01:09:08.007Z,7.80
2018-01-28T01:11:40.239Z,7.80
2018-01-28T01:14:10.446Z,7.90
2018-01-28T01:16:45.048Z,7.80
2018-01-28T01:19:12.582Z,7.80
2018-01-28T01:21:40.889Z,7.80
2018-01-28T01:24:12.520Z,7.90
2018-01-28T01:26:41.056Z,7.90
2018-01-28T01:29:12.691Z,7.80
2018-01-28T01:31:43.141Z,7.80
2018-01-28T01:34:11.533Z,7.90
2018-01-28T01:36:39.912Z,7.80
2018-01-28T01:39:09.859Z,7.80
2018-01-28T01:41:39.091Z,7.90
2018-01-28T01:44:08.967Z,7.90
2018-01-28T01:46:38.571Z,7.90
2018-01-28T01:49:09.818Z,7.90
2018-01-28T01:51:40.198Z,7.90
2018-01-28T01:54:07.924Z,7.90
2018-01-28T01:56:38.272Z,7.90
2018-01-28T01:59:08.799Z,7.90
2018-01-28T02:01:38.036Z,7.90
2018-01-28T02:04:08.902Z,7.90
2018-01-28T02:06:40.192Z,7.80
2018-01-28T02:09:13.163Z,7.80
2018-01-28T02:11:43.115Z,7.70
2018-01-28T02:14:12.886Z,7.70
2018-01-28T02:16:43.895Z,7.70
2018-01-28T02:19:17.879Z,7.60
2018-01-28T02:21:46.434Z,7.70
2018-01-28T02:24:15.540Z,7.70
2018-01-28T02:26:48.547Z,7.60
2018-01-28T02:29:19.077Z,7.80
2018-01-28T02:31:49.207Z,7.80
2018-01-28T02:34:17.323Z,7.70
2018-01-28T02:36:48.478Z,7.70
2018-01-28T02:39:20.119Z,7.70
2018-01-28T02:41:52.274Z,7.70
2018-01-28T02:44:21.160Z,7.70
2018-01-28T02:46:51.280Z,7.60
2018-01-28T02:49:20.811Z,7.60
2018-01-28T02:51:52.216Z,7.50
2018-01-28T02:54:20.542Z,7.40
2018-01-28T02:56:54.201Z,7.30
2018-01-28T02:59:31.693Z,7.30
2018-01-28T03:02:02.092Z,7.20
2018-01-28T03:04:33.866Z,7.20
2018-01-28T03:07:05.114Z,7.20
2018-01-28T03:09:37.838Z,7.10
2018-01-28T03:12:10.042Z,7.20
2018-01-28T03:14:39.992Z,7.10
2018-01-28T03:17:09.255Z,7.10
2018-01-28T03:19:39.291Z,7.00
2018-01-28T03:22:08.971Z,7.00
2018-01-28T03:24:41.575Z,7.00
2018-01-28T03:27:10.687Z,6.90
2018-01-28T03:29:39.650Z,6.90
2018-01-28T03:32:09.431Z,6.90
2018-01-28T03:34:38.083Z,6.80
2018-01-28T03:37:08.807Z,6.80
2018-01-28T03:39:38.939Z,6.80
2018-01-28T03:42:08.675Z,6.90
2018-01-28T03:47:17.401Z,6.80
2018-01-28T03:49:45.511Z,6.80
2018-01-28T03:52:16.112Z,6.80
2018-01-28T03:54:43.663Z,6.70
2018-01-28T03:57:12.134Z,6.70
2018-01-28T03:59:41.033Z,6.70
2018-01-28T04:02:08.602Z,6.70
2018-01-28T04:04:39.019Z,6.70
2018-01-28T04:07:07.886Z,6.70
2018-01-28T04:09:37.314Z,6.80
2018-01-28T04:12:07.743Z,6.80
2018-01-28T04:14:37.582Z,7.00
2018-01-28T04:17:07.260Z,6.80
2018-01-28T04:19:37.193Z,6.80
2018-01-28T04:22:08.331Z,6.80
2018-01-28T04:24:38.235Z,6.80
2018-01-28T04:27:09.230Z,6.80
2018-01-28T04:29:38.410Z,6.90
2018-01-28T04:32:08.455Z,6.70
2018-01-28T04:34:38.225Z,6.70
2018-01-28T04:37:09.734Z,6.70
2018-01-28T04:39:40.445Z,6.60
2018-01-28T04:42:08.230Z,6.60
2018-01-28T04:44:40.778Z,6.70
2018-01-28T04:47:08.479Z,6.80
2018-01-28T04:49:37.622Z,6.70
2018-01-28T04:52:12.102Z,6.70
2018-01-28T04:54:39.670Z,6.70
2018-01-28T04:57:07.906Z,6.70
2018-01-28T04:59:37.930Z,6.80
2018-01-28T05:02:10.426Z,6.80
2018-01-28T05:04:38.748Z,6.80
2018-01-28T05:07:08.411Z,6.70
2018-01-28T05:09:37.843Z,6.70
2018-01-28T05:12:08.219Z,6.80
2018-01-28T05:14:38.373Z,6.80
2018-01-28T05:17:07.691Z,6.90
2018-01-28T05:19:39.771Z,6.90
2018-01-28T05:22:08.332Z,6.90
2018-01-28T05:24:40.155Z,6.90
2018-01-28T05:27:09.931Z,6.90
2018-01-28T05:29:39.182Z,7.00
2018-01-28T05:32:08.262Z,6.90
2018-01-28T05:34:37.247Z,7.00
2018-01-28T05:37:10.531Z,7.10
2018-01-28T05:39:38.444Z,7.00
2018-01-28T05:42:11.549Z,6.90
2018-01-28T05:44:39.692Z,6.80
2018-01-28T05:47:08.364Z,6.90
2018-01-28T05:49:40.603Z,6.80
2018-01-28T05:52:09.961Z,6.80
2018-01-28T05:54:40.154Z,6.90
2018-01-28T05:57:09.432Z,6.90
2018-01-28T05:59:41.422Z,7.10
2018-01-28T06:02:09.583Z,7.10
2018-01-28T06:04:40.121Z,7.00
2018-01-28T06:07:10.213Z,7.10
2018-01-28T06:09:41.257Z,7.10
2018-01-28T06:12:12.325Z,7.10
2018-01-28T06:14:41.082Z,7.20
2018-01-28T06:19:45.328Z,7.20
2018-01-28T06:22:14.463Z,7.10
2018-01-28T06:24:43.392Z,7.00
2018-01-28T06:27:13.820Z,7.10
2018-01-28T06:29:47.089Z,7.20
2018-01-28T06:32:18.143Z,7.20
2018-01-28T06:34:49.095Z,7.20
2018-01-28T06:37:20.990Z,7.20
2018-01-28T06:39:49.100Z,7.20
2018-01-28T06:42:18.706Z,7.20
2018-01-28T06:44:47.971Z,7.20
2018-01-28T06:47:16.685Z,7.20
2018-01-28T06:49:47.029Z,7.00
2018-01-28T06:52:18.745Z,7.00
2018-01-28T06:54:47.132Z,7.00
2018-01-28T06:57:16.839Z,7.00
2018-01-28T07:02:25.144Z,6.90
2018-01-28T07:05:02.972Z,7.00
2018-01-28T07:07:39.198Z,7.00
2018-01-28T07:10:10.306Z,6.90
2018-01-28T07:12:41.868Z,6.90
2018-01-28T07:15:11.384Z,6.90
2018-01-28T07:17:41.304Z,6.90
2018-01-28T07:20:09.375Z,7.00
2018-01-28T07:22:38.646Z,7.00
2018-01-28T07:25:10.170Z,6.90
2018-01-28T07:27:39.822Z,7.00
2018-01-28T07:30:07.954Z,7.00
2018-01-28T07:32:39.013Z,6.90
2018-01-28T07:37:47.784Z,7.10
2018-01-28T07:40:19.154Z,7.10
2018-01-28T07:42:50.768Z,7.00
2018-01-28T07:45:20.596Z,7.20
2018-01-28T07:47:52.172Z,7.10
2018-01-28T07:50:21.946Z,7.20
2018-01-28T07:52:52.485Z,7.20
2018-01-28T07:55:29.246Z,7.30
2018-01-28T07:58:13.693Z,7.20
2018-01-28T08:00:41.899Z,7.40
2018-01-28T08:03:10.258Z,7.40
2018-01-28T08:05:38.307Z,7.50
2018-01-28T08:08:07.985Z,7.60
2018-01-28T08:10:40.222Z,7.60
2018-01-28T08:13:20.274Z,7.60
2018-01-28T08:15:49.963Z,7.70
2018-01-28T08:18:19.212Z,7.80
2018-01-28T08:20:47.675Z,7.80
2018-01-28T08:23:16.273Z,7.80
2018-01-28T08:25:45.367Z,7.90
2018-01-28T08:28:15.778Z,7.90
2018-01-28T08:30:44.486Z,7.90
2018-01-28T08:33:12.528Z,7.90
2018-01-28T08:35:40.798Z,8.00
2018-01-28T08:38:09.139Z,8.10
2018-01-28T08:40:38.808Z,8.10
2018-01-28T08:43:08.946Z,8.20
2018-01-28T08:45:38.194Z,8.30
2018-01-28T08:48:06.213Z,8.30
2018-01-28T08:50:34.415Z,8.40
2018-01-28T08:53:03.735Z,8.50
2018-01-28T08:55:33.586Z,8.50
2018-01-28T08:58:03.227Z,8.40
2018-01-28T09:00:34.590Z,8.40
2018-01-28T09:03:07.597Z,8.40
2018-01-28T09:05:36.320Z,8.40
2018-01-28T09:08:06.453Z,8.40
2018-01-28T09:10:36.737Z,8.40
2018-01-28T09:13:07.582Z,8.50
2018-01-28T09:15:40.271Z,8.50
2018-01-28T09:18:17.411Z,8.50
2018-01-28T09:20:45.275Z,8.50
2018-01-28T09:23:13.959Z,8.50
2018-01-28T09:25:42.494Z,8.50
2018-01-28T09:28:12.136Z,8.70
2018-01-28T09:30:40.450Z,8.80
2018-01-28T09:33:09.362Z,8.80
2018-01-28T09:35:38.984Z,8.80
2018-01-28T09:38:10.324Z,8.80
2018-01-28T09:40:45.166Z,8.90
2018-01-28T09:43:18.538Z,8.90
2018-01-28T09:45:46.677Z,9.10
2018-01-28T09:48:15.073Z,9.20
2018-01-28T09:50:49.397Z,9.30
2018-01-28T09:53:20.920Z,9.30
2018-01-28T09:55:51.795Z,9.40
2018-01-28T09:58:34.641Z,9.40
2018-01-28T10:01:15.931Z,9.40
2018-01-28T10:03:47.216Z,9.40
2018-01-28T10:06:34.995Z,9.30
2018-01-28T10:09:09.003Z,9.30
2018-01-28T10:11:39.912Z,9.30
2018-01-28T10:14:10.334Z,9.30
2018-01-28T10:16:42.670Z,9.40
2018-01-28T10:19:13.634Z,9.30
2018-01-28T10:21:42.555Z,9.30
2018-01-28T10:24:15.259Z,9.30
2018-01-28T10:26:52.293Z,9.40
2018-01-28T10:32:27.205Z,9.40
2018-01-28T10:35:04.114Z,9.60
2018-01-28T10:37:35.165Z,9.60
2018-01-28T10:40:05.663Z,9.60
2018-01-28T10:42:41.460Z,9.70
2018-01-28T10:45:10.691Z,9.70
2018-01-28T10:47:40.094Z,9.70
2018-01-28T10:50:08.391Z,9.50
2018-01-28T10:52:38.251Z,9.50
2018-01-28T10:58:04.190Z,9.40
2018-01-28T11:00:33.478Z,9.50
2018-01-28T11:03:03.386Z,9.50
2018-01-28T11:05:42.457Z,9.70
2018-01-28T11:08:15.714Z,9.90
2018-01-28T11:10:47.163Z,9.90
2018-01-28T11:13:23.642Z,10.10
2018-01-28T11:16:02.275Z,10.10
2018-01-28T11:18:36.130Z,10.20
2018-01-28T11:21:09.784Z,10.40
2018-01-28T11:23:39.360Z,10.50
2018-01-28T11:26:10.606Z,10.50
2018-01-28T11:28:40.395Z,10.50
2018-01-28T11:31:08.837Z,10.40
2018-01-28T11:33:38.718Z,10.40
2018-01-28T11:36:13.396Z,10.40
2018-01-28T11:38:46.684Z,10.40
2018-01-28T11:41:16.395Z,10.40
2018-01-28T11:43:51.384Z,10.40
2018-01-28T11:46:21.243Z,10.50
2018-01-28T11:48:51.115Z,10.50
2018-01-28T11:51:34.433Z,10.50
2018-01-28T11:54:07.554Z,10.50
2018-01-28T11:56:43.175Z,10.40
2018-01-28T11:59:14.471Z,10.50
2018-01-28T12:01:49.479Z,10.60
2018-01-28T12:04:23.117Z,10.60
2018-01-28T12:06:51.467Z,10.70
2018-01-28T12:09:21.253Z,10.70
2018-01-28T12:11:54.460Z,10.70
2018-01-28T12:14:32.584Z,10.70
2018-01-28T12:17:10.482Z,10.60
2018-01-28T12:19:41.749Z,10.60
2018-01-28T12:22:14.597Z,10.70
2018-01-28T12:24:52.905Z,10.60
2018-01-28T12:27:41.563Z,10.80
2018-01-28T12:30:14.712Z,11.10
2018-01-28T12:32:44.362Z,11.00
2018-01-28T12:35:11.882Z,11.10
2018-01-28T12:37:40.354Z,11.10
2018-01-28T12:40:09.074Z,11.20
2018-01-28T12:42:42.485Z,11.30
2018-01-28T12:45:10.735Z,11.20
2018-01-28T12:47:41.753Z,11.10
2018-01-28T12:50:15.740Z,11.20
2018-01-28T12:52:49.861Z,11.20
2018-01-28T12:55:21.464Z,11.20
2018-01-28T12:57:49.805Z,11.30
2018-01-28T13:03:07.594Z,11.30
2018-01-28T13:05:38.069Z,11.40
2018-01-28T13:08:07.226Z,11.40
2018-01-28T13:10:39.624Z,11.40
2018-01-28T13:13:13.071Z,11.30
2018-01-28T13:15:42.015Z,11.40
2018-01-28T13:18:10.930Z,11.40
2018-01-28T13:20:44.371Z,11.50
2018-01-28T13:23:14.148Z,11.60
2018-01-28T13:25:43.694Z,11.70
2018-01-28T13:28:12.044Z,11.80
2018-01-28T13:30:53.014Z,11.80
2018-01-28T13:33:38.980Z,11.90
2018-01-28T13:36:09.196Z,12.00
2018-01-28T13:38:50.224Z,12.00
2018-01-28T13:41:22.837Z,12.00
2018-01-28T13:44:01.150Z,12.10
2018-01-28T13:46:38.044Z,12.10
2018-01-28T13:49:23.283Z,12.30
2018-01-28T13:51:52.188Z,12.30
2018-01-28T13:54:27.888Z,12.50
2018-01-28T13:59:49.324Z,12.40
2018-01-28T14:02:19.108Z,12.40
2018-01-28T14:04:56.175Z,12.40
2018-01-28T14:07:32.427Z,12.30
2018-01-28T14:10:18.081Z,12.30
2018-01-28T14:15:47.062Z,12.40
2018-01-28T14:18:39.822Z,12.30
2018-01-28T14:21:09.958Z,12.30
2018-01-28T14:23:42.240Z,12.20
2018-01-28T14:26:14.163Z,12.30
2018-01-28T14:29:06.073Z,12.30
2018-01-28T14:31:43.421Z,12.30
2018-01-28T14:37:15.852Z,12.30
2018-01-28T14:39:49.256Z,12.20
2018-01-28T14:42:21.214Z,12.20
2018-01-28T14:44:52.504Z,12.00
2018-01-28T14:47:22.889Z,11.90
2018-01-28T14:52:35.879Z,11.70
2018-01-28T14:55:11.083Z,11.60
2018-01-28T14:57:41.130Z,11.60
2018-01-28T15:00:20.383Z,11.60
2018-01-28T15:05:40.234Z,11.50
2018-01-28T15:13:48.269Z,11.30
2018-01-28T15:16:21.317Z,11.10
2018-01-28T15:18:53.138Z,11.10
2018-01-28T15:21:22.278Z,11.10
2018-01-28T15:23:50.437Z,11.00
2018-01-28T15:26:22.376Z,11.00
2018-01-28T15:28:53.262Z,11.00
2018-01-28T15:31:31.484Z,10.90
2018-01-28T15:34:10.530Z,10.80
2018-01-28T15:36:41.007Z,10.80
2018-01-28T15:39:15.870Z,10.80
2018-01-28T15:41:46.286Z,10.70
2018-01-28T15:47:06.289Z,10.70
2018-01-28T15:55:05.014Z,10.60
2018-01-28T15:57:37.963Z,10.60
2018-01-28T16:00:12.980Z,10.60
2018-01-28T16:02:42.531Z,10.60
2018-01-28T16:05:16.153Z,10.60
2018-01-28T16:07:48.810Z,10.60
2018-01-28T16:10:18.951Z,10.60
2018-01-28T16:15:24.939Z,10.60
2018-01-28T16:17:59.382Z,10.50
2018-01-28T16:20:39.257Z,10.50
2018-01-28T16:23:08.623Z,10.50
2018-01-28T16:25:37.728Z,10.50
2018-01-28T16:28:11.001Z,10.50
2018-01-28T16:30:39.488Z,10.50
2018-01-28T16:33:11.328Z,10.50
2018-01-28T16:35:40.455Z,10.50
2018-01-28T16:38:10.486Z,10.60
2018-01-28T16:40:43.144Z,10.50
2018-01-28T16:43:15.980Z,10.40
2018-01-28T16:45:46.356Z,10.40
2018-01-28T16:48:13.931Z,10.30
2018-01-28T16:50:43.800Z,10.40
2018-01-28T16:53:14.322Z,10.40
2018-01-28T16:55:48.358Z,10.30
2018-01-28T16:58:16.504Z,10.40
2018-01-28T17:00:44.997Z,10.30
2018-01-28T17:03:13.518Z,10.30
2018-01-28T17:05:44.473Z,10.30
2018-01-28T17:08:13.921Z,10.30
2018-01-28T17:10:41.450Z,10.30
2018-01-28T17:13:10.057Z,10.20
2018-01-28T17:15:42.937Z,10.00
2018-01-28T17:18:12.799Z,10.00
2018-01-28T17:20:43.964Z,10.00
2018-01-28T17:23:13.274Z,9.90
2018-01-28T17:25:40.805Z,9.80
2018-01-28T17:28:10.064Z,9.70
2018-01-28T17:30:40.274Z,9.70
2018-01-28T17:33:09.495Z,9.60
2018-01-28T17:35:49.951Z,9.60
2018-01-28T17:38:34.467Z,9.60
2018-01-28T17:43:39.427Z,9.60
2018-01-28T17:46:08.608Z,9.50
2018-01-28T17:51:33.228Z,9.50
2018-01-28T17:54:44.149Z,9.50
2018-01-28T18:03:05.208Z,9.50
2018-01-28T18:05:41.555Z,9.50
2018-01-28T18:11:37.539Z,9.30
2018-01-28T18:14:07.675Z,9.30
2018-01-28T18:16:39.103Z,9.50
2018-01-28T18:19:09.218Z,9.50
2018-01-28T18:21:40.453Z,9.60
2018-01-28T18:24:09.759Z,9.60
2018-01-28T18:26:43.759Z,9.60
2018-01-28T18:29:14.211Z,9.60
2018-01-28T18:31:47.795Z,9.60
2018-01-28T18:34:17.206Z,9.60
2018-01-28T18:36:48.409Z,9.60
2018-01-28T18:39:21.200Z,9.60
2018-01-28T18:41:50.407Z,9.60
2018-01-28T18:44:23.029Z,9.50
2018-01-28T18:47:03.273Z,9.50
2018-01-28T18:49:34.137Z,9.50
2018-01-28T18:52:05.561Z,9.40
2018-01-28T18:54:37.157Z,9.40
2018-01-28T18:57:09.271Z,9.40
2018-01-28T18:59:41.708Z,9.40
2018-01-28T19:02:10.913Z,9.40
2018-01-28T19:07:20.808Z,9.40
2018-01-28T19:09:55.255Z,9.30
2018-01-28T19:12:26.270Z,9.20
2018-01-28T19:18:00.007Z,9.10
2018-01-28T19:20:30.016Z,9.00
2018-01-28T19:22:59.716Z,9.10
2018-01-28T19:25:28.099Z,9.10
2018-01-28T19:27:57.096Z,9.10
2018-01-28T19:30:24.845Z,9.00
2018-01-28T19:33:00.433Z,9.00
2018-01-28T19:35:32.931Z,9.00
2018-01-28T19:38:04.723Z,9.10
2018-01-28T19:40:35.424Z,9.00
2018-01-28T19:43:05.187Z,9.00
2018-01-28T19:45:34.368Z,9.00
2018-01-28T19:48:02.734Z,9.10
2018-01-28T19:50:32.185Z,9.00
2018-01-28T19:53:02.039Z,8.80
2018-01-28T19:55:31.477Z,8.90
2018-01-28T19:58:00.641Z,8.80
2018-01-28T20:00:31.373Z,8.90
2018-01-28T20:03:04.311Z,9.00
2018-01-28T20:05:33.246Z,8.90
2018-01-28T20:08:02.067Z,9.00
2018-01-28T20:10:31.873Z,9.00
2018-01-28T20:13:02.258Z,8.90
2018-01-28T20:15:30.405Z,8.90
2018-01-28T20:17:58.064Z,8.90
2018-01-28T20:23:04.164Z,9.00
2018-01-28T20:25:34.625Z,8.90
2018-01-28T20:28:03.642Z,8.80
2018-01-28T20:30:33.874Z,8.80
2018-01-28T20:33:01.470Z,8.90
2018-01-28T20:35:30.314Z,8.80
2018-01-28T20:38:03.628Z,8.80
2018-01-28T20:40:34.342Z,8.70
2018-01-28T20:43:03.623Z,8.70
2018-01-28T20:45:33.977Z,8.60
2018-01-28T20:48:02.342Z,8.50
2018-01-28T20:50:40.190Z,8.50
2018-01-28T20:55:44.195Z,8.30
2018-01-28T20:58:18.394Z,8.30
2018-01-28T21:00:46.950Z,8.20
2018-01-28T21:03:14.531Z,8.20
2018-01-28T21:05:47.043Z,8.00
2018-01-28T21:08:17.196Z,8.00
2018-01-28T21:10:44.780Z,8.00
2018-01-28T21:13:13.037Z,7.90
2018-01-28T21:15:43.294Z,7.90
2018-01-28T21:18:11.695Z,8.00
2018-01-28T21:20:40.071Z,7.90
2018-01-28T21:23:11.398Z,8.00
2018-01-28T21:25:44.775Z,8.00
2018-01-28T21:28:17.762Z,7.90
2018-01-28T21:30:49.396Z,8.00
2018-01-28T21:33:17.866Z,7.80
2018-01-28T21:36:01.061Z,7.80
2018-01-28T21:38:36.303Z,7.90
2018-01-28T21:41:13.499Z,7.90
2018-01-28T21:43:47.485Z,7.90
2018-01-28T21:49:20.166Z,7.70
2018-01-28T21:51:59.321Z,7.90
2018-01-28T21:57:10.294Z,8.00
2018-01-28T21:59:40.865Z,7.80
2018-01-28T22:02:11.749Z,7.70
2018-01-28T22:04:42.162Z,7.60
2018-01-28T22:07:12.031Z,7.60
2018-01-28T22:09:43.402Z,7.60
2018-01-28T22:14:50.476Z,7.60
2018-01-28T22:17:29.794Z,7.60
2018-01-28T22:19:59.675Z,7.60
2018-01-28T22:28:01.450Z,7.50
2018-01-28T22:30:37.239Z,7.60
2018-01-28T22:33:08.355Z,7.60
2018-01-28T22:35:41.176Z,7.60
2018-01-28T22:38:10.642Z,7.60
2018-01-28T22:40:38.946Z,7.50
2018-01-28T22:43:06.814Z,7.40
2018-01-28T22:45:39.364Z,7.40
2018-01-28T22:48:12.551Z,7.50
2018-01-28T22:50:41.800Z,7.40
2018-01-28T22:53:18.217Z,7.40
2018-01-28T22:55:47.372Z,7.40
2018-01-28T23:01:15.623Z,7.40
2018-01-28T23:03:50.026Z,7.30
2018-01-28T23:06:29.724Z,7.20
2018-01-28T23:09:08.346Z,7.20
2018-01-28T23:11:38.417Z,7.20
2018-01-28T23:14:07.833Z,7.10
2018-01-28T23:16:37.075Z,7.10
2018-01-28T23:19:08.650Z,7.10
2018-01-28T23:21:40.179Z,7.10
2018-01-28T23:24:09.201Z,7.10
2018-01-28T23:26:39.104Z,6.80
2018-01-28T23:29:15.732Z,6.80
2018-01-28T23:31:46.499Z,6.70
2018-01-28T23:34:14.989Z,6.70
2018-01-28T23:36:44.696Z,6.80
2018-01-28T23:42:06.625Z,6.60
2018-01-28T23:44:50.414Z,6.50
2018-01-28T23:47:33.025Z,6.30
2018-01-28T23:50:07.854Z,6.30
2018-01-28T23:52:43.283Z,6.20
2018-01-28T23:55:23.543Z,6.20
2018-01-28T23:57:59.138Z,6.30
