createdAt,value
2022-08-25T00:01:57.410Z,2.97
2022-08-25T00:04:24.566Z,3.40
2022-08-25T00:06:52.868Z,3.53
2022-08-25T00:09:20.386Z,3.53
2022-08-25T00:11:49.331Z,3.67
2022-08-25T00:14:20.482Z,3.50
2022-08-25T00:16:47.371Z,3.23
2022-08-25T00:19:19.443Z,3.27
2022-08-25T00:21:46.744Z,3.20
2022-08-25T00:24:14.083Z,3.80
2022-08-25T00:26:42.446Z,3.40
2022-08-25T00:29:09.623Z,3.50
2022-08-25T00:31:38.631Z,3.87
2022-08-25T00:34:07.658Z,3.43
2022-08-25T00:36:34.393Z,3.23
2022-08-25T00:39:00.798Z,3.40
2022-08-25T00:41:27.325Z,3.10
2022-08-25T00:43:56.566Z,3.53
2022-08-25T00:46:25.603Z,3.83
2022-08-25T00:48:55.353Z,3.87
2022-08-25T00:51:35.897Z,3.67
2022-08-25T00:54:02.735Z,3.60
2022-08-25T00:56:30.029Z,3.60
2022-08-25T00:58:56.889Z,3.57
2022-08-25T01:01:23.665Z,3.47
2022-08-25T01:03:50.733Z,3.50
2022-08-25T01:06:17.330Z,3.53
2022-08-25T01:08:43.771Z,3.60
2022-08-25T01:11:11.162Z,3.70
2022-08-25T01:13:42.721Z,3.63
2022-08-25T01:16:09.339Z,3.83
2022-08-25T01:18:44.635Z,3.47
2022-08-25T01:21:11.310Z,3.40
2022-08-25T01:23:38.653Z,4.03
2022-08-25T01:26:11.783Z,3.80
2022-08-25T01:28:38.482Z,3.50
2022-08-25T01:31:05.394Z,3.70
2022-08-25T01:33:50.654Z,3.77
2022-08-25T01:36:20.738Z,4.03
2022-08-25T01:38:47.166Z,3.60
2022-08-25T01:41:16.278Z,4.47
2022-08-25T01:43:42.650Z,3.97
2022-08-25T01:46:09.074Z,3.67
2022-08-25T01:48:35.772Z,4.00
2022-08-25T01:51:02.175Z,4.07
2022-08-25T01:53:29.926Z,3.87
2022-08-25T01:56:03.823Z,3.97
2022-08-25T01:58:35.204Z,4.20
2022-08-25T02:01:03.442Z,3.83
2022-08-25T02:03:31.069Z,3.97
2022-08-25T02:05:59.457Z,4.00
2022-08-25T02:08:26.498Z,3.80
2022-08-25T02:10:53.862Z,4.20
2022-08-25T02:13:20.872Z,3.83
2022-08-25T02:15:56.560Z,3.63
2022-08-25T02:18:23.559Z,3.77
2022-08-25T02:20:50.039Z,4.30
2022-08-25T02:23:16.842Z,3.73
2022-08-25T02:25:44.249Z,4.33
2022-08-25T02:28:10.734Z,3.80
2022-08-25T02:30:38.129Z,4.17
2022-08-25T02:33:04.586Z,4.33
2022-08-25T02:35:31.077Z,4.47
2022-08-25T02:37:57.506Z,3.67
2022-08-25T02:40:23.957Z,4.13
2022-08-25T02:42:51.348Z,3.93
2022-08-25T02:45:18.629Z,4.37
2022-08-25T02:47:45.446Z,4.03
2022-08-25T02:50:12.174Z,4.10
2022-08-25T02:52:39.114Z,4.40
2022-08-25T02:55:07.059Z,4.00
2022-08-25T02:57:33.554Z,4.53
2022-08-25T03:00:00.001Z,3.97
2022-08-25T03:02:26.810Z,4.07
2022-08-25T03:04:53.908Z,4.50
2022-08-25T03:07:21.796Z,3.90
2022-08-25T03:09:51.146Z,4.30
2022-08-25T03:12:18.240Z,4.03
2022-08-25T03:14:44.666Z,4.17
2022-08-25T03:17:11.157Z,4.60
2022-08-25T03:19:37.625Z,4.20
2022-08-25T03:22:04.099Z,4.53
2022-08-25T03:24:30.521Z,5.07
2022-08-25T03:26:56.960Z,4.90
2022-08-25T03:29:24.829Z,4.57
2022-08-25T03:31:52.031Z,5.07
2022-08-25T03:34:19.466Z,4.33
2022-08-25T03:36:47.244Z,4.20
2022-08-25T03:39:13.977Z,4.37
2022-08-25T03:41:40.368Z,4.63
2022-08-25T03:44:08.066Z,4.40
2022-08-25T03:46:36.982Z,4.37
2022-08-25T03:49:04.443Z,4.60
2022-08-25T03:51:40.584Z,4.60
2022-08-25T03:54:07.917Z,4.90
2022-08-25T03:56:34.933Z,4.70
2022-08-25T03:59:01.807Z,4.80
2022-08-25T04:01:28.552Z,5.10
2022-08-25T04:03:55.139Z,4.03
2022-08-25T04:06:21.906Z,4.50
2022-08-25T04:08:48.615Z,4.87
2022-08-25T04:11:17.697Z,5.03
2022-08-25T04:13:46.213Z,4.90
2022-08-25T04:16:12.884Z,5.00
2022-08-25T04:18:39.601Z,4.57
2022-08-25T04:21:06.416Z,5.63
2022-08-25T04:23:32.871Z,5.37
2022-08-25T04:25:59.280Z,5.13
2022-08-25T04:28:25.686Z,5.80
2022-08-25T04:30:52.314Z,5.13
2022-08-25T04:33:18.749Z,5.40
2022-08-25T04:35:49.007Z,5.23
2022-08-25T04:38:15.823Z,5.37
2022-08-25T04:40:42.463Z,5.20
2022-08-25T04:43:08.997Z,5.43
2022-08-25T04:45:38.859Z,5.00
2022-08-25T04:48:05.892Z,5.40
2022-08-25T04:50:32.443Z,5.20
2022-08-25T04:52:58.945Z,5.47
2022-08-25T04:55:25.453Z,5.70
2022-08-25T04:57:51.991Z,5.63
2022-08-25T05:00:18.452Z,5.37
2022-08-25T05:02:44.854Z,5.77
2022-08-25T05:05:11.266Z,6.10
2022-08-25T05:07:37.636Z,6.27
2022-08-25T05:10:04.116Z,5.57
2022-08-25T05:12:30.516Z,7.80
2022-08-25T05:15:19.418Z,10.03
2022-08-25T05:17:45.834Z,5.90
2022-08-25T05:20:12.274Z,5.70
2022-08-25T05:22:38.674Z,5.60
2022-08-25T05:25:05.251Z,6.67
2022-08-25T05:27:33.982Z,5.87
2022-08-25T05:30:00.368Z,6.97
2022-08-25T05:32:26.770Z,7.37
2022-08-25T05:34:53.165Z,7.00
2022-08-25T05:37:19.558Z,6.87
2022-08-25T05:39:45.998Z,6.87
2022-08-25T05:42:12.423Z,8.80
2022-08-25T05:44:38.875Z,8.77
2022-08-25T05:47:05.457Z,7.07
2022-08-25T05:49:31.894Z,7.87
2022-08-25T05:51:58.318Z,7.80
2022-08-25T05:54:24.711Z,9.40
2022-08-25T05:56:51.286Z,10.63
2022-08-25T05:59:17.677Z,9.17
2022-08-25T06:02:02.809Z,8.77
2022-08-25T06:04:29.222Z,9.87
2022-08-25T06:06:55.742Z,9.63
2022-08-25T06:09:22.514Z,9.13
2022-08-25T06:11:52.811Z,9.43
2022-08-25T06:14:21.061Z,8.90
2022-08-25T06:16:50.170Z,9.47
2022-08-25T06:19:16.937Z,10.03
2022-08-25T06:21:43.659Z,9.20
2022-08-25T06:24:15.149Z,9.77
2022-08-25T06:26:42.030Z,10.60
2022-08-25T06:29:08.450Z,9.20
2022-08-25T06:31:34.929Z,11.30
2022-08-25T06:34:01.459Z,10.40
2022-08-25T06:36:28.295Z,9.90
2022-08-25T06:38:54.730Z,10.87
2022-08-25T06:41:21.112Z,10.57
2022-08-25T06:43:50.769Z,10.77
2022-08-25T06:46:19.936Z,10.60
2022-08-25T06:48:46.429Z,10.07
2022-08-25T06:51:17.226Z,9.03
2022-08-25T06:53:44.361Z,10.80
2022-08-25T06:56:11.182Z,10.13
2022-08-25T06:58:38.105Z,10.43
2022-08-25T07:01:15.729Z,10.03
2022-08-25T07:03:46.023Z,10.27
2022-08-25T07:06:14.078Z,10.77
2022-08-25T07:08:41.069Z,9.67
2022-08-25T07:11:08.177Z,9.60
2022-08-25T07:13:44.004Z,9.07
2022-08-25T07:16:11.441Z,9.60
2022-08-25T07:18:38.359Z,9.60
2022-08-25T07:21:04.848Z,10.47
2022-08-25T07:23:35.127Z,10.17
2022-08-25T07:26:15.907Z,10.40
2022-08-25T07:28:53.530Z,9.37
2022-08-25T07:31:21.332Z,9.47
2022-08-25T07:34:11.981Z,10.17
2022-08-25T07:36:39.582Z,8.90
2022-08-25T07:39:06.885Z,9.43
2022-08-25T07:41:36.693Z,10.53
2022-08-25T07:44:04.083Z,10.33
2022-08-25T07:46:30.712Z,9.97
2022-08-25T07:48:57.259Z,9.80
2022-08-25T07:51:23.717Z,8.93
2022-08-25T07:53:50.127Z,10.87
2022-08-25T07:56:16.818Z,10.03
2022-08-25T07:58:43.350Z,10.47
2022-08-25T08:01:17.569Z,8.50
2022-08-25T08:03:51.000Z,9.23
2022-08-25T08:06:19.143Z,8.07
2022-08-25T08:08:49.169Z,9.87
2022-08-25T08:11:17.826Z,8.80
2022-08-25T08:13:45.669Z,8.87
2022-08-25T08:16:13.244Z,8.53
2022-08-25T08:18:39.933Z,8.63
2022-08-25T08:21:11.138Z,8.02
2022-08-25T08:23:37.755Z,7.33
2022-08-25T08:26:04.431Z,8.43
2022-08-25T08:28:31.297Z,7.60
2022-08-25T08:30:57.879Z,8.53
2022-08-25T08:33:24.981Z,8.40
2022-08-25T08:35:59.050Z,8.20
2022-08-25T08:38:27.059Z,8.43
2022-08-25T08:41:36.728Z,7.40
2022-08-25T08:44:30.679Z,7.25
2022-08-25T08:47:27.409Z,7.30
2022-08-25T08:50:12.600Z,8.50
2022-08-25T08:52:39.747Z,8.32
2022-08-25T08:55:09.822Z,8.10
2022-08-25T08:57:41.158Z,9.30
2022-08-25T09:00:08.553Z,7.70
2022-08-25T09:02:38.913Z,8.02
2022-08-25T09:05:08.723Z,7.93
2022-08-25T09:07:42.220Z,7.68
2022-08-25T09:10:09.109Z,7.68
2022-08-25T09:12:48.134Z,8.43
2022-08-25T09:15:54.716Z,8.35
2022-08-25T09:18:29.866Z,7.65
2022-08-25T09:21:05.656Z,7.15
2022-08-25T09:23:36.279Z,8.13
2022-08-25T09:26:14.647Z,8.95
2022-08-25T09:28:47.339Z,9.85
2022-08-25T09:31:26.461Z,9.25
2022-08-25T09:33:57.325Z,8.50
2022-08-25T09:36:24.412Z,8.80
2022-08-25T09:38:51.541Z,8.70
2022-08-25T09:41:34.549Z,8.90
2022-08-25T09:44:01.979Z,9.30
2022-08-25T09:46:29.095Z,9.52
2022-08-25T09:48:57.574Z,9.20
2022-08-25T09:51:24.183Z,9.10
2022-08-25T09:53:50.578Z,8.25
2022-08-25T09:56:19.316Z,8.10
2022-08-25T09:58:45.739Z,8.50
2022-08-25T10:01:13.314Z,7.90
2022-08-25T10:03:53.772Z,6.85
2022-08-25T10:06:20.449Z,6.43
2022-08-25T10:08:47.885Z,6.90
2022-08-25T10:11:29.182Z,6.15
2022-08-25T10:14:01.746Z,5.80
2022-08-25T10:16:36.053Z,4.75
2022-08-25T10:19:10.579Z,4.70
2022-08-25T10:21:38.354Z,4.85
2022-08-25T10:24:06.218Z,4.90
2022-08-25T10:26:39.989Z,4.05
2022-08-25T10:29:19.497Z,4.13
2022-08-25T10:31:56.092Z,5.28
2022-08-25T10:34:27.985Z,4.18
2022-08-25T10:36:56.046Z,3.65
2022-08-25T10:39:36.239Z,2.92
2022-08-25T10:42:09.418Z,3.13
2022-08-25T10:45:01.486Z,3.58
2022-08-25T10:47:38.470Z,3.08
2022-08-25T10:50:09.492Z,3.85
2022-08-25T10:52:46.659Z,2.67
2022-08-25T10:55:18.680Z,3.00
2022-08-25T10:58:00.059Z,2.72
2022-08-25T11:00:31.947Z,3.10
2022-08-25T11:03:05.088Z,2.92
2022-08-25T11:05:31.693Z,2.90
2022-08-25T11:08:05.937Z,2.60
2022-08-25T11:10:38.599Z,3.00
2022-08-25T11:13:11.170Z,3.05
2022-08-25T11:15:54.796Z,3.22
2022-08-25T11:18:31.837Z,3.17
2022-08-25T11:21:18.684Z,3.03
2022-08-25T11:24:12.562Z,3.45
2022-08-25T11:26:50.091Z,3.20
2022-08-25T11:29:18.059Z,2.95
2022-08-25T11:31:50.765Z,2.78
2022-08-25T11:34:19.837Z,3.03
2022-08-25T11:36:51.535Z,2.47
2022-08-25T11:39:32.483Z,2.65
2022-08-25T11:42:19.765Z,2.70
2022-08-25T11:44:53.652Z,2.90
2022-08-25T11:47:39.845Z,2.58
2022-08-25T11:50:08.615Z,2.78
2022-08-25T11:52:35.714Z,2.83
2022-08-25T11:55:14.398Z,2.80
2022-08-25T11:57:41.907Z,3.13
2022-08-25T12:00:20.596Z,2.40
2022-08-25T12:02:48.210Z,2.63
2022-08-25T12:05:17.518Z,2.75
2022-08-25T12:07:46.778Z,3.10
2022-08-25T12:10:16.446Z,2.83
2022-08-25T12:12:42.816Z,2.65
2022-08-25T12:15:15.203Z,2.53
2022-08-25T12:17:41.730Z,2.88
2022-08-25T12:20:08.238Z,3.00
2022-08-25T12:22:34.662Z,2.22
2022-08-25T12:25:06.908Z,2.60
2022-08-25T12:27:34.276Z,2.70
2022-08-25T12:30:18.329Z,2.25
2022-08-25T12:32:50.607Z,2.60
2022-08-25T12:35:37.270Z,2.22
2022-08-25T12:38:42.576Z,2.30
2022-08-25T12:41:12.214Z,3.10
2022-08-25T12:43:42.240Z,2.75
2022-08-25T12:46:21.101Z,2.95
2022-08-25T12:48:58.133Z,2.80
2022-08-25T12:51:26.839Z,2.42
2022-08-25T12:53:57.521Z,2.80
2022-08-25T12:56:47.587Z,2.53
2022-08-25T12:59:33.031Z,2.47
2022-08-25T13:02:07.288Z,2.72
2022-08-25T13:04:41.659Z,2.40
2022-08-25T13:07:14.262Z,2.65
2022-08-25T13:09:59.715Z,2.25
2022-08-25T13:12:48.259Z,1.88
2022-08-25T13:15:16.155Z,2.10
2022-08-25T13:17:42.601Z,2.10
2022-08-25T13:20:11.354Z,2.00
2022-08-25T13:22:37.910Z,2.20
2022-08-25T13:25:05.567Z,1.85
2022-08-25T13:27:34.046Z,1.67
2022-08-25T13:30:03.919Z,1.90
2022-08-25T13:32:35.504Z,1.67
2022-08-25T13:35:20.151Z,2.00
2022-08-25T13:37:46.916Z,2.10
2022-08-25T13:40:36.604Z,1.83
2022-08-25T13:43:05.924Z,2.00
2022-08-25T13:45:41.206Z,1.73
2022-08-25T13:48:21.018Z,2.20
2022-08-25T13:50:52.026Z,2.15
2022-08-25T13:53:26.397Z,1.92
2022-08-25T13:55:53.180Z,2.40
2022-08-25T13:58:32.540Z,2.40
2022-08-25T14:01:23.307Z,2.25
2022-08-25T14:04:19.254Z,2.80
2022-08-25T14:06:45.796Z,3.00
2022-08-25T14:09:16.094Z,2.15
2022-08-25T14:11:47.862Z,2.72
2022-08-25T14:14:23.469Z,3.10
2022-08-25T14:16:54.697Z,3.17
2022-08-25T14:19:24.045Z,3.90
2022-08-25T14:21:56.816Z,3.13
2022-08-25T14:24:23.622Z,2.50
2022-08-25T14:26:53.874Z,2.60
2022-08-25T14:29:22.179Z,2.58
2022-08-25T14:31:48.898Z,2.80
2022-08-25T14:34:20.417Z,2.88
2022-08-25T14:36:48.421Z,2.30
2022-08-25T14:39:14.806Z,2.63
2022-08-25T14:41:42.059Z,3.10
2022-08-25T14:44:09.251Z,2.80
2022-08-25T14:46:37.323Z,2.90
2022-08-25T14:49:05.362Z,2.42
2022-08-25T14:51:32.793Z,2.75
2022-08-25T14:54:04.753Z,2.53
2022-08-25T14:56:32.235Z,2.60
2022-08-25T14:58:59.720Z,3.25
2022-08-25T15:01:28.883Z,2.47
2022-08-25T15:03:58.283Z,3.72
2022-08-25T15:06:24.752Z,3.63
2022-08-25T15:09:11.184Z,2.55
2022-08-25T15:11:51.170Z,2.33
2022-08-25T15:14:18.976Z,2.55
2022-08-25T15:16:56.674Z,2.67
2022-08-25T15:19:24.503Z,2.35
2022-08-25T15:21:51.557Z,2.42
2022-08-25T15:24:19.562Z,2.30
2022-08-25T15:29:37.838Z,2.60
2022-08-25T15:32:05.263Z,2.35
2022-08-25T15:34:32.147Z,2.35
2022-08-25T15:36:59.114Z,2.53
2022-08-25T15:39:25.542Z,2.40
2022-08-25T15:41:52.555Z,2.70
2022-08-25T15:44:19.199Z,2.65
2022-08-25T15:46:47.118Z,2.45
2022-08-25T15:49:20.239Z,2.38
2022-08-25T15:51:47.466Z,2.50
2022-08-25T15:54:14.810Z,2.20
2022-08-25T15:56:41.232Z,2.30
2022-08-25T15:59:09.471Z,2.20
2022-08-25T16:01:36.050Z,2.30
2022-08-25T16:04:03.330Z,2.55
2022-08-25T16:06:30.262Z,2.63
2022-08-25T16:08:56.827Z,2.40
2022-08-25T16:11:25.108Z,2.50
2022-08-25T16:13:52.895Z,2.70
2022-08-25T16:16:20.680Z,2.92
2022-08-25T16:18:47.948Z,2.72
2022-08-25T16:21:16.194Z,3.40
2022-08-25T16:23:43.148Z,3.40
2022-08-25T16:26:10.907Z,2.40
2022-08-25T16:28:40.037Z,3.10
2022-08-25T16:31:11.260Z,2.78
2022-08-25T16:33:38.018Z,3.20
2022-08-25T16:36:08.531Z,2.92
2022-08-25T16:38:35.971Z,3.25
2022-08-25T16:41:08.831Z,3.30
2022-08-25T16:43:35.835Z,3.33
2022-08-25T16:46:03.834Z,3.00
2022-08-25T16:48:30.678Z,3.20
2022-08-25T16:50:57.270Z,3.05
2022-08-25T16:53:42.659Z,3.40
2022-08-25T16:56:11.612Z,3.60
2022-08-25T16:58:38.808Z,3.80
2022-08-25T17:01:10.003Z,3.45
2022-08-25T17:03:37.122Z,3.30
2022-08-25T17:06:03.721Z,3.20
2022-08-25T17:08:30.664Z,3.65
2022-08-25T17:11:05.014Z,3.40
2022-08-25T17:13:31.558Z,3.40
2022-08-25T17:15:58.548Z,3.50
2022-08-25T17:18:25.159Z,3.40
2022-08-25T17:20:58.552Z,3.00
2022-08-25T17:23:25.313Z,3.60
2022-08-25T17:25:52.249Z,3.63
2022-08-25T17:28:18.894Z,3.83
2022-08-25T17:30:45.758Z,3.70
2022-08-25T17:33:14.212Z,3.80
2022-08-25T17:35:42.782Z,3.70
2022-08-25T17:38:09.695Z,3.40
2022-08-25T17:40:36.347Z,3.45
2022-08-25T17:43:02.845Z,3.53
2022-08-25T17:45:29.344Z,5.45
2022-08-25T17:47:57.512Z,4.85
2022-08-25T17:50:25.145Z,4.10
2022-08-25T17:52:51.963Z,3.20
2022-08-25T17:55:22.929Z,3.42
2022-08-25T17:57:50.399Z,3.38
2022-08-25T18:00:18.214Z,3.67
2022-08-25T18:02:44.896Z,3.45
2022-08-25T18:05:13.003Z,3.70
2022-08-25T18:07:39.682Z,3.50
2022-08-25T18:10:12.337Z,3.47
2022-08-25T18:12:39.042Z,4.20
2022-08-25T18:15:06.825Z,3.67
2022-08-25T18:17:35.183Z,3.80
2022-08-25T18:20:02.834Z,3.47
2022-08-25T18:22:32.945Z,3.53
2022-08-25T18:25:00.152Z,3.38
2022-08-25T18:27:28.661Z,4.57
2022-08-25T18:29:55.770Z,4.28
2022-08-25T18:32:23.067Z,4.30
2022-08-25T18:34:52.654Z,4.18
2022-08-25T18:37:38.025Z,4.63
2022-08-25T18:40:24.028Z,4.50
2022-08-25T18:42:52.111Z,3.92
2022-08-25T18:45:18.605Z,3.90
2022-08-25T18:47:45.464Z,4.50
2022-08-25T18:50:12.114Z,3.70
2022-08-25T18:52:39.726Z,3.85
2022-08-25T18:55:06.550Z,4.50
2022-08-25T18:57:33.824Z,10.25
2022-08-25T19:00:01.041Z,6.93
2022-08-25T19:02:27.892Z,5.38
2022-08-25T19:04:54.408Z,4.32
2022-08-25T19:07:20.862Z,4.18
2022-08-25T19:09:47.312Z,4.95
2022-08-25T19:12:22.505Z,5.57
2022-08-25T19:14:49.385Z,4.68
2022-08-25T19:17:16.606Z,3.78
2022-08-25T19:19:43.132Z,4.70
2022-08-25T19:22:38.105Z,4.07
2022-08-25T19:24:57.958Z,4.28
2022-08-25T19:27:24.797Z,3.97
2022-08-25T19:29:51.511Z,4.80
2022-08-25T19:32:17.999Z,4.20
2022-08-25T19:34:47.343Z,4.38
2022-08-25T19:37:17.945Z,4.20
2022-08-25T19:39:53.021Z,3.75
2022-08-25T19:42:34.878Z,3.92
2022-08-25T19:45:06.474Z,3.45
2022-08-25T19:47:33.379Z,4.03
2022-08-25T19:49:59.792Z,3.83
2022-08-25T19:52:26.637Z,3.65
2022-08-25T19:54:53.446Z,3.90
2022-08-25T19:57:28.154Z,4.10
2022-08-25T20:00:09.598Z,6.63
2022-08-25T20:02:36.553Z,5.45
2022-08-25T20:05:03.056Z,4.72
2022-08-25T20:07:30.416Z,4.90
2022-08-25T20:09:57.573Z,5.47
2022-08-25T20:12:24.848Z,4.63
2022-08-25T20:14:52.270Z,5.32
2022-08-25T20:17:23.987Z,4.30
2022-08-25T20:19:57.395Z,4.15
2022-08-25T20:22:27.726Z,4.55
2022-08-25T20:24:55.813Z,4.50
2022-08-25T20:27:26.008Z,4.55
2022-08-25T20:29:52.680Z,3.92
2022-08-25T20:32:19.471Z,4.17
2022-08-25T20:34:46.958Z,4.20
2022-08-25T20:37:13.479Z,3.97
2022-08-25T20:39:40.811Z,4.30
2022-08-25T20:42:07.755Z,4.57
2022-08-25T20:44:41.777Z,4.60
2022-08-25T20:47:10.338Z,4.27
2022-08-25T20:49:39.243Z,4.00
2022-08-25T20:52:06.046Z,4.10
2022-08-25T20:54:33.086Z,4.63
2022-08-25T20:56:59.532Z,4.70
2022-08-25T20:59:27.241Z,4.90
2022-08-25T21:01:54.264Z,4.38
2022-08-25T21:04:22.287Z,4.93
2022-08-25T21:06:49.635Z,4.77
2022-08-25T21:09:17.894Z,4.53
2022-08-25T21:11:45.018Z,4.45
2022-08-25T21:14:12.255Z,4.53
2022-08-25T21:16:38.864Z,4.60
2022-08-25T21:19:08.953Z,4.43
2022-08-25T21:21:37.834Z,4.77
2022-08-25T21:24:08.536Z,5.20
2022-08-25T21:26:36.406Z,4.90
2022-08-25T21:29:05.424Z,5.27
2022-08-25T21:31:32.541Z,5.40
2022-08-25T21:33:59.677Z,4.93
2022-08-25T21:36:29.046Z,4.63
2022-08-25T21:38:57.442Z,4.77
2022-08-25T21:41:25.630Z,5.53
2022-08-25T21:43:52.343Z,5.13
2022-08-25T21:46:20.145Z,4.83
2022-08-25T21:48:47.170Z,5.10
2022-08-25T21:51:16.479Z,4.90
2022-08-25T21:53:42.911Z,4.67
2022-08-25T21:56:11.197Z,4.90
2022-08-25T21:58:38.395Z,4.53
2022-08-25T22:01:06.036Z,4.80
2022-08-25T22:03:37.834Z,5.30
2022-08-25T22:06:06.376Z,4.57
2022-08-25T22:08:33.879Z,4.83
2022-08-25T22:11:00.994Z,4.70
2022-08-25T22:13:27.915Z,5.23
2022-08-25T22:15:54.572Z,4.97
2022-08-25T22:18:21.930Z,4.90
2022-08-25T22:20:48.654Z,5.30
2022-08-25T22:23:20.200Z,4.73
2022-08-25T22:25:47.634Z,4.77
2022-08-25T22:28:15.792Z,5.10
2022-08-25T22:30:42.797Z,4.60
2022-08-25T22:33:09.535Z,5.25
2022-08-25T22:35:36.156Z,5.13
2022-08-25T22:38:06.850Z,5.30
2022-08-25T22:40:39.132Z,5.00
2022-08-25T22:43:07.070Z,5.60
2022-08-25T22:45:37.535Z,5.40
2022-08-25T22:48:04.662Z,5.80
2022-08-25T22:50:33.511Z,5.30
2022-08-25T22:53:00.043Z,5.68
2022-08-25T22:55:28.217Z,5.30
2022-08-25T22:57:54.914Z,5.30
2022-08-25T23:00:21.566Z,5.10
2022-08-25T23:02:48.638Z,5.93
2022-08-25T23:05:15.598Z,5.27
2022-08-25T23:07:42.089Z,5.32
2022-08-25T23:10:10.316Z,5.47
2022-08-25T23:12:37.068Z,5.43
2022-08-25T23:15:04.154Z,5.22
2022-08-25T23:17:32.030Z,6.03
2022-08-25T23:19:58.485Z,4.90
2022-08-25T23:22:24.904Z,4.93
2022-08-25T23:24:53.510Z,5.47
2022-08-25T23:27:20.860Z,5.03
2022-08-25T23:29:48.758Z,5.13
2022-08-25T23:32:16.225Z,5.80
2022-08-25T23:34:46.708Z,5.60
2022-08-25T23:37:13.427Z,5.53
2022-08-25T23:39:45.653Z,5.40
2022-08-25T23:42:12.206Z,5.60
2022-08-25T23:44:38.606Z,5.07
2022-08-25T23:47:06.755Z,5.37
2022-08-25T23:49:33.678Z,4.77
2022-08-25T23:52:00.090Z,5.80
2022-08-25T23:54:30.850Z,5.40
2022-08-25T23:56:57.910Z,5.30
2022-08-25T23:59:25.670Z,5.80
