createdAt,value
2017-09-19T00:00:26.555Z,0
2017-09-19T00:01:28.174Z,0
2017-09-19T00:02:29.690Z,0
2017-09-19T00:03:31.155Z,0
2017-09-19T00:04:32.796Z,0
2017-09-19T00:05:34.244Z,0
2017-09-19T00:06:35.883Z,0
2017-09-19T00:07:37.352Z,0
2017-09-19T00:08:38.975Z,0
2017-09-19T00:09:40.445Z,0
2017-09-19T00:10:42.069Z,0
2017-09-19T00:11:43.521Z,0
2017-09-19T00:12:45.113Z,0
2017-09-19T00:13:46.636Z,0
2017-09-19T00:14:48.239Z,0
2017-09-19T00:15:49.764Z,0
2017-09-19T00:16:51.309Z,0
2017-09-19T00:17:52.798Z,0
2017-09-19T00:18:54.404Z,0
2017-09-19T00:19:55.841Z,0
2017-09-19T00:20:57.411Z,0
2017-09-19T00:21:58.847Z,0
2017-09-19T00:23:00.487Z,0
2017-09-19T00:24:01.953Z,0
2017-09-19T00:25:03.529Z,0
2017-09-19T00:26:05.068Z,0
2017-09-19T00:27:06.645Z,0
2017-09-19T00:28:08.115Z,0
2017-09-19T00:29:09.691Z,0
2017-09-19T00:30:11.155Z,0
2017-09-19T00:31:12.685Z,0
2017-09-19T00:32:14.156Z,0
2017-09-19T00:33:15.752Z,0
2017-09-19T00:34:17.244Z,0
2017-09-19T00:35:18.885Z,0
2017-09-19T00:36:20.456Z,0
2017-09-19T00:37:22.070Z,0
2017-09-19T00:38:23.550Z,0
2017-09-19T00:39:26.163Z,0
2017-09-19T00:40:27.664Z,0
2017-09-19T00:41:29.264Z,0
2017-09-19T00:42:30.742Z,0
2017-09-19T00:43:32.322Z,0
2017-09-19T00:44:33.823Z,0
2017-09-19T00:45:35.408Z,0
2017-09-19T00:46:36.872Z,0
2017-09-19T00:47:38.548Z,0
2017-09-19T00:48:40.015Z,0
2017-09-19T00:49:41.581Z,0
2017-09-19T00:50:43.030Z,0
2017-09-19T00:51:44.658Z,0
2017-09-19T00:52:46.105Z,0
2017-09-19T00:53:47.572Z,0
2017-09-19T00:54:49.061Z,0
2017-09-19T00:55:50.721Z,0
2017-09-19T00:56:52.211Z,0
2017-09-19T00:57:53.765Z,0
2017-09-19T00:58:55.214Z,0
2017-09-19T00:59:56.829Z,0
2017-09-19T01:00:58.321Z,0
2017-09-19T01:01:59.894Z,0
2017-09-19T01:03:01.382Z,0
2017-09-19T01:04:02.994Z,0
2017-09-19T01:05:04.452Z,0
2017-09-19T01:06:06.044Z,0
2017-09-19T01:07:07.498Z,0
2017-09-19T01:08:09.172Z,0
2017-09-19T01:09:10.630Z,0
2017-09-19T01:10:12.253Z,0
2017-09-19T01:11:13.717Z,0
2017-09-19T01:12:15.326Z,0
2017-09-19T01:13:16.804Z,0
2017-09-19T01:14:18.304Z,0
2017-09-19T01:15:20.176Z,0
2017-09-19T01:16:21.770Z,0
2017-09-19T01:17:23.283Z,0
2017-09-19T01:18:24.882Z,0
2017-09-19T01:19:26.316Z,0
2017-09-19T01:20:27.906Z,0
2017-09-19T01:21:29.374Z,0
2017-09-19T01:22:30.915Z,0
2017-09-19T01:23:32.399Z,0
2017-09-19T01:24:34.045Z,0
2017-09-19T01:25:35.506Z,0
2017-09-19T01:26:37.205Z,0
2017-09-19T01:27:38.721Z,0
2017-09-19T01:28:40.300Z,0
2017-09-19T01:29:41.793Z,0
2017-09-19T01:30:43.405Z,0
2017-09-19T01:31:44.876Z,0
2017-09-19T01:32:46.551Z,0
2017-09-19T01:33:48.063Z,0
2017-09-19T01:34:49.729Z,0
2017-09-19T01:35:51.270Z,0
2017-09-19T01:36:52.801Z,0
2017-09-19T01:37:54.358Z,0
2017-09-19T01:38:55.952Z,0
2017-09-19T01:39:57.450Z,0
2017-09-19T01:40:59.037Z,0
2017-09-19T01:42:00.508Z,0
2017-09-19T01:43:02.115Z,0
2017-09-19T01:44:03.613Z,0
2017-09-19T01:45:05.202Z,0
2017-09-19T01:46:06.679Z,0
2017-09-19T01:47:08.324Z,0
2017-09-19T01:48:09.813Z,0
2017-09-19T01:49:11.415Z,0
2017-09-19T01:50:12.910Z,0
2017-09-19T01:51:14.602Z,0
2017-09-19T01:52:16.111Z,0
2017-09-19T01:53:17.746Z,0
2017-09-19T01:54:19.292Z,0
2017-09-19T01:55:20.942Z,0
2017-09-19T01:56:22.473Z,0
2017-09-19T01:57:28.834Z,0
2017-09-19T01:58:30.341Z,0
2017-09-19T01:59:33.025Z,0
2017-09-19T02:00:34.575Z,0
2017-09-19T02:01:36.135Z,0
2017-09-19T02:02:37.643Z,0
2017-09-19T02:03:39.275Z,0
2017-09-19T02:04:40.730Z,0
2017-09-19T02:05:42.345Z,0
2017-09-19T02:06:43.909Z,0
2017-09-19T02:07:45.459Z,0
2017-09-19T02:08:46.991Z,0
2017-09-19T02:09:48.566Z,0
2017-09-19T02:10:50.077Z,0
2017-09-19T02:11:51.626Z,0
2017-09-19T02:12:53.206Z,0
2017-09-19T02:13:54.752Z,0
2017-09-19T02:14:56.268Z,0
2017-09-19T02:15:57.889Z,0
2017-09-19T02:16:59.398Z,0
2017-09-19T02:18:00.994Z,0
2017-09-19T02:19:02.459Z,0
2017-09-19T02:20:04.117Z,0
2017-09-19T02:21:05.559Z,0
2017-09-19T02:22:07.135Z,0
2017-09-19T02:23:08.591Z,0
2017-09-19T02:24:10.154Z,0
2017-09-19T02:25:11.595Z,0
2017-09-19T02:26:13.090Z,0
2017-09-19T02:27:14.555Z,0
2017-09-19T02:28:16.108Z,0
2017-09-19T02:29:17.734Z,0
2017-09-19T02:30:19.328Z,0
2017-09-19T02:31:20.870Z,0
2017-09-19T02:32:22.489Z,0
2017-09-19T02:33:24.042Z,0
2017-09-19T02:34:25.706Z,0
2017-09-19T02:35:27.189Z,0
2017-09-19T02:36:28.748Z,0
2017-09-19T02:37:30.231Z,0
2017-09-19T02:38:31.860Z,0
2017-09-19T02:39:33.350Z,0
2017-09-19T02:40:34.930Z,0
2017-09-19T02:41:36.421Z,0
2017-09-19T02:42:38.045Z,0
2017-09-19T02:43:39.516Z,0
2017-09-19T02:44:41.130Z,0
2017-09-19T02:45:42.608Z,0
2017-09-19T02:46:44.247Z,0
2017-09-19T02:47:45.701Z,0
2017-09-19T02:48:47.302Z,0
2017-09-19T02:49:48.768Z,0
2017-09-19T02:50:50.427Z,0
2017-09-19T02:51:51.960Z,0
2017-09-19T02:52:53.582Z,0
2017-09-19T02:53:55.090Z,0
2017-09-19T02:54:56.753Z,0
2017-09-19T02:55:58.255Z,0
2017-09-19T02:56:59.842Z,0
2017-09-19T02:58:01.311Z,0
2017-09-19T02:59:02.910Z,0
2017-09-19T03:00:04.386Z,0
2017-09-19T03:01:06.039Z,0
2017-09-19T03:02:07.536Z,0
2017-09-19T03:03:09.093Z,0
2017-09-19T03:04:10.574Z,0
2017-09-19T03:05:12.165Z,0
2017-09-19T03:06:13.657Z,0
2017-09-19T03:07:15.208Z,0
2017-09-19T03:08:16.683Z,0
2017-09-19T03:09:18.353Z,0
2017-09-19T03:10:19.878Z,0
2017-09-19T03:11:21.534Z,0
2017-09-19T03:12:23.040Z,0
2017-09-19T03:13:24.609Z,0
2017-09-19T03:14:26.097Z,0
2017-09-19T03:15:27.693Z,0
2017-09-19T03:16:29.180Z,0
2017-09-19T03:17:30.734Z,0
2017-09-19T03:18:32.245Z,0
2017-09-19T03:19:33.877Z,0
2017-09-19T03:20:35.312Z,0
2017-09-19T03:21:38.877Z,0
2017-09-19T03:22:40.317Z,0
2017-09-19T03:23:41.843Z,0
2017-09-19T03:24:43.325Z,0
2017-09-19T03:25:44.970Z,0
2017-09-19T03:26:46.443Z,0
2017-09-19T03:27:48.045Z,0
2017-09-19T03:28:49.526Z,0
2017-09-19T03:29:51.166Z,0
2017-09-19T03:30:52.667Z,0
2017-09-19T03:31:54.141Z,0
2017-09-19T03:32:55.589Z,0
2017-09-19T03:33:57.150Z,0
2017-09-19T03:34:58.636Z,0
2017-09-19T03:36:00.227Z,0
2017-09-19T03:37:01.680Z,0
2017-09-19T03:38:03.272Z,0
2017-09-19T03:39:04.748Z,0
2017-09-19T03:40:06.328Z,0
2017-09-19T03:41:07.839Z,0
2017-09-19T03:42:09.432Z,0
2017-09-19T03:43:10.915Z,0
2017-09-19T03:44:12.532Z,0
2017-09-19T03:45:14.035Z,0
2017-09-19T03:46:15.581Z,0
2017-09-19T03:47:17.013Z,0
2017-09-19T03:48:18.497Z,0
2017-09-19T03:49:19.981Z,0
2017-09-19T03:50:21.554Z,0
2017-09-19T03:51:23.020Z,0
2017-09-19T03:52:24.668Z,0
2017-09-19T03:53:26.162Z,0
2017-09-19T03:54:27.747Z,0
2017-09-19T03:55:29.198Z,0
2017-09-19T03:56:30.823Z,0
2017-09-19T03:57:32.295Z,0
2017-09-19T03:58:33.920Z,0
2017-09-19T03:59:35.401Z,0
2017-09-19T04:00:36.981Z,0
2017-09-19T04:01:38.436Z,0
2017-09-19T04:02:39.983Z,0
2017-09-19T04:03:41.478Z,0
2017-09-19T04:04:43.051Z,0
2017-09-19T04:05:44.526Z,0
2017-09-19T04:06:46.133Z,0
2017-09-19T04:07:47.635Z,0
2017-09-19T04:08:49.186Z,0
2017-09-19T04:09:50.656Z,0
2017-09-19T04:10:52.205Z,0
2017-09-19T04:11:53.678Z,0
2017-09-19T04:12:55.284Z,0
2017-09-19T04:13:56.744Z,0
2017-09-19T04:14:58.357Z,0
2017-09-19T04:15:59.832Z,0
2017-09-19T04:17:01.427Z,0
2017-09-19T04:18:02.902Z,0
2017-09-19T04:19:04.552Z,0
2017-09-19T04:20:06.051Z,0
2017-09-19T04:21:07.684Z,0
2017-09-19T04:22:09.194Z,0
2017-09-19T04:23:10.697Z,0
2017-09-19T04:24:12.225Z,0
2017-09-19T04:25:13.817Z,0
2017-09-19T04:26:15.350Z,0
2017-09-19T04:27:16.894Z,0
2017-09-19T04:28:18.383Z,0
2017-09-19T04:29:19.995Z,0
2017-09-19T04:30:21.687Z,0
2017-09-19T04:31:23.389Z,0
2017-09-19T04:32:24.882Z,0
2017-09-19T04:33:26.505Z,0
2017-09-19T04:34:28.054Z,0
2017-09-19T04:35:29.616Z,0
2017-09-19T04:36:31.132Z,0
2017-09-19T04:37:32.713Z,0
2017-09-19T04:38:34.237Z,0
2017-09-19T04:39:35.863Z,0
2017-09-19T04:40:37.307Z,0
2017-09-19T04:41:38.896Z,4
2017-09-19T04:42:40.367Z,4
2017-09-19T04:43:41.986Z,4
2017-09-19T04:44:43.528Z,4
2017-09-19T04:45:45.057Z,4
2017-09-19T04:46:46.527Z,4
2017-09-19T04:47:48.149Z,4
2017-09-19T04:48:49.661Z,4
2017-09-19T04:49:51.774Z,4
2017-09-19T04:50:53.400Z,8
2017-09-19T04:51:55.065Z,12
2017-09-19T04:52:56.706Z,8
2017-09-19T04:53:58.480Z,8
2017-09-19T04:55:00.143Z,12
2017-09-19T04:56:01.815Z,16
2017-09-19T04:57:03.469Z,24
2017-09-19T04:58:05.240Z,28
2017-09-19T04:59:06.928Z,36
2017-09-19T05:00:08.686Z,44
2017-09-19T05:01:10.575Z,48
2017-09-19T05:02:12.505Z,52
2017-09-19T05:03:14.330Z,60
2017-09-19T05:04:16.311Z,68
2017-09-19T05:05:18.163Z,76
2017-09-19T05:06:20.122Z,88
2017-09-19T05:07:22.111Z,100
2017-09-19T05:08:25.202Z,112
2017-09-19T05:09:26.996Z,124
2017-09-19T05:10:28.842Z,136
2017-09-19T05:11:30.512Z,156
2017-09-19T05:12:32.272Z,188
2017-09-19T05:13:33.900Z,232
2017-09-19T05:14:35.820Z,268
2017-09-19T05:15:37.362Z,288
2017-09-19T05:16:39.068Z,304
2017-09-19T05:17:40.696Z,308
2017-09-19T05:18:42.484Z,308
2017-09-19T05:19:44.094Z,316
2017-09-19T05:20:45.919Z,332
2017-09-19T05:21:47.555Z,368
2017-09-19T05:22:49.382Z,408
2017-09-19T05:23:51.008Z,444
2017-09-19T05:24:52.722Z,460
2017-09-19T05:25:54.670Z,468
2017-09-19T05:26:56.407Z,496
2017-09-19T05:27:58.166Z,548
2017-09-19T05:29:00.138Z,604
2017-09-19T05:30:02.039Z,608
2017-09-19T05:31:04.018Z,616
2017-09-19T05:32:05.640Z,664
2017-09-19T05:33:07.359Z,776
2017-09-19T05:34:09.098Z,984
2017-09-19T05:35:10.894Z,1216
2017-09-19T05:36:12.765Z,1448
2017-09-19T05:37:14.503Z,1672
2017-09-19T05:38:16.090Z,1800
2017-09-19T05:39:18.183Z,1840
2017-09-19T05:40:19.910Z,1892
2017-09-19T05:41:21.769Z,2016
2017-09-19T05:42:40.983Z,2208
2017-09-19T05:43:42.539Z,2500
2017-09-19T05:44:44.232Z,2680
2017-09-19T05:45:46.000Z,2752
2017-09-19T05:46:47.978Z,2776
2017-09-19T05:47:49.562Z,2716
2017-09-19T05:48:51.277Z,2676
2017-09-19T05:49:52.937Z,2772
2017-09-19T05:50:54.628Z,3132
2017-09-19T05:51:56.325Z,3416
2017-09-19T05:52:57.995Z,3420
2017-09-19T05:53:59.602Z,3404
2017-09-19T05:55:01.296Z,3640
2017-09-19T05:56:02.892Z,3828
2017-09-19T05:57:04.594Z,3980
2017-09-19T05:58:06.391Z,4200
2017-09-19T05:59:08.138Z,4440
2017-09-19T06:00:09.740Z,4504
2017-09-19T06:01:11.508Z,4280
2017-09-19T06:02:13.166Z,4256
2017-09-19T06:03:14.972Z,4148
2017-09-19T06:04:16.559Z,3948
2017-09-19T06:05:18.329Z,3876
2017-09-19T06:06:19.917Z,3876
2017-09-19T06:07:21.667Z,3548
2017-09-19T06:08:23.355Z,3404
2017-09-19T06:09:25.057Z,3268
2017-09-19T06:10:26.800Z,3260
2017-09-19T06:11:28.552Z,3180
2017-09-19T06:12:30.215Z,2936
2017-09-19T06:13:31.953Z,2648
2017-09-19T06:14:33.730Z,2296
2017-09-19T06:15:35.469Z,2076
2017-09-19T06:16:37.086Z,1896
2017-09-19T06:17:38.831Z,1780
2017-09-19T06:18:40.462Z,1744
2017-09-19T06:19:42.225Z,1932
2017-09-19T06:20:43.838Z,2312
2017-09-19T06:21:45.580Z,2724
2017-09-19T06:22:47.194Z,3072
2017-09-19T06:23:48.934Z,3180
2017-09-19T06:24:50.610Z,3432
2017-09-19T06:25:52.379Z,3596
2017-09-19T06:26:53.987Z,3872
2017-09-19T06:27:55.767Z,4044
2017-09-19T06:28:57.441Z,4260
2017-09-19T06:29:59.223Z,4612
2017-09-19T06:31:00.849Z,4836
2017-09-19T06:32:02.598Z,5276
2017-09-19T06:33:04.203Z,6056
2017-09-19T06:34:05.965Z,6692
2017-09-19T06:35:07.561Z,7384
2017-09-19T06:36:09.399Z,7504
2017-09-19T06:37:11.050Z,6816
2017-09-19T06:38:12.718Z,5980
2017-09-19T06:39:14.369Z,5144
2017-09-19T06:40:15.947Z,4436
2017-09-19T06:41:17.828Z,4356
2017-09-19T06:42:19.435Z,4228
2017-09-19T06:43:21.182Z,3676
2017-09-19T06:44:22.953Z,3532
2017-09-19T06:45:24.734Z,3504
2017-09-19T06:46:26.394Z,3764
2017-09-19T06:47:28.192Z,3936
2017-09-19T06:48:29.780Z,4112
2017-09-19T06:49:31.564Z,4768
2017-09-19T06:50:33.166Z,4916
2017-09-19T06:51:34.991Z,4832
2017-09-19T06:52:36.647Z,5044
2017-09-19T06:53:38.355Z,5848
2017-09-19T06:54:40.010Z,6432
2017-09-19T06:55:41.917Z,6712
2017-09-19T06:56:43.507Z,7288
2017-09-19T06:57:45.271Z,7928
2017-09-19T06:58:47.013Z,8344
2017-09-19T06:59:48.795Z,8228
2017-09-19T07:00:50.484Z,7792
2017-09-19T07:01:52.315Z,6908
2017-09-19T07:02:53.917Z,6296
2017-09-19T07:03:55.636Z,7064
2017-09-19T07:04:57.255Z,7796
2017-09-19T07:05:59.056Z,7892
2017-09-19T07:07:00.647Z,8232
2017-09-19T07:08:02.485Z,9016
2017-09-19T07:09:04.247Z,8688
2017-09-19T07:10:06.065Z,8000
2017-09-19T07:11:07.712Z,7352
2017-09-19T07:12:09.483Z,6980
2017-09-19T07:13:11.090Z,7248
2017-09-19T07:14:12.823Z,7960
2017-09-19T07:15:14.461Z,8380
2017-09-19T07:16:16.088Z,8244
2017-09-19T07:17:17.701Z,7504
2017-09-19T07:18:19.512Z,6784
2017-09-19T07:19:21.144Z,6780
2017-09-19T07:20:22.950Z,7444
2017-09-19T07:21:24.630Z,8636
2017-09-19T07:22:26.323Z,10332
2017-09-19T07:23:28.039Z,11828
2017-09-19T07:24:29.842Z,12428
2017-09-19T07:25:31.498Z,12460
2017-09-19T07:26:33.282Z,12492
2017-09-19T07:27:34.881Z,12656
2017-09-19T07:28:36.592Z,12052
2017-09-19T07:29:38.196Z,11336
2017-09-19T07:30:39.937Z,10924
2017-09-19T07:31:41.508Z,10708
2017-09-19T07:32:43.280Z,10856
2017-09-19T07:33:44.871Z,11060
2017-09-19T07:34:46.638Z,11188
2017-09-19T07:35:48.328Z,11300
2017-09-19T07:36:50.165Z,11672
2017-09-19T07:37:51.815Z,12576
2017-09-19T07:38:53.444Z,13472
2017-09-19T07:39:55.158Z,13776
2017-09-19T07:40:57.030Z,13124
2017-09-19T07:41:58.624Z,11816
2017-09-19T07:43:00.402Z,11772
2017-09-19T07:44:02.019Z,12620
2017-09-19T07:45:03.763Z,13004
2017-09-19T07:46:05.454Z,12976
2017-09-19T07:47:09.230Z,12808
2017-09-19T07:48:10.878Z,13180
2017-09-19T07:49:13.822Z,13772
2017-09-19T07:50:15.424Z,14492
2017-09-19T07:51:17.058Z,14912
2017-09-19T07:52:18.646Z,14684
2017-09-19T07:53:20.442Z,14056
2017-09-19T07:54:22.029Z,13096
2017-09-19T07:55:24.691Z,13128
2017-09-19T07:56:26.304Z,13428
2017-09-19T07:57:27.984Z,13916
2017-09-19T07:58:29.569Z,15148
2017-09-19T07:59:31.309Z,17228
2017-09-19T08:00:32.887Z,18944
2017-09-19T08:01:34.529Z,18176
2017-09-19T08:02:36.136Z,18560
2017-09-19T08:03:37.878Z,19712
2017-09-19T08:04:39.501Z,20928
2017-09-19T08:05:41.273Z,20608
2017-09-19T08:06:42.874Z,19808
2017-09-19T08:07:44.549Z,21472
2017-09-19T08:08:46.106Z,25024
2017-09-19T08:09:47.823Z,29888
2017-09-19T08:10:49.393Z,35136
2017-09-19T08:11:51.247Z,39200
2017-09-19T08:12:53.484Z,41600
2017-09-19T08:13:55.232Z,40704
2017-09-19T08:14:57.476Z,37760
2017-09-19T08:15:59.677Z,34048
2017-09-19T08:17:01.332Z,30016
2017-09-19T08:18:02.981Z,26240
2017-09-19T08:19:04.570Z,21376
2017-09-19T08:20:06.225Z,16832
2017-09-19T08:21:07.861Z,13208
2017-09-19T08:22:09.461Z,11548
2017-09-19T08:23:11.030Z,10556
2017-09-19T08:24:12.615Z,8600
2017-09-19T08:25:14.237Z,6796
2017-09-19T08:26:16.420Z,5496
2017-09-19T08:27:18.684Z,4552
2017-09-19T08:28:21.059Z,4072
2017-09-19T08:29:22.761Z,4232
2017-09-19T08:30:24.363Z,5112
2017-09-19T08:31:26.010Z,6560
2017-09-19T08:32:27.689Z,8624
2017-09-19T08:33:29.274Z,10968
2017-09-19T08:34:30.992Z,13548
2017-09-19T08:35:32.621Z,16428
2017-09-19T08:36:34.433Z,19392
2017-09-19T08:37:36.021Z,21216
2017-09-19T08:38:38.317Z,20960
2017-09-19T08:39:40.005Z,19840
2017-09-19T08:40:42.297Z,18720
2017-09-19T08:41:44.027Z,17420
2017-09-19T08:42:46.126Z,16572
2017-09-19T08:43:47.713Z,16264
2017-09-19T08:44:49.435Z,16504
2017-09-19T08:45:51.141Z,17028
2017-09-19T08:46:52.734Z,18208
2017-09-19T08:47:54.377Z,19200
2017-09-19T08:48:56.019Z,20000
2017-09-19T08:49:57.540Z,20576
2017-09-19T08:50:59.899Z,21920
2017-09-19T08:52:01.575Z,23008
2017-09-19T08:53:03.775Z,22400
2017-09-19T08:54:06.022Z,20864
2017-09-19T08:55:07.891Z,19296
2017-09-19T08:56:09.599Z,17500
2017-09-19T08:57:11.218Z,16068
2017-09-19T08:58:13.179Z,15088
2017-09-19T08:59:14.814Z,14308
2017-09-19T09:00:16.771Z,13504
2017-09-19T09:01:18.510Z,13356
2017-09-19T09:02:20.224Z,14164
2017-09-19T09:03:22.065Z,15564
2017-09-19T09:04:23.711Z,16772
2017-09-19T09:05:25.246Z,17296
2017-09-19T09:06:27.621Z,17100
2017-09-19T09:07:29.173Z,16420
2017-09-19T09:08:30.678Z,15276
2017-09-19T09:09:32.309Z,13980
2017-09-19T09:10:33.803Z,13196
2017-09-19T09:11:36.407Z,13052
2017-09-19T09:12:37.992Z,13384
2017-09-19T09:13:39.715Z,13804
2017-09-19T09:14:41.253Z,14300
2017-09-19T09:15:43.095Z,15028
2017-09-19T09:16:44.903Z,16188
2017-09-19T09:17:46.812Z,18016
2017-09-19T09:18:48.397Z,20032
2017-09-19T09:19:51.285Z,21920
2017-09-19T09:20:52.804Z,23392
2017-09-19T09:21:54.488Z,24288
2017-09-19T09:22:56.149Z,24832
2017-09-19T09:23:58.344Z,25184
2017-09-19T09:24:59.927Z,25056
2017-09-19T09:26:01.944Z,24384
2017-09-19T09:27:03.448Z,23520
2017-09-19T09:28:05.006Z,22592
2017-09-19T09:29:06.543Z,21696
2017-09-19T09:30:08.169Z,21152
2017-09-19T09:31:09.716Z,21152
2017-09-19T09:32:11.347Z,21568
2017-09-19T09:33:12.976Z,21888
2017-09-19T09:34:14.834Z,21824
2017-09-19T09:35:16.342Z,21280
2017-09-19T09:36:18.881Z,20512
2017-09-19T09:37:20.413Z,19456
2017-09-19T09:38:22.175Z,18464
2017-09-19T09:39:23.718Z,17408
2017-09-19T09:40:25.278Z,16912
2017-09-19T09:41:26.905Z,17204
2017-09-19T09:42:28.440Z,18368
2017-09-19T09:43:29.968Z,19872
2017-09-19T09:44:31.582Z,21728
2017-09-19T09:45:33.272Z,23744
2017-09-19T09:46:34.748Z,26272
2017-09-19T09:47:36.357Z,29248
2017-09-19T09:48:38.335Z,32736
2017-09-19T09:49:39.853Z,36352
2017-09-19T09:50:41.469Z,39328
2017-09-19T09:51:43.044Z,41024
2017-09-19T09:52:44.661Z,41216
2017-09-19T09:53:46.401Z,40448
2017-09-19T09:54:47.993Z,39104
2017-09-19T09:55:49.938Z,37280
2017-09-19T09:56:51.525Z,35360
2017-09-19T09:57:53.034Z,33792
2017-09-19T09:58:54.590Z,32704
2017-09-19T09:59:56.068Z,32320
2017-09-19T10:00:58.926Z,32032
2017-09-19T10:02:00.909Z,32192
2017-09-19T10:03:02.563Z,33376
2017-09-19T10:04:04.087Z,34592
2017-09-19T10:05:05.683Z,35136
2017-09-19T10:06:07.320Z,35584
2017-09-19T10:07:09.307Z,36160
2017-09-19T10:08:10.816Z,35776
2017-09-19T10:09:12.340Z,34880
2017-09-19T10:10:14.036Z,31456
2017-09-19T10:11:15.634Z,28480
2017-09-19T10:12:17.310Z,26048
2017-09-19T10:13:19.174Z,24128
2017-09-19T10:14:20.962Z,23776
2017-09-19T10:15:22.555Z,24320
2017-09-19T10:16:24.042Z,25728
2017-09-19T10:17:25.703Z,27360
2017-09-19T10:18:27.726Z,29280
2017-09-19T10:19:29.292Z,33184
2017-09-19T10:20:30.851Z,32160
2017-09-19T10:21:33.610Z,29856
2017-09-19T10:22:35.250Z,29536
2017-09-19T10:23:36.795Z,30336
2017-09-19T10:24:38.719Z,36672
2017-09-19T10:25:40.356Z,31808
2017-09-19T10:26:41.846Z,32768
2017-09-19T10:27:43.498Z,36480
2017-09-19T10:28:45.121Z,30272
2017-09-19T10:29:46.913Z,28832
2017-09-19T10:30:48.434Z,27392
2017-09-19T10:31:50.110Z,24256
2017-09-19T10:32:51.670Z,21664
2017-09-19T10:33:53.267Z,18880
2017-09-19T10:34:54.895Z,16200
2017-09-19T10:35:56.536Z,14432
2017-09-19T10:36:58.054Z,13356
2017-09-19T10:38:00.685Z,12540
2017-09-19T10:39:02.390Z,12048
2017-09-19T10:40:03.989Z,11652
2017-09-19T10:41:05.478Z,11192
2017-09-19T10:42:07.042Z,11188
2017-09-19T10:43:08.691Z,11424
2017-09-19T10:44:10.368Z,11764
2017-09-19T10:45:11.843Z,12388
2017-09-19T10:46:13.899Z,13176
2017-09-19T10:47:15.365Z,13768
2017-09-19T10:48:16.999Z,14092
2017-09-19T10:49:18.535Z,14256
2017-09-19T10:50:20.218Z,14184
2017-09-19T10:51:22.150Z,14072
2017-09-19T10:52:23.767Z,13792
2017-09-19T10:53:25.238Z,13248
2017-09-19T10:54:26.885Z,12468
2017-09-19T10:55:28.388Z,11528
2017-09-19T10:56:30.938Z,10736
2017-09-19T10:57:32.420Z,10204
2017-09-19T10:58:33.966Z,10028
2017-09-19T10:59:35.462Z,10120
2017-09-19T11:00:37.051Z,10484
2017-09-19T11:01:38.787Z,11288
2017-09-19T11:02:40.435Z,12376
2017-09-19T11:03:41.986Z,13616
2017-09-19T11:04:43.589Z,14816
2017-09-19T11:05:45.141Z,15892
2017-09-19T11:06:46.734Z,17028
2017-09-19T11:07:48.506Z,18656
2017-09-19T11:08:51.213Z,20544
2017-09-19T11:09:52.942Z,22880
2017-09-19T11:10:54.848Z,25568
2017-09-19T11:11:56.406Z,28800
2017-09-19T11:12:58.015Z,32480
2017-09-19T11:13:59.577Z,35936
2017-09-19T11:15:01.242Z,39680
2017-09-19T11:16:02.760Z,45696
2017-09-19T11:17:04.396Z,50432
2017-09-19T11:18:05.971Z,52544
2017-09-19T11:19:07.586Z,49856
2017-09-19T11:20:09.160Z,48800
2017-09-19T11:21:10.807Z,50368
2017-09-19T11:22:12.275Z,48704
2017-09-19T11:23:13.828Z,39680
2017-09-19T11:24:15.319Z,36064
2017-09-19T11:25:16.977Z,34176
2017-09-19T11:26:18.592Z,32032
2017-09-19T11:27:20.511Z,30816
2017-09-19T11:28:22.146Z,30144
2017-09-19T11:29:24.456Z,29952
2017-09-19T11:30:25.878Z,29792
2017-09-19T11:31:27.429Z,30272
2017-09-19T11:32:28.984Z,31872
2017-09-19T11:33:30.642Z,36480
2017-09-19T11:34:32.215Z,60640
2017-09-19T11:35:33.776Z,62496
2017-09-19T11:36:35.348Z,94048
2017-09-19T11:37:36.903Z,98720
2017-09-19T11:38:38.504Z,92064
2017-09-19T11:39:40.071Z,86048
2017-09-19T11:40:41.549Z,47584
2017-09-19T11:41:43.256Z,49440
2017-09-19T11:42:44.839Z,46112
2017-09-19T11:43:46.466Z,72320
2017-09-19T11:44:47.951Z,84128
2017-09-19T11:45:49.605Z,54848
2017-09-19T11:46:51.106Z,51392
2017-09-19T11:47:52.800Z,79488
2017-09-19T11:48:54.340Z,97088
2017-09-19T11:49:55.888Z,39136
2017-09-19T11:50:57.585Z,38400
2017-09-19T11:51:59.205Z,36608
2017-09-19T11:53:00.741Z,36096
2017-09-19T11:54:02.471Z,35808
2017-09-19T11:55:04.149Z,36032
2017-09-19T11:56:05.807Z,36704
2017-09-19T11:57:07.429Z,37440
2017-09-19T11:58:08.958Z,37920
2017-09-19T11:59:10.556Z,37728
2017-09-19T12:00:12.067Z,37184
2017-09-19T12:01:13.708Z,36064
2017-09-19T12:02:15.297Z,34784
2017-09-19T12:03:16.862Z,33888
2017-09-19T12:04:18.401Z,32832
2017-09-19T12:05:19.951Z,31744
2017-09-19T12:06:21.743Z,30944
2017-09-19T12:07:24.399Z,29664
2017-09-19T12:08:26.035Z,27872
2017-09-19T12:09:27.656Z,26144
2017-09-19T12:10:29.155Z,24736
2017-09-19T12:11:30.820Z,23936
2017-09-19T12:12:32.320Z,23904
2017-09-19T12:13:33.981Z,24256
2017-09-19T12:14:35.524Z,24704
2017-09-19T12:15:37.740Z,25216
2017-09-19T12:16:39.257Z,25856
2017-09-19T12:17:41.425Z,26560
2017-09-19T12:18:43.507Z,27104
2017-09-19T12:19:45.005Z,27616
2017-09-19T12:20:46.518Z,27840
2017-09-19T12:21:48.182Z,27744
2017-09-19T12:22:50.063Z,27712
2017-09-19T12:23:51.636Z,27712
2017-09-19T12:24:53.562Z,27680
2017-09-19T12:25:55.148Z,27840
2017-09-19T12:26:56.696Z,28096
2017-09-19T12:27:59.105Z,28480
2017-09-19T12:29:00.668Z,28608
2017-09-19T12:30:02.887Z,28512
2017-09-19T12:31:04.424Z,28192
2017-09-19T12:32:06.049Z,27808
2017-09-19T12:33:07.529Z,27456
2017-09-19T12:34:09.119Z,27328
2017-09-19T12:35:11.631Z,27360
2017-09-19T12:36:13.425Z,27776
2017-09-19T12:37:15.568Z,28640
2017-09-19T12:38:17.549Z,29952
2017-09-19T12:39:19.206Z,31616
2017-09-19T12:40:20.871Z,33856
2017-09-19T12:41:22.378Z,41632
2017-09-19T12:42:24.014Z,44800
2017-09-19T12:43:25.666Z,51072
2017-09-19T12:44:27.988Z,55200
2017-09-19T12:45:29.516Z,56192
2017-09-19T12:46:31.783Z,73184
2017-09-19T12:47:33.302Z,67776
2017-09-19T12:48:34.840Z,51040
2017-09-19T12:49:36.366Z,46944
2017-09-19T12:50:38.296Z,45952
2017-09-19T12:51:39.810Z,51840
2017-09-19T12:52:41.396Z,75744
2017-09-19T12:53:42.886Z,76992
2017-09-19T12:54:44.457Z,61920
2017-09-19T12:55:45.986Z,94368
2017-09-19T12:56:48.044Z,95840
2017-09-19T12:57:49.580Z,71104
2017-09-19T12:58:51.256Z,97824
2017-09-19T12:59:52.782Z,38816
2017-09-19T13:00:54.498Z,30624
2017-09-19T13:01:55.984Z,28640
2017-09-19T13:02:57.630Z,26464
2017-09-19T13:03:59.128Z,24960
2017-09-19T13:05:00.723Z,30432
2017-09-19T13:06:02.325Z,50112
2017-09-19T13:07:03.853Z,39008
2017-09-19T13:08:05.340Z,26720
2017-09-19T13:09:06.884Z,21984
2017-09-19T13:10:08.392Z,22848
2017-09-19T13:11:10.610Z,24480
2017-09-19T13:12:12.257Z,26016
2017-09-19T13:13:13.786Z,33728
2017-09-19T13:14:15.264Z,60032
2017-09-19T13:15:16.827Z,83776
2017-09-19T13:16:18.311Z,73920
2017-09-19T13:17:19.981Z,50432
2017-09-19T13:18:21.479Z,42720
2017-09-19T13:19:23.077Z,24384
2017-09-19T13:20:24.545Z,24192
2017-09-19T13:21:26.069Z,70752
2017-09-19T13:22:27.545Z,24608
2017-09-19T13:23:29.146Z,50816
2017-09-19T13:24:30.586Z,62432
2017-09-19T13:25:32.166Z,65696
2017-09-19T13:26:33.673Z,70592
2017-09-19T13:27:35.229Z,27616
2017-09-19T13:28:36.771Z,26656
2017-09-19T13:29:38.434Z,24896
2017-09-19T13:30:39.957Z,37472
2017-09-19T13:31:41.509Z,76512
2017-09-19T13:32:43.009Z,33952
2017-09-19T13:33:44.563Z,19552
2017-09-19T13:34:46.042Z,18528
2017-09-19T13:35:47.691Z,17436
2017-09-19T13:36:49.190Z,16816
2017-09-19T13:37:50.755Z,16724
2017-09-19T13:38:52.337Z,15144
2017-09-19T13:39:53.935Z,13672
2017-09-19T13:40:55.454Z,13012
2017-09-19T13:41:57.067Z,12476
2017-09-19T13:42:58.557Z,11964
2017-09-19T13:44:00.099Z,12004
2017-09-19T13:45:01.584Z,12400
2017-09-19T13:46:03.224Z,12752
2017-09-19T13:47:04.719Z,13136
2017-09-19T13:48:06.234Z,12888
2017-09-19T13:49:07.750Z,12112
2017-09-19T13:50:09.424Z,11424
2017-09-19T13:51:10.902Z,11256
2017-09-19T13:52:12.961Z,11876
2017-09-19T13:53:14.470Z,12980
2017-09-19T13:54:16.378Z,14052
2017-09-19T13:55:17.884Z,14988
2017-09-19T13:56:19.733Z,15708
2017-09-19T13:57:21.289Z,16632
2017-09-19T13:58:22.816Z,17084
2017-09-19T13:59:24.760Z,17792