createdAt,value
2018-06-15T00:00:31.129Z,13.20
2018-06-15T00:03:35.537Z,13.20
2018-06-15T00:06:39.961Z,13.20
2018-06-15T00:09:44.351Z,13.20
2018-06-15T00:12:48.773Z,13.10
2018-06-15T00:15:53.162Z,13.10
2018-06-15T00:18:57.553Z,13.00
2018-06-15T00:22:01.945Z,13.00
2018-06-15T00:25:06.402Z,12.90
2018-06-15T00:28:10.909Z,12.90
2018-06-15T00:31:15.312Z,12.90
2018-06-15T00:34:19.782Z,12.80
2018-06-15T00:37:24.242Z,12.80
2018-06-15T00:40:28.648Z,12.80
2018-06-15T00:43:33.055Z,12.70
2018-06-15T00:46:37.461Z,12.70
2018-06-15T00:49:42.703Z,12.70
2018-06-15T00:52:47.129Z,12.70
2018-06-15T00:55:51.529Z,12.60
2018-06-15T00:58:55.971Z,12.60
2018-06-15T01:02:00.390Z,12.50
2018-06-15T01:05:04.853Z,12.50
2018-06-15T01:08:09.248Z,12.30
2018-06-15T01:11:13.652Z,12.30
2018-06-15T01:14:18.049Z,12.20
2018-06-15T01:17:22.512Z,12.10
2018-06-15T01:20:26.920Z,12.10
2018-06-15T01:23:31.353Z,12.00
2018-06-15T01:26:35.757Z,11.90
2018-06-15T01:29:40.173Z,11.90
2018-06-15T01:32:44.592Z,11.80
2018-06-15T01:35:49.002Z,11.80
2018-06-15T01:38:53.388Z,11.80
2018-06-15T01:41:57.834Z,11.80
2018-06-15T01:45:02.246Z,11.80
2018-06-15T01:48:06.749Z,11.80
2018-06-15T01:51:11.141Z,11.80
2018-06-15T01:54:15.575Z,11.70
2018-06-15T01:57:19.989Z,11.60
2018-06-15T02:00:24.389Z,11.60
2018-06-15T02:03:28.819Z,11.50
2018-06-15T02:06:33.246Z,11.50
2018-06-15T02:09:37.656Z,11.40
2018-06-15T02:12:42.082Z,11.30
2018-06-15T02:15:46.478Z,11.30
2018-06-15T02:18:50.874Z,11.20
2018-06-15T02:21:55.285Z,11.30
2018-06-15T02:24:59.702Z,11.20
2018-06-15T02:28:04.131Z,11.20
2018-06-15T02:31:08.630Z,11.10
2018-06-15T02:34:13.060Z,11.10
2018-06-15T02:37:17.491Z,11.10
2018-06-15T02:40:21.920Z,11.10
2018-06-15T02:43:26.325Z,11.00
2018-06-15T02:46:30.753Z,11.00
2018-06-15T02:49:35.198Z,10.90
2018-06-15T02:52:39.657Z,10.90
2018-06-15T02:55:44.096Z,10.80
2018-06-15T02:58:48.460Z,10.80
2018-06-15T03:01:52.865Z,10.80
2018-06-15T03:04:57.461Z,10.80
2018-06-15T03:08:01.925Z,10.80
2018-06-15T03:11:06.437Z,10.70
2018-06-15T03:14:10.866Z,10.80
2018-06-15T03:17:15.273Z,10.70
2018-06-15T03:20:19.676Z,10.70
2018-06-15T03:23:24.058Z,10.70
2018-06-15T03:26:28.455Z,10.70
2018-06-15T03:29:32.849Z,10.70
2018-06-15T03:32:37.322Z,10.70
2018-06-15T03:35:41.745Z,10.70
2018-06-15T03:38:46.109Z,10.60
2018-06-15T03:41:50.524Z,10.70
2018-06-15T03:44:54.920Z,10.60
2018-06-15T03:47:59.325Z,10.60
2018-06-15T03:51:03.696Z,10.70
2018-06-15T03:54:08.120Z,10.70
2018-06-15T03:57:12.488Z,10.70
2018-06-15T04:00:16.879Z,10.70
2018-06-15T04:03:21.261Z,10.80
2018-06-15T04:06:25.688Z,10.80
2018-06-15T04:09:30.106Z,10.90
2018-06-15T04:12:34.542Z,10.90
2018-06-15T04:15:38.949Z,11.00
2018-06-15T04:18:43.348Z,11.00
2018-06-15T04:21:47.760Z,11.10
2018-06-15T04:24:52.160Z,11.10
2018-06-15T04:27:56.760Z,11.20
2018-06-15T04:31:01.149Z,11.30
2018-06-15T04:34:05.549Z,11.30
2018-06-15T04:37:09.985Z,11.40
2018-06-15T04:40:14.409Z,11.50
2018-06-15T04:43:18.817Z,11.50
2018-06-15T04:46:23.205Z,11.60
2018-06-15T04:49:27.597Z,11.70
2018-06-15T04:52:31.970Z,11.80
2018-06-15T04:55:36.377Z,11.80
2018-06-15T04:58:40.748Z,11.90
2018-06-15T05:01:45.284Z,12.00
2018-06-15T05:04:49.701Z,12.10
2018-06-15T05:07:54.444Z,12.30
2018-06-15T05:10:58.896Z,12.30
2018-06-15T05:14:03.317Z,12.40
2018-06-15T05:17:07.790Z,12.50
2018-06-15T05:20:12.261Z,12.70
2018-06-15T05:23:16.649Z,12.80
2018-06-15T05:26:21.093Z,13.00
2018-06-15T05:29:25.528Z,13.10
2018-06-15T05:32:29.949Z,13.30
2018-06-15T05:35:34.413Z,13.40
2018-06-15T05:38:39.066Z,13.60
2018-06-15T05:41:43.461Z,13.80
2018-06-15T05:44:47.852Z,13.90
2018-06-15T05:47:52.269Z,14.00
2018-06-15T05:50:56.717Z,14.10
2018-06-15T05:54:01.093Z,14.20
2018-06-15T05:57:05.573Z,14.30
2018-06-15T06:00:09.957Z,14.40
2018-06-15T06:03:17.592Z,14.60
2018-06-15T06:06:22.510Z,14.60
2018-06-15T06:09:26.865Z,14.70
2018-06-15T06:12:31.265Z,14.80
2018-06-15T06:15:35.653Z,14.90
2018-06-15T06:18:40.061Z,15.00
2018-06-15T06:21:44.421Z,15.10
2018-06-15T06:24:48.796Z,15.10
2018-06-15T06:27:53.173Z,15.20
2018-06-15T06:30:57.642Z,15.30
2018-06-15T06:34:02.046Z,15.50
2018-06-15T06:37:06.472Z,15.60
2018-06-15T06:40:10.889Z,15.80
2018-06-15T06:43:15.279Z,15.80
2018-06-15T06:46:19.701Z,15.90
2018-06-15T06:49:24.084Z,16.10
2018-06-15T06:52:28.548Z,16.10
2018-06-15T06:55:32.948Z,16.20
2018-06-15T06:58:37.329Z,16.30
2018-06-15T07:01:41.708Z,16.40
2018-06-15T07:04:46.078Z,16.50
2018-06-15T07:07:50.464Z,16.50
2018-06-15T07:10:54.839Z,16.60
2018-06-15T07:13:59.274Z,16.70
2018-06-15T07:17:03.624Z,16.80
2018-06-15T07:20:08.071Z,16.80
2018-06-15T07:26:16.614Z,16.90
2018-06-15T07:29:21.009Z,17.00
2018-06-15T07:32:25.382Z,17.10
2018-06-15T07:35:29.769Z,17.10
2018-06-15T07:38:34.156Z,17.20
2018-06-15T07:41:38.657Z,17.30
2018-06-15T07:44:43.038Z,17.40
2018-06-15T07:47:47.415Z,17.40
2018-06-15T07:50:51.792Z,17.60
2018-06-15T07:53:56.198Z,17.70
2018-06-15T07:57:00.732Z,17.70
2018-06-15T08:00:05.624Z,17.90
2018-06-15T08:03:10.049Z,17.90
2018-06-15T08:06:14.470Z,17.90
2018-06-15T08:09:19.405Z,18.20
2018-06-15T08:12:23.845Z,18.30
2018-06-15T08:15:28.295Z,18.40
2018-06-15T08:18:32.683Z,18.50
2018-06-15T08:21:37.100Z,18.60
2018-06-15T08:24:41.477Z,18.80
2018-06-15T08:27:45.896Z,18.70
2018-06-15T08:30:50.248Z,18.50
2018-06-15T08:33:54.613Z,18.60
2018-06-15T08:36:58.989Z,18.70
2018-06-15T08:40:03.397Z,18.60
2018-06-15T08:43:07.769Z,18.60
2018-06-15T08:46:12.143Z,18.60
2018-06-15T08:49:16.509Z,18.80
2018-06-15T08:52:20.893Z,18.80
2018-06-15T08:55:25.260Z,18.90
2018-06-15T08:58:29.639Z,19.10
2018-06-15T09:01:34.013Z,19.10
2018-06-15T09:04:38.372Z,19.10
2018-06-15T09:07:42.741Z,19.20
2018-06-15T09:10:47.117Z,19.30
2018-06-15T09:13:51.600Z,19.20
2018-06-15T09:16:55.956Z,19.10
2018-06-15T09:20:00.352Z,19.20
2018-06-15T09:23:04.712Z,19.50
2018-06-15T09:26:09.137Z,19.60
2018-06-15T09:29:13.513Z,19.70
2018-06-15T09:32:17.889Z,19.70
2018-06-15T09:35:22.281Z,19.90
2018-06-15T09:38:26.642Z,20.10
2018-06-15T09:41:31.031Z,20.20
2018-06-15T09:44:35.471Z,20.20
2018-06-15T09:47:39.838Z,20.20
2018-06-15T09:50:44.210Z,20.30
2018-06-15T09:53:48.624Z,20.10
2018-06-15T09:56:52.985Z,20.00
2018-06-15T09:59:57.384Z,20.10
2018-06-15T10:03:01.809Z,20.10
2018-06-15T10:06:06.315Z,20.00
2018-06-15T10:09:10.702Z,20.00
2018-06-15T10:12:15.098Z,20.10
2018-06-15T10:15:19.485Z,20.10
2018-06-15T10:18:23.912Z,20.10
2018-06-15T10:21:28.304Z,20.00
2018-06-15T10:24:32.669Z,19.90
2018-06-15T10:27:37.053Z,19.90
2018-06-15T10:30:41.545Z,19.80
2018-06-15T10:33:45.945Z,19.90
2018-06-15T10:36:50.317Z,19.70
2018-06-15T10:39:54.758Z,19.60
2018-06-15T10:42:59.141Z,19.40
2018-06-15T10:46:03.531Z,19.50
2018-06-15T10:49:07.910Z,19.40
2018-06-15T10:52:12.882Z,19.60
2018-06-15T10:55:17.278Z,19.60
2018-06-15T10:58:21.704Z,19.60
2018-06-15T11:01:26.105Z,19.60
2018-06-15T11:04:30.514Z,19.70
2018-06-15T11:07:34.921Z,19.80
2018-06-15T11:10:39.337Z,19.80
2018-06-15T11:13:43.736Z,19.80
2018-06-15T11:16:48.307Z,19.70
2018-06-15T11:19:52.762Z,19.60
2018-06-15T11:22:57.109Z,19.50
2018-06-15T11:26:01.489Z,19.50
2018-06-15T11:29:06.056Z,19.60
2018-06-15T11:32:10.437Z,19.70
2018-06-15T11:35:14.825Z,19.70
2018-06-15T11:38:19.185Z,19.80
2018-06-15T11:41:23.586Z,20.00
2018-06-15T11:44:27.941Z,20.10
2018-06-15T11:47:32.433Z,20.10
2018-06-15T11:50:36.853Z,20.10
2018-06-15T11:53:41.265Z,20.00
2018-06-15T11:56:45.632Z,20.10
2018-06-15T11:59:50.057Z,20.10
2018-06-15T12:02:54.436Z,20.00
2018-06-15T12:05:58.848Z,20.10
2018-06-15T12:09:03.315Z,20.20
2018-06-15T12:12:07.713Z,20.20
2018-06-15T12:15:12.089Z,20.40
2018-06-15T12:18:16.581Z,20.30
2018-06-15T12:21:20.936Z,20.30
2018-06-15T12:24:25.318Z,20.30
2018-06-15T12:27:29.681Z,20.40
2018-06-15T12:30:34.090Z,20.40
2018-06-15T12:33:38.460Z,20.40
2018-06-15T12:36:42.861Z,20.40
2018-06-15T12:39:47.233Z,20.70
2018-06-15T12:42:51.628Z,20.60
2018-06-15T12:45:56.059Z,20.40
2018-06-15T12:49:00.444Z,20.30
2018-06-15T12:52:04.849Z,20.30
2018-06-15T12:55:09.234Z,20.50
2018-06-15T12:58:13.665Z,20.70
2018-06-15T13:01:18.045Z,20.80
2018-06-15T13:07:26.544Z,20.70
2018-06-15T13:10:30.933Z,20.60
2018-06-15T13:13:35.316Z,20.40
2018-06-15T13:16:39.721Z,20.50
2018-06-15T13:19:44.168Z,20.70
2018-06-15T13:22:48.581Z,20.80
2018-06-15T13:25:52.941Z,21.00
2018-06-15T13:28:57.344Z,21.10
2018-06-15T13:32:01.713Z,21.10
2018-06-15T13:35:06.133Z,21.00
2018-06-15T13:38:10.529Z,21.10
2018-06-15T13:41:14.945Z,21.10
2018-06-15T13:44:19.343Z,21.10
2018-06-15T13:47:23.729Z,21.10
2018-06-15T13:50:28.133Z,21.20
2018-06-15T13:53:32.514Z,21.20
2018-06-15T13:56:36.929Z,21.00
2018-06-15T13:59:41.346Z,21.10
2018-06-15T14:02:45.748Z,21.10
2018-06-15T14:05:50.128Z,21.20
2018-06-15T14:08:54.491Z,21.30
2018-06-15T14:11:58.889Z,21.50
2018-06-15T14:15:03.305Z,21.50
2018-06-15T14:18:07.684Z,21.50
2018-06-15T14:21:12.076Z,21.50
2018-06-15T14:24:16.458Z,21.60
2018-06-15T14:27:20.859Z,21.50
2018-06-15T14:30:25.226Z,21.60
2018-06-15T14:33:29.613Z,21.70
2018-06-15T14:36:34.010Z,21.60
2018-06-15T14:39:38.386Z,21.50
2018-06-15T14:42:42.885Z,21.50
2018-06-15T14:45:47.269Z,21.50
2018-06-15T14:48:51.681Z,21.60
2018-06-15T14:51:56.105Z,21.60
2018-06-15T14:55:00.478Z,21.50
2018-06-15T14:58:04.878Z,21.30
2018-06-15T15:01:09.249Z,21.40
2018-06-15T15:04:13.636Z,21.60
2018-06-15T15:07:18.034Z,22.00
2018-06-15T15:10:22.445Z,22.10
2018-06-15T15:13:26.881Z,22.20
2018-06-15T15:16:31.254Z,22.30
2018-06-15T15:19:35.627Z,22.40
2018-06-15T15:22:39.985Z,22.50
2018-06-15T15:25:44.380Z,22.80
2018-06-15T15:28:48.761Z,22.70
2018-06-15T15:31:53.158Z,22.70
2018-06-15T15:34:57.512Z,23.00
2018-06-15T15:38:01.908Z,23.20
2018-06-15T15:41:06.389Z,23.40
2018-06-15T15:44:10.749Z,23.30
2018-06-15T15:47:15.117Z,23.30
2018-06-15T15:50:19.468Z,23.30
2018-06-15T15:53:23.841Z,23.40
2018-06-15T15:56:28.545Z,23.60
2018-06-15T15:59:32.921Z,23.80
2018-06-15T16:02:37.313Z,23.80
2018-06-15T16:05:41.685Z,23.50
2018-06-15T16:08:46.124Z,23.30
2018-06-15T16:11:50.477Z,23.10
2018-06-15T16:14:54.861Z,22.70
2018-06-15T16:17:59.208Z,22.60
2018-06-15T16:21:03.605Z,22.30
2018-06-15T16:24:07.976Z,22.20
2018-06-15T16:27:12.360Z,21.90
2018-06-15T16:30:16.739Z,21.70
2018-06-15T16:33:21.168Z,21.50
2018-06-15T16:36:25.602Z,21.20
2018-06-15T16:39:30.004Z,21.00
2018-06-15T16:42:34.365Z,20.90
2018-06-15T16:45:38.760Z,20.80
2018-06-15T16:48:43.144Z,20.60
2018-06-15T16:51:47.533Z,20.50
2018-06-15T16:54:52.078Z,20.40
2018-06-15T16:57:56.440Z,20.40
2018-06-15T17:01:00.870Z,20.20
2018-06-15T17:04:05.273Z,20.20
2018-06-15T17:07:09.665Z,20.10
2018-06-15T17:10:14.070Z,19.90
2018-06-15T17:13:18.465Z,19.90
2018-06-15T17:16:22.844Z,19.80
2018-06-15T17:19:27.300Z,19.80
2018-06-15T17:22:31.967Z,19.70
2018-06-15T17:25:36.337Z,19.60
2018-06-15T17:28:40.749Z,19.60
2018-06-15T17:31:45.136Z,19.50
2018-06-15T17:34:49.575Z,19.50
2018-06-15T17:37:53.985Z,19.40
2018-06-15T17:40:58.433Z,19.40
2018-06-15T17:44:02.933Z,19.40
2018-06-15T17:47:07.344Z,19.50
2018-06-15T17:50:11.757Z,19.60
2018-06-15T17:53:16.175Z,19.70
2018-06-15T17:56:20.565Z,19.70
2018-06-15T17:59:24.993Z,19.60
2018-06-15T18:02:29.401Z,19.50
2018-06-15T18:05:33.837Z,19.40
2018-06-15T18:08:38.210Z,19.40
2018-06-15T18:11:42.628Z,19.20
2018-06-15T18:14:47.008Z,19.10
2018-06-15T18:17:51.409Z,19.00
2018-06-15T18:20:55.804Z,18.90
2018-06-15T18:24:00.251Z,18.80
2018-06-15T18:27:04.712Z,18.70
2018-06-15T18:30:09.099Z,18.60
2018-06-15T18:33:13.489Z,18.60
2018-06-15T18:36:17.922Z,18.50
2018-06-15T18:39:22.344Z,18.50
2018-06-15T18:42:26.749Z,18.40
2018-06-15T18:45:31.166Z,18.30
2018-06-15T18:48:35.555Z,18.30
2018-06-15T18:51:39.954Z,18.20
2018-06-15T18:54:44.381Z,18.10
2018-06-15T18:57:48.732Z,18.10
2018-06-15T19:00:53.185Z,18.00
2018-06-15T19:03:57.595Z,18.00
2018-06-15T19:07:02.010Z,17.80
2018-06-15T19:10:06.399Z,17.80
2018-06-15T19:13:10.771Z,17.70
2018-06-15T19:16:15.201Z,17.60
2018-06-15T19:19:19.612Z,17.50
2018-06-15T19:22:23.985Z,17.40
2018-06-15T19:25:28.378Z,17.30
2018-06-15T19:28:32.750Z,17.30
2018-06-15T19:31:37.151Z,17.20
2018-06-15T19:34:41.559Z,17.10
2018-06-15T19:37:45.993Z,17.00
2018-06-15T19:40:50.393Z,16.90
2018-06-15T19:43:54.805Z,16.90
2018-06-15T19:46:59.199Z,16.80
2018-06-15T19:50:03.630Z,16.80
2018-06-15T19:53:08.021Z,16.70
2018-06-15T19:56:12.426Z,16.60
2018-06-15T19:59:16.842Z,16.60
2018-06-15T20:02:21.306Z,16.50
2018-06-15T20:05:25.720Z,16.40
2018-06-15T20:08:30.085Z,16.20
2018-06-15T20:11:34.449Z,16.10
2018-06-15T20:14:38.809Z,16.00
2018-06-15T20:17:43.176Z,16.00
2018-06-15T20:20:47.545Z,15.90
2018-06-15T20:23:51.921Z,15.80
2018-06-15T20:26:56.288Z,15.70
2018-06-15T20:30:00.680Z,15.70
2018-06-15T20:33:05.045Z,15.60
2018-06-15T20:36:09.507Z,15.50
2018-06-15T20:39:13.812Z,15.40
2018-06-15T20:42:18.187Z,15.40
2018-06-15T20:45:22.529Z,15.30
2018-06-15T20:48:26.910Z,15.30
2018-06-15T20:51:31.258Z,15.20
2018-06-15T20:54:35.605Z,15.10
2018-06-15T20:57:40.018Z,15.10
2018-06-15T21:00:44.389Z,15.00
2018-06-15T21:03:48.864Z,15.00
2018-06-15T21:06:53.213Z,15.00
2018-06-15T21:09:57.592Z,15.00
2018-06-15T21:13:01.940Z,14.90
2018-06-15T21:19:10.418Z,15.00
2018-06-15T21:22:15.273Z,15.00
2018-06-15T21:25:19.644Z,15.00
2018-06-15T21:28:24.013Z,15.10
2018-06-15T21:31:28.399Z,15.10
2018-06-15T21:34:32.795Z,15.20
2018-06-15T21:37:37.217Z,15.20
2018-06-15T21:40:41.653Z,15.30
2018-06-15T21:43:46.069Z,15.20
2018-06-15T21:46:50.467Z,15.20
2018-06-15T21:49:54.857Z,15.10
2018-06-15T21:52:59.213Z,15.20
2018-06-15T21:56:03.625Z,15.20
2018-06-15T21:59:08.009Z,15.20
2018-06-15T22:02:12.419Z,15.20
2018-06-15T22:05:16.806Z,15.20
2018-06-15T22:08:21.203Z,15.10
2018-06-15T22:11:25.614Z,15.20
2018-06-15T22:14:29.984Z,15.10
2018-06-15T22:17:34.376Z,15.10
2018-06-15T22:20:38.780Z,15.20
2018-06-15T22:23:43.220Z,15.10
2018-06-15T22:26:47.644Z,15.10
2018-06-15T22:29:52.032Z,15.10
2018-06-15T22:32:56.473Z,15.20
2018-06-15T22:36:00.871Z,15.20
2018-06-15T22:39:10.012Z,15.30
2018-06-15T22:42:14.396Z,15.30
2018-06-15T22:45:18.773Z,15.30
2018-06-15T22:48:23.152Z,15.20
2018-06-15T22:51:27.577Z,15.20
2018-06-15T22:54:31.977Z,15.30
2018-06-15T23:00:40.452Z,15.20
2018-06-15T23:03:44.864Z,15.20
2018-06-15T23:06:49.278Z,15.20
2018-06-15T23:09:53.663Z,15.20
2018-06-15T23:12:58.066Z,15.20
2018-06-15T23:16:02.474Z,15.20
2018-06-15T23:19:06.918Z,15.10
2018-06-15T23:22:11.301Z,15.10
2018-06-15T23:25:15.701Z,15.10
2018-06-15T23:28:20.091Z,15.10
2018-06-15T23:31:24.493Z,15.10
2018-06-15T23:34:28.860Z,15.10
2018-06-15T23:37:33.249Z,15.10
2018-06-15T23:40:37.677Z,15.10
2018-06-15T23:43:42.081Z,15.10
2018-06-15T23:46:46.494Z,15.10
2018-06-15T23:49:50.889Z,15.10
2018-06-15T23:52:55.276Z,15.00
2018-06-15T23:55:59.693Z,15.00
2018-06-15T23:59:04.146Z,15.00
