createdAt,value
2018-06-09T00:00:37.116Z,1008.31
2018-06-09T00:01:37.112Z,1008.29
2018-06-09T00:02:37.166Z,1008.34
2018-06-09T00:03:37.115Z,1008.31
2018-06-09T00:04:37.118Z,1008.30
2018-06-09T00:05:37.206Z,1008.35
2018-06-09T00:06:37.150Z,1008.34
2018-06-09T00:07:37.207Z,1008.32
2018-06-09T00:08:37.193Z,1008.31
2018-06-09T00:09:37.204Z,1008.30
2018-06-09T00:10:37.258Z,1008.29
2018-06-09T00:11:37.255Z,1008.35
2018-06-09T00:12:37.239Z,1008.32
2018-06-09T00:13:37.267Z,1008.37
2018-06-09T00:14:37.290Z,1008.38
2018-06-09T00:15:37.311Z,1008.37
2018-06-09T00:16:37.347Z,1008.38
2018-06-09T00:17:37.358Z,1008.39
2018-06-09T00:18:37.333Z,1008.35
2018-06-09T00:19:37.379Z,1008.36
2018-06-09T00:20:37.396Z,1008.39
2018-06-09T00:21:37.414Z,1008.39
2018-06-09T00:22:37.400Z,1008.38
2018-06-09T00:23:37.441Z,1008.40
2018-06-09T00:24:37.429Z,1008.38
2018-06-09T00:25:37.446Z,1008.39
2018-06-09T00:26:37.473Z,1008.38
2018-06-09T00:27:37.513Z,1008.38
2018-06-09T00:28:37.481Z,1008.39
2018-06-09T00:29:37.497Z,1008.39
2018-06-09T00:30:37.547Z,1008.39
2018-06-09T00:31:37.546Z,1008.39
2018-06-09T00:32:37.568Z,1008.42
2018-06-09T00:33:37.590Z,1008.43
2018-06-09T00:34:37.563Z,1008.44
2018-06-09T00:35:37.585Z,1008.41
2018-06-09T00:36:37.598Z,1008.46
2018-06-09T00:37:37.632Z,1008.47
2018-06-09T00:38:37.674Z,1008.46
2018-06-09T00:39:37.705Z,1008.46
2018-06-09T00:40:37.666Z,1008.48
2018-06-09T00:41:37.681Z,1008.49
2018-06-09T00:42:37.705Z,1008.48
2018-06-09T00:43:37.709Z,1008.49
2018-06-09T00:44:37.797Z,1008.49
2018-06-09T00:45:37.777Z,1008.52
2018-06-09T00:46:37.737Z,1008.59
2018-06-09T00:47:37.756Z,1008.57
2018-06-09T00:48:37.768Z,1008.56
2018-06-09T00:49:37.781Z,1008.59
2018-06-09T00:50:37.890Z,1008.60
2018-06-09T00:51:37.850Z,1008.58
2018-06-09T00:52:37.831Z,1008.59
2018-06-09T00:53:37.851Z,1008.63
2018-06-09T00:54:37.883Z,1008.62
2018-06-09T00:55:37.877Z,1008.62
2018-06-09T00:56:37.920Z,1008.64
2018-06-09T00:57:37.926Z,1008.65
2018-06-09T00:58:37.924Z,1008.65
2018-06-09T00:59:37.972Z,1008.67
2018-06-09T01:00:37.994Z,1008.67
2018-06-09T01:01:37.975Z,1008.67
2018-06-09T01:02:37.989Z,1008.68
2018-06-09T01:03:38.026Z,1008.68
2018-06-09T01:04:38.020Z,1008.66
2018-06-09T01:05:38.035Z,1008.67
2018-06-09T01:06:38.112Z,1008.67
2018-06-09T01:07:38.050Z,1008.67
2018-06-09T01:08:38.092Z,1008.68
2018-06-09T01:09:38.082Z,1008.67
2018-06-09T01:10:38.107Z,1008.66
2018-06-09T01:11:38.159Z,1008.68
2018-06-09T01:12:38.160Z,1008.67
2018-06-09T01:13:38.185Z,1008.73
2018-06-09T01:14:38.171Z,1008.76
2018-06-09T01:15:38.161Z,1008.74
2018-06-09T01:16:38.198Z,1008.74
2018-06-09T01:17:38.204Z,1008.71
2018-06-09T01:18:38.305Z,1008.73
2018-06-09T01:19:38.237Z,1008.72
2018-06-09T01:20:38.241Z,1008.67
2018-06-09T01:21:38.267Z,1008.69
2018-06-09T01:22:38.278Z,1008.74
2018-06-09T01:23:38.340Z,1008.72
2018-06-09T01:24:38.312Z,1008.67
2018-06-09T01:25:38.323Z,1008.72
2018-06-09T01:26:38.349Z,1008.75
2018-06-09T01:27:38.359Z,1008.73
2018-06-09T01:28:38.385Z,1008.75
2018-06-09T01:29:38.377Z,1008.78
2018-06-09T01:30:38.412Z,1008.75
2018-06-09T01:31:38.429Z,1008.78
2018-06-09T01:32:38.445Z,1008.76
2018-06-09T01:33:38.446Z,1008.76
2018-06-09T01:34:38.461Z,1008.86
2018-06-09T01:35:38.498Z,1008.81
2018-06-09T01:36:38.512Z,1008.85
2018-06-09T01:37:38.529Z,1008.84
2018-06-09T01:38:38.534Z,1008.83
2018-06-09T01:39:38.518Z,1008.83
2018-06-09T01:40:38.536Z,1008.82
2018-06-09T01:41:38.543Z,1008.80
2018-06-09T01:42:38.648Z,1008.80
2018-06-09T01:43:38.633Z,1008.82
2018-06-09T01:44:38.603Z,1008.76
2018-06-09T01:45:38.659Z,1008.78
2018-06-09T01:46:38.626Z,1008.77
2018-06-09T01:47:38.633Z,1008.77
2018-06-09T01:48:38.694Z,1008.77
2018-06-09T01:49:38.704Z,1008.78
2018-06-09T01:50:38.686Z,1008.76
2018-06-09T01:51:38.743Z,1008.75
2018-06-09T01:52:38.716Z,1008.79
2018-06-09T01:53:38.745Z,1008.77
2018-06-09T01:54:38.788Z,1008.80
2018-06-09T01:55:38.783Z,1008.81
2018-06-09T01:56:38.781Z,1008.79
2018-06-09T01:57:39.117Z,1008.79
2018-06-09T01:58:38.800Z,1008.78
2018-06-09T01:59:38.897Z,1008.81
2018-06-09T02:00:38.851Z,1008.79
2018-06-09T02:01:38.851Z,1008.77
2018-06-09T02:02:38.858Z,1008.84
2018-06-09T02:03:38.885Z,1008.80
2018-06-09T02:04:38.954Z,1008.82
2018-06-09T02:05:38.924Z,1008.76
2018-06-09T02:06:38.911Z,1008.78
2018-06-09T02:07:38.927Z,1008.77
2018-06-09T02:08:38.985Z,1008.75
2018-06-09T02:09:38.950Z,1008.72
2018-06-09T02:10:39.025Z,1008.70
2018-06-09T02:11:39.004Z,1008.65
2018-06-09T02:12:38.992Z,1008.62
2018-06-09T02:13:39.039Z,1008.64
2018-06-09T02:14:39.022Z,1008.62
2018-06-09T02:15:39.058Z,1008.62
2018-06-09T02:16:39.117Z,1008.62
2018-06-09T02:17:39.110Z,1008.66
2018-06-09T02:18:39.097Z,1008.66
2018-06-09T02:19:39.127Z,1008.66
2018-06-09T02:20:39.120Z,1008.67
2018-06-09T02:21:39.131Z,1008.69
2018-06-09T02:22:39.286Z,1008.69
2018-06-09T02:23:39.156Z,1008.69
2018-06-09T02:24:39.486Z,1008.68
2018-06-09T02:25:39.180Z,1008.68
2018-06-09T02:26:39.247Z,1008.68
2018-06-09T02:27:39.242Z,1008.64
2018-06-09T02:28:39.237Z,1008.66
2018-06-09T02:29:39.257Z,1008.65
2018-06-09T02:30:39.292Z,1008.64
2018-06-09T02:31:39.296Z,1008.66
2018-06-09T02:32:39.295Z,1008.65
2018-06-09T02:33:39.295Z,1008.64
2018-06-09T02:34:39.314Z,1008.62
2018-06-09T02:35:39.381Z,1008.61
2018-06-09T02:36:39.339Z,1008.61
2018-06-09T02:37:39.364Z,1008.61
2018-06-09T02:38:39.432Z,1008.61
2018-06-09T02:39:39.386Z,1008.57
2018-06-09T02:40:39.428Z,1008.59
2018-06-09T02:41:39.454Z,1008.61
2018-06-09T02:42:39.432Z,1008.61
2018-06-09T02:43:39.498Z,1008.58
2018-06-09T02:44:39.451Z,1008.61
2018-06-09T02:45:39.481Z,1008.59
2018-06-09T02:46:39.477Z,1008.59
2018-06-09T02:47:39.532Z,1008.55
2018-06-09T02:48:39.546Z,1008.54
2018-06-09T02:49:39.560Z,1008.53
2018-06-09T02:50:39.554Z,1008.53
2018-06-09T02:51:39.553Z,1008.51
2018-06-09T02:52:39.575Z,1008.50
2018-06-09T02:53:39.603Z,1008.47
2018-06-09T02:54:39.656Z,1008.45
2018-06-09T02:55:39.608Z,1008.45
2018-06-09T02:56:39.657Z,1008.40
2018-06-09T02:57:39.648Z,1008.44
2018-06-09T02:58:39.653Z,1008.39
2018-06-09T02:59:39.712Z,1008.40
2018-06-09T03:00:39.754Z,1008.37
2018-06-09T03:01:39.710Z,1008.40
2018-06-09T03:02:39.724Z,1008.40
2018-06-09T03:03:39.727Z,1008.36
2018-06-09T03:04:39.787Z,1008.34
2018-06-09T03:05:39.749Z,1008.36
2018-06-09T03:06:39.775Z,1008.34
2018-06-09T03:07:39.838Z,1008.33
2018-06-09T03:08:39.814Z,1008.30
2018-06-09T03:09:39.861Z,1008.32
2018-06-09T03:10:39.834Z,1008.28
2018-06-09T03:11:39.895Z,1008.27
2018-06-09T03:12:39.866Z,1008.28
2018-06-09T03:13:39.869Z,1008.31
2018-06-09T03:14:39.926Z,1008.25
2018-06-09T03:15:39.983Z,1008.29
2018-06-09T03:16:39.911Z,1008.34
2018-06-09T03:17:39.930Z,1008.29
2018-06-09T03:18:39.950Z,1008.34
2018-06-09T03:19:39.960Z,1008.33
2018-06-09T03:20:40.037Z,1008.37
2018-06-09T03:21:40.016Z,1008.35
2018-06-09T03:22:40.031Z,1008.30
2018-06-09T03:23:40.014Z,1008.36
2018-06-09T03:24:40.022Z,1008.30
2018-06-09T03:25:40.076Z,1008.30
2018-06-09T03:26:40.088Z,1008.30
2018-06-09T03:27:40.151Z,1008.29
2018-06-09T03:28:40.111Z,1008.30
2018-06-09T03:29:40.093Z,1008.26
2018-06-09T03:30:40.112Z,1008.23
2018-06-09T03:31:40.123Z,1008.28
2018-06-09T03:32:40.181Z,1008.27
2018-06-09T03:33:40.181Z,1008.25
2018-06-09T03:34:40.220Z,1008.28
2018-06-09T03:35:40.201Z,1008.26
2018-06-09T03:36:40.212Z,1008.28
2018-06-09T03:37:40.237Z,1008.23
2018-06-09T03:38:40.222Z,1008.26
2018-06-09T03:39:40.256Z,1008.26
2018-06-09T03:40:40.294Z,1008.26
2018-06-09T03:41:40.283Z,1008.31
2018-06-09T03:42:40.326Z,1008.32
2018-06-09T03:43:40.372Z,1008.32
2018-06-09T03:44:40.311Z,1008.33
2018-06-09T03:45:40.327Z,1008.29
2018-06-09T03:46:40.353Z,1008.33
2018-06-09T03:47:40.353Z,1008.27
2018-06-09T03:48:40.414Z,1008.27
2018-06-09T03:49:40.394Z,1008.26
2018-06-09T03:50:40.402Z,1008.28
2018-06-09T03:51:40.426Z,1008.30
2018-06-09T03:52:40.460Z,1008.33
2018-06-09T03:53:40.489Z,1008.28
2018-06-09T03:54:40.461Z,1008.31
2018-06-09T03:55:40.506Z,1008.30
2018-06-09T03:56:40.500Z,1008.30
2018-06-09T03:57:40.495Z,1008.28
2018-06-09T03:58:40.514Z,1008.32
2018-06-09T03:59:40.574Z,1008.32
2018-06-09T04:00:40.548Z,1008.34
2018-06-09T04:01:40.597Z,1008.36
2018-06-09T04:02:40.601Z,1008.39
2018-06-09T04:03:40.605Z,1008.42
2018-06-09T04:04:40.623Z,1008.44
2018-06-09T04:05:40.640Z,1008.45
2018-06-09T04:06:40.655Z,1008.45
2018-06-09T04:07:40.715Z,1008.50
2018-06-09T04:08:40.671Z,1008.48
2018-06-09T04:09:40.700Z,1008.52
2018-06-09T04:10:40.726Z,1008.48
2018-06-09T04:11:40.754Z,1008.49
2018-06-09T04:12:40.756Z,1008.50
2018-06-09T04:13:40.752Z,1008.53
2018-06-09T04:14:40.819Z,1008.48
2018-06-09T04:15:40.808Z,1008.47
2018-06-09T04:16:40.797Z,1008.54
2018-06-09T04:17:40.806Z,1008.53
2018-06-09T04:18:40.868Z,1008.56
2018-06-09T04:19:40.857Z,1008.54
2018-06-09T04:20:40.850Z,1008.57
2018-06-09T04:21:40.940Z,1008.63
2018-06-09T04:22:40.885Z,1008.62
2018-06-09T04:23:41.025Z,1008.57
2018-06-09T04:24:40.952Z,1008.62
2018-06-09T04:25:40.959Z,1008.62
2018-06-09T04:26:40.953Z,1008.64
2018-06-09T04:27:40.986Z,1008.66
2018-06-09T04:28:41.082Z,1008.65
2018-06-09T04:29:41.122Z,1008.70
2018-06-09T04:30:40.992Z,1008.70
2018-06-09T04:31:41.071Z,1008.77
2018-06-09T04:32:41.043Z,1008.83
2018-06-09T04:33:41.081Z,1008.87
2018-06-09T04:34:41.079Z,1008.87
2018-06-09T04:35:41.115Z,1008.84
2018-06-09T04:36:41.110Z,1008.75
2018-06-09T04:37:41.108Z,1008.70
2018-06-09T04:38:41.176Z,1008.75
2018-06-09T04:39:41.155Z,1008.82
2018-06-09T04:40:41.188Z,1008.79
2018-06-09T04:41:41.279Z,1008.66
2018-06-09T04:42:41.210Z,1008.64
2018-06-09T04:43:41.262Z,1008.62
2018-06-09T04:44:41.245Z,1008.66
2018-06-09T04:45:41.321Z,1008.78
2018-06-09T04:46:41.283Z,1008.78
2018-06-09T04:47:41.336Z,1008.87
2018-06-09T04:48:41.316Z,1008.42
2018-06-09T04:49:41.311Z,1009.24
2018-06-09T04:50:41.336Z,1008.93
2018-06-09T04:51:41.343Z,1008.64
2018-06-09T04:52:41.352Z,1008.54
2018-06-09T04:53:41.510Z,1008.53
2018-06-09T04:54:41.960Z,1008.53
2018-06-09T04:55:41.429Z,1008.46
2018-06-09T04:56:41.428Z,1008.53
2018-06-09T04:57:41.472Z,1008.53
2018-06-09T04:58:41.754Z,1008.61
2018-06-09T04:59:41.789Z,1008.62
2018-06-09T05:00:41.508Z,1008.77
2018-06-09T05:01:41.520Z,1009.08
2018-06-09T05:02:41.525Z,1009.28
2018-06-09T05:03:41.593Z,1009.27
2018-06-09T05:04:41.603Z,1009.24
2018-06-09T05:05:41.593Z,1009.20
2018-06-09T05:06:41.640Z,1009.28
2018-06-09T05:07:41.697Z,1009.27
2018-06-09T05:08:41.633Z,1008.98
2018-06-09T05:09:41.690Z,1008.82
2018-06-09T05:10:41.666Z,1009.01
2018-06-09T05:11:41.720Z,1009.30
2018-06-09T05:12:41.725Z,1009.40
2018-06-09T05:13:41.736Z,1009.47
2018-06-09T05:14:41.948Z,1009.46
2018-06-09T05:15:41.748Z,1009.39
2018-06-09T05:16:41.812Z,1009.06
2018-06-09T05:17:41.829Z,1009.29
2018-06-09T05:18:41.836Z,1009.41
2018-06-09T05:19:41.834Z,1009.42
2018-06-09T05:20:41.887Z,1009.36
2018-06-09T05:21:41.917Z,1009.27
2018-06-09T05:22:41.884Z,1009.33
2018-06-09T05:23:41.897Z,1009.22
2018-06-09T05:24:41.941Z,1009.25
2018-06-09T05:25:41.932Z,1009.09
2018-06-09T05:26:41.979Z,1008.99
2018-06-09T05:27:42.012Z,1009.02
2018-06-09T05:28:41.991Z,1009.10
2018-06-09T05:29:42.020Z,1009.06
2018-06-09T05:30:42.158Z,1009.20
2018-06-09T05:31:42.064Z,1009.21
2018-06-09T05:32:42.096Z,1009.13
2018-06-09T05:33:42.136Z,1009.18
2018-06-09T05:34:42.444Z,1009.22
2018-06-09T05:35:42.172Z,1009.21
2018-06-09T05:36:42.191Z,1009.20
2018-06-09T05:37:42.171Z,1009.17
2018-06-09T05:38:42.182Z,1009.23
2018-06-09T05:39:42.227Z,1009.28
2018-06-09T05:40:42.221Z,1009.22
2018-06-09T05:41:42.232Z,1009.06
2018-06-09T05:42:42.355Z,1008.90
2018-06-09T05:43:42.279Z,1008.81
2018-06-09T05:44:42.348Z,1008.82
2018-06-09T05:45:42.382Z,1008.71
2018-06-09T05:46:42.345Z,1008.72
2018-06-09T05:47:42.366Z,1008.70
2018-06-09T05:48:42.383Z,1008.70
2018-06-09T05:49:42.507Z,1008.70
2018-06-09T05:50:42.444Z,1008.69
2018-06-09T05:51:42.466Z,1008.72
2018-06-09T05:52:42.461Z,1008.73
2018-06-09T05:53:42.660Z,1008.72
2018-06-09T05:54:42.529Z,1008.72
2018-06-09T05:55:42.526Z,1008.70
2018-06-09T05:56:42.537Z,1008.75
2018-06-09T05:57:42.582Z,1008.76
2018-06-09T05:58:42.893Z,1008.79
2018-06-09T05:59:42.657Z,1008.81
2018-06-09T06:00:42.630Z,1008.80
2018-06-09T06:01:42.659Z,1008.79
2018-06-09T06:02:42.646Z,1008.77
2018-06-09T06:03:42.675Z,1008.80
2018-06-09T06:04:42.677Z,1008.84
2018-06-09T06:05:42.726Z,1008.78
2018-06-09T06:06:42.760Z,1008.77
2018-06-09T06:07:42.741Z,1008.81
2018-06-09T06:08:42.864Z,1008.83
2018-06-09T06:09:42.781Z,1008.86
2018-06-09T06:10:42.789Z,1008.84
2018-06-09T06:11:42.919Z,1008.88
2018-06-09T06:12:42.832Z,1008.86
2018-06-09T06:13:42.858Z,1008.86
2018-06-09T06:14:42.862Z,1008.83
2018-06-09T06:15:43.832Z,1008.85
2018-06-09T06:16:43.056Z,1008.82
2018-06-09T06:17:42.906Z,1008.84
2018-06-09T06:18:42.944Z,1008.85
2018-06-09T06:19:42.970Z,1008.82
2018-06-09T06:20:43.100Z,1008.87
2018-06-09T06:21:43.045Z,1008.87
2018-06-09T06:22:43.006Z,1008.90
2018-06-09T06:23:43.074Z,1008.89
2018-06-09T06:24:43.037Z,1008.91
2018-06-09T06:25:43.070Z,1008.90
2018-06-09T06:26:43.068Z,1008.86
2018-06-09T06:27:43.092Z,1008.89
2018-06-09T06:28:43.133Z,1008.89
2018-06-09T06:29:43.171Z,1008.86
2018-06-09T06:30:43.139Z,1008.86
2018-06-09T06:31:43.156Z,1008.86
2018-06-09T06:32:43.175Z,1008.86
2018-06-09T06:33:43.191Z,1008.86
2018-06-09T06:34:43.249Z,1008.82
2018-06-09T06:35:43.233Z,1008.82
2018-06-09T06:36:43.311Z,1008.87
2018-06-09T06:37:43.271Z,1008.86
2018-06-09T06:38:43.274Z,1008.90
2018-06-09T06:39:43.572Z,1008.89
2018-06-09T06:40:43.323Z,1008.92
2018-06-09T06:41:43.346Z,1008.95
2018-06-09T06:42:43.369Z,1008.99
2018-06-09T06:43:43.362Z,1008.99
2018-06-09T06:44:43.420Z,1009.03
2018-06-09T06:45:43.411Z,1009.01
2018-06-09T06:46:43.524Z,1008.97
2018-06-09T06:47:43.452Z,1008.97
2018-06-09T06:48:43.451Z,1008.99
2018-06-09T06:49:43.473Z,1009.00
2018-06-09T06:50:43.479Z,1008.98
2018-06-09T06:51:43.574Z,1009.01
2018-06-09T06:52:43.532Z,1008.99
2018-06-09T06:53:43.540Z,1009.00
2018-06-09T06:54:43.556Z,1008.99
2018-06-09T06:55:43.589Z,1008.97
2018-06-09T06:56:43.619Z,1009.01
2018-06-09T06:57:43.635Z,1009.00
2018-06-09T06:58:43.630Z,1009.02
2018-06-09T06:59:43.639Z,1009.03
2018-06-09T07:00:43.641Z,1009.02
2018-06-09T07:01:43.675Z,1009.06
2018-06-09T07:02:43.706Z,1009.03
2018-06-09T07:03:43.766Z,1009.04
2018-06-09T07:04:43.744Z,1009.03
2018-06-09T07:05:43.776Z,1009.08
2018-06-09T07:06:43.745Z,1009.02
2018-06-09T07:07:43.764Z,1009.04
2018-06-09T07:08:43.797Z,1009.01
2018-06-09T07:09:43.806Z,1008.98
2018-06-09T07:10:43.874Z,1008.99
2018-06-09T07:11:43.842Z,1009.02
2018-06-09T07:12:43.851Z,1008.97
2018-06-09T07:13:43.912Z,1008.97
2018-06-09T07:14:43.878Z,1008.97
2018-06-09T07:15:43.917Z,1008.94
2018-06-09T07:16:43.948Z,1008.96
2018-06-09T07:17:43.949Z,1008.94
2018-06-09T07:18:43.978Z,1008.90
2018-06-09T07:19:43.991Z,1008.91
2018-06-09T07:20:43.978Z,1008.90
2018-06-09T07:21:44.030Z,1008.86
2018-06-09T07:22:44.055Z,1008.89
2018-06-09T07:23:44.074Z,1008.90
2018-06-09T07:24:44.061Z,1008.93
2018-06-09T07:25:44.062Z,1008.92
2018-06-09T07:26:44.084Z,1008.96
2018-06-09T07:27:44.182Z,1008.98
2018-06-09T07:28:44.126Z,1008.93
2018-06-09T07:29:44.137Z,1008.98
2018-06-09T07:30:44.148Z,1008.98
2018-06-09T07:31:44.186Z,1008.95
2018-06-09T07:32:44.228Z,1008.95
2018-06-09T07:33:44.315Z,1008.97
2018-06-09T07:34:44.224Z,1008.98
2018-06-09T07:35:44.266Z,1008.98
2018-06-09T07:36:44.276Z,1008.99
2018-06-09T07:37:44.325Z,1008.92
2018-06-09T07:38:44.348Z,1008.96
2018-06-09T07:39:44.341Z,1008.93
2018-06-09T07:40:44.328Z,1008.94
2018-06-09T07:41:44.353Z,1008.96
2018-06-09T07:42:44.369Z,1008.93
2018-06-09T07:43:44.416Z,1008.94
2018-06-09T07:44:44.388Z,1008.97
2018-06-09T07:45:44.532Z,1008.97
2018-06-09T07:46:44.568Z,1008.93
2018-06-09T07:47:44.493Z,1008.94
2018-06-09T07:48:44.457Z,1008.95
2018-06-09T07:49:44.489Z,1008.92
2018-06-09T07:50:44.482Z,1008.91
2018-06-09T07:51:44.536Z,1008.92
2018-06-09T07:52:44.560Z,1008.92
2018-06-09T07:53:44.552Z,1008.91
2018-06-09T07:54:44.569Z,1008.91
2018-06-09T07:55:44.566Z,1008.92
2018-06-09T07:56:44.588Z,1008.94
2018-06-09T07:57:44.654Z,1008.94
2018-06-09T07:58:44.630Z,1008.92
2018-06-09T07:59:44.649Z,1008.91
2018-06-09T08:00:44.660Z,1008.91
2018-06-09T08:01:44.671Z,1008.92
2018-06-09T08:02:44.721Z,1008.88
2018-06-09T08:03:44.721Z,1008.91
2018-06-09T08:04:44.826Z,1008.91
2018-06-09T08:05:44.750Z,1008.95
2018-06-09T08:06:44.773Z,1008.97
2018-06-09T08:07:44.834Z,1008.93
2018-06-09T08:08:44.829Z,1008.93
2018-06-09T08:09:44.825Z,1008.95
2018-06-09T08:10:44.829Z,1008.94
2018-06-09T08:11:44.849Z,1008.96
2018-06-09T08:12:44.899Z,1008.97
2018-06-09T08:13:44.956Z,1008.92
2018-06-09T08:14:44.887Z,1008.90
2018-06-09T08:15:44.927Z,1008.95
2018-06-09T08:16:44.927Z,1008.90
2018-06-09T08:17:44.988Z,1008.88
2018-06-09T08:18:44.974Z,1008.96
2018-06-09T08:19:44.976Z,1008.91
2018-06-09T08:20:45.003Z,1008.90
2018-06-09T08:21:45.058Z,1008.87
2018-06-09T08:22:45.031Z,1008.95
2018-06-09T08:23:45.068Z,1008.89
2018-06-09T08:24:45.074Z,1008.85
2018-06-09T08:25:45.138Z,1008.86
2018-06-09T08:26:45.139Z,1008.84
2018-06-09T08:27:45.117Z,1008.85
2018-06-09T08:28:45.143Z,1008.93
2018-06-09T08:29:45.139Z,1008.89
2018-06-09T08:30:45.168Z,1008.85
2018-06-09T08:31:45.230Z,1008.88
2018-06-09T08:32:45.270Z,1008.89
2018-06-09T08:33:45.289Z,1008.88
2018-06-09T08:34:45.245Z,1008.85
2018-06-09T08:35:45.253Z,1008.88
2018-06-09T08:36:45.271Z,1008.82
2018-06-09T08:37:45.319Z,1008.84
2018-06-09T08:38:45.291Z,1008.82
2018-06-09T08:39:45.325Z,1008.82
2018-06-09T08:40:45.400Z,1008.86
2018-06-09T08:41:45.361Z,1008.82
2018-06-09T08:42:45.406Z,1008.82
2018-06-09T08:43:45.409Z,1008.87
2018-06-09T08:44:45.417Z,1008.78
2018-06-09T08:45:45.471Z,1008.74
2018-06-09T08:46:45.457Z,1008.75
2018-06-09T08:47:45.459Z,1008.82
2018-06-09T08:48:45.474Z,1008.79
2018-06-09T08:49:45.539Z,1008.81
2018-06-09T08:50:45.527Z,1008.78
2018-06-09T08:51:45.535Z,1008.74
2018-06-09T08:52:45.584Z,1008.83
2018-06-09T08:53:45.565Z,1008.80
2018-06-09T08:54:45.589Z,1008.80
2018-06-09T08:55:45.582Z,1008.80
2018-06-09T08:56:45.633Z,1008.81
2018-06-09T08:57:45.743Z,1008.89
2018-06-09T08:58:45.644Z,1008.81
2018-06-09T08:59:45.670Z,1008.80
2018-06-09T09:00:45.697Z,1008.76
2018-06-09T09:01:45.694Z,1008.78
2018-06-09T09:02:45.739Z,1008.76
2018-06-09T09:03:45.726Z,1008.82
2018-06-09T09:04:45.784Z,1008.77
2018-06-09T09:05:45.763Z,1008.82
2018-06-09T09:06:45.894Z,1008.81
2018-06-09T09:07:45.798Z,1008.82
2018-06-09T09:08:45.878Z,1008.80
2018-06-09T09:09:45.986Z,1008.79
2018-06-09T09:10:45.852Z,1008.78
2018-06-09T09:11:45.907Z,1008.78
2018-06-09T09:12:45.883Z,1008.79
2018-06-09T09:13:45.934Z,1008.76
2018-06-09T09:14:45.969Z,1008.75
2018-06-09T09:15:45.990Z,1008.76
2018-06-09T09:16:45.974Z,1008.74
2018-06-09T09:17:45.966Z,1008.74
2018-06-09T09:18:45.988Z,1008.74
2018-06-09T09:19:45.995Z,1008.77
2018-06-09T09:20:46.054Z,1008.77
2018-06-09T09:21:46.045Z,1008.78
2018-06-09T09:22:46.158Z,1008.73
2018-06-09T09:23:46.073Z,1008.78
2018-06-09T09:24:46.077Z,1008.82
2018-06-09T09:25:46.126Z,1008.79
2018-06-09T09:26:46.141Z,1008.76
2018-06-09T09:27:46.156Z,1008.80
2018-06-09T09:28:46.158Z,1008.77
2018-06-09T09:29:46.174Z,1008.68
2018-06-09T09:30:46.240Z,1008.80
2018-06-09T09:31:46.208Z,1008.83
2018-06-09T09:32:46.221Z,1008.80
2018-06-09T09:33:46.261Z,1008.79
2018-06-09T09:34:46.258Z,1008.79
2018-06-09T09:35:46.312Z,1008.76
2018-06-09T09:36:46.407Z,1008.86
2018-06-09T09:37:46.343Z,1008.80
2018-06-09T09:38:46.359Z,1008.82
2018-06-09T09:39:46.375Z,1008.76
2018-06-09T09:40:46.369Z,1008.81
2018-06-09T09:41:46.481Z,1008.77
2018-06-09T09:42:46.454Z,1008.81
2018-06-09T09:43:46.423Z,1008.79
2018-06-09T09:44:46.444Z,1008.86
2018-06-09T09:45:46.453Z,1008.78
2018-06-09T09:46:46.479Z,1008.76
2018-06-09T09:47:46.760Z,1008.76
2018-06-09T09:48:46.553Z,1008.83
2018-06-09T09:49:46.513Z,1008.74
2018-06-09T09:50:46.562Z,1008.74
2018-06-09T09:51:46.550Z,1008.83
2018-06-09T09:52:46.615Z,1008.82
2018-06-09T09:53:46.622Z,1008.77
2018-06-09T09:54:46.622Z,1008.83
2018-06-09T09:55:46.699Z,1008.79
2018-06-09T09:56:46.688Z,1008.78
2018-06-09T09:57:46.646Z,1008.77
2018-06-09T09:58:46.673Z,1008.76
2018-06-09T09:59:46.695Z,1008.76
2018-06-09T10:00:46.727Z,1008.82
2018-06-09T10:01:46.812Z,1008.76
2018-06-09T10:02:46.733Z,1008.75
2018-06-09T10:03:46.820Z,1008.71
2018-06-09T10:04:46.836Z,1008.70
2018-06-09T10:05:46.801Z,1008.75
2018-06-09T10:06:46.811Z,1008.75
2018-06-09T10:07:46.835Z,1008.73
2018-06-09T10:08:46.898Z,1008.76
2018-06-09T10:09:46.932Z,1008.71
2018-06-09T10:10:46.895Z,1008.70
2018-06-09T10:11:46.905Z,1008.67
2018-06-09T10:12:46.968Z,1008.66
2018-06-09T10:13:46.968Z,1008.71
2018-06-09T10:14:47.036Z,1008.74
2018-06-09T10:15:47.064Z,1008.77
2018-06-09T10:16:46.994Z,1008.77
2018-06-09T10:17:47.005Z,1008.76
2018-06-09T10:18:47.041Z,1008.73
2018-06-09T10:19:47.036Z,1008.68
2018-06-09T10:20:47.093Z,1008.74
2018-06-09T10:21:47.144Z,1008.61
2018-06-09T10:22:47.089Z,1008.57
2018-06-09T10:23:47.149Z,1008.66
2018-06-09T10:24:47.181Z,1008.60
2018-06-09T10:25:47.222Z,1008.61
2018-06-09T10:26:47.178Z,1008.55
2018-06-09T10:27:47.186Z,1008.54
2018-06-09T10:28:47.189Z,1008.51
2018-06-09T10:29:47.402Z,1008.52
2018-06-09T10:30:47.255Z,1008.47
2018-06-09T10:31:47.342Z,1008.39
2018-06-09T10:32:47.275Z,1008.44
2018-06-09T10:33:47.300Z,1008.47
2018-06-09T10:34:47.302Z,1008.52
2018-06-09T10:35:47.332Z,1008.53
2018-06-09T10:36:47.368Z,1008.44
2018-06-09T10:37:47.566Z,1008.41
2018-06-09T10:38:47.386Z,1008.44
2018-06-09T10:39:47.409Z,1008.38
2018-06-09T10:40:47.535Z,1008.36
2018-06-09T10:41:47.471Z,1008.36
2018-06-09T10:42:47.482Z,1008.43
2018-06-09T10:43:47.469Z,1008.34
2018-06-09T10:44:47.479Z,1008.38
2018-06-09T10:45:47.526Z,1008.47
2018-06-09T10:46:47.546Z,1008.39
2018-06-09T10:47:47.524Z,1008.41
2018-06-09T10:48:47.546Z,1008.37
2018-06-09T10:49:47.594Z,1008.38
2018-06-09T10:50:47.641Z,1008.41
2018-06-09T10:51:47.610Z,1008.38
2018-06-09T10:52:47.676Z,1008.40
2018-06-09T10:53:47.646Z,1008.38
2018-06-09T10:54:47.662Z,1008.40
2018-06-09T10:55:47.703Z,1008.38
2018-06-09T10:56:47.793Z,1008.32
2018-06-09T10:57:47.712Z,1008.33
2018-06-09T10:58:47.715Z,1008.36
2018-06-09T10:59:47.769Z,1008.44
2018-06-09T11:00:47.765Z,1008.53
2018-06-09T11:01:47.940Z,1008.38
2018-06-09T11:02:47.790Z,1008.40
2018-06-09T11:03:47.814Z,1008.39
2018-06-09T11:04:47.914Z,1008.39
2018-06-09T11:05:47.916Z,1008.44
2018-06-09T11:06:47.864Z,1008.33
2018-06-09T11:07:47.883Z,1008.33
2018-06-09T11:08:47.892Z,1008.39
2018-06-09T11:09:47.964Z,1008.45
2018-06-09T11:10:48.143Z,1008.39
2018-06-09T11:11:47.956Z,1008.38
2018-06-09T11:12:48.142Z,1008.43
2018-06-09T11:13:48.096Z,1008.45
2018-06-09T11:14:48.002Z,1008.47
2018-06-09T11:15:48.044Z,1008.40
2018-06-09T11:16:48.058Z,1008.39
2018-06-09T11:17:48.075Z,1008.35
2018-06-09T11:18:48.081Z,1008.27
2018-06-09T11:19:48.185Z,1008.30
2018-06-09T11:20:48.151Z,1008.31
2018-06-09T11:21:48.198Z,1008.30
2018-06-09T11:22:48.138Z,1008.43
2018-06-09T11:23:48.175Z,1008.29
2018-06-09T11:24:48.188Z,1008.36
2018-06-09T11:25:48.231Z,1008.28
2018-06-09T11:26:48.258Z,1008.28
2018-06-09T11:27:48.260Z,1008.33
2018-06-09T11:28:48.275Z,1008.41
2018-06-09T11:29:48.367Z,1008.35
2018-06-09T11:30:48.290Z,1008.25
2018-06-09T11:31:48.299Z,1008.31
2018-06-09T11:32:48.338Z,1008.24
2018-06-09T11:33:48.341Z,1008.22
2018-06-09T11:34:48.590Z,1008.21
2018-06-09T11:35:48.401Z,1008.20
2018-06-09T11:36:48.390Z,1008.17
2018-06-09T11:37:48.513Z,1008.22
2018-06-09T11:38:48.447Z,1008.23
2018-06-09T11:39:48.454Z,1008.21
2018-06-09T11:40:48.517Z,1008.23
2018-06-09T11:41:48.627Z,1008.12
2018-06-09T11:42:48.497Z,1008.25
2018-06-09T11:43:48.525Z,1008.30
2018-06-09T11:44:48.548Z,1008.20
2018-06-09T11:45:48.600Z,1008.10
2018-06-09T11:46:48.562Z,1008.10
2018-06-09T11:47:48.631Z,1008.03
2018-06-09T11:48:48.653Z,1008.03
2018-06-09T11:49:48.633Z,1008.02
2018-06-09T11:50:48.653Z,1008.09
2018-06-09T11:51:48.695Z,1008.06
2018-06-09T11:52:48.727Z,1008.08
2018-06-09T11:53:48.700Z,1008.02
2018-06-09T11:54:48.786Z,1007.96
2018-06-09T11:55:48.730Z,1007.96
2018-06-09T11:56:48.749Z,1007.93
2018-06-09T11:57:48.811Z,1007.97
2018-06-09T11:58:48.782Z,1007.94
2018-06-09T11:59:48.806Z,1007.93
2018-06-09T12:00:48.872Z,1007.90
2018-06-09T12:01:48.873Z,1007.89
2018-06-09T12:02:48.886Z,1007.93
2018-06-09T12:03:48.883Z,1007.90
2018-06-09T12:04:48.897Z,1007.89
2018-06-09T12:05:48.955Z,1007.78