createdAt,value
2018-02-13T00:02:25.049Z,97.80
2018-02-13T00:04:51.910Z,97.80
2018-02-13T00:07:19.473Z,97.70
2018-02-13T00:09:47.051Z,97.30
2018-02-13T00:12:13.901Z,97.30
2018-02-13T00:14:40.727Z,97.40
2018-02-13T00:17:08.309Z,97.50
2018-02-13T00:19:35.142Z,97.50
2018-02-13T00:22:02.688Z,96.50
2018-02-13T00:24:29.638Z,96.50
2018-02-13T00:26:56.474Z,96.50
2018-02-13T00:29:23.326Z,96.80
2018-02-13T00:31:50.181Z,96.40
2018-02-13T00:34:17.021Z,96.80
2018-02-13T00:36:43.869Z,97.00
2018-02-13T00:39:10.698Z,96.70
2018-02-13T00:41:37.522Z,96.50
2018-02-13T00:44:05.282Z,96.10
2018-02-13T00:46:32.846Z,96.30
2018-02-13T00:49:00.401Z,96.00
2018-02-13T00:51:27.255Z,96.00
2018-02-13T00:53:54.838Z,96.60
2018-02-13T00:56:21.670Z,96.60
2018-02-13T00:58:48.540Z,96.10
2018-02-13T01:01:15.372Z,97.10
2018-02-13T01:03:42.226Z,97.30
2018-02-13T01:06:09.077Z,96.90
2018-02-13T01:08:35.881Z,96.40
2018-02-13T01:11:02.764Z,96.70
2018-02-13T01:13:29.732Z,96.90
2018-02-13T01:15:56.569Z,96.80
2018-02-13T01:18:23.437Z,96.80
2018-02-13T01:20:51.034Z,97.40
2018-02-13T01:23:18.613Z,97.60
2018-02-13T01:25:45.437Z,97.60
2018-02-13T01:28:12.267Z,97.30
2018-02-13T01:30:39.176Z,97.50
2018-02-13T01:33:06.037Z,96.80
2018-02-13T01:35:33.599Z,97.00
2018-02-13T01:38:00.493Z,97.00
2018-02-13T01:40:27.329Z,97.00
2018-02-13T01:42:54.157Z,97.10
2018-02-13T01:45:21.026Z,96.30
2018-02-13T01:47:47.854Z,96.50
2018-02-13T01:50:19.540Z,97.20
2018-02-13T01:52:46.469Z,96.80
2018-02-13T01:55:13.325Z,96.50
2018-02-13T01:57:40.137Z,96.50
2018-02-13T02:00:07.003Z,95.70
2018-02-13T02:02:33.955Z,96.20
2018-02-13T02:05:01.566Z,96.40
2018-02-13T02:07:28.401Z,96.40
2018-02-13T02:09:55.315Z,96.00
2018-02-13T02:12:22.917Z,95.80
2018-02-13T02:14:50.054Z,95.80
2018-02-13T02:17:16.901Z,95.70
2018-02-13T02:19:44.494Z,95.70
2018-02-13T02:22:11.325Z,95.70
2018-02-13T02:24:38.218Z,95.70
2018-02-13T02:27:05.786Z,95.80
2018-02-13T02:29:32.594Z,95.80
2018-02-13T02:31:59.462Z,96.20
2018-02-13T02:34:27.070Z,95.70
2018-02-13T02:36:53.879Z,95.60
2018-02-13T02:39:20.728Z,95.70
2018-02-13T02:41:47.587Z,95.70
2018-02-13T02:44:15.134Z,95.40
2018-02-13T02:46:41.963Z,95.30
2018-02-13T02:49:09.561Z,95.90
2018-02-13T02:51:36.397Z,95.90
2018-02-13T02:54:03.224Z,95.70
2018-02-13T02:56:30.106Z,95.70
2018-02-13T02:58:56.902Z,95.70
2018-02-13T03:01:23.743Z,96.20
2018-02-13T03:03:50.614Z,95.60
2018-02-13T03:06:17.482Z,95.20
2018-02-13T03:08:44.303Z,94.80
2018-02-13T03:11:11.115Z,95.50
2018-02-13T03:13:38.024Z,95.80
2018-02-13T03:16:04.856Z,95.50
2018-02-13T03:18:31.670Z,95.60
2018-02-13T03:20:58.539Z,95.10
2018-02-13T03:23:25.381Z,95.00
2018-02-13T03:25:52.277Z,94.80
2018-02-13T03:28:19.098Z,95.10
2018-02-13T03:30:46.666Z,95.60
2018-02-13T03:33:15.345Z,95.00
2018-02-13T03:35:42.153Z,95.00
2018-02-13T03:38:08.994Z,95.00
2018-02-13T03:40:35.889Z,95.10
2018-02-13T03:43:03.457Z,95.10
2018-02-13T03:45:30.315Z,95.00
2018-02-13T03:47:57.170Z,95.00
2018-02-13T03:50:24.006Z,94.80
2018-02-13T03:52:50.826Z,94.90
2018-02-13T03:55:18.389Z,95.10
2018-02-13T03:57:45.286Z,95.10
2018-02-13T04:00:12.137Z,95.10
2018-02-13T04:02:38.982Z,94.40
2018-02-13T04:05:05.829Z,94.90
2018-02-13T04:07:32.666Z,94.70
2018-02-13T04:09:59.498Z,94.70
2018-02-13T04:12:26.335Z,94.20
2018-02-13T04:14:53.208Z,94.90
2018-02-13T04:17:20.022Z,95.10
2018-02-13T04:19:46.837Z,94.60
2018-02-13T04:22:13.732Z,94.80
2018-02-13T04:24:40.538Z,94.60
2018-02-13T04:27:07.386Z,94.20
2018-02-13T04:29:34.257Z,94.40
2018-02-13T04:32:01.065Z,94.80
2018-02-13T04:34:27.941Z,94.60
2018-02-13T04:36:54.809Z,94.40
2018-02-13T04:39:21.651Z,94.10
2018-02-13T04:41:48.509Z,94.90
2018-02-13T04:44:15.493Z,95.30
2018-02-13T04:46:42.326Z,94.60
2018-02-13T04:49:09.141Z,94.70
2018-02-13T04:51:35.993Z,94.70
2018-02-13T04:54:02.869Z,94.60
2018-02-13T04:56:29.726Z,94.60
2018-02-13T04:58:56.545Z,94.90
2018-02-13T05:01:23.398Z,94.60
2018-02-13T05:03:50.309Z,94.40
2018-02-13T05:06:17.122Z,94.50
2018-02-13T05:08:43.951Z,94.20
2018-02-13T05:11:11.541Z,94.50
2018-02-13T05:13:38.370Z,94.40
2018-02-13T05:16:05.377Z,94.50
2018-02-13T05:18:32.205Z,94.40
2018-02-13T05:20:59.073Z,94.40
2018-02-13T05:23:26.034Z,94.30
2018-02-13T05:25:52.974Z,94.30
2018-02-13T05:28:19.814Z,94.30
2018-02-13T05:30:46.689Z,94.20
2018-02-13T05:33:13.570Z,94.00
2018-02-13T05:35:40.434Z,94.30
2018-02-13T05:38:07.361Z,94.20
2018-02-13T05:40:34.213Z,94.20
2018-02-13T05:43:01.097Z,94.10
2018-02-13T05:45:28.051Z,94.40
2018-02-13T05:47:55.132Z,94.40
2018-02-13T05:50:22.165Z,94.20
2018-02-13T05:52:50.155Z,94.20
2018-02-13T05:55:17.985Z,93.70
2018-02-13T05:57:45.029Z,93.70
2018-02-13T06:00:13.071Z,94.10
2018-02-13T06:02:40.206Z,94.10
2018-02-13T06:05:07.258Z,94.10
2018-02-13T06:07:35.119Z,93.90
2018-02-13T06:10:02.177Z,94.20
2018-02-13T06:12:29.330Z,94.20
2018-02-13T06:14:56.958Z,94.30
2018-02-13T06:17:24.710Z,94.30
2018-02-13T06:19:52.430Z,94.30
2018-02-13T06:22:20.191Z,94.10
2018-02-13T06:24:47.140Z,94.10
2018-02-13T06:27:14.179Z,93.90
2018-02-13T06:29:41.123Z,93.80
2018-02-13T06:32:08.086Z,93.90
2018-02-13T06:34:35.168Z,93.70
2018-02-13T06:37:02.011Z,93.30
2018-02-13T06:39:29.030Z,93.30
2018-02-13T06:41:55.862Z,93.30
2018-02-13T06:44:22.815Z,93.10
2018-02-13T06:46:49.826Z,93.50
2018-02-13T06:49:16.703Z,93.10
2018-02-13T06:51:44.421Z,92.80
2018-02-13T06:54:12.207Z,92.70
2018-02-13T06:56:39.036Z,92.70
2018-02-13T06:59:05.958Z,92.90
2018-02-13T07:01:32.958Z,92.70
2018-02-13T07:04:00.843Z,92.20
2018-02-13T07:06:27.833Z,92.20
2018-02-13T07:08:54.817Z,92.00
2018-02-13T07:11:21.841Z,92.50
2018-02-13T07:13:48.914Z,92.60
2018-02-13T07:16:15.823Z,92.80
2018-02-13T07:18:43.575Z,92.50
2018-02-13T07:21:10.587Z,92.50
2018-02-13T07:23:37.588Z,92.60
2018-02-13T07:26:04.504Z,92.60
2018-02-13T07:28:31.422Z,92.20
2018-02-13T07:30:59.255Z,92.50
2018-02-13T07:33:26.272Z,92.50
2018-02-13T07:35:53.227Z,92.30
2018-02-13T07:38:20.231Z,92.30
2018-02-13T07:40:47.910Z,92.20
2018-02-13T07:43:14.883Z,92.20
2018-02-13T07:45:41.838Z,92.20
2018-02-13T07:48:08.754Z,90.90
2018-02-13T07:50:36.479Z,91.60
2018-02-13T07:53:03.554Z,91.20
2018-02-13T07:55:30.393Z,91.60
2018-02-13T07:57:58.115Z,91.50
2018-02-13T08:00:25.844Z,91.70
2018-02-13T08:02:52.830Z,91.70
2018-02-13T08:05:20.584Z,92.30
2018-02-13T08:07:47.550Z,92.30
2018-02-13T08:10:14.546Z,92.70
2018-02-13T08:12:41.520Z,92.10
2018-02-13T08:15:08.699Z,92.40
2018-02-13T08:17:36.527Z,91.60
2018-02-13T08:20:03.474Z,91.60
2018-02-13T08:22:30.415Z,91.50
2018-02-13T08:24:58.074Z,91.30
2018-02-13T08:27:25.053Z,91.20
2018-02-13T08:29:51.974Z,90.80
2018-02-13T08:32:19.056Z,90.50
2018-02-13T08:34:46.951Z,90.50
2018-02-13T08:37:13.982Z,90.50
2018-02-13T08:39:40.899Z,90.20
2018-02-13T08:42:07.784Z,90.40
2018-02-13T08:44:34.745Z,90.20
2018-02-13T08:47:01.826Z,90.00
2018-02-13T08:49:29.721Z,87.90
2018-02-13T08:51:56.685Z,90.00
2018-02-13T08:54:24.329Z,86.70
2018-02-13T08:56:51.337Z,84.20
2018-02-13T08:59:18.339Z,81.60
2018-02-13T09:01:45.465Z,84.00
2018-02-13T09:04:12.460Z,85.70
2018-02-13T09:06:40.189Z,82.40
2018-02-13T09:09:07.281Z,82.30
2018-02-13T09:11:34.236Z,85.60
2018-02-13T09:14:01.893Z,79.80
2018-02-13T09:16:28.926Z,79.70
2018-02-13T09:18:55.910Z,75.90
2018-02-13T09:21:22.902Z,72.30
2018-02-13T09:23:49.945Z,72.30
2018-02-13T09:26:16.919Z,76.70
2018-02-13T09:28:43.918Z,83.30
2018-02-13T09:31:12.141Z,74.50
2018-02-13T09:33:39.951Z,72.50
2018-02-13T09:36:06.964Z,72.50
2018-02-13T09:38:34.946Z,73.20
2018-02-13T09:41:02.012Z,76.70
2018-02-13T09:43:28.869Z,76.40
2018-02-13T09:45:55.854Z,77.60
2018-02-13T09:48:22.808Z,80.40
2018-02-13T09:50:49.868Z,76.20
2018-02-13T09:53:16.932Z,75.30
2018-02-13T09:55:43.761Z,72.10
2018-02-13T09:58:10.710Z,74.90
2018-02-13T10:00:37.738Z,77.10
2018-02-13T10:03:04.574Z,79.10
2018-02-13T10:05:31.527Z,78.60
2018-02-13T10:07:58.531Z,74.60
2018-02-13T10:10:25.704Z,74.40
2018-02-13T10:12:53.297Z,74.20
2018-02-13T10:15:20.428Z,73.20
2018-02-13T10:17:47.487Z,77.30
2018-02-13T10:20:15.235Z,75.00
2018-02-13T10:22:42.254Z,74.90
2018-02-13T10:25:09.267Z,69.70
2018-02-13T10:27:37.018Z,73.60
2018-02-13T10:30:04.780Z,70.70
2018-02-13T10:32:31.786Z,70.70
2018-02-13T10:34:58.771Z,73.70
2018-02-13T10:37:25.978Z,72.10
2018-02-13T10:39:53.008Z,71.10
2018-02-13T10:42:19.850Z,71.30
2018-02-13T10:44:46.834Z,71.50
2018-02-13T10:47:13.800Z,73.20
2018-02-13T10:49:41.535Z,72.60
2018-02-13T10:52:09.334Z,72.50
2018-02-13T10:54:36.317Z,71.60
2018-02-13T10:57:04.042Z,70.50
2018-02-13T10:59:31.080Z,70.40
2018-02-13T11:02:04.222Z,70.40
2018-02-13T11:04:31.557Z,69.20
2018-02-13T11:06:59.604Z,64.90
2018-02-13T11:09:26.722Z,67.40
2018-02-13T11:11:53.853Z,70.90
2018-02-13T11:14:20.861Z,72.80
2018-02-13T11:16:47.857Z,71.20
2018-02-13T11:19:15.014Z,72.60
2018-02-13T11:21:41.998Z,72.00
2018-02-13T11:24:09.002Z,72.30
2018-02-13T11:26:36.074Z,72.10
2018-02-13T11:29:03.010Z,72.40
2018-02-13T11:31:30.747Z,73.90
2018-02-13T11:33:57.812Z,73.80
2018-02-13T11:36:24.873Z,70.50
2018-02-13T11:38:52.542Z,68.30
2018-02-13T11:41:19.716Z,68.30
2018-02-13T11:43:46.712Z,67.30
2018-02-13T11:46:13.802Z,66.00
2018-02-13T11:48:40.842Z,69.60
2018-02-13T11:51:07.739Z,69.20
2018-02-13T11:53:34.713Z,72.30
2018-02-13T11:56:01.711Z,70.60
2018-02-13T11:58:28.896Z,68.10
2018-02-13T12:00:55.905Z,69.00
2018-02-13T12:03:23.824Z,63.70
2018-02-13T12:05:50.921Z,63.40
2018-02-13T12:08:19.177Z,66.10
2018-02-13T12:10:48.019Z,68.90
2018-02-13T12:13:15.014Z,68.90
2018-02-13T12:15:42.219Z,68.40
2018-02-13T12:18:09.217Z,69.60
2018-02-13T12:20:36.224Z,71.00
2018-02-13T12:23:03.323Z,70.30
2018-02-13T12:25:41.560Z,68.90
2018-02-13T12:28:08.650Z,67.20
2018-02-13T12:30:37.028Z,69.40
2018-02-13T12:33:04.921Z,71.50
2018-02-13T12:35:31.938Z,71.40
2018-02-13T12:37:58.962Z,72.50
2018-02-13T12:40:26.006Z,74.20
2018-02-13T12:42:52.944Z,72.90
2018-02-13T12:45:19.894Z,71.50
2018-02-13T12:47:46.939Z,72.30
2018-02-13T12:50:14.717Z,72.60
2018-02-13T12:52:41.890Z,72.60
2018-02-13T12:55:08.970Z,71.20
2018-02-13T12:57:36.835Z,71.50
2018-02-13T13:02:37.607Z,72.30
2018-02-13T13:05:04.651Z,71.60
2018-02-13T13:07:32.359Z,72.40
2018-02-13T13:09:59.250Z,72.30
2018-02-13T13:12:26.201Z,72.30
2018-02-13T13:14:53.182Z,68.90
2018-02-13T13:17:20.190Z,70.60
2018-02-13T13:19:47.206Z,66.60
2018-02-13T13:22:14.493Z,69.20
2018-02-13T13:24:42.304Z,70.90
2018-02-13T13:27:09.989Z,70.60
2018-02-13T13:29:36.971Z,70.60
2018-02-13T13:32:04.054Z,72.80
2018-02-13T13:34:31.611Z,67.30
2018-02-13T13:36:58.652Z,69.20
2018-02-13T13:39:25.699Z,67.40
2018-02-13T13:41:56.554Z,66.60
2018-02-13T13:44:23.698Z,66.60
2018-02-13T13:46:52.111Z,68.20
2018-02-13T13:49:19.034Z,65.60
2018-02-13T13:51:46.354Z,69.70
2018-02-13T13:54:15.123Z,67.50
2018-02-13T13:56:42.804Z,67.70
2018-02-13T13:59:10.886Z,67.70
2018-02-13T14:01:39.617Z,65.90
2018-02-13T14:04:06.695Z,68.60
2018-02-13T14:06:34.543Z,65.10
2018-02-13T14:09:02.961Z,65.10
2018-02-13T14:11:30.027Z,65.10
2018-02-13T14:13:57.176Z,64.30
2018-02-13T14:16:24.107Z,67.00
2018-02-13T14:18:52.110Z,68.50
2018-02-13T14:21:19.170Z,68.90
2018-02-13T14:23:46.230Z,67.00
2018-02-13T14:26:13.178Z,67.90
2018-02-13T14:28:40.267Z,70.30
2018-02-13T14:31:07.379Z,67.60
2018-02-13T14:33:34.359Z,68.50
2018-02-13T14:36:01.371Z,71.10
2018-02-13T14:38:29.257Z,70.60
2018-02-13T14:40:56.267Z,70.60
2018-02-13T14:43:23.274Z,71.20
2018-02-13T14:45:50.225Z,72.10
2018-02-13T14:48:17.187Z,72.30
2018-02-13T14:50:44.166Z,73.50
2018-02-13T14:53:11.902Z,73.30
2018-02-13T14:55:39.597Z,71.90
2018-02-13T14:58:06.513Z,71.90
2018-02-13T15:00:34.285Z,73.60
2018-02-13T15:03:01.265Z,73.60
2018-02-13T15:05:28.265Z,69.60
2018-02-13T15:07:55.962Z,68.20
2018-02-13T15:12:56.713Z,71.30
2018-02-13T15:15:28.678Z,72.00
2018-02-13T15:17:56.370Z,71.70
2018-02-13T15:20:23.187Z,73.80
2018-02-13T15:22:50.270Z,74.40
2018-02-13T15:25:17.330Z,74.50
2018-02-13T15:27:44.358Z,70.10
2018-02-13T15:30:11.469Z,72.20
2018-02-13T15:32:38.527Z,72.50
2018-02-13T15:35:05.386Z,75.40
2018-02-13T15:37:32.237Z,78.80
2018-02-13T15:39:59.201Z,73.10
2018-02-13T15:42:26.203Z,72.30
2018-02-13T15:44:53.314Z,77.00
2018-02-13T15:47:20.263Z,76.50
2018-02-13T15:49:47.105Z,78.00
2018-02-13T15:52:13.971Z,78.80
2018-02-13T15:54:40.780Z,79.80
2018-02-13T15:57:07.612Z,80.70
2018-02-13T15:59:34.449Z,76.70
2018-02-13T16:02:02.071Z,71.90
2018-02-13T16:04:28.906Z,71.90
2018-02-13T16:06:55.986Z,72.90
2018-02-13T16:09:23.805Z,78.30
2018-02-13T16:11:50.652Z,78.10
2018-02-13T16:14:17.499Z,77.30
2018-02-13T16:16:44.682Z,78.10
2018-02-13T16:19:12.273Z,78.30
2018-02-13T16:21:39.822Z,77.40
2018-02-13T16:24:07.603Z,74.50
2018-02-13T16:26:34.514Z,74.50
2018-02-13T16:29:01.307Z,76.80
2018-02-13T16:31:28.247Z,75.00
2018-02-13T16:33:55.813Z,71.80
2018-02-13T16:36:22.658Z,71.80
2018-02-13T16:38:50.212Z,76.60
2018-02-13T16:41:17.956Z,75.80
2018-02-13T16:43:45.515Z,76.30
2018-02-13T16:46:12.356Z,76.20
2018-02-13T16:48:39.350Z,78.70
2018-02-13T16:51:06.248Z,79.70
2018-02-13T16:53:33.224Z,80.40
2018-02-13T16:56:00.165Z,81.20
2018-02-13T16:58:27.090Z,81.50
2018-02-13T17:00:54.050Z,83.00
2018-02-13T17:03:21.025Z,82.10
2018-02-13T17:05:47.933Z,80.30
2018-02-13T17:08:14.810Z,81.40
2018-02-13T17:10:41.813Z,80.90
2018-02-13T17:13:08.990Z,81.60
2018-02-13T17:15:36.711Z,80.50
2018-02-13T17:18:03.591Z,80.50
2018-02-13T17:20:30.619Z,81.30
2018-02-13T17:22:57.509Z,82.20
2018-02-13T17:25:24.481Z,83.10
2018-02-13T17:27:51.670Z,84.20
2018-02-13T17:30:18.726Z,84.30
2018-02-13T17:32:45.647Z,84.80
2018-02-13T17:35:12.511Z,85.20
2018-02-13T17:37:39.543Z,84.90
2018-02-13T17:40:06.429Z,85.90
2018-02-13T17:42:33.319Z,85.30
2018-02-13T17:45:00.173Z,86.70
2018-02-13T17:47:27.026Z,86.80
2018-02-13T17:49:54.082Z,87.30
2018-02-13T17:52:21.837Z,87.60
2018-02-13T17:54:48.741Z,87.20
2018-02-13T17:57:15.540Z,87.30
2018-02-13T17:59:42.374Z,86.80
2018-02-13T18:02:09.186Z,87.20
2018-02-13T18:04:36.790Z,88.90
2018-02-13T18:07:03.665Z,88.90
2018-02-13T18:09:30.530Z,89.20
2018-02-13T18:11:57.370Z,89.30
2018-02-13T18:14:24.934Z,90.20
2018-02-13T18:16:51.754Z,89.60
2018-02-13T18:19:18.645Z,90.10
2018-02-13T18:21:45.482Z,90.00
2018-02-13T18:24:12.301Z,90.10
2018-02-13T18:26:40.041Z,90.00
2018-02-13T18:29:07.642Z,90.30
2018-02-13T18:31:34.606Z,90.40
2018-02-13T18:34:01.434Z,90.60
2018-02-13T18:36:29.171Z,90.50
2018-02-13T18:38:57.022Z,91.10
2018-02-13T18:41:23.990Z,91.10
2018-02-13T18:43:51.698Z,90.90
2018-02-13T18:46:18.545Z,90.80
2018-02-13T18:48:45.370Z,90.80
2018-02-13T18:51:12.281Z,91.00
2018-02-13T18:53:39.129Z,91.20
2018-02-13T18:56:07.519Z,91.40
2018-02-13T18:58:34.546Z,91.30
2018-02-13T19:01:01.514Z,91.40
2018-02-13T19:03:28.553Z,91.50
2018-02-13T19:05:55.358Z,91.70
2018-02-13T19:08:22.320Z,91.70
2018-02-13T19:10:51.026Z,91.60
2018-02-13T19:13:17.982Z,91.60
2018-02-13T19:15:52.018Z,91.40
2018-02-13T19:18:18.962Z,91.80
2018-02-13T19:20:46.751Z,92.20
2018-02-13T19:23:14.710Z,92.00
2018-02-13T19:25:41.654Z,92.00
2018-02-13T19:28:09.334Z,92.20
2018-02-13T19:30:36.246Z,92.20
2018-02-13T19:33:03.273Z,92.30
2018-02-13T19:35:30.221Z,92.20
2018-02-13T19:37:57.221Z,92.50
2018-02-13T19:40:24.473Z,92.00
2018-02-13T19:42:52.066Z,92.20
2018-02-13T19:45:19.050Z,92.10
2018-02-13T19:47:47.559Z,92.80
2018-02-13T19:50:15.226Z,92.70
2018-02-13T19:52:42.150Z,92.60
2018-02-13T19:55:12.261Z,92.10
2018-02-13T19:57:39.205Z,92.20
2018-02-13T20:00:08.190Z,92.40
2018-02-13T20:02:36.643Z,93.00
2018-02-13T20:05:03.735Z,93.00
2018-02-13T20:07:30.814Z,92.80
2018-02-13T20:09:58.238Z,92.60
2018-02-13T20:12:25.327Z,92.70
2018-02-13T20:14:52.330Z,92.80
2018-02-13T20:17:20.818Z,92.30
2018-02-13T20:19:48.410Z,92.60
2018-02-13T20:22:16.635Z,92.50
2018-02-13T20:24:43.717Z,92.40
2018-02-13T20:27:12.914Z,92.60
2018-02-13T20:29:40.948Z,92.60
2018-02-13T20:32:07.899Z,92.60
2018-02-13T20:34:35.633Z,92.80
2018-02-13T20:37:02.631Z,93.00
2018-02-13T20:39:29.462Z,92.80
2018-02-13T20:41:57.192Z,92.60
2018-02-13T20:44:24.131Z,92.60
2018-02-13T20:46:51.255Z,92.80
2018-02-13T20:49:18.211Z,92.70
2018-02-13T20:51:45.905Z,92.60
2018-02-13T20:54:13.953Z,92.80
2018-02-13T20:56:41.883Z,93.00
2018-02-13T20:59:11.144Z,92.70
2018-02-13T21:01:38.063Z,92.70
2018-02-13T21:04:05.118Z,92.70
2018-02-13T21:06:32.062Z,92.80
2018-02-13T21:08:59.004Z,92.80
2018-02-13T21:11:25.897Z,92.60
2018-02-13T21:13:53.266Z,92.60
2018-02-13T21:16:20.171Z,92.40
2018-02-13T21:18:47.002Z,92.10
2018-02-13T21:21:14.119Z,92.10
2018-02-13T21:23:41.131Z,91.70
2018-02-13T21:26:07.982Z,92.00
2018-02-13T21:28:35.091Z,92.00
2018-02-13T21:31:02.850Z,91.90
2018-02-13T21:33:29.834Z,91.90
2018-02-13T21:35:57.417Z,92.00
2018-02-13T21:38:24.982Z,92.00
2018-02-13T21:40:52.738Z,92.10
2018-02-13T21:43:19.753Z,92.10
2018-02-13T21:45:47.830Z,91.90
2018-02-13T21:48:15.722Z,91.60
2018-02-13T21:50:42.734Z,91.50
2018-02-13T21:53:09.918Z,92.10
2018-02-13T21:55:36.874Z,92.00
2018-02-13T21:58:04.617Z,92.10
2018-02-13T22:00:31.690Z,92.10
2018-02-13T22:02:58.648Z,92.10
2018-02-13T22:05:25.618Z,91.70
2018-02-13T22:07:52.614Z,91.60
2018-02-13T22:10:20.266Z,92.20
2018-02-13T22:12:47.079Z,91.80
2018-02-13T22:15:13.978Z,91.80
2018-02-13T22:17:41.846Z,91.60
2018-02-13T22:20:08.837Z,91.60
2018-02-13T22:22:35.815Z,91.50
2018-02-13T22:25:02.906Z,91.40
2018-02-13T22:27:29.750Z,91.30
2018-02-13T22:29:56.809Z,91.40
2018-02-13T22:32:23.865Z,91.40
2018-02-13T22:34:50.897Z,91.30
2018-02-13T22:37:17.870Z,91.40
2018-02-13T22:39:45.481Z,91.00
2018-02-13T22:42:12.501Z,90.90
2018-02-13T22:44:39.690Z,91.20
2018-02-13T22:47:06.542Z,91.00
2018-02-13T22:49:33.558Z,91.00
2018-02-13T22:52:00.562Z,91.10
2018-02-13T22:54:27.419Z,90.60
2018-02-13T22:56:54.454Z,90.50
2018-02-13T22:59:21.405Z,90.30
2018-02-13T23:01:48.378Z,90.30
2018-02-13T23:04:15.429Z,90.40
2018-02-13T23:06:42.466Z,90.50
2018-02-13T23:09:09.417Z,90.60
2018-02-13T23:11:36.470Z,90.90
2018-02-13T23:14:04.530Z,90.70
2018-02-13T23:16:31.490Z,90.70
2018-02-13T23:18:59.055Z,91.00
2018-02-13T23:21:26.030Z,90.60
2018-02-13T23:23:52.902Z,90.60
2018-02-13T23:26:20.169Z,90.60
2018-02-13T23:28:47.174Z,90.60
2018-02-13T23:31:14.202Z,90.60
2018-02-13T23:33:41.291Z,90.70
2018-02-13T23:36:08.250Z,90.60
2018-02-13T23:38:35.214Z,90.80
2018-02-13T23:41:02.122Z,90.70
2018-02-13T23:43:29.193Z,90.50
2018-02-13T23:45:56.162Z,90.10
2018-02-13T23:48:23.154Z,90.30
2018-02-13T23:50:50.063Z,90.20
2018-02-13T23:53:17.676Z,90.00
2018-02-13T23:55:45.378Z,90.20
2018-02-13T23:58:12.477Z,90.10
