createdAt,value
2018-11-01T00:00:22.338Z,100596.56
2018-11-01T00:02:51.627Z,100594.94
2018-11-01T00:05:20.741Z,100596.73
2018-11-01T00:07:49.837Z,100596.98
2018-11-01T00:10:18.914Z,100595.69
2018-11-01T00:12:48.014Z,100596.16
2018-11-01T00:15:18.042Z,100601.60
2018-11-01T00:17:47.657Z,100599.50
2018-11-01T00:20:16.697Z,100608.10
2018-11-01T00:22:45.823Z,100610.05
2018-11-01T00:25:15.596Z,100615.09
2018-11-01T00:27:44.685Z,100613.77
2018-11-01T00:30:13.619Z,100610.47
2018-11-01T00:32:42.821Z,100604.92
2018-11-01T00:35:11.735Z,100599.61
2018-11-01T00:37:40.789Z,100601.88
2018-11-01T00:40:12.573Z,100611.09
2018-11-01T00:42:41.870Z,100619.76
2018-11-01T00:45:11.702Z,100626.63
2018-11-01T00:47:40.856Z,100630.61
2018-11-01T00:50:13.113Z,100619.47
2018-11-01T00:52:43.375Z,100621.31
2018-11-01T00:55:13.518Z,100619.37
2018-11-01T00:57:42.873Z,100629.59
2018-11-01T01:00:13.959Z,100634.16
2018-11-01T01:02:42.980Z,100639.28
2018-11-01T01:05:12.425Z,100635.14
2018-11-01T01:07:41.691Z,100632.69
2018-11-01T01:10:15.165Z,100628.95
2018-11-01T01:12:45.467Z,100624.94
2018-11-01T01:15:14.497Z,100624.52
2018-11-01T01:17:43.729Z,100623.04
2018-11-01T01:20:13.946Z,100610.75
2018-11-01T01:22:44.283Z,100615.19
2018-11-01T01:25:14.868Z,100617.08
2018-11-01T01:27:43.986Z,100621.94
2018-11-01T01:30:16.223Z,100627.02
2018-11-01T01:32:45.886Z,100627.19
2018-11-01T01:35:15.378Z,100629.45
2018-11-01T01:37:45.677Z,100629.97
2018-11-01T01:40:15.025Z,100615.81
2018-11-01T01:42:50.647Z,100622.69
2018-11-01T01:45:20.876Z,100623.53
2018-11-01T01:47:49.862Z,100629.86
2018-11-01T01:50:19.972Z,100624.94
2018-11-01T01:52:50.277Z,100622.20
2018-11-01T01:55:19.464Z,100621.03
2018-11-01T01:57:48.620Z,100614.94
2018-11-01T02:00:19.919Z,100614.94
2018-11-01T02:02:50.439Z,100609.71
2018-11-01T02:05:20.081Z,100610.08
2018-11-01T02:07:49.478Z,100605.12
2018-11-01T02:10:19.041Z,100606.37
2018-11-01T02:12:48.514Z,100609.08
2018-11-01T02:15:19.838Z,100603.34
2018-11-01T02:17:49.142Z,100610.09
2018-11-01T02:20:19.269Z,100610.91
2018-11-01T02:22:48.429Z,100616.87
2018-11-01T02:25:17.705Z,100614.69
2018-11-01T02:27:51.834Z,100618.24
2018-11-01T02:30:21.227Z,100623.00
2018-11-01T02:32:50.134Z,100619.69
2018-11-01T02:35:19.798Z,100615.20
2018-11-01T02:37:48.960Z,100616.53
2018-11-01T02:40:18.471Z,100618.06
2018-11-01T02:42:47.742Z,100621.41
2018-11-01T02:45:16.989Z,100620.47
2018-11-01T02:47:46.003Z,100618.02
2018-11-01T02:50:15.404Z,100621.80
2018-11-01T02:52:44.592Z,100630.94
2018-11-01T02:55:13.666Z,100627.34
2018-11-01T02:57:42.638Z,100626.48
2018-11-01T03:00:14.243Z,100617.16
2018-11-01T03:02:43.444Z,100619.89
2018-11-01T03:05:13.175Z,100629.34
2018-11-01T03:07:42.240Z,100631.01
2018-11-01T03:10:12.706Z,100646.54
2018-11-01T03:12:42.691Z,100651.25
2018-11-01T03:15:12.815Z,100650.35
2018-11-01T03:17:41.782Z,100646.88
2018-11-01T03:20:12.069Z,100648.60
2018-11-01T03:22:41.034Z,100648.13
2018-11-01T03:25:10.437Z,100649.19
2018-11-01T03:27:39.665Z,100646.15
2018-11-01T03:30:09.370Z,100640.25
2018-11-01T03:32:38.530Z,100640.01
2018-11-01T03:35:10.230Z,100639.88
2018-11-01T03:37:39.219Z,100648.87
2018-11-01T03:40:09.640Z,100651.89
2018-11-01T03:42:39.522Z,100644.57
2018-11-01T03:45:09.846Z,100645.28
2018-11-01T03:47:39.591Z,100655.33
2018-11-01T03:50:08.910Z,100646.05
2018-11-01T03:52:38.010Z,100645.03
2018-11-01T03:55:09.858Z,100649.09
2018-11-01T03:57:44.562Z,100657.12
2018-11-01T04:00:16.540Z,100661.56
2018-11-01T04:02:47.138Z,100660.02
2018-11-01T04:05:16.489Z,100663.59
2018-11-01T04:07:45.632Z,100667.34
2018-11-01T04:10:14.694Z,100673.74
2018-11-01T04:12:43.777Z,100664.45
2018-11-01T04:15:14.059Z,100658.44
2018-11-01T04:17:43.475Z,100654.62
2018-11-01T04:20:13.446Z,100656.63
2018-11-01T04:22:43.335Z,100652.76
2018-11-01T04:25:12.886Z,100655.88
2018-11-01T04:27:42.108Z,100658.73
2018-11-01T04:30:11.423Z,100660.14
2018-11-01T04:32:40.522Z,100658.92
2018-11-01T04:35:09.913Z,100661.00
2018-11-01T04:37:39.109Z,100664.58
2018-11-01T04:40:09.053Z,100655.34
2018-11-01T04:42:38.392Z,100658.20
2018-11-01T04:45:08.958Z,100663.83
2018-11-01T04:47:38.482Z,100660.46
2018-11-01T04:50:08.304Z,100664.37
2018-11-01T04:52:37.476Z,100665.44
2018-11-01T04:55:07.509Z,100659.77
2018-11-01T04:57:37.160Z,100658.73
2018-11-01T05:00:08.705Z,100662.97
2018-11-01T05:02:38.207Z,100658.69
2018-11-01T05:05:07.292Z,100662.66
2018-11-01T05:07:36.505Z,100654.63
2018-11-01T05:10:06.897Z,100652.56
2018-11-01T05:12:35.942Z,100647.94
2018-11-01T05:15:05.272Z,100643.07
2018-11-01T05:17:34.927Z,100642.27
2018-11-01T05:20:04.239Z,100648.73
2018-11-01T05:22:33.408Z,100645.64
2018-11-01T05:25:02.493Z,100640.04
2018-11-01T05:27:31.694Z,100642.95
2018-11-01T05:30:00.869Z,100644.76
2018-11-01T05:32:30.345Z,100642.84
2018-11-01T05:34:59.284Z,100644.49
2018-11-01T05:37:28.375Z,100647.86
2018-11-01T05:40:02.176Z,100652.39
2018-11-01T05:42:32.548Z,100649.67
2018-11-01T05:45:01.865Z,100663.27
2018-11-01T05:47:31.772Z,100658.41
2018-11-01T05:50:01.101Z,100660.52
2018-11-01T05:52:30.518Z,100663.81
2018-11-01T05:54:59.512Z,100664.27
2018-11-01T05:57:28.750Z,100664.82
2018-11-01T05:59:58.159Z,100668.04
2018-11-01T06:02:31.433Z,100675.94
2018-11-01T06:05:00.701Z,100683.59
2018-11-01T06:07:43.540Z,100694.31
2018-11-01T06:10:13.598Z,100692.17
2018-11-01T06:12:42.719Z,100694.48
2018-11-01T06:15:12.174Z,100691.71
2018-11-01T06:17:41.641Z,100694.83
2018-11-01T06:20:11.446Z,100699.13
2018-11-01T06:22:40.927Z,100704.73
2018-11-01T06:25:10.751Z,100708.50
2018-11-01T06:27:40.330Z,100700.86
2018-11-01T06:30:15.122Z,100700.73
2018-11-01T06:32:45.340Z,100690.87
2018-11-01T06:35:25.517Z,100693.40
2018-11-01T06:37:54.870Z,100700.73
2018-11-01T06:40:24.453Z,100709.62
2018-11-01T06:42:54.679Z,100704.45
2018-11-01T06:45:24.164Z,100710.16
2018-11-01T06:47:53.275Z,100710.71
2018-11-01T06:50:22.513Z,100706.23
2018-11-01T06:52:52.051Z,100697.16
2018-11-01T06:55:21.426Z,100689.37
2018-11-01T06:57:50.355Z,100697.02
2018-11-01T07:00:20.016Z,100708.45
2018-11-01T07:02:49.335Z,100715.07
2018-11-01T07:05:18.568Z,100717.84
2018-11-01T07:07:48.172Z,100719.77
2018-11-01T07:10:18.392Z,100716.80
2018-11-01T07:12:48.633Z,100723.77
2018-11-01T07:15:20.635Z,100729.19
2018-11-01T07:17:49.760Z,100725.28
2018-11-01T07:20:18.908Z,100723.08
2018-11-01T07:22:48.010Z,100712.77
2018-11-01T07:25:17.955Z,100706.23
2018-11-01T07:27:47.076Z,100706.67
2018-11-01T07:30:17.381Z,100717.73
2018-11-01T07:32:46.875Z,100727.84
2018-11-01T07:35:16.308Z,100733.40
2018-11-01T07:37:46.653Z,100731.37
2018-11-01T07:40:17.042Z,100723.17
2018-11-01T07:42:46.236Z,100723.98
2018-11-01T07:47:44.449Z,100717.80
2018-11-01T07:50:14.222Z,100721.87
2018-11-01T07:52:43.408Z,100718.95
2018-11-01T07:55:14.069Z,100715.42
2018-11-01T07:57:43.063Z,100718.77
2018-11-01T08:00:14.664Z,100715.02
2018-11-01T08:02:44.669Z,100707.09
2018-11-01T08:05:13.994Z,100713.16
2018-11-01T08:07:43.110Z,100711.94
2018-11-01T08:10:21.924Z,100712.95
2018-11-01T08:12:52.673Z,100718.67
2018-11-01T08:15:22.870Z,100717.41
2018-11-01T08:17:52.082Z,100716.17
2018-11-01T08:20:21.368Z,100707.95
2018-11-01T08:22:50.283Z,100703.34
2018-11-01T08:25:19.310Z,100708.81
2018-11-01T08:27:48.378Z,100703.41
2018-11-01T08:30:18.433Z,100699.98
2018-11-01T08:32:47.363Z,100701.47
2018-11-01T08:35:16.670Z,100705.70
2018-11-01T08:37:46.359Z,100721.12
2018-11-01T08:40:15.444Z,100729.06
2018-11-01T08:42:44.641Z,100716.50
2018-11-01T08:45:15.405Z,100715.73
2018-11-01T08:47:44.527Z,100710.59
2018-11-01T08:50:14.699Z,100704.80
2018-11-01T08:52:44.529Z,100703.47
2018-11-01T08:55:14.011Z,100701.11
2018-11-01T08:57:44.310Z,100696.17
2018-11-01T09:00:14.164Z,100694.26
2018-11-01T09:02:44.266Z,100695.03
2018-11-01T09:05:14.197Z,100696.66
2018-11-01T09:07:43.558Z,100692.07
2018-11-01T09:10:16.727Z,100695.41
2018-11-01T09:12:45.938Z,100691.66
2018-11-01T09:15:21.115Z,100693.73
2018-11-01T09:17:50.323Z,100692.94
2018-11-01T09:20:19.558Z,100687.71
2018-11-01T09:22:48.537Z,100691.08
2018-11-01T09:25:17.882Z,100689.50
2018-11-01T09:27:46.928Z,100679.98
2018-11-01T09:30:17.372Z,100677.39
2018-11-01T09:32:46.560Z,100672.50
2018-11-01T09:35:15.686Z,100667.13
2018-11-01T09:37:44.984Z,100662.80
2018-11-01T09:40:15.416Z,100673.47
2018-11-01T09:42:45.649Z,100668.09
2018-11-01T09:45:14.714Z,100668.24
2018-11-01T09:47:43.813Z,100662.80
2018-11-01T09:50:13.194Z,100668.87
2018-11-01T09:52:42.573Z,100666.25
2018-11-01T09:55:11.877Z,100663.39
2018-11-01T09:57:41.148Z,100670.80
2018-11-01T10:00:12.001Z,100665.65
2018-11-01T10:02:41.540Z,100662.27
2018-11-01T10:05:11.847Z,100661.73
2018-11-01T10:07:41.245Z,100653.25
2018-11-01T10:10:11.848Z,100655.81
2018-11-01T10:12:41.379Z,100655.28
2018-11-01T10:15:11.159Z,100639.22
2018-11-01T10:17:40.761Z,100637.91
2018-11-01T10:20:11.664Z,100623.48
2018-11-01T10:22:41.019Z,100619.11
2018-11-01T10:25:11.668Z,100606.86
2018-11-01T10:27:40.837Z,100606.16
2018-11-01T10:30:13.521Z,100595.80
2018-11-01T10:32:43.001Z,100591.79
2018-11-01T10:35:12.310Z,100588.50
2018-11-01T10:37:41.574Z,100582.77
2018-11-01T10:40:13.977Z,100587.55
2018-11-01T10:42:43.101Z,100590.11
2018-11-01T10:45:12.171Z,100587.43
2018-11-01T10:47:41.429Z,100581.47
2018-11-01T10:50:15.255Z,100583.77
2018-11-01T10:52:44.332Z,100582.84
2018-11-01T10:55:13.826Z,100577.65
2018-11-01T10:57:43.158Z,100572.13
2018-11-01T11:00:18.382Z,100577.03
2018-11-01T11:02:49.330Z,100575.89
2018-11-01T11:05:19.618Z,100582.54
2018-11-01T11:07:49.253Z,100575.31
2018-11-01T11:10:18.944Z,100571.72
2018-11-01T11:12:47.965Z,100560.58
2018-11-01T11:15:17.497Z,100568.20
2018-11-01T11:17:46.519Z,100565.25
2018-11-01T11:20:15.833Z,100564.61
2018-11-01T11:22:44.697Z,100567.34
2018-11-01T11:25:13.743Z,100568.61
2018-11-01T11:27:42.908Z,100569.95
2018-11-01T11:30:13.037Z,100565.25
2018-11-01T11:32:43.056Z,100565.33
2018-11-01T11:35:12.524Z,100569.55
2018-11-01T11:37:41.799Z,100570.13
2018-11-01T11:40:12.064Z,100570.91
2018-11-01T11:42:41.346Z,100564.92
2018-11-01T11:45:12.049Z,100563.81
2018-11-01T11:47:41.813Z,100565.14
2018-11-01T11:50:12.235Z,100560.57
2018-11-01T11:52:54.574Z,100546.45
2018-11-01T11:55:24.076Z,100544.45
2018-11-01T11:57:53.082Z,100537.75
2018-11-01T12:00:22.244Z,100543.33
2018-11-01T12:02:51.599Z,100535.92
2018-11-01T12:05:20.844Z,100533.70
2018-11-01T12:07:49.985Z,100529.90
2018-11-01T12:10:19.320Z,100531.69
2018-11-01T12:12:48.299Z,100529.02
2018-11-01T12:15:17.377Z,100537.45
2018-11-01T12:17:46.232Z,100533.84
2018-11-01T12:20:15.559Z,100534.56
2018-11-01T12:22:44.882Z,100534.22
2018-11-01T12:25:15.145Z,100528.87
2018-11-01T12:27:44.215Z,100533.08
2018-11-01T12:30:13.517Z,100528.97
2018-11-01T12:34:12.414Z,100523.77
2018-11-01T12:36:41.463Z,100524.19
2018-11-01T12:39:10.552Z,100513.53
2018-11-01T12:41:39.951Z,100516.00
2018-11-01T12:45:38.336Z,100513.68
2018-11-01T12:48:07.856Z,100523.33
2018-11-01T12:50:36.974Z,100524.97
2018-11-01T12:54:36.508Z,100529.13
2018-11-01T12:57:05.757Z,100525.43
2018-11-01T12:59:34.636Z,100520.18
2018-11-01T13:02:03.885Z,100515.88
2018-11-01T13:04:32.825Z,100507.70
2018-11-01T13:07:01.892Z,100508.55
2018-11-01T13:09:30.953Z,100508.28
2018-11-01T13:12:00.090Z,100511.09
2018-11-01T13:14:28.952Z,100506.67
2018-11-01T13:16:57.993Z,100507.22
2018-11-01T13:19:26.962Z,100518.31
2018-11-01T13:21:56.001Z,100510.33
2018-11-01T13:24:25.088Z,100505.92
2018-11-01T13:26:54.035Z,100505.00
2018-11-01T13:29:23.150Z,100502.50
2018-11-01T13:31:52.312Z,100503.45
2018-11-01T13:34:21.471Z,100512.69
2018-11-01T13:36:50.548Z,100508.34
2018-11-01T13:39:20.092Z,100506.92
2018-11-01T13:41:49.349Z,100508.84
2018-11-01T13:44:18.485Z,100507.99
2018-11-01T13:46:47.450Z,100508.40
2018-11-01T13:49:16.617Z,100509.39
2018-11-01T13:51:49.245Z,100504.13
2018-11-01T13:54:18.463Z,100502.34
2018-11-01T13:56:47.858Z,100503.77
2018-11-01T13:59:16.777Z,100503.97
2018-11-01T14:01:46.428Z,100510.50
2018-11-01T14:04:15.376Z,100514.33
2018-11-01T14:06:44.793Z,100525.84
2018-11-01T14:09:14.148Z,100527.73
2018-11-01T14:11:43.192Z,100531.41
2018-11-01T14:14:12.617Z,100533.86
2018-11-01T14:16:41.673Z,100528.20
2018-11-01T14:19:11.562Z,100531.51
2018-11-01T14:21:40.657Z,100525.02
2018-11-01T14:24:10.711Z,100523.76
2018-11-01T14:26:39.825Z,100523.56
2018-11-01T14:29:08.836Z,100522.22
2018-11-01T14:31:38.049Z,100531.80
2018-11-01T14:34:08.426Z,100525.43
2018-11-01T14:36:37.411Z,100521.31
2018-11-01T14:39:10.086Z,100515.09
2018-11-01T14:41:38.965Z,100517.86
2018-11-01T14:44:08.348Z,100530.39
2018-11-01T14:46:37.741Z,100538.62
2018-11-01T14:49:07.018Z,100540.64
2018-11-01T14:51:36.023Z,100541.98
2018-11-01T14:54:05.980Z,100545.57
2018-11-01T14:56:36.782Z,100540.30
2018-11-01T14:59:05.750Z,100541.95
2018-11-01T15:01:35.177Z,100546.25
2018-11-01T15:04:04.556Z,100542.88
2018-11-01T15:06:33.839Z,100542.89
2018-11-01T15:09:03.691Z,100547.69
2018-11-01T15:11:32.932Z,100554.03
2018-11-01T15:14:01.960Z,100553.80
2018-11-01T15:16:31.138Z,100548.27
2018-11-01T15:19:00.288Z,100555.23
2018-11-01T15:21:29.302Z,100557.17
2018-11-01T15:23:58.505Z,100560.22
2018-11-01T15:26:27.642Z,100562.79
2018-11-01T15:28:56.873Z,100567.55
2018-11-01T15:31:26.177Z,100569.87
2018-11-01T15:33:55.296Z,100584.50
2018-11-01T15:36:24.190Z,100578.89
2018-11-01T15:38:53.536Z,100579.98
2018-11-01T15:41:22.571Z,100582.80
2018-11-01T15:43:51.670Z,100584.36
2018-11-01T15:46:21.099Z,100594.38
2018-11-01T15:48:50.124Z,100590.80
2018-11-01T15:51:19.209Z,100595.66
2018-11-01T15:53:48.305Z,100590.68
2018-11-01T15:56:17.453Z,100598.82
2018-11-01T15:58:46.537Z,100603.95
2018-11-01T16:01:15.906Z,100606.96
2018-11-01T16:03:45.092Z,100605.98
2018-11-01T16:06:24.093Z,100598.79
2018-11-01T16:08:53.288Z,100599.16
2018-11-01T16:11:22.533Z,100605.38
2018-11-01T16:13:52.185Z,100606.23
2018-11-01T16:16:22.484Z,100611.47
2018-11-01T16:18:52.772Z,100615.91
2018-11-01T16:21:21.889Z,100610.63
2018-11-01T16:23:50.903Z,100616.52
2018-11-01T16:26:20.290Z,100624.08
2018-11-01T16:28:49.377Z,100630.05
2018-11-01T16:31:18.481Z,100632.12
2018-11-01T16:33:47.508Z,100626.76
2018-11-01T16:36:16.771Z,100626.34
2018-11-01T16:38:46.583Z,100623.73
2018-11-01T16:41:15.652Z,100622.70
2018-11-01T16:43:44.778Z,100617.09
2018-11-01T16:46:13.795Z,100621.83
2018-11-01T16:48:43.369Z,100617.81
2018-11-01T16:51:12.902Z,100625.37
2018-11-01T16:53:41.834Z,100618.38
2018-11-01T16:56:10.815Z,100618.68
2018-11-01T16:58:39.875Z,100616.66
2018-11-01T17:01:08.846Z,100618.23
2018-11-01T17:03:39.145Z,100625.12
2018-11-01T17:06:08.069Z,100625.59
2018-11-01T17:08:37.378Z,100636.86
2018-11-01T17:11:06.367Z,100637.46
2018-11-01T17:13:36.374Z,100645.13
2018-11-01T17:16:05.612Z,100642.14
2018-11-01T17:18:46.090Z,100647.12
2018-11-01T17:21:15.454Z,100641.09
2018-11-01T17:23:45.569Z,100645.57
2018-11-01T17:26:14.745Z,100639.30
2018-11-01T17:28:44.087Z,100635.40
2018-11-01T17:31:13.425Z,100635.39
2018-11-01T17:33:42.458Z,100637.26
2018-11-01T17:36:11.704Z,100641.39
2018-11-01T17:38:40.710Z,100644.32
2018-11-01T17:41:09.781Z,100638.22
2018-11-01T17:43:38.892Z,100646.52
2018-11-01T17:46:08.545Z,100640.38
2018-11-01T17:48:37.824Z,100648.83
2018-11-01T17:51:07.050Z,100643.99
2018-11-01T17:53:36.056Z,100646.15
2018-11-01T17:56:05.258Z,100650.52
2018-11-01T17:58:34.208Z,100649.83
2018-11-01T18:01:03.487Z,100647.18
2018-11-01T18:03:32.333Z,100639.45
2018-11-01T18:06:01.349Z,100650.30
2018-11-01T18:08:30.857Z,100652.20
2018-11-01T18:11:00.127Z,100656.55
2018-11-01T18:13:29.258Z,100663.89
2018-11-01T18:15:58.462Z,100656.88
2018-11-01T18:18:28.459Z,100661.84
2018-11-01T18:20:57.493Z,100663.34
2018-11-01T18:23:26.670Z,100663.13
2018-11-01T18:25:56.098Z,100672.77
2018-11-01T18:28:25.219Z,100670.65
2018-11-01T18:30:54.494Z,100670.01
2018-11-01T18:33:24.440Z,100674.50
2018-11-01T18:35:53.425Z,100675.30
2018-11-01T18:38:22.402Z,100685.27
2018-11-01T18:40:51.522Z,100683.94
2018-11-01T18:43:20.632Z,100683.18
2018-11-01T18:45:49.709Z,100693.50
2018-11-01T18:48:19.902Z,100692.45
2018-11-01T18:50:49.086Z,100698.38
2018-11-01T18:53:18.464Z,100692.28
2018-11-01T18:55:49.896Z,100694.32
2018-11-01T18:58:19.106Z,100701.97
2018-11-01T19:00:48.673Z,100699.50
2018-11-01T19:03:21.921Z,100685.93
2018-11-01T19:05:51.633Z,100696.41
2018-11-01T19:08:20.931Z,100690.79
2018-11-01T19:10:51.823Z,100681.71
2018-11-01T19:13:21.097Z,100702.06
2018-11-01T19:15:50.112Z,100700.84
2018-11-01T19:18:19.062Z,100712.02
2018-11-01T19:20:47.993Z,100714.20
2018-11-01T19:23:17.126Z,100713.08
2018-11-01T19:25:46.161Z,100719.20
2018-11-01T19:28:15.345Z,100713.76
2018-11-01T19:30:44.469Z,100725.51
2018-11-01T19:33:13.412Z,100720.74
2018-11-01T19:35:44.699Z,100722.25
2018-11-01T19:38:13.848Z,100719.41
2018-11-01T19:40:42.893Z,100725.13
2018-11-01T19:43:12.147Z,100722.92
2018-11-01T19:45:41.316Z,100728.64
2018-11-01T19:48:10.528Z,100716.13
2018-11-01T19:50:39.888Z,100722.43
2018-11-01T19:53:09.005Z,100721.86
2018-11-01T19:55:38.053Z,100731.20
2018-11-01T19:58:07.223Z,100737.48
2018-11-01T20:00:36.368Z,100735.67
2018-11-01T20:03:05.543Z,100733.48
2018-11-01T20:05:34.721Z,100732.45
2018-11-01T20:08:03.995Z,100735.66
2018-11-01T20:10:33.219Z,100730.04
2018-11-01T20:13:02.282Z,100727.19
2018-11-01T20:15:31.398Z,100728.69
2018-11-01T20:18:00.392Z,100732.89
2018-11-01T20:20:29.942Z,100739.64
2018-11-01T20:22:59.138Z,100742.41
2018-11-01T20:25:28.111Z,100738.95
2018-11-01T20:27:57.741Z,100737.45
2018-11-01T20:30:27.727Z,100735.73
2018-11-01T20:32:56.920Z,100746.10
2018-11-01T20:35:26.223Z,100749.73
2018-11-01T20:37:55.240Z,100759.55
2018-11-01T20:40:24.249Z,100752.30
2018-11-01T20:42:53.579Z,100755.41
2018-11-01T20:45:22.643Z,100753.70
2018-11-01T20:47:51.705Z,100750.65
2018-11-01T20:50:20.768Z,100751.28
2018-11-01T20:52:49.667Z,100753.95
2018-11-01T20:55:18.809Z,100750.04
2018-11-01T20:57:48.844Z,100757.44
2018-11-01T21:00:17.976Z,100753.62
2018-11-01T21:02:46.902Z,100762.63
2018-11-01T21:05:16.341Z,100757.77
2018-11-01T21:07:45.495Z,100757.30
2018-11-01T21:10:14.716Z,100760.77
2018-11-01T21:12:44.019Z,100757.88
2018-11-01T21:15:14.763Z,100749.55
2018-11-01T21:17:43.797Z,100757.81
2018-11-01T21:20:12.817Z,100741.63
2018-11-01T21:22:42.088Z,100751.52
2018-11-01T21:25:12.198Z,100747.14
2018-11-01T21:27:41.579Z,100744.38
2018-11-01T21:30:10.913Z,100747.89
2018-11-01T21:32:40.008Z,100747.56
2018-11-01T21:35:09.225Z,100752.36
2018-11-01T21:37:38.059Z,100750.17
2018-11-01T21:40:09.494Z,100753.31
2018-11-01T21:42:39.962Z,100746.31
2018-11-01T21:45:11.673Z,100751.50
2018-11-01T21:47:41.925Z,100757.58
2018-11-01T21:50:11.987Z,100753.91
2018-11-01T21:52:44.013Z,100746.41
2018-11-01T21:55:13.304Z,100756.80
2018-11-01T21:57:42.541Z,100751.39
2018-11-01T22:00:11.815Z,100754.32
2018-11-01T22:02:41.840Z,100742.92
2018-11-01T22:05:11.706Z,100747.12
2018-11-01T22:07:41.061Z,100742.95
2018-11-01T22:10:11.012Z,100742.86
2018-11-01T22:12:39.977Z,100746.20
2018-11-01T22:15:11.228Z,100744.70
2018-11-01T22:17:40.759Z,100747.99
2018-11-01T22:20:10.510Z,100753.44
2018-11-01T22:22:39.868Z,100761.09
2018-11-01T22:25:09.215Z,100759.80
2018-11-01T22:27:38.166Z,100753.86
2018-11-01T22:30:09.027Z,100757.05
2018-11-01T22:32:37.918Z,100747.69
2018-11-01T22:35:07.477Z,100754.49
2018-11-01T22:37:36.595Z,100764.38
2018-11-01T22:40:06.064Z,100754.83
2018-11-01T22:42:35.274Z,100761.41
2018-11-01T22:45:04.572Z,100758.02
2018-11-01T22:47:33.693Z,100759.81
2018-11-01T22:50:02.777Z,100763.30
2018-11-01T22:52:32.097Z,100762.19
2018-11-01T22:55:01.192Z,100766.09
2018-11-01T22:57:30.217Z,100766.66
2018-11-01T22:59:59.471Z,100762.83
2018-11-01T23:02:28.353Z,100765.70
2018-11-01T23:04:57.505Z,100765.31
2018-11-01T23:07:26.508Z,100760.38
2018-11-01T23:09:55.577Z,100762.95
2018-11-01T23:12:24.678Z,100765.95
2018-11-01T23:14:53.777Z,100759.20
2018-11-01T23:17:22.949Z,100764.06
2018-11-01T23:19:52.159Z,100756.37
2018-11-01T23:22:21.232Z,100756.67
2018-11-01T23:24:50.222Z,100752.11
2018-11-01T23:27:19.328Z,100746.36
2018-11-01T23:29:48.562Z,100757.88
2018-11-01T23:32:17.788Z,100758.86
2018-11-01T23:34:46.894Z,100754.63
2018-11-01T23:37:20.914Z,100746.64
2018-11-01T23:39:55.160Z,100748.92
2018-11-01T23:42:29.627Z,100752.35
2018-11-01T23:45:03.907Z,100747.50
2018-11-01T23:47:38.178Z,100753.13
2018-11-01T23:50:13.623Z,100755.14
2018-11-01T23:52:44.756Z,100754.28
2018-11-01T23:55:13.735Z,100759.08
2018-11-01T23:57:42.895Z,100760.55
