createdAt,value
2018-04-21T00:00:33.790Z,28.50
2018-04-21T00:01:33.777Z,28.50
2018-04-21T00:02:33.761Z,27.20
2018-04-21T00:03:33.753Z,30.40
2018-04-21T00:04:33.739Z,30.10
2018-04-21T00:05:33.730Z,28.50
2018-04-21T00:06:33.730Z,30.20
2018-04-21T00:07:33.700Z,29.60
2018-04-21T00:08:33.684Z,27.60
2018-04-21T00:09:33.676Z,28.80
2018-04-21T00:10:33.657Z,29.20
2018-04-21T00:11:33.642Z,28.60
2018-04-21T00:12:33.629Z,28.90
2018-04-21T00:13:33.614Z,29.20
2018-04-21T00:14:33.603Z,28.30
2018-04-21T00:15:33.588Z,26.90
2018-04-21T00:16:33.574Z,26.90
2018-04-21T00:17:33.563Z,28.10
2018-04-21T00:18:33.549Z,28.40
2018-04-21T00:19:33.542Z,28.80
2018-04-21T00:20:33.520Z,26.70
2018-04-21T00:21:33.514Z,26.90
2018-04-21T00:22:33.494Z,29.70
2018-04-21T00:23:33.483Z,29.00
2018-04-21T00:24:33.463Z,28.30
2018-04-21T00:25:33.462Z,28.30
2018-04-21T00:26:33.437Z,31.00
2018-04-21T00:27:33.423Z,33.00
2018-04-21T00:28:33.417Z,31.40
2018-04-21T00:29:33.398Z,31.60
2018-04-21T00:30:33.394Z,31.90
2018-04-21T00:31:33.372Z,31.60
2018-04-21T00:32:33.365Z,32.40
2018-04-21T00:33:33.347Z,30.80
2018-04-21T00:34:33.329Z,30.00
2018-04-21T00:35:33.326Z,32.30
2018-04-21T00:36:33.303Z,30.40
2018-04-21T00:37:33.291Z,29.90
2018-04-21T00:38:33.282Z,29.60
2018-04-21T00:39:33.260Z,29.20
2018-04-21T00:40:33.250Z,28.40
2018-04-21T00:41:33.238Z,29.80
2018-04-21T00:42:33.224Z,30.60
2018-04-21T00:43:33.214Z,28.40
2018-04-21T00:44:33.191Z,31.70
2018-04-21T00:45:33.185Z,29.70
2018-04-21T00:46:33.176Z,32.00
2018-04-21T00:47:33.160Z,31.90
2018-04-21T00:48:33.143Z,31.10
2018-04-21T00:49:33.130Z,32.30
2018-04-21T00:50:33.114Z,29.00
2018-04-21T00:51:33.110Z,30.40
2018-04-21T00:52:33.091Z,29.80
2018-04-21T00:53:33.073Z,29.40
2018-04-21T00:54:33.072Z,29.10
2018-04-21T00:55:33.044Z,28.60
2018-04-21T00:56:33.031Z,30.60
2018-04-21T00:57:33.021Z,30.30
2018-04-21T00:58:33.005Z,31.00
2018-04-21T00:59:32.991Z,28.70
2018-04-21T01:00:32.977Z,30.00
2018-04-21T01:01:32.960Z,30.80
2018-04-21T01:02:32.948Z,30.30
2018-04-21T01:03:32.939Z,31.40
2018-04-21T01:04:32.921Z,31.00
2018-04-21T01:05:32.914Z,30.40
2018-04-21T01:06:32.894Z,28.30
2018-04-21T01:07:32.878Z,25.60
2018-04-21T01:08:32.864Z,26.10
2018-04-21T01:09:32.855Z,27.60
2018-04-21T01:10:32.851Z,28.40
2018-04-21T01:11:32.823Z,28.00
2018-04-21T01:12:32.811Z,30.90
2018-04-21T01:13:32.794Z,30.70
2018-04-21T01:14:32.784Z,29.50
2018-04-21T01:15:32.777Z,31.40
2018-04-21T01:16:32.755Z,32.00
2018-04-21T01:17:32.746Z,31.20
2018-04-21T01:18:32.736Z,31.70
2018-04-21T01:19:32.714Z,32.80
2018-04-21T01:20:32.701Z,33.50
2018-04-21T01:21:32.688Z,32.70
2018-04-21T01:22:32.679Z,33.30
2018-04-21T01:23:32.653Z,32.50
2018-04-21T01:24:32.644Z,33.40
2018-04-21T01:25:32.629Z,31.80
2018-04-21T01:26:32.614Z,31.50
2018-04-21T01:27:32.600Z,31.50
2018-04-21T01:28:32.588Z,31.00
2018-04-21T01:29:32.576Z,30.70
2018-04-21T01:30:32.559Z,31.10
2018-04-21T01:31:32.551Z,31.30
2018-04-21T01:32:32.530Z,31.00
2018-04-21T01:33:32.519Z,31.50
2018-04-21T01:34:32.505Z,29.30
2018-04-21T01:35:32.487Z,30.40
2018-04-21T01:36:32.472Z,31.50
2018-04-21T01:37:32.464Z,30.90
2018-04-21T01:38:32.450Z,30.50
2018-04-21T01:39:32.438Z,29.10
2018-04-21T01:40:32.418Z,31.40
2018-04-21T01:41:32.408Z,33.30
2018-04-21T01:42:32.394Z,31.10
2018-04-21T01:43:32.373Z,32.90
2018-04-21T01:44:32.361Z,31.70
2018-04-21T01:45:32.348Z,32.60
2018-04-21T01:46:32.333Z,33.60
2018-04-21T01:47:32.323Z,33.30
2018-04-21T01:48:32.304Z,31.60
2018-04-21T01:49:32.292Z,31.40
2018-04-21T01:50:32.274Z,32.40
2018-04-21T01:51:32.261Z,34.70
2018-04-21T01:52:32.252Z,34.40
2018-04-21T01:53:32.233Z,35.80
2018-04-21T01:54:32.221Z,34.30
2018-04-21T01:55:32.204Z,33.70
2018-04-21T01:56:32.194Z,33.10
2018-04-21T01:57:32.178Z,33.10
2018-04-21T01:58:32.165Z,32.90
2018-04-21T01:59:32.152Z,32.30
2018-04-21T02:00:32.139Z,32.20
2018-04-21T02:01:32.124Z,31.80
2018-04-21T02:02:32.110Z,33.70
2018-04-21T02:03:32.095Z,36.20
2018-04-21T02:04:32.079Z,36.50
2018-04-21T02:05:32.063Z,37.40
2018-04-21T02:06:32.058Z,40.30
2018-04-21T02:07:32.042Z,38.10
2018-04-21T02:08:32.027Z,40.20
2018-04-21T02:09:32.013Z,39.10
2018-04-21T02:10:31.993Z,41.80
2018-04-21T02:11:31.978Z,40.20
2018-04-21T02:12:31.965Z,40.40
2018-04-21T02:13:31.952Z,42.70
2018-04-21T02:14:31.934Z,40.60
2018-04-21T02:15:31.925Z,40.90
2018-04-21T02:16:31.906Z,41.10
2018-04-21T02:17:31.890Z,42.20
2018-04-21T02:18:31.878Z,43.90
2018-04-21T02:19:31.865Z,43.90
2018-04-21T02:20:31.852Z,44.10
2018-04-21T02:21:31.835Z,44.30
2018-04-21T02:22:31.821Z,43.40
2018-04-21T02:23:31.804Z,44.90
2018-04-21T02:24:31.796Z,41.20
2018-04-21T02:25:31.781Z,44.70
2018-04-21T02:26:31.763Z,42.90
2018-04-21T02:27:31.754Z,44.70
2018-04-21T02:28:31.736Z,43.70
2018-04-21T02:29:31.723Z,45.30
2018-04-21T02:30:31.710Z,44.80
2018-04-21T02:31:31.692Z,44.00
2018-04-21T02:32:31.678Z,45.70
2018-04-21T02:33:31.667Z,46.10
2018-04-21T02:34:31.651Z,48.60
2018-04-21T02:35:31.633Z,50.20
2018-04-21T02:36:31.632Z,51.50
2018-04-21T02:37:31.610Z,52.30
2018-04-21T02:38:31.600Z,50.30
2018-04-21T02:39:31.577Z,50.10
2018-04-21T02:40:31.564Z,51.80
2018-04-21T02:41:31.551Z,53.30
2018-04-21T02:42:31.532Z,52.50
2018-04-21T02:43:31.522Z,54.60
2018-04-21T02:44:31.509Z,54.70
2018-04-21T02:45:31.492Z,54.60
2018-04-21T02:46:31.482Z,52.20
2018-04-21T02:47:31.463Z,57.70
2018-04-21T02:48:31.449Z,55.30
2018-04-21T02:49:31.432Z,51.40
2018-04-21T02:50:31.417Z,51.70
2018-04-21T02:51:31.404Z,51.40
2018-04-21T02:52:31.387Z,51.80
2018-04-21T02:53:31.377Z,56.60
2018-04-21T02:54:31.361Z,53.60
2018-04-21T02:55:31.344Z,52.60
2018-04-21T02:56:31.331Z,56.00
2018-04-21T02:57:31.317Z,54.90
2018-04-21T02:58:31.301Z,53.50
2018-04-21T02:59:31.288Z,51.80
2018-04-21T03:00:31.271Z,53.00
2018-04-21T03:01:31.257Z,52.90
2018-04-21T03:02:31.245Z,53.00
2018-04-21T03:03:31.228Z,53.50
2018-04-21T03:04:31.213Z,57.90
2018-04-21T03:05:31.201Z,54.30
2018-04-21T03:06:31.191Z,54.60
2018-04-21T03:07:31.170Z,58.30
2018-04-21T03:08:31.158Z,62.00
2018-04-21T03:09:31.141Z,57.90
2018-04-21T03:10:31.131Z,59.00
2018-04-21T03:11:31.111Z,63.30
2018-04-21T03:12:31.099Z,60.40
2018-04-21T03:13:31.087Z,59.80
2018-04-21T03:14:31.071Z,57.40
2018-04-21T03:15:31.056Z,63.40
2018-04-21T03:16:31.040Z,61.40
2018-04-21T03:17:31.031Z,61.10
2018-04-21T03:18:31.011Z,60.90
2018-04-21T03:19:31.002Z,61.00
2018-04-21T03:20:30.981Z,61.20
2018-04-21T03:21:30.977Z,60.00
2018-04-21T03:22:30.951Z,58.40
2018-04-21T03:23:30.937Z,59.70
2018-04-21T03:24:30.934Z,61.60
2018-04-21T03:25:30.910Z,57.60
2018-04-21T03:26:30.898Z,54.60
2018-04-21T03:27:30.889Z,54.20
2018-04-21T03:28:30.871Z,56.80
2018-04-21T03:29:30.863Z,55.50
2018-04-21T03:30:30.842Z,56.70
2018-04-21T03:31:30.825Z,58.20
2018-04-21T03:32:30.807Z,56.90
2018-04-21T03:33:30.796Z,58.70
2018-04-21T03:34:30.778Z,64.30
2018-04-21T03:35:30.765Z,62.10
2018-04-21T03:36:30.751Z,62.70
2018-04-21T03:37:30.744Z,62.40
2018-04-21T03:38:30.721Z,64.10
2018-04-21T03:39:30.707Z,67.00
2018-04-21T03:40:30.691Z,64.80
2018-04-21T03:41:30.676Z,65.00
2018-04-21T03:42:30.662Z,66.50
2018-04-21T03:43:30.646Z,68.30
2018-04-21T03:44:30.634Z,67.20
2018-04-21T03:45:30.621Z,69.60
2018-04-21T03:46:30.607Z,71.50
2018-04-21T03:47:30.591Z,70.50
2018-04-21T03:48:30.575Z,70.80
2018-04-21T03:49:30.561Z,72.00
2018-04-21T03:50:30.552Z,72.80
2018-04-21T03:51:30.531Z,70.40
2018-04-21T03:52:30.516Z,74.90
2018-04-21T03:53:30.505Z,72.00
2018-04-21T03:54:30.487Z,75.10
2018-04-21T03:55:30.471Z,74.50
2018-04-21T03:56:30.459Z,77.10
2018-04-21T03:57:30.445Z,78.40
2018-04-21T03:58:30.434Z,75.70
2018-04-21T03:59:30.416Z,78.00
2018-04-21T04:00:30.399Z,74.60
2018-04-21T04:01:30.387Z,76.60
2018-04-21T04:02:30.374Z,78.30
2018-04-21T04:03:30.355Z,79.40
2018-04-21T04:04:30.337Z,81.00
2018-04-21T04:05:30.332Z,78.50
2018-04-21T04:06:30.308Z,81.30
2018-04-21T04:07:30.290Z,81.10
2018-04-21T04:08:30.285Z,82.10
2018-04-21T04:09:30.273Z,79.50
2018-04-21T04:10:30.251Z,83.90
2018-04-21T04:11:30.230Z,79.80
2018-04-21T04:12:30.225Z,83.10
2018-04-21T04:13:30.211Z,80.50
2018-04-21T04:14:30.193Z,83.50
2018-04-21T04:15:30.174Z,83.10
2018-04-21T04:16:30.158Z,82.20
2018-04-21T04:17:30.143Z,86.40
2018-04-21T04:18:30.129Z,82.60
2018-04-21T04:19:30.112Z,81.50
2018-04-21T04:20:30.097Z,84.60
2018-04-21T04:21:30.085Z,83.00
2018-04-21T04:22:30.071Z,84.70
2018-04-21T04:23:30.056Z,83.70
2018-04-21T04:24:30.040Z,85.10
2018-04-21T04:25:30.021Z,86.90
2018-04-21T04:26:30.013Z,87.20
2018-04-21T04:27:29.990Z,85.70
2018-04-21T04:28:29.980Z,89.40
2018-04-21T04:29:29.962Z,88.00
2018-04-21T04:30:29.953Z,89.90
2018-04-21T04:31:29.931Z,88.30
2018-04-21T04:32:29.916Z,92.00
2018-04-21T04:33:29.900Z,91.50
2018-04-21T04:34:29.890Z,89.40
2018-04-21T04:35:29.867Z,89.80
2018-04-21T04:36:29.855Z,90.50
2018-04-21T04:37:29.844Z,89.00
2018-04-21T04:38:29.829Z,93.00
2018-04-21T04:39:29.811Z,93.10
2018-04-21T04:40:29.791Z,92.10
2018-04-21T04:41:29.781Z,96.70
2018-04-21T04:42:29.761Z,96.80
2018-04-21T04:43:29.758Z,92.10
2018-04-21T04:44:29.733Z,95.40
2018-04-21T04:45:29.717Z,94.30
2018-04-21T04:46:29.702Z,96.60
2018-04-21T04:47:29.688Z,92.60
2018-04-21T04:48:29.671Z,96.20
2018-04-21T04:49:29.655Z,101.40
2018-04-21T04:50:29.639Z,96.10
2018-04-21T04:51:29.621Z,99.20
2018-04-21T04:52:29.608Z,98.50
2018-04-21T04:53:29.591Z,100.80
2018-04-21T04:54:29.582Z,101.10
2018-04-21T04:55:29.561Z,99.30
2018-04-21T04:56:29.546Z,103.50
2018-04-21T04:57:29.532Z,104.30
2018-04-21T04:58:29.512Z,107.30
2018-04-21T04:59:29.498Z,106.20
2018-04-21T05:00:29.485Z,103.00
2018-04-21T05:01:29.473Z,102.60
2018-04-21T05:02:29.452Z,105.60
2018-04-21T05:03:29.436Z,107.00
2018-04-21T05:04:29.419Z,108.00
2018-04-21T05:05:29.404Z,106.00
2018-04-21T05:06:29.391Z,104.70
2018-04-21T05:07:29.371Z,106.20
2018-04-21T05:08:29.362Z,105.20
2018-04-21T05:09:29.341Z,106.50
2018-04-21T05:10:29.325Z,107.30
2018-04-21T05:11:29.310Z,105.50
2018-04-21T05:12:29.292Z,107.60
2018-04-21T05:13:29.277Z,107.50
2018-04-21T05:14:29.261Z,109.50
2018-04-21T05:15:29.245Z,109.70
2018-04-21T05:16:29.230Z,106.50
2018-04-21T05:17:29.217Z,108.40
2018-04-21T05:18:29.198Z,104.30
2018-04-21T05:19:29.184Z,111.40
2018-04-21T05:20:29.165Z,108.20
2018-04-21T05:21:29.153Z,109.40
2018-04-21T05:22:29.135Z,110.00
2018-04-21T05:23:29.124Z,109.10
2018-04-21T05:24:29.103Z,108.20
2018-04-21T05:25:29.094Z,113.50
2018-04-21T05:26:29.072Z,111.00
2018-04-21T05:27:29.059Z,107.90
2018-04-21T05:28:29.043Z,108.10
2018-04-21T05:29:29.028Z,110.60
2018-04-21T05:30:29.011Z,113.50
2018-04-21T05:31:28.993Z,109.00
2018-04-21T05:32:28.980Z,109.80
2018-04-21T05:33:28.964Z,112.90
2018-04-21T05:34:28.948Z,114.00
2018-04-21T05:35:28.932Z,114.20
2018-04-21T05:36:28.913Z,109.50
2018-04-21T05:37:28.906Z,111.10
2018-04-21T05:38:28.883Z,111.50
2018-04-21T05:39:28.873Z,111.60
2018-04-21T05:40:28.856Z,112.70
2018-04-21T05:41:28.838Z,117.80
2018-04-21T05:42:28.831Z,112.50
2018-04-21T05:43:28.813Z,111.40
2018-04-21T05:44:28.795Z,114.30
2018-04-21T05:45:28.783Z,116.20
2018-04-21T05:46:28.759Z,112.60
2018-04-21T05:47:28.752Z,118.00
2018-04-21T05:48:28.723Z,114.40
2018-04-21T05:49:28.712Z,114.70
2018-04-21T05:50:28.691Z,118.20
2018-04-21T05:51:28.685Z,115.00
2018-04-21T05:52:28.662Z,115.50
2018-04-21T05:53:28.652Z,113.70
2018-04-21T05:54:28.632Z,115.90
2018-04-21T05:55:28.616Z,114.70
2018-04-21T05:56:28.601Z,112.70
2018-04-21T05:57:28.581Z,116.30
2018-04-21T05:58:28.572Z,113.60
2018-04-21T05:59:28.552Z,113.10
2018-04-21T06:00:28.538Z,114.80
2018-04-21T06:01:28.519Z,119.60
2018-04-21T06:02:28.502Z,114.50
2018-04-21T06:03:28.492Z,114.20
2018-04-21T06:04:28.479Z,112.70
2018-04-21T06:05:28.458Z,117.10
2018-04-21T06:06:28.445Z,114.10
2018-04-21T06:07:28.439Z,114.50
2018-04-21T06:08:28.414Z,116.40
2018-04-21T06:09:28.394Z,111.40
2018-04-21T06:10:28.378Z,112.90
2018-04-21T06:11:28.364Z,109.10
2018-04-21T06:12:28.350Z,112.50
2018-04-21T06:13:28.333Z,111.00
2018-04-21T06:14:28.313Z,116.00
2018-04-21T06:15:28.315Z,109.60
2018-04-21T06:16:28.283Z,109.00
2018-04-21T06:17:28.271Z,106.10
2018-04-21T06:18:28.253Z,105.40
2018-04-21T06:19:28.241Z,110.40
2018-04-21T06:20:28.222Z,105.90
2018-04-21T06:21:28.208Z,104.10
2018-04-21T06:22:28.189Z,105.10
2018-04-21T06:23:28.192Z,105.60
2018-04-21T06:24:28.161Z,106.50
2018-04-21T06:25:28.144Z,107.10
2018-04-21T06:26:28.129Z,107.30
2018-04-21T06:27:28.115Z,106.40
2018-04-21T06:28:28.093Z,109.30
2018-04-21T06:29:28.082Z,98.80
2018-04-21T06:30:28.069Z,102.10
2018-04-21T06:31:28.049Z,97.00
2018-04-21T06:32:28.035Z,96.20
2018-04-21T06:33:28.020Z,94.70
2018-04-21T06:34:28.009Z,94.60
2018-04-21T06:35:27.989Z,92.50
2018-04-21T06:36:27.975Z,92.60
2018-04-21T06:37:27.957Z,92.00
2018-04-21T06:38:27.933Z,94.90
2018-04-21T06:39:27.923Z,96.20
2018-04-21T06:40:27.905Z,92.90
2018-04-21T06:41:27.896Z,96.40
2018-04-21T06:42:27.873Z,96.10
2018-04-21T06:43:27.860Z,94.70
2018-04-21T06:44:27.843Z,92.80
2018-04-21T06:45:27.830Z,93.70
2018-04-21T06:46:27.817Z,97.60
2018-04-21T06:47:27.792Z,92.40
2018-04-21T06:48:27.784Z,98.30
2018-04-21T06:49:27.780Z,95.10
2018-04-21T06:50:27.752Z,100.70
2018-04-21T06:51:27.734Z,94.40
2018-04-21T06:52:27.721Z,95.60
2018-04-21T06:53:27.707Z,92.30
2018-04-21T06:54:27.688Z,93.50
2018-04-21T06:55:27.669Z,93.60
2018-04-21T06:56:27.712Z,95.70
2018-04-21T06:57:27.644Z,93.70
2018-04-21T06:58:27.627Z,91.10
2018-04-21T06:59:27.606Z,94.70
2018-04-21T07:00:27.591Z,90.60
2018-04-21T07:01:27.576Z,89.70
2018-04-21T07:02:27.562Z,93.30
2018-04-21T07:03:27.544Z,87.50
2018-04-21T07:04:27.532Z,89.70
2018-04-21T07:05:27.515Z,86.40
2018-04-21T07:06:27.503Z,86.70
2018-04-21T07:07:27.484Z,87.10
2018-04-21T07:08:27.469Z,88.90
2018-04-21T07:09:27.453Z,89.20
2018-04-21T07:10:27.439Z,90.70
2018-04-21T07:11:27.420Z,86.70
2018-04-21T07:12:27.405Z,91.20
2018-04-21T07:13:27.390Z,86.50
2018-04-21T07:14:27.375Z,86.40
2018-04-21T07:15:27.361Z,88.30
2018-04-21T07:16:27.343Z,87.40
2018-04-21T07:17:27.325Z,86.50
2018-04-21T07:18:27.312Z,87.90
2018-04-21T07:19:27.310Z,83.00
2018-04-21T07:20:27.280Z,82.80
2018-04-21T07:21:27.276Z,81.60
2018-04-21T07:22:27.256Z,81.50
2018-04-21T07:23:27.231Z,84.90
2018-04-21T07:24:27.219Z,86.20
2018-04-21T07:25:27.204Z,81.40
2018-04-21T07:26:27.188Z,81.70
2018-04-21T07:27:27.169Z,83.50
2018-04-21T07:28:27.164Z,84.10
2018-04-21T07:29:27.143Z,80.00
2018-04-21T07:30:27.129Z,81.30
2018-04-21T07:31:27.121Z,77.20
2018-04-21T07:32:27.093Z,82.40
2018-04-21T07:33:27.086Z,79.60
2018-04-21T07:34:27.064Z,80.50
2018-04-21T07:35:27.044Z,84.20
2018-04-21T07:36:27.031Z,83.10
2018-04-21T07:37:27.019Z,80.10
2018-04-21T07:38:27.006Z,78.00
2018-04-21T07:39:26.992Z,76.90
2018-04-21T07:40:26.971Z,76.90
2018-04-21T07:41:26.999Z,77.10
2018-04-21T07:42:26.943Z,76.70
2018-04-21T07:43:26.924Z,80.30
2018-04-21T07:44:26.909Z,78.80
2018-04-21T07:45:26.896Z,76.40
2018-04-21T07:46:26.882Z,74.70
2018-04-21T07:47:26.869Z,80.30
2018-04-21T07:48:26.853Z,76.60
2018-04-21T07:49:26.839Z,76.30
2018-04-21T07:50:26.828Z,75.70
2018-04-21T07:51:26.810Z,74.70
2018-04-21T07:52:26.791Z,77.00
2018-04-21T07:53:26.778Z,77.20
2018-04-21T07:54:26.767Z,76.70
2018-04-21T07:55:26.744Z,76.80
2018-04-21T07:56:26.732Z,74.60
2018-04-21T07:57:26.719Z,74.30
2018-04-21T07:58:26.713Z,75.00
2018-04-21T07:59:26.685Z,72.50
2018-04-21T08:00:26.676Z,74.00
2018-04-21T08:01:26.660Z,74.70
2018-04-21T08:02:26.642Z,72.90
2018-04-21T08:03:26.634Z,74.30
2018-04-21T08:04:26.614Z,73.10
2018-04-21T08:05:26.596Z,72.50
2018-04-21T08:06:26.582Z,71.20
2018-04-21T08:07:26.576Z,71.70
2018-04-21T08:08:26.555Z,70.30
2018-04-21T08:09:26.536Z,71.20
2018-04-21T08:10:26.521Z,70.90
2018-04-21T08:11:26.509Z,75.00
2018-04-21T08:12:26.509Z,72.10
2018-04-21T08:13:26.479Z,71.40
2018-04-21T08:14:26.464Z,70.30
2018-04-21T08:15:26.453Z,70.50
2018-04-21T08:16:26.440Z,71.20
2018-04-21T08:17:26.428Z,67.60
2018-04-21T08:18:26.407Z,67.50
2018-04-21T08:19:26.395Z,68.30
2018-04-21T08:20:26.395Z,68.80
2018-04-21T08:21:26.376Z,69.50
2018-04-21T08:22:26.371Z,70.60
2018-04-21T08:23:26.334Z,70.40
2018-04-21T08:24:26.320Z,70.60
2018-04-21T08:25:26.303Z,69.30
2018-04-21T08:26:26.294Z,68.50
2018-04-21T08:27:26.275Z,68.60
2018-04-21T08:28:26.266Z,68.80
2018-04-21T08:29:26.251Z,72.10
2018-04-21T08:30:26.235Z,70.60
2018-04-21T08:31:26.260Z,66.60
2018-04-21T08:32:26.205Z,68.10
2018-04-21T08:33:26.193Z,67.70
2018-04-21T08:34:26.179Z,64.90
2018-04-21T08:35:26.162Z,66.40
2018-04-21T08:36:26.147Z,63.70
2018-04-21T08:37:26.142Z,64.60
2018-04-21T08:38:26.122Z,62.60
2018-04-21T08:39:26.103Z,64.70
2018-04-21T08:40:26.089Z,64.80
2018-04-21T08:41:26.079Z,64.30
2018-04-21T08:42:26.073Z,62.60
2018-04-21T08:43:26.061Z,63.50
2018-04-21T08:44:26.032Z,61.40
2018-04-21T08:45:26.020Z,58.50
2018-04-21T08:46:26.006Z,58.20
2018-04-21T08:47:25.994Z,58.10
2018-04-21T08:48:25.989Z,57.50
2018-04-21T08:49:25.976Z,56.20
2018-04-21T08:50:25.949Z,58.90
2018-04-21T08:51:25.934Z,60.80
2018-04-21T08:52:25.923Z,61.20
2018-04-21T08:53:25.913Z,60.60
2018-04-21T08:54:25.904Z,58.50
2018-04-21T08:55:25.880Z,57.60
2018-04-21T08:56:25.899Z,60.30
2018-04-21T08:57:25.867Z,59.00
2018-04-21T08:58:25.843Z,58.90
2018-04-21T08:59:25.826Z,58.00
2018-04-21T09:00:25.814Z,55.90
2018-04-21T09:01:25.799Z,55.50
2018-04-21T09:02:25.807Z,54.60
2018-04-21T09:03:25.775Z,53.40
2018-04-21T09:04:25.766Z,54.30
2018-04-21T09:05:25.746Z,51.00
2018-04-21T09:06:25.731Z,51.80
2018-04-21T09:07:25.724Z,49.70
2018-04-21T09:08:25.705Z,47.70
2018-04-21T09:09:25.693Z,50.30
2018-04-21T09:10:25.677Z,48.40
2018-04-21T09:11:25.662Z,49.20
2018-04-21T09:12:25.655Z,46.70
2018-04-21T09:13:25.636Z,47.40
2018-04-21T09:14:25.632Z,49.10
2018-04-21T09:15:25.607Z,50.10
2018-04-21T09:16:25.594Z,48.70
2018-04-21T09:17:25.590Z,50.50
2018-04-21T09:18:25.572Z,52.50
2018-04-21T09:19:25.562Z,52.60
2018-04-21T09:20:25.552Z,50.60
2018-04-21T09:21:25.563Z,50.20
2018-04-21T09:22:25.512Z,50.10
2018-04-21T09:23:25.497Z,48.20
2018-04-21T09:24:25.484Z,51.90
2018-04-21T09:25:25.472Z,50.60
2018-04-21T09:26:25.456Z,51.60
2018-04-21T09:27:25.443Z,52.00
2018-04-21T09:28:25.434Z,51.10
2018-04-21T09:29:25.417Z,51.00
2018-04-21T09:30:25.403Z,50.20
2018-04-21T09:31:25.398Z,50.00
2018-04-21T09:32:25.379Z,48.60
2018-04-21T09:33:25.363Z,47.90
2018-04-21T09:34:25.365Z,53.00
2018-04-21T09:35:25.336Z,54.40
2018-04-21T09:36:25.321Z,50.80
2018-04-21T09:37:25.305Z,108.70
2018-04-21T09:38:25.357Z,119.50
2018-04-21T09:39:25.286Z,103.90
2018-04-21T09:40:25.272Z,235.80
2018-04-21T09:41:25.253Z,83.60
2018-04-21T09:42:25.245Z,57.20
2018-04-21T09:43:25.227Z,61.60
2018-04-21T09:44:25.213Z,51.70
2018-04-21T09:45:25.202Z,52.00
2018-04-21T09:46:25.191Z,55.90
2018-04-21T09:47:25.171Z,51.70
2018-04-21T09:48:25.158Z,48.20
2018-04-21T09:49:25.162Z,48.10
2018-04-21T09:50:25.141Z,45.50
2018-04-21T09:51:25.121Z,44.30
2018-04-21T09:52:25.109Z,43.00
2018-04-21T09:53:25.091Z,43.70
2018-04-21T09:54:25.083Z,47.40
2018-04-21T09:55:25.073Z,45.70
2018-04-21T09:56:25.065Z,49.70
2018-04-21T09:57:25.040Z,48.30
2018-04-21T09:58:25.031Z,47.20
2018-04-21T09:59:25.012Z,52.60
2018-04-21T10:00:25.003Z,46.90
2018-04-21T10:01:24.996Z,44.50
2018-04-21T10:02:24.976Z,42.60
2018-04-21T10:03:24.970Z,41.40
2018-04-21T10:04:24.959Z,43.80
2018-04-21T10:05:24.936Z,42.60
2018-04-21T10:06:24.920Z,38.80
2018-04-21T10:07:24.915Z,39.10
2018-04-21T10:08:24.899Z,38.10
2018-04-21T10:09:24.884Z,39.20
2018-04-21T10:10:24.875Z,40.70
2018-04-21T10:11:24.861Z,39.20
2018-04-21T10:12:24.844Z,41.30
2018-04-21T10:13:24.837Z,40.90
2018-04-21T10:14:24.826Z,43.90
2018-04-21T10:15:24.804Z,43.70
2018-04-21T10:16:24.795Z,45.10
2018-04-21T10:17:24.782Z,42.20
2018-04-21T10:18:24.767Z,43.40
2018-04-21T10:19:24.755Z,42.00
2018-04-21T10:20:24.737Z,42.90
2018-04-21T10:21:24.728Z,43.80
2018-04-21T10:22:24.709Z,42.00
2018-04-21T10:23:24.715Z,41.90
2018-04-21T10:24:24.686Z,41.90
2018-04-21T10:25:24.681Z,42.20
2018-04-21T10:26:24.662Z,42.00
2018-04-21T10:27:24.656Z,40.70
2018-04-21T10:28:24.633Z,40.70
2018-04-21T10:29:24.623Z,40.80
2018-04-21T10:30:24.607Z,38.60
2018-04-21T10:31:24.593Z,40.40
2018-04-21T10:32:24.583Z,41.10
2018-04-21T10:33:24.575Z,39.80
2018-04-21T10:34:24.556Z,40.30
2018-04-21T10:35:24.542Z,40.80
2018-04-21T10:36:24.531Z,40.20
2018-04-21T10:37:24.519Z,39.80
2018-04-21T10:38:24.506Z,38.70
2018-04-21T10:39:24.500Z,38.80
2018-04-21T10:40:24.474Z,37.80
2018-04-21T10:41:24.466Z,37.10
2018-04-21T10:42:24.454Z,35.90
2018-04-21T10:43:24.435Z,35.60
2018-04-21T10:44:24.433Z,39.00
2018-04-21T10:45:24.411Z,36.50
2018-04-21T10:46:24.396Z,36.40
2018-04-21T10:47:24.386Z,36.40
2018-04-21T10:48:24.375Z,38.60
2018-04-21T10:49:24.363Z,38.30
2018-04-21T10:50:24.358Z,37.80
2018-04-21T10:51:24.334Z,36.90
2018-04-21T10:52:24.318Z,39.70
2018-04-21T10:53:24.311Z,37.70
2018-04-21T10:54:24.293Z,37.20
2018-04-21T10:55:24.289Z,35.20
2018-04-21T10:56:24.274Z,36.20
2018-04-21T10:57:24.255Z,35.80
2018-04-21T10:58:24.246Z,34.60
2018-04-21T10:59:24.244Z,33.80
2018-04-21T11:00:24.217Z,35.00
2018-04-21T11:01:24.205Z,34.90
2018-04-21T11:02:24.195Z,36.00
2018-04-21T11:03:24.183Z,36.90
2018-04-21T11:04:24.183Z,37.10
2018-04-21T11:05:24.152Z,36.60
2018-04-21T11:06:24.146Z,36.70
2018-04-21T11:07:24.135Z,36.50
2018-04-21T11:08:24.119Z,36.90
2018-04-21T11:09:24.108Z,38.00
2018-04-21T11:10:24.096Z,38.00
2018-04-21T11:11:24.079Z,37.00
2018-04-21T11:12:24.064Z,35.60
2018-04-21T11:13:24.050Z,32.30
2018-04-21T11:14:24.042Z,34.30
2018-04-21T11:15:24.032Z,34.20
2018-04-21T11:16:24.016Z,35.00
2018-04-21T11:17:24.006Z,34.30
2018-04-21T11:18:23.988Z,32.50
2018-04-21T11:19:23.979Z,33.20
2018-04-21T11:20:23.977Z,34.70
2018-04-21T11:21:23.949Z,36.40
2018-04-21T11:22:23.941Z,33.90
2018-04-21T11:23:23.932Z,34.40
2018-04-21T11:24:23.915Z,32.70
2018-04-21T11:25:23.897Z,32.00
2018-04-21T11:26:23.895Z,31.00
2018-04-21T11:27:23.873Z,32.90
2018-04-21T11:28:23.881Z,31.90
2018-04-21T11:29:23.847Z,31.00
2018-04-21T11:30:23.843Z,29.90
2018-04-21T11:31:23.828Z,31.40
2018-04-21T11:32:23.823Z,31.10
2018-04-21T11:33:23.801Z,31.20
2018-04-21T11:34:23.799Z,29.00
2018-04-21T11:35:23.782Z,28.70
2018-04-21T11:36:23.770Z,28.60
2018-04-21T11:37:23.750Z,28.30
2018-04-21T11:38:23.742Z,29.40
2018-04-21T11:39:23.729Z,28.50
2018-04-21T11:40:23.727Z,29.40
2018-04-21T11:41:23.717Z,29.80
2018-04-21T11:42:23.692Z,29.30
2018-04-21T11:43:23.684Z,28.00
2018-04-21T11:44:23.666Z,27.80
2018-04-21T11:45:23.655Z,28.70
2018-04-21T11:46:23.655Z,27.10
2018-04-21T11:47:23.629Z,28.20
2018-04-21T11:48:23.615Z,28.80
2018-04-21T11:49:23.604Z,26.60
2018-04-21T11:50:23.594Z,25.30
2018-04-21T11:51:23.582Z,24.50
2018-04-21T11:52:23.565Z,24.30
2018-04-21T11:53:23.558Z,24.70
2018-04-21T11:54:23.549Z,26.30
2018-04-21T11:55:23.536Z,24.90
2018-04-21T11:56:23.528Z,24.00
2018-04-21T11:57:23.509Z,23.90
2018-04-21T11:58:23.497Z,23.50
2018-04-21T11:59:23.488Z,23.10
2018-04-21T12:00:23.477Z,22.20
2018-04-21T12:01:23.466Z,20.80
2018-04-21T12:02:23.459Z,18.90
2018-04-21T12:03:23.435Z,18.70
2018-04-21T12:04:23.435Z,19.80
2018-04-21T12:05:23.448Z,18.70
2018-04-21T12:06:23.412Z,18.70
2018-04-21T12:07:23.386Z,18.40
2018-04-21T12:08:23.388Z,21.40
2018-04-21T12:09:23.367Z,22.40
2018-04-21T12:10:23.352Z,21.10
2018-04-21T12:11:23.346Z,21.30
2018-04-21T12:12:23.326Z,21.10
2018-04-21T12:13:23.316Z,19.70
2018-04-21T12:14:23.313Z,18.90
2018-04-21T12:15:23.297Z,19.10
2018-04-21T12:16:23.280Z,20.30
2018-04-21T12:17:23.262Z,18.70
2018-04-21T12:18:23.253Z,18.30
2018-04-21T12:19:23.247Z,17.90
2018-04-21T12:20:23.235Z,16.50
2018-04-21T12:21:23.227Z,18.90
2018-04-21T12:22:23.207Z,17.70
2018-04-21T12:23:23.196Z,17.70
2018-04-21T12:24:23.185Z,18.60
2018-04-21T12:25:23.177Z,17.40
2018-04-21T12:26:23.161Z,16.70
2018-04-21T12:27:23.146Z,16.30
2018-04-21T12:28:23.137Z,16.00
2018-04-21T12:29:23.126Z,16.60
2018-04-21T12:30:23.109Z,15.70
2018-04-21T12:31:23.094Z,16.60
2018-04-21T12:32:23.082Z,16.40
2018-04-21T12:33:23.078Z,16.10
2018-04-21T12:34:23.060Z,16.50
2018-04-21T12:35:23.050Z,16.50
2018-04-21T12:36:23.041Z,16.90
2018-04-21T12:37:23.032Z,15.30
2018-04-21T12:38:23.010Z,16.50
2018-04-21T12:39:23.003Z,15.90
2018-04-21T12:40:22.986Z,15.90
2018-04-21T12:41:22.978Z,15.00
2018-04-21T12:42:22.966Z,13.80
2018-04-21T12:43:22.963Z,13.90
2018-04-21T12:44:22.943Z,15.50
2018-04-21T12:45:22.925Z,13.20
2018-04-21T12:46:22.914Z,12.80
2018-04-21T12:47:22.901Z,12.00
2018-04-21T12:48:22.897Z,11.70
2018-04-21T12:49:22.887Z,11.00