createdAt,value
2023-09-07T00:01:45.673Z,43.95
2023-09-07T00:04:30.874Z,36.97
2023-09-07T00:07:16.147Z,40.00
2023-09-07T00:10:01.592Z,31.73
2023-09-07T00:12:47.188Z,29.15
2023-09-07T00:15:38.101Z,30.52
2023-09-07T00:18:23.486Z,34.03
2023-09-07T00:21:08.942Z,31.65
2023-09-07T00:23:53.881Z,33.03
2023-09-07T00:26:38.999Z,34.38
2023-09-07T00:29:24.333Z,34.72
2023-09-07T00:32:10.313Z,32.40
2023-09-07T00:34:55.264Z,36.13
2023-09-07T00:37:40.458Z,32.42
2023-09-07T00:40:27.326Z,32.22
2023-09-07T00:43:13.151Z,32.50
2023-09-07T00:45:58.306Z,39.75
2023-09-07T00:48:44.011Z,39.03
2023-09-07T00:51:29.773Z,50.08
2023-09-07T00:54:15.183Z,44.47
2023-09-07T00:57:00.664Z,39.05
2023-09-07T00:59:45.909Z,38.25
2023-09-07T01:02:32.380Z,42.00
2023-09-07T01:05:17.699Z,43.45
2023-09-07T01:08:13.074Z,50.35
2023-09-07T01:10:58.418Z,49.00
2023-09-07T01:13:44.208Z,44.72
2023-09-07T01:16:30.118Z,34.13
2023-09-07T01:19:15.720Z,31.90
2023-09-07T01:22:01.746Z,29.02
2023-09-07T01:24:48.119Z,39.45
2023-09-07T01:27:34.435Z,31.23
2023-09-07T01:30:19.662Z,31.20
2023-09-07T01:33:04.976Z,31.55
2023-09-07T01:35:50.621Z,39.00
2023-09-07T01:38:35.657Z,37.47
2023-09-07T01:41:20.902Z,37.28
2023-09-07T01:44:06.334Z,35.45
2023-09-07T01:46:51.788Z,39.00
2023-09-07T01:49:37.173Z,34.58
2023-09-07T01:52:22.322Z,32.85
2023-09-07T01:55:08.168Z,28.95
2023-09-07T01:57:53.238Z,32.33
2023-09-07T02:00:39.816Z,30.70
2023-09-07T02:03:26.455Z,36.63
2023-09-07T02:06:11.569Z,33.35
2023-09-07T02:08:56.887Z,30.95
2023-09-07T02:11:41.962Z,35.65
2023-09-07T02:14:27.218Z,38.20
2023-09-07T02:17:15.404Z,37.97
2023-09-07T02:20:00.625Z,39.25
2023-09-07T02:22:45.910Z,34.83
2023-09-07T02:25:31.826Z,33.65
2023-09-07T02:28:16.845Z,31.90
2023-09-07T02:31:06.582Z,37.15
2023-09-07T02:33:52.063Z,30.35
2023-09-07T02:36:37.456Z,29.95
2023-09-07T02:39:22.592Z,25.67
2023-09-07T02:42:07.881Z,25.63
2023-09-07T02:44:52.980Z,30.65
2023-09-07T02:47:38.150Z,34.70
2023-09-07T02:50:23.818Z,29.42
2023-09-07T02:53:09.334Z,20.30
2023-09-07T02:55:54.711Z,23.13
2023-09-07T02:58:40.755Z,19.75
2023-09-07T03:01:25.879Z,17.92
2023-09-07T03:04:11.141Z,18.60
2023-09-07T03:06:56.294Z,19.52
2023-09-07T03:09:41.852Z,22.52
2023-09-07T03:12:28.647Z,32.65
2023-09-07T03:15:13.702Z,34.70
2023-09-07T03:17:59.155Z,30.83
2023-09-07T03:20:44.271Z,26.50
2023-09-07T03:23:30.534Z,24.92
2023-09-07T03:26:15.853Z,28.02
2023-09-07T03:29:00.917Z,20.42
2023-09-07T03:31:46.634Z,22.02
2023-09-07T03:34:31.651Z,20.88
2023-09-07T03:37:16.790Z,18.27
2023-09-07T03:40:01.869Z,19.45
2023-09-07T03:42:47.578Z,26.00
2023-09-07T03:45:32.631Z,38.30
2023-09-07T03:48:18.007Z,44.90
2023-09-07T03:51:07.187Z,54.75
2023-09-07T03:53:52.597Z,54.72
2023-09-07T03:56:37.625Z,55.55
2023-09-07T03:59:23.256Z,57.92
2023-09-07T04:02:08.548Z,49.65
2023-09-07T04:04:56.375Z,54.65
2023-09-07T04:07:41.643Z,48.45
2023-09-07T04:10:26.768Z,50.35
2023-09-07T04:13:12.017Z,45.08
2023-09-07T04:15:57.099Z,56.22
2023-09-07T04:18:44.154Z,49.85
2023-09-07T04:21:29.651Z,37.38
2023-09-07T04:24:14.545Z,29.23
2023-09-07T04:27:02.042Z,32.33
2023-09-07T04:29:47.324Z,28.75
2023-09-07T04:32:32.347Z,24.83
2023-09-07T04:35:17.431Z,22.88
2023-09-07T04:38:02.582Z,17.40
2023-09-07T04:40:47.743Z,17.33
2023-09-07T04:43:32.637Z,18.02
2023-09-07T04:46:19.041Z,15.38
2023-09-07T04:49:06.147Z,16.35
2023-09-07T04:51:54.250Z,16.65
2023-09-07T04:54:39.635Z,20.65
2023-09-07T04:57:24.810Z,19.73
2023-09-07T05:00:10.812Z,18.17
2023-09-07T05:02:56.437Z,17.98
2023-09-07T05:05:43.131Z,17.30
2023-09-07T05:08:28.504Z,21.15
2023-09-07T05:11:13.947Z,27.13
2023-09-07T05:13:59.172Z,32.05
2023-09-07T05:16:45.308Z,62.88
2023-09-07T05:19:30.406Z,63.05
2023-09-07T05:22:15.533Z,76.70
2023-09-07T05:25:02.953Z,80.45
2023-09-07T05:27:50.001Z,93.82
2023-09-07T05:30:35.507Z,132.93
2023-09-07T05:33:21.220Z,245.60
2023-09-07T05:36:06.418Z,191.38
2023-09-07T05:38:51.773Z,144.25
2023-09-07T05:41:36.783Z,126.18
2023-09-07T05:44:22.012Z,122.28
2023-09-07T05:47:13.098Z,110.82
2023-09-07T05:49:58.022Z,83.38
2023-09-07T05:52:43.251Z,82.15
2023-09-07T05:55:28.411Z,75.57
2023-09-07T05:58:13.751Z,68.05
2023-09-07T06:00:59.236Z,57.33
2023-09-07T06:03:44.640Z,72.07
2023-09-07T06:06:30.046Z,71.00
2023-09-07T06:09:15.546Z,72.95
2023-09-07T06:12:00.984Z,65.28
2023-09-07T06:14:46.399Z,79.68
2023-09-07T06:17:31.414Z,66.78
2023-09-07T06:20:17.309Z,67.43
2023-09-07T06:23:02.764Z,52.78
2023-09-07T06:25:47.970Z,63.05
2023-09-07T06:28:33.742Z,54.65
2023-09-07T06:31:20.140Z,40.85
2023-09-07T06:34:05.531Z,38.42
2023-09-07T06:36:51.432Z,44.35
2023-09-07T06:39:36.539Z,39.50
2023-09-07T06:42:21.627Z,30.73
2023-09-07T06:45:07.330Z,26.25
2023-09-07T06:47:52.791Z,24.92
2023-09-07T06:50:38.203Z,28.23
2023-09-07T06:53:23.446Z,26.15
2023-09-07T06:56:08.851Z,25.02
2023-09-07T06:58:55.847Z,25.48
2023-09-07T07:01:41.322Z,29.20
2023-09-07T07:04:26.615Z,27.73
2023-09-07T07:07:12.124Z,17.88
2023-09-07T07:09:57.303Z,31.42
2023-09-07T07:12:42.410Z,37.55
2023-09-07T07:15:27.535Z,34.33
2023-09-07T07:18:12.832Z,38.83
2023-09-07T07:20:58.032Z,50.60
2023-09-07T07:23:43.315Z,61.63
2023-09-07T07:26:28.302Z,65.97
2023-09-07T07:29:13.549Z,89.88
2023-09-07T07:31:59.006Z,93.90
2023-09-07T07:34:44.360Z,96.90
2023-09-07T07:37:29.408Z,85.65
2023-09-07T07:40:14.665Z,84.15
2023-09-07T07:42:59.982Z,87.40
2023-09-07T07:45:45.256Z,92.15
2023-09-07T07:48:30.736Z,83.88
2023-09-07T07:51:16.110Z,80.40
2023-09-07T07:54:01.412Z,76.30
2023-09-07T07:56:46.500Z,86.03
2023-09-07T07:59:31.507Z,74.00
2023-09-07T08:02:16.531Z,83.72
2023-09-07T08:05:01.737Z,83.47
2023-09-07T08:07:47.255Z,81.05
2023-09-07T08:10:38.784Z,80.25
2023-09-07T08:13:24.287Z,79.15
2023-09-07T08:16:11.095Z,75.90
2023-09-07T08:18:57.750Z,81.20
2023-09-07T08:21:43.402Z,74.43
2023-09-07T08:24:28.736Z,71.97
2023-09-07T08:27:19.297Z,75.40
2023-09-07T08:30:07.090Z,65.75
2023-09-07T08:32:52.972Z,65.00
2023-09-07T08:35:45.172Z,66.55
2023-09-07T08:38:32.210Z,70.47
2023-09-07T08:41:18.434Z,63.15
2023-09-07T08:44:07.611Z,61.15
2023-09-07T08:46:53.671Z,58.97
2023-09-07T08:49:39.535Z,54.25
2023-09-07T08:52:24.955Z,56.85
2023-09-07T08:55:12.382Z,55.35
2023-09-07T08:57:58.052Z,63.38
2023-09-07T09:00:44.434Z,51.65
2023-09-07T09:03:31.278Z,52.88
2023-09-07T09:06:21.275Z,51.75
2023-09-07T09:09:06.837Z,54.47
2023-09-07T09:11:52.444Z,43.60
2023-09-07T09:14:37.478Z,55.80
2023-09-07T09:17:26.090Z,54.00
2023-09-07T09:20:24.869Z,46.45
2023-09-07T09:23:12.742Z,45.30
2023-09-07T09:25:57.840Z,42.85
2023-09-07T09:28:47.569Z,42.97
2023-09-07T09:31:32.630Z,42.15
2023-09-07T09:34:19.217Z,32.05
2023-09-07T09:37:04.951Z,34.75
2023-09-07T09:39:51.917Z,37.08
2023-09-07T09:42:39.595Z,39.88
2023-09-07T09:45:27.694Z,37.72
2023-09-07T09:48:13.745Z,33.17
2023-09-07T09:51:00.342Z,31.75
2023-09-07T09:53:46.266Z,32.30
2023-09-07T09:56:31.433Z,34.08
2023-09-07T09:59:17.113Z,39.78
2023-09-07T10:02:04.030Z,32.03
2023-09-07T10:04:50.749Z,43.78
2023-09-07T10:07:48.894Z,34.75
2023-09-07T10:10:38.171Z,33.97
2023-09-07T10:13:31.648Z,34.97
2023-09-07T10:16:17.536Z,27.60
2023-09-07T10:19:02.565Z,32.47
2023-09-07T10:21:48.724Z,26.70
2023-09-07T10:24:40.072Z,26.95
2023-09-07T10:27:25.378Z,32.17
2023-09-07T10:30:12.725Z,26.95
2023-09-07T10:32:59.102Z,22.42
2023-09-07T10:35:44.811Z,19.83
2023-09-07T10:38:32.063Z,19.30
2023-09-07T10:41:17.826Z,17.13
2023-09-07T10:44:03.729Z,20.48
2023-09-07T10:46:48.974Z,18.67
2023-09-07T10:49:37.272Z,18.63
2023-09-07T10:52:22.739Z,18.70
2023-09-07T10:55:13.942Z,15.68
2023-09-07T10:57:59.218Z,15.02
2023-09-07T11:00:44.367Z,19.45
2023-09-07T11:03:29.584Z,12.40
2023-09-07T11:06:20.334Z,15.23
2023-09-07T11:09:06.047Z,12.68
2023-09-07T11:11:51.456Z,13.13
2023-09-07T11:14:40.132Z,13.07
2023-09-07T11:17:29.442Z,11.07
2023-09-07T11:23:05.780Z,11.27
2023-09-07T11:25:53.287Z,8.57
2023-09-07T11:28:39.144Z,9.38
2023-09-07T11:31:24.463Z,6.95
2023-09-07T11:34:11.655Z,8.98
2023-09-07T11:36:56.819Z,7.25
2023-09-07T11:39:42.195Z,9.73
2023-09-07T11:42:27.311Z,7.88
2023-09-07T11:45:14.429Z,9.38
2023-09-07T11:47:59.370Z,10.45
2023-09-07T11:50:44.537Z,7.65
2023-09-07T11:53:31.042Z,5.40
2023-09-07T11:56:16.982Z,8.23
2023-09-07T11:59:02.385Z,9.02
2023-09-07T12:01:47.496Z,6.63
2023-09-07T12:04:32.810Z,7.93
2023-09-07T12:07:18.241Z,9.77
2023-09-07T12:10:04.198Z,6.07
2023-09-07T12:12:49.626Z,7.20
2023-09-07T12:15:34.635Z,5.07
2023-09-07T12:18:20.091Z,8.32
2023-09-07T12:21:05.196Z,7.03
2023-09-07T12:23:50.306Z,4.97
2023-09-07T12:26:35.464Z,4.35
2023-09-07T12:29:21.856Z,8.18
2023-09-07T12:32:07.387Z,4.30
2023-09-07T12:34:54.910Z,5.80
2023-09-07T12:37:40.230Z,5.70
2023-09-07T12:40:25.591Z,4.53
2023-09-07T12:43:11.217Z,8.65
2023-09-07T12:45:56.659Z,4.75
2023-09-07T12:48:41.941Z,3.50
2023-09-07T12:51:27.162Z,7.03
2023-09-07T12:54:12.232Z,5.82
2023-09-07T12:56:57.276Z,4.55
2023-09-07T12:59:42.604Z,5.57
2023-09-07T13:02:27.832Z,3.17
2023-09-07T13:05:13.086Z,5.35
2023-09-07T13:08:00.465Z,3.90
2023-09-07T13:10:45.730Z,9.93
2023-09-07T13:13:32.140Z,6.90
2023-09-07T13:16:17.460Z,5.00
2023-09-07T13:19:02.750Z,4.03
2023-09-07T13:21:48.064Z,4.45
2023-09-07T13:24:33.382Z,4.03
2023-09-07T13:27:18.508Z,5.93
2023-09-07T13:30:04.836Z,5.03
2023-09-07T13:32:51.234Z,6.45
2023-09-07T13:35:36.470Z,3.55
2023-09-07T13:38:21.844Z,3.83
2023-09-07T13:41:07.146Z,4.65
2023-09-07T13:43:52.227Z,4.22
2023-09-07T13:46:37.642Z,10.90
2023-09-07T13:49:22.870Z,4.22
2023-09-07T13:52:08.312Z,7.13
2023-09-07T13:54:53.757Z,5.80
2023-09-07T13:57:38.791Z,3.33
2023-09-07T14:00:24.486Z,7.25
2023-09-07T14:03:10.199Z,4.65
2023-09-07T14:05:55.990Z,3.65
2023-09-07T14:08:41.426Z,3.88
2023-09-07T14:11:27.226Z,9.07
2023-09-07T14:14:12.596Z,8.45
2023-09-07T14:16:59.556Z,7.90
2023-09-07T14:19:46.587Z,4.68
2023-09-07T14:22:31.727Z,7.88
2023-09-07T14:25:17.564Z,4.90
2023-09-07T14:28:02.908Z,3.38
2023-09-07T14:30:48.725Z,5.45
2023-09-07T14:33:35.074Z,3.85
2023-09-07T14:36:20.381Z,8.63
2023-09-07T14:39:08.035Z,4.88
2023-09-07T14:41:56.112Z,5.15
2023-09-07T14:44:41.159Z,6.43
2023-09-07T14:47:27.343Z,4.65
2023-09-07T14:50:12.372Z,4.13
2023-09-07T14:52:57.763Z,3.70
2023-09-07T14:55:43.198Z,9.20
2023-09-07T14:58:28.602Z,3.83
2023-09-07T15:01:13.593Z,5.85
2023-09-07T15:03:58.941Z,6.10
2023-09-07T15:06:44.303Z,7.20
2023-09-07T15:09:29.919Z,7.53
2023-09-07T15:12:15.344Z,4.95
2023-09-07T15:15:00.568Z,5.53
2023-09-07T15:17:49.343Z,6.97
2023-09-07T15:23:20.190Z,5.80
2023-09-07T15:26:05.222Z,6.50
2023-09-07T15:28:50.377Z,5.90
2023-09-07T15:31:35.596Z,3.25
2023-09-07T15:34:20.562Z,5.07
2023-09-07T15:37:06.002Z,3.92
2023-09-07T15:39:51.592Z,5.60
2023-09-07T15:42:36.739Z,7.70
2023-09-07T15:45:22.052Z,4.65
2023-09-07T15:48:07.693Z,9.73
2023-09-07T15:50:53.688Z,4.55
2023-09-07T15:53:39.110Z,7.22
2023-09-07T15:56:24.286Z,6.05
2023-09-07T15:59:09.420Z,5.57
2023-09-07T16:01:54.663Z,3.58
2023-09-07T16:04:39.585Z,3.90
2023-09-07T16:07:24.651Z,5.78
2023-09-07T16:10:11.346Z,5.85
2023-09-07T16:12:56.813Z,4.18
2023-09-07T16:15:42.161Z,8.15
2023-09-07T16:18:27.715Z,5.85
2023-09-07T16:21:16.676Z,7.72
2023-09-07T16:24:02.039Z,4.88
2023-09-07T16:26:47.381Z,4.78
2023-09-07T16:29:32.502Z,7.97
2023-09-07T16:32:18.090Z,6.93
2023-09-07T16:35:03.317Z,8.15
2023-09-07T16:37:48.595Z,4.80
2023-09-07T16:40:37.333Z,6.60
2023-09-07T16:43:25.227Z,14.23
2023-09-07T16:46:10.232Z,12.93
2023-09-07T16:48:55.291Z,8.23
2023-09-07T16:51:40.491Z,7.32
2023-09-07T16:54:25.560Z,13.20
2023-09-07T16:57:11.214Z,7.75
2023-09-07T16:59:57.865Z,9.55
2023-09-07T17:02:43.478Z,9.60
2023-09-07T17:05:29.171Z,6.85
2023-09-07T17:08:18.269Z,7.53
2023-09-07T17:11:03.290Z,7.20
2023-09-07T17:14:01.057Z,11.35
2023-09-07T17:16:47.507Z,11.38
2023-09-07T17:19:32.668Z,9.68
2023-09-07T17:22:17.812Z,7.97
2023-09-07T17:25:04.364Z,9.52
2023-09-07T17:27:49.691Z,7.95
2023-09-07T17:30:38.289Z,8.30
2023-09-07T17:33:23.482Z,5.88
2023-09-07T17:36:19.527Z,8.23
2023-09-07T17:39:06.148Z,4.95
2023-09-07T17:41:52.344Z,7.85
2023-09-07T17:44:37.748Z,3.83
2023-09-07T17:47:25.931Z,5.82
2023-09-07T17:50:11.916Z,5.65
2023-09-07T17:52:57.288Z,5.70
2023-09-07T17:55:42.551Z,4.70
2023-09-07T17:58:27.450Z,2.65
2023-09-07T18:01:15.142Z,5.93
2023-09-07T18:04:00.692Z,7.55
2023-09-07T18:06:46.281Z,5.80
2023-09-07T18:09:31.773Z,5.38
2023-09-07T18:12:17.426Z,3.42
2023-09-07T18:15:02.638Z,6.97
2023-09-07T18:17:48.040Z,9.80
2023-09-07T18:20:33.391Z,5.57
2023-09-07T18:23:18.436Z,7.55
2023-09-07T18:26:04.146Z,5.35
2023-09-07T18:28:49.454Z,3.90
2023-09-07T18:31:34.598Z,7.10
2023-09-07T18:34:19.802Z,3.03
2023-09-07T18:37:05.042Z,4.82
2023-09-07T18:39:50.460Z,6.53
2023-09-07T18:42:35.784Z,3.47
2023-09-07T18:45:21.212Z,4.20
2023-09-07T18:48:07.173Z,5.10
2023-09-07T18:51:00.959Z,8.23
2023-09-07T18:53:46.362Z,8.00
2023-09-07T18:56:31.800Z,7.03
2023-09-07T18:59:16.984Z,10.05
2023-09-07T19:02:02.250Z,8.75
2023-09-07T19:04:49.934Z,11.32
2023-09-07T19:07:35.965Z,7.28
2023-09-07T19:10:21.303Z,5.22
2023-09-07T19:13:06.359Z,6.60
2023-09-07T19:15:51.246Z,5.93
2023-09-07T19:18:36.307Z,8.30
2023-09-07T19:21:24.692Z,9.05
2023-09-07T19:24:10.435Z,7.63
2023-09-07T19:26:55.594Z,7.97
2023-09-07T19:29:40.853Z,8.73
2023-09-07T19:32:27.111Z,7.25
2023-09-07T19:35:12.022Z,8.90
2023-09-07T19:37:57.089Z,10.90
2023-09-07T19:40:42.408Z,8.27
2023-09-07T19:43:27.470Z,7.28
2023-09-07T19:46:14.027Z,11.32
2023-09-07T19:48:59.367Z,9.15
2023-09-07T19:51:44.585Z,8.48
2023-09-07T19:54:30.002Z,7.78
2023-09-07T19:57:14.881Z,7.60
2023-09-07T20:00:00.069Z,4.53
2023-09-07T20:02:45.099Z,6.20
2023-09-07T20:05:30.361Z,7.55
2023-09-07T20:08:15.675Z,7.28
2023-09-07T20:11:01.191Z,8.80
2023-09-07T20:13:48.083Z,11.48
2023-09-07T20:16:33.759Z,10.60
2023-09-07T20:19:19.235Z,6.10
2023-09-07T20:22:04.839Z,5.70
2023-09-07T20:24:50.085Z,6.97
2023-09-07T20:27:35.191Z,9.50
2023-09-07T20:30:20.292Z,7.65
2023-09-07T20:33:05.843Z,7.20
2023-09-07T20:35:50.974Z,9.32
2023-09-07T20:38:37.441Z,12.13
2023-09-07T20:41:22.848Z,8.60
2023-09-07T20:44:08.387Z,9.05
2023-09-07T20:46:53.605Z,9.23
2023-09-07T20:49:39.044Z,8.77
2023-09-07T20:52:24.240Z,6.25
2023-09-07T20:55:11.290Z,11.32
2023-09-07T20:57:56.506Z,9.35
2023-09-07T21:00:41.725Z,12.30
2023-09-07T21:03:26.977Z,9.10
2023-09-07T21:06:12.812Z,7.70
2023-09-07T21:08:58.316Z,9.90
2023-09-07T21:11:44.907Z,8.07
2023-09-07T21:14:30.352Z,9.73
2023-09-07T21:17:15.681Z,7.72
2023-09-07T21:20:00.988Z,18.77
2023-09-07T21:22:46.478Z,11.32
2023-09-07T21:25:31.849Z,7.40
2023-09-07T21:28:17.501Z,8.95
2023-09-07T21:31:02.452Z,10.20
2023-09-07T21:33:47.965Z,7.43
2023-09-07T21:36:33.462Z,9.30
2023-09-07T21:39:18.622Z,7.35
2023-09-07T21:42:04.793Z,10.48
2023-09-07T21:44:50.664Z,10.85
2023-09-07T21:47:35.963Z,7.65
2023-09-07T21:50:21.437Z,7.65
2023-09-07T21:53:06.970Z,9.32
2023-09-07T21:55:52.064Z,7.43
2023-09-07T21:58:37.343Z,6.65
2023-09-07T22:01:22.663Z,8.38
2023-09-07T22:04:08.014Z,8.55
2023-09-07T22:06:53.686Z,7.05
2023-09-07T22:09:38.869Z,8.68
2023-09-07T22:12:24.200Z,5.90
2023-09-07T22:15:09.969Z,8.90
2023-09-07T22:17:55.524Z,10.05
2023-09-07T22:20:41.023Z,10.88
2023-09-07T22:23:36.919Z,8.80
2023-09-07T22:26:27.349Z,11.32
2023-09-07T22:29:12.807Z,7.13
2023-09-07T22:31:58.330Z,9.02
2023-09-07T22:34:43.901Z,9.10
2023-09-07T22:37:29.296Z,6.93
2023-09-07T22:40:17.525Z,8.70
2023-09-07T22:43:05.142Z,5.40
2023-09-07T22:45:50.669Z,9.25
2023-09-07T22:48:36.462Z,7.70
2023-09-07T22:51:22.027Z,13.13
2023-09-07T22:54:07.562Z,10.43
2023-09-07T22:56:53.061Z,5.80
2023-09-07T22:59:38.960Z,9.18
2023-09-07T23:02:23.918Z,7.75
2023-09-07T23:05:09.628Z,10.52
2023-09-07T23:07:54.513Z,5.93
2023-09-07T23:10:39.966Z,5.35
2023-09-07T23:13:26.722Z,8.38
2023-09-07T23:16:12.162Z,4.45
2023-09-07T23:18:57.647Z,8.25
2023-09-07T23:21:42.760Z,4.20
2023-09-07T23:24:28.474Z,5.22
2023-09-07T23:27:13.756Z,7.78
2023-09-07T23:30:00.791Z,6.25
2023-09-07T23:32:46.214Z,5.38
2023-09-07T23:35:31.474Z,7.18
2023-09-07T23:38:16.856Z,9.85
2023-09-07T23:41:02.137Z,4.30
2023-09-07T23:43:48.219Z,5.70
2023-09-07T23:46:33.609Z,5.53
2023-09-07T23:49:18.958Z,5.50
2023-09-07T23:52:04.486Z,4.72
2023-09-07T23:54:49.649Z,6.68
2023-09-07T23:57:34.652Z,5.53
