createdAt,value
2017-05-10T00:00:05.390Z,34.8
2017-05-10T00:02:05.131Z,34.8
2017-05-10T00:04:06.206Z,34.6
2017-05-10T00:06:10.967Z,34.8
2017-05-10T00:08:08.262Z,34.5
2017-05-10T00:10:06.218Z,34.5
2017-05-10T00:12:05.874Z,34.5
2017-05-10T00:14:05.780Z,34.5
2017-05-10T00:16:05.731Z,34.5
2017-05-10T00:18:08.239Z,34.5
2017-05-10T00:20:11.001Z,34.5
2017-05-10T00:22:06.407Z,34.5
2017-05-10T00:24:05.121Z,34.5
2017-05-10T00:26:05.633Z,34.5
2017-05-10T00:28:08.024Z,34.5
2017-05-10T00:30:05.725Z,34.5
2017-05-10T00:32:06.001Z,34.4
2017-05-10T00:34:05.963Z,34.4
2017-05-10T00:36:05.201Z,34.4
2017-05-10T00:38:10.996Z,34.5
2017-05-10T00:40:05.885Z,34.5
2017-05-10T00:42:05.532Z,34.6
2017-05-10T00:44:05.216Z,34.4
2017-05-10T00:46:08.642Z,34.5
2017-05-10T00:48:07.876Z,34.4
2017-05-10T00:50:05.598Z,34.4
2017-05-10T00:52:08.297Z,34.3
2017-05-10T00:54:05.087Z,34.3
2017-05-10T00:56:08.368Z,34.2
2017-05-10T00:58:05.268Z,34.3
2017-05-10T01:00:08.525Z,34.2
2017-05-10T01:02:05.296Z,34.2
2017-05-10T01:04:06.289Z,34.2
2017-05-10T01:06:06.130Z,34.2
2017-05-10T01:08:05.797Z,34.2
2017-05-10T01:10:08.282Z,34.2
2017-05-10T01:12:08.529Z,34.2
2017-05-10T01:14:06.201Z,34.2
2017-05-10T01:16:06.229Z,34.1
2017-05-10T01:18:05.141Z,34.1
2017-05-10T01:20:10.889Z,34.1
2017-05-10T01:22:05.914Z,34.1
2017-05-10T01:24:05.653Z,34.2
2017-05-10T01:26:05.348Z,34.1
2017-05-10T01:28:10.465Z,34.2
2017-05-10T01:30:05.427Z,34.1
2017-05-10T01:32:05.230Z,34.2
2017-05-10T01:34:06.270Z,34.1
2017-05-10T01:36:05.560Z,33.9
2017-05-10T01:38:05.355Z,34.1
2017-05-10T01:40:05.246Z,33.9
2017-05-10T01:42:06.036Z,33.9
2017-05-10T01:44:08.383Z,33.8
2017-05-10T01:46:05.462Z,33.8
2017-05-10T01:48:05.278Z,33.8
2017-05-10T01:50:06.034Z,33.8
2017-05-10T01:52:08.602Z,33.8
2017-05-10T01:54:05.460Z,33.8
2017-05-10T01:56:07.727Z,33.8
2017-05-10T01:58:06.091Z,33.8
2017-05-10T02:00:05.755Z,33.8
2017-05-10T02:02:06.355Z,33.9
2017-05-10T02:04:05.439Z,33.8
2017-05-10T02:06:05.114Z,33.8
2017-05-10T02:08:05.843Z,33.8
2017-05-10T02:10:07.962Z,33.8
2017-05-10T02:12:05.338Z,33.8
2017-05-10T02:14:05.027Z,33.8
2017-05-10T02:16:05.964Z,33.8
2017-05-10T02:18:08.774Z,33.7
2017-05-10T02:20:05.502Z,33.8
2017-05-10T02:22:05.365Z,33.7
2017-05-10T02:24:08.117Z,33.7
2017-05-10T02:26:05.788Z,33.5
2017-05-10T02:28:05.657Z,33.5
2017-05-10T02:30:05.358Z,33.4
2017-05-10T02:32:05.580Z,33.7
2017-05-10T02:34:05.592Z,33.5
2017-05-10T02:36:05.291Z,33.7
2017-05-10T02:38:05.035Z,33.5
2017-05-10T02:40:06.079Z,33.5
2017-05-10T02:42:05.798Z,33.4
2017-05-10T02:44:05.565Z,33.5
2017-05-10T02:46:05.966Z,33.4
2017-05-10T02:48:05.666Z,33.4
2017-05-10T02:50:05.613Z,33.4
2017-05-10T02:52:10.676Z,33.5
2017-05-10T02:54:05.368Z,33.4
2017-05-10T02:56:05.064Z,33.4
2017-05-10T02:58:08.424Z,33.4
2017-05-10T03:00:05.674Z,33.4
2017-05-10T03:02:05.444Z,33.4
2017-05-10T03:04:08.055Z,33.4
2017-05-10T03:06:08.097Z,33.4
2017-05-10T03:08:05.379Z,33.4
2017-05-10T03:10:05.397Z,33.6
2017-05-10T03:12:05.705Z,33.4
2017-05-10T03:14:18.605Z,33.4
2017-05-10T03:16:06.090Z,33.5
2017-05-10T03:18:11.052Z,33.4
2017-05-10T03:20:05.856Z,33.4
2017-05-10T03:22:05.869Z,33.2
2017-05-10T03:24:05.678Z,33.5
2017-05-10T03:26:05.342Z,33.5
2017-05-10T03:28:05.870Z,33.5
2017-05-10T03:30:05.532Z,33.2
2017-05-10T03:32:05.238Z,33.2
2017-05-10T03:34:11.344Z,33.3
2017-05-10T03:36:05.096Z,33.3
2017-05-10T03:38:08.086Z,33.3
2017-05-10T03:40:05.957Z,33.3
2017-05-10T03:42:05.669Z,33.3
2017-05-10T03:44:05.399Z,33.4
2017-05-10T03:46:05.509Z,33.3
2017-05-10T03:48:05.212Z,33.3
2017-05-10T03:50:08.445Z,33.2
2017-05-10T03:52:08.007Z,33.3
2017-05-10T03:54:06.046Z,33.3
2017-05-10T03:56:05.790Z,33.2
2017-05-10T03:58:05.819Z,33.3
2017-05-10T04:00:05.162Z,33.3
2017-05-10T04:02:10.974Z,33.4
2017-05-10T04:04:06.022Z,33.3
2017-05-10T04:06:05.302Z,33.3
2017-05-10T04:08:05.652Z,33.4
2017-05-10T04:10:05.687Z,33.3
2017-05-10T04:12:05.925Z,33.3
2017-05-10T04:14:05.615Z,33
2017-05-10T04:16:08.755Z,33.2
2017-05-10T04:18:05.643Z,33
2017-05-10T04:20:05.318Z,33.2
2017-05-10T04:22:05.666Z,33.2
2017-05-10T04:24:05.888Z,33.2
2017-05-10T04:26:05.954Z,33
2017-05-10T04:28:05.904Z,33
2017-05-10T04:30:05.649Z,33.2
2017-05-10T04:32:05.920Z,33.1
2017-05-10T04:34:05.752Z,33.1
2017-05-10T04:36:05.469Z,33.1
2017-05-10T04:38:15.461Z,33.1
2017-05-10T04:40:05.513Z,33.1
2017-05-10T04:42:05.545Z,33.2
2017-05-10T04:44:07.781Z,33.8
2017-05-10T04:46:05.642Z,33.7
2017-05-10T04:48:05.366Z,33.5
2017-05-10T04:50:05.102Z,33.7
2017-05-10T04:52:06.147Z,33.3
2017-05-10T04:54:05.881Z,33.4
2017-05-10T04:56:08.412Z,34.2
2017-05-10T04:58:06.121Z,33.7
2017-05-10T05:00:05.843Z,34.1
2017-05-10T05:02:05.502Z,34.4
2017-05-10T05:04:05.344Z,34.3
2017-05-10T05:06:05.086Z,34.1
2017-05-10T05:08:05.745Z,34.2
2017-05-10T05:10:05.608Z,34.4
2017-05-10T05:12:05.323Z,34.2
2017-05-10T05:14:05.229Z,34.7
2017-05-10T05:16:06.028Z,34.6
2017-05-10T05:18:07.674Z,34.5
2017-05-10T05:20:05.714Z,34.5
2017-05-10T05:22:05.765Z,34.9
2017-05-10T05:24:05.477Z,34.8
2017-05-10T05:26:07.742Z,34.8
2017-05-10T05:28:05.607Z,34.8
2017-05-10T05:30:06.440Z,34.8
2017-05-10T05:32:05.160Z,34.8
2017-05-10T05:34:06.146Z,35.1
2017-05-10T05:36:08.400Z,35
2017-05-10T05:38:05.614Z,35.1
2017-05-10T05:40:06.076Z,34.9
2017-05-10T05:42:05.795Z,34.8
2017-05-10T05:44:08.559Z,35.1
2017-05-10T05:46:10.470Z,35.2
2017-05-10T05:48:05.180Z,35.2
2017-05-10T05:50:05.840Z,35.1
2017-05-10T05:52:05.956Z,35
2017-05-10T05:54:05.783Z,34.8
2017-05-10T05:56:05.728Z,34.7
2017-05-10T05:58:05.871Z,35
2017-05-10T06:00:05.629Z,34.9
2017-05-10T06:02:05.605Z,34.9
2017-05-10T06:04:08.373Z,34.6
2017-05-10T06:06:07.633Z,34.6
2017-05-10T06:08:05.311Z,34.6
2017-05-10T06:10:07.825Z,34.5
2017-05-10T06:12:10.730Z,34.4
2017-05-10T06:14:05.604Z,34.6
2017-05-10T06:16:05.397Z,34.6
2017-05-10T06:18:10.750Z,34.4
2017-05-10T06:20:05.535Z,34.4
2017-05-10T06:22:06.104Z,34.4
2017-05-10T06:24:05.346Z,34.5
2017-05-10T06:26:05.099Z,34.4
2017-05-10T06:28:06.070Z,34.3
2017-05-10T06:30:05.312Z,34.2
2017-05-10T06:32:10.575Z,34.1
2017-05-10T06:34:15.351Z,34.1
2017-05-10T06:36:05.115Z,34.3
2017-05-10T06:38:05.654Z,34.3
2017-05-10T06:40:05.762Z,34.2
2017-05-10T06:42:05.449Z,34.2
2017-05-10T06:44:11.605Z,34.1
2017-05-10T06:46:05.855Z,34.1
2017-05-10T06:48:05.175Z,34.1
2017-05-10T06:50:06.235Z,34.2
2017-05-10T06:52:06.214Z,34.2
2017-05-10T06:54:08.089Z,34.1
2017-05-10T06:56:08.289Z,34.3
2017-05-10T06:58:05.338Z,34.4
2017-05-10T07:00:05.997Z,34.3
2017-05-10T07:02:05.706Z,34.3
2017-05-10T07:04:08.129Z,34.3
2017-05-10T07:06:06.151Z,34.3
2017-05-10T07:08:05.859Z,34.2
2017-05-10T07:10:06.295Z,34.1
2017-05-10T07:12:05.431Z,34.1
2017-05-10T07:14:05.157Z,34.3
2017-05-10T07:16:06.015Z,34.3
2017-05-10T07:18:06.042Z,34.3
2017-05-10T07:20:05.773Z,34.2
2017-05-10T07:22:08.523Z,34.4
2017-05-10T07:24:05.764Z,34.3
2017-05-10T07:26:06.008Z,34.3
2017-05-10T07:28:08.486Z,34.2
2017-05-10T07:30:10.411Z,34.4
2017-05-10T07:32:15.281Z,34.3
2017-05-10T07:34:08.125Z,34.3
2017-05-10T07:36:08.394Z,34.3
2017-05-10T07:38:08.506Z,34.4
2017-05-10T07:40:05.649Z,34.2
2017-05-10T07:42:05.578Z,34.4
2017-05-10T07:44:05.273Z,34.3
2017-05-10T07:46:08.166Z,34.5
2017-05-10T07:48:05.834Z,34.5
2017-05-10T07:50:05.540Z,34.4
2017-05-10T07:52:05.552Z,34.4
2017-05-10T07:54:08.132Z,34.3
2017-05-10T07:56:05.887Z,34.3
2017-05-10T07:58:05.931Z,34.3
2017-05-10T08:00:05.625Z,34.5
2017-05-10T08:02:05.394Z,34.4
2017-05-10T08:04:05.336Z,34.3
2017-05-10T08:06:05.603Z,34.4
2017-05-10T08:08:07.829Z,34.3
2017-05-10T08:10:08.372Z,34.3
2017-05-10T08:12:05.071Z,34.3
2017-05-10T08:14:05.971Z,34.5
2017-05-10T08:16:08.357Z,34.3
2017-05-10T08:18:05.306Z,34.3
2017-05-10T08:20:05.013Z,34.5
2017-05-10T08:22:06.051Z,34.5
2017-05-10T08:24:08.314Z,34.5
2017-05-10T08:26:05.231Z,34.5
2017-05-10T08:28:11.279Z,34.4
2017-05-10T08:30:05.008Z,34.4
2017-05-10T08:32:05.790Z,34.4
2017-05-10T08:34:05.817Z,34.4
2017-05-10T08:36:05.038Z,34.5
2017-05-10T08:38:15.827Z,34.4
2017-05-10T08:40:05.926Z,34.4
2017-05-10T08:42:07.920Z,34.4
2017-05-10T08:44:05.642Z,34.4
2017-05-10T08:46:06.156Z,34.3
2017-05-10T08:48:05.875Z,34.3
2017-05-10T08:50:05.567Z,34.5
2017-05-10T08:52:08.149Z,34.4
2017-05-10T08:54:10.548Z,34.4
2017-05-10T08:56:08.448Z,34.3
2017-05-10T08:58:05.490Z,34.4
2017-05-10T09:00:05.243Z,34.3
2017-05-10T09:02:05.948Z,34.3
2017-05-10T09:04:06.100Z,34.2
2017-05-10T09:06:05.855Z,34.1
2017-05-10T09:08:05.581Z,34.3
2017-05-10T09:10:08.006Z,34.1
2017-05-10T09:12:05.261Z,34.1
2017-05-10T09:14:08.866Z,34.2
2017-05-10T09:16:05.927Z,34.2
2017-05-10T09:18:05.393Z,34.2
2017-05-10T09:20:05.042Z,34.3
2017-05-10T09:22:05.933Z,34.3
2017-05-10T09:24:05.226Z,34.4
2017-05-10T09:26:13.532Z,34.3
2017-05-10T09:28:05.925Z,34.3
2017-05-10T09:30:05.822Z,34.3
2017-05-10T09:32:05.792Z,34.3
2017-05-10T09:34:05.798Z,34.3
2017-05-10T09:36:05.083Z,34.3
2017-05-10T09:38:05.871Z,34.4
2017-05-10T09:40:05.749Z,34.3
2017-05-10T09:42:05.446Z,34.4
2017-05-10T09:44:05.183Z,34.3
2017-05-10T09:46:08.330Z,34.2
2017-05-10T09:48:04.991Z,34.2
2017-05-10T09:50:05.707Z,34.1
2017-05-10T09:52:08.294Z,34.1
2017-05-10T09:54:05.512Z,34.1
2017-05-10T09:56:07.731Z,34.2
2017-05-10T09:58:08.641Z,34.1
2017-05-10T10:00:05.358Z,33.9
2017-05-10T10:02:05.424Z,33.9
2017-05-10T10:04:07.855Z,33.6
2017-05-10T10:06:05.556Z,33.6
2017-05-10T10:08:05.225Z,33.7
2017-05-10T10:10:06.319Z,33.8
2017-05-10T10:12:07.568Z,33.8
2017-05-10T10:14:05.333Z,33.8
2017-05-10T10:16:07.856Z,33.8
2017-05-10T10:18:05.417Z,33.8
2017-05-10T10:20:05.115Z,33.8
2017-05-10T10:22:06.134Z,34
2017-05-10T10:24:05.836Z,34
2017-05-10T10:26:05.276Z,33.8
2017-05-10T10:28:05.368Z,33.8
2017-05-10T10:30:05.086Z,33.8
2017-05-10T10:32:05.782Z,33.9
2017-05-10T10:34:05.358Z,33.9
2017-05-10T10:36:05.088Z,33.9
2017-05-10T10:38:05.830Z,34
2017-05-10T10:40:08.240Z,34.1
2017-05-10T10:42:05.037Z,33.9
2017-05-10T10:44:05.761Z,34
2017-05-10T10:46:05.779Z,34
2017-05-10T10:48:05.447Z,33.9
2017-05-10T10:50:07.812Z,33.9
2017-05-10T10:52:10.893Z,33.5
2017-05-10T10:54:05.262Z,33.5
2017-05-10T10:56:11.054Z,33.5
2017-05-10T10:58:08.584Z,33.5
2017-05-10T11:00:07.877Z,33.6
2017-05-10T11:02:08.103Z,33.7
2017-05-10T11:04:06.089Z,33.7
2017-05-10T11:06:08.596Z,33.8
2017-05-10T11:08:05.315Z,33.8
2017-05-10T11:10:05.866Z,33.8
2017-05-10T11:12:05.635Z,33.8
2017-05-10T11:14:07.849Z,33.7
2017-05-10T11:16:05.779Z,33.7
2017-05-10T11:18:08.226Z,33.8
2017-05-10T11:20:13.113Z,33.9
2017-05-10T11:22:06.147Z,33.9
2017-05-10T11:24:05.809Z,33.6
2017-05-10T11:26:05.043Z,33.2
2017-05-10T11:28:06.113Z,33.1
2017-05-10T11:30:05.825Z,33
2017-05-10T11:32:08.023Z,33.4
2017-05-10T11:34:05.649Z,33.4
2017-05-10T11:36:07.902Z,33.5
2017-05-10T11:38:08.444Z,33.6
2017-05-10T11:40:07.970Z,33.7
2017-05-10T11:42:05.762Z,33.7
2017-05-10T11:44:05.459Z,33.7
2017-05-10T11:46:15.577Z,33.5
2017-05-10T11:48:10.301Z,32.8
2017-05-10T11:50:05.543Z,32.8
2017-05-10T11:52:05.533Z,32.5
2017-05-10T11:54:05.514Z,32.2
2017-05-10T11:56:05.256Z,32.1
2017-05-10T11:58:06.233Z,32.5
2017-05-10T12:00:05.939Z,32.6
2017-05-10T12:02:05.659Z,32.9
2017-05-10T12:04:08.747Z,33.2
2017-05-10T12:06:05.456Z,33.2
2017-05-10T12:08:05.194Z,33.3
2017-05-10T12:10:13.666Z,33.4
2017-05-10T12:12:05.353Z,33.4
2017-05-10T12:14:05.054Z,33.5
2017-05-10T12:16:06.080Z,33.6
2017-05-10T12:18:05.940Z,33.6
2017-05-10T12:20:08.140Z,33.7
2017-05-10T12:22:13.759Z,33.8
2017-05-10T12:24:10.500Z,33.7
2017-05-10T12:26:07.970Z,33.5
2017-05-10T12:28:08.335Z,33.6
2017-05-10T12:30:05.087Z,33.6
2017-05-10T12:32:05.779Z,33.7
2017-05-10T12:34:05.728Z,33.7
2017-05-10T12:36:05.347Z,33.7
2017-05-10T12:38:07.609Z,33.8
2017-05-10T12:40:05.425Z,33.8
2017-05-10T12:42:05.404Z,33.8
2017-05-10T12:44:07.749Z,33.8
2017-05-10T12:46:10.797Z,33.9
2017-05-10T12:48:05.512Z,33.9
2017-05-10T12:50:06.737Z,33.9
2017-05-10T12:52:05.575Z,34
2017-05-10T12:54:05.358Z,34
2017-05-10T12:56:07.594Z,34
2017-05-10T12:58:06.248Z,34
2017-05-10T13:00:05.993Z,34
2017-05-10T13:02:05.856Z,34.1
2017-05-10T13:04:06.005Z,34.1
2017-05-10T13:06:05.693Z,34
2017-05-10T13:08:10.516Z,33.9
2017-05-10T13:10:05.876Z,33.9
2017-05-10T13:12:10.649Z,34.1
2017-05-10T13:14:08.197Z,34.1
2017-05-10T13:16:06.207Z,34.1
2017-05-10T13:18:05.108Z,34.2
2017-05-10T13:20:07.947Z,34.3
2017-05-10T13:22:06.120Z,34
2017-05-10T13:24:05.344Z,34.2
2017-05-10T13:26:05.041Z,34.2
2017-05-10T13:28:05.894Z,34.3
2017-05-10T13:30:07.990Z,34
2017-05-10T13:32:05.702Z,34.2
2017-05-10T13:34:05.702Z,34.2
2017-05-10T13:36:05.451Z,34.2
2017-05-10T13:38:05.175Z,34
2017-05-10T13:40:11.922Z,34.2
2017-05-10T13:42:05.379Z,34.2
2017-05-10T13:44:05.339Z,34.2
2017-05-10T13:46:05.873Z,34.3
2017-05-10T13:48:05.622Z,34.3
2017-05-10T13:50:10.467Z,34.3
2017-05-10T13:52:10.419Z,34.3
2017-05-10T13:54:05.656Z,34.3
2017-05-10T13:56:05.349Z,34.1
2017-05-10T13:58:05.347Z,34.4
2017-05-10T14:00:05.112Z,34.1
2017-05-10T14:02:08.636Z,34.9
2017-05-10T14:04:08.063Z,34.2
2017-05-10T14:06:05.801Z,34.2
2017-05-10T14:08:05.561Z,34.5
2017-05-10T14:10:08.002Z,34.4
2017-05-10T14:12:08.187Z,34.5
2017-05-10T14:14:05.883Z,34.5
2017-05-10T14:16:08.097Z,34.5
2017-05-10T14:18:08.903Z,34.2
2017-05-10T14:20:05.635Z,34.2
2017-05-10T14:22:05.702Z,34.2
2017-05-10T14:24:13.200Z,34.2
2017-05-10T14:26:05.877Z,34.2
2017-05-10T14:28:13.341Z,34.2
2017-05-10T14:30:05.888Z,34.2
2017-05-10T14:32:12.311Z,34.2
2017-05-10T14:34:06.165Z,34.3
2017-05-10T14:36:05.867Z,34.3
2017-05-10T14:38:10.717Z,34.3
2017-05-10T14:40:05.699Z,34.3
2017-05-10T14:42:08.004Z,34.3
2017-05-10T14:44:05.741Z,34.3
2017-05-10T14:46:05.636Z,34.2
2017-05-10T14:48:05.374Z,34.2
2017-05-10T14:50:05.435Z,34.2
2017-05-10T14:52:05.488Z,34.3
2017-05-10T14:54:05.270Z,34.3
2017-05-10T14:56:06.034Z,34.2
2017-05-10T14:58:08.441Z,34.2
2017-05-10T15:00:05.201Z,34.2
2017-05-10T15:02:11.421Z,34.2
2017-05-10T15:04:07.938Z,34.2
2017-05-10T15:06:05.958Z,34.2
2017-05-10T15:08:05.659Z,34.1
2017-05-10T15:10:08.174Z,34.2
2017-05-10T15:12:05.854Z,34.2
2017-05-10T15:14:08.096Z,34.5
2017-05-10T15:16:05.465Z,34.4
2017-05-10T15:18:05.485Z,34.2
2017-05-10T15:20:05.183Z,34.5
2017-05-10T15:22:06.198Z,34.4
2017-05-10T15:24:05.849Z,34.5
2017-05-10T15:26:07.644Z,34.5
2017-05-10T15:28:08.016Z,34.5
2017-05-10T15:30:08.262Z,34.5
2017-05-10T15:32:06.087Z,34.5
2017-05-10T15:34:06.086Z,34.6
2017-05-10T15:36:05.866Z,34.7
2017-05-10T15:38:06.145Z,34.6
2017-05-10T15:40:06.134Z,34.5
2017-05-10T15:42:05.837Z,34.7
2017-05-10T15:44:10.583Z,34.5
2017-05-10T15:46:05.443Z,34.5
2017-05-10T15:48:07.748Z,34.6
2017-05-10T15:50:05.446Z,34.6
2017-05-10T15:52:05.501Z,34.6
2017-05-10T15:54:05.596Z,35
2017-05-10T15:56:07.964Z,34.7
2017-05-10T15:58:08.583Z,35
2017-05-10T16:00:05.318Z,34.9
2017-05-10T16:02:05.799Z,34.9
2017-05-10T16:04:07.843Z,35
2017-05-10T16:06:10.649Z,34.9
2017-05-10T16:08:05.480Z,34.7
2017-05-10T16:10:13.846Z,34.8
2017-05-10T16:12:05.573Z,34.8
2017-05-10T16:14:13.431Z,35
2017-05-10T16:16:05.250Z,35
2017-05-10T16:18:05.300Z,35.2
2017-05-10T16:20:06.051Z,35.2
2017-05-10T16:22:06.019Z,35.2
2017-05-10T16:24:05.252Z,35.3
2017-05-10T16:26:06.282Z,35.3
2017-05-10T16:28:06.339Z,35.2
2017-05-10T16:30:10.165Z,35.3
2017-05-10T16:32:05.351Z,35.3
2017-05-10T16:34:07.997Z,35.2
2017-05-10T16:36:08.197Z,35.3
2017-05-10T16:38:05.398Z,35.3
2017-05-10T16:40:05.283Z,35.2
2017-05-10T16:42:08.367Z,35.2
2017-05-10T16:44:05.121Z,35.2
2017-05-10T16:46:06.203Z,35.3
2017-05-10T16:48:05.982Z,35.3
2017-05-10T16:50:05.739Z,35.3
2017-05-10T16:52:05.772Z,35.3
2017-05-10T16:54:06.003Z,35.3
2017-05-10T16:56:05.773Z,35.3
2017-05-10T16:58:05.897Z,35.3
2017-05-10T17:00:05.636Z,35.3
2017-05-10T17:02:05.314Z,35.3
2017-05-10T17:04:06.313Z,35.4
2017-05-10T17:06:05.000Z,35.2
2017-05-10T17:08:10.806Z,35.3
2017-05-10T17:10:05.164Z,35.4
2017-05-10T17:12:10.407Z,35.3
2017-05-10T17:14:05.377Z,35.3
2017-05-10T17:16:05.784Z,35.3
2017-05-10T17:18:05.971Z,35.3
2017-05-10T17:20:05.674Z,35.2
2017-05-10T17:22:05.765Z,35.2
2017-05-10T17:24:11.023Z,35.4
2017-05-10T17:26:05.715Z,35.4
2017-05-10T17:28:05.647Z,35.3
2017-05-10T17:30:05.656Z,35.3
2017-05-10T17:32:05.400Z,35.3
2017-05-10T17:34:10.156Z,35.3
2017-05-10T17:36:05.992Z,35.4
2017-05-10T17:38:05.671Z,35.3
2017-05-10T17:40:10.692Z,35.4
2017-05-10T17:42:05.441Z,35.3
2017-05-10T17:44:05.253Z,35.3
2017-05-10T17:46:14.146Z,35.3
2017-05-10T17:48:05.489Z,35.3
2017-05-10T17:50:15.845Z,35.3
2017-05-10T17:52:05.726Z,35.3
2017-05-10T17:54:05.553Z,35.5
2017-05-10T17:56:05.308Z,35.5
2017-05-10T17:58:12.896Z,35.4
2017-05-10T18:00:05.821Z,35.4
2017-05-10T18:02:06.042Z,35.3
2017-05-10T18:04:06.175Z,35.3
2017-05-10T18:06:05.866Z,35.5
2017-05-10T18:08:05.614Z,35.8
2017-05-10T18:10:05.423Z,35.8
2017-05-10T18:12:05.167Z,35.7
2017-05-10T18:14:05.873Z,35.3
2017-05-10T18:16:08.430Z,35.3
2017-05-10T18:18:05.582Z,35.3
2017-05-10T18:20:05.250Z,35.3
2017-05-10T18:22:08.981Z,35.3
2017-05-10T18:24:05.873Z,35.3
2017-05-10T18:26:07.654Z,35.3
2017-05-10T18:28:08.136Z,35.4
2017-05-10T18:30:06.082Z,35.3
2017-05-10T18:32:11.140Z,35.1
2017-05-10T18:34:05.677Z,35.3
2017-05-10T18:36:05.986Z,35
2017-05-10T18:38:05.709Z,35
2017-05-10T18:40:05.685Z,35
2017-05-10T18:42:10.626Z,35
2017-05-10T18:44:05.338Z,35
2017-05-10T18:46:07.940Z,35.1
2017-05-10T18:48:19.405Z,35.1
2017-05-10T18:50:07.387Z,35.1
2017-05-10T18:52:05.238Z,35.1
2017-05-10T18:54:05.912Z,35.1
2017-05-10T18:56:06.074Z,35.1
2017-05-10T18:58:05.628Z,35.1
2017-05-10T19:00:05.593Z,35.1
2017-05-10T19:02:05.326Z,35.2
2017-05-10T19:04:05.398Z,34.9
2017-05-10T19:06:07.942Z,34.9
2017-05-10T19:08:05.406Z,34.9
2017-05-10T19:10:07.823Z,35
2017-05-10T19:12:07.686Z,35
2017-05-10T19:14:05.431Z,35
2017-05-10T19:16:12.677Z,35
2017-05-10T19:18:05.110Z,35
2017-05-10T19:20:05.804Z,35
2017-05-10T19:22:05.844Z,35
2017-05-10T19:24:05.558Z,35
2017-05-10T19:26:08.870Z,35
2017-05-10T19:28:11.791Z,35
2017-05-10T19:30:05.720Z,35
2017-05-10T19:32:05.455Z,35
2017-05-10T19:34:05.270Z,35
2017-05-10T19:36:11.315Z,34.8
2017-05-10T19:38:06.200Z,35
2017-05-10T19:40:06.410Z,35
2017-05-10T19:42:05.394Z,35
2017-05-10T19:44:05.092Z,35.1
2017-05-10T19:46:06.069Z,35.1
2017-05-10T19:48:05.306Z,35
2017-05-10T19:50:05.065Z,35
2017-05-10T19:52:05.673Z,34.8
2017-05-10T19:54:08.690Z,34.8
2017-05-10T19:56:05.443Z,34.8
2017-05-10T19:58:05.567Z,35
2017-05-10T20:00:05.493Z,34.8
2017-05-10T20:02:05.195Z,34.9
2017-05-10T20:04:06.213Z,34.9
2017-05-10T20:06:05.921Z,34.9
2017-05-10T20:08:05.684Z,34.9
2017-05-10T20:10:05.785Z,34.9
2017-05-10T20:12:05.721Z,34.9
2017-05-10T20:14:05.484Z,34.9
2017-05-10T20:16:05.772Z,34.9
2017-05-10T20:18:08.222Z,34.9
2017-05-10T20:20:05.914Z,34.9
2017-05-10T20:22:05.940Z,35
2017-05-10T20:24:08.223Z,35
2017-05-10T20:26:06.101Z,34.9
2017-05-10T20:28:08.650Z,34.8
2017-05-10T20:30:05.332Z,35
2017-05-10T20:32:05.140Z,35.1
2017-05-10T20:34:06.103Z,35
2017-05-10T20:36:05.827Z,35
2017-05-10T20:38:11.617Z,35
2017-05-10T20:40:05.413Z,34.8
2017-05-10T20:42:05.451Z,34.8
2017-05-10T20:44:05.671Z,34.8
2017-05-10T20:46:05.492Z,34.8
2017-05-10T20:48:05.411Z,34.8
2017-05-10T20:50:05.120Z,34.8
2017-05-10T20:52:06.094Z,34.8
2017-05-10T20:54:08.305Z,34.9
2017-05-10T20:56:05.972Z,34.9
2017-05-10T20:58:08.521Z,34.8
2017-05-10T21:00:05.275Z,34.8
2017-05-10T21:02:05.988Z,34.9
2017-05-10T21:04:06.005Z,34.8
2017-05-10T21:06:05.961Z,34.9
2017-05-10T21:08:05.669Z,34.9
2017-05-10T21:10:10.656Z,34.9
2017-05-10T21:12:10.411Z,34.9
2017-05-10T21:14:05.753Z,34.9
2017-05-10T21:16:05.557Z,34.9
2017-05-10T21:18:05.534Z,34.9
2017-05-10T21:20:05.782Z,34.9
2017-05-10T21:22:05.651Z,34.9
2017-05-10T21:24:05.482Z,34.9
2017-05-10T21:26:10.269Z,34.9
2017-05-10T21:28:06.404Z,34.9
2017-05-10T21:30:07.769Z,34.9
2017-05-10T21:32:05.435Z,34.9
2017-05-10T21:34:05.622Z,35
2017-05-10T21:36:12.878Z,35
2017-05-10T21:38:05.589Z,34.9
2017-05-10T21:40:07.996Z,34.7
2017-05-10T21:42:05.741Z,34.7
2017-05-10T21:44:05.454Z,35
2017-05-10T21:46:05.472Z,34.8
2017-05-10T21:48:05.172Z,34.8
2017-05-10T21:50:05.848Z,34.8
2017-05-10T21:52:05.900Z,34.7
2017-05-10T21:54:05.647Z,34.8
2017-05-10T21:56:05.389Z,34.8
2017-05-10T21:58:05.231Z,34.8
2017-05-10T22:00:05.510Z,34.8
2017-05-10T22:02:05.278Z,34.8
2017-05-10T22:04:06.359Z,34.8
2017-05-10T22:06:05.289Z,34.8
2017-05-10T22:08:05.978Z,34.8
2017-05-10T22:10:05.693Z,34.8
2017-05-10T22:12:23.049Z,34.8
2017-05-10T22:14:05.170Z,34.8
2017-05-10T22:16:08.120Z,34.8
2017-05-10T22:18:05.448Z,34.8
2017-05-10T22:20:05.341Z,34.8
2017-05-10T22:22:05.193Z,34.8
2017-05-10T22:24:05.911Z,34.8
2017-05-10T22:26:05.584Z,34.8
2017-05-10T22:28:13.163Z,34.8
2017-05-10T22:30:10.950Z,34.8
2017-05-10T22:32:05.692Z,34.8
2017-05-10T22:34:05.612Z,34.8
2017-05-10T22:36:05.367Z,34.6
2017-05-10T22:38:07.588Z,34.9
2017-05-10T22:40:05.602Z,34.6
2017-05-10T22:42:05.828Z,34.8
2017-05-10T22:44:08.052Z,34.6
2017-05-10T22:46:11.177Z,34.6
2017-05-10T22:48:05.433Z,34.6
2017-05-10T22:50:05.907Z,34.6
2017-05-10T22:52:05.926Z,34.6
2017-05-10T22:54:05.767Z,34.6
2017-05-10T22:56:05.463Z,34.7
2017-05-10T22:58:05.477Z,34.6
2017-05-10T23:00:05.212Z,34.7
2017-05-10T23:02:08.063Z,34.6
2017-05-10T23:04:05.934Z,34.6
2017-05-10T23:06:05.863Z,34.6
2017-05-10T23:08:05.578Z,34.6
2017-05-10T23:10:06.219Z,34.6
2017-05-10T23:12:05.927Z,34.6
2017-05-10T23:14:05.588Z,34.6
2017-05-10T23:16:05.684Z,34.6
2017-05-10T23:18:05.546Z,34.6
2017-05-10T23:20:05.262Z,34.6
2017-05-10T23:22:06.105Z,34.6
2017-05-10T23:24:05.373Z,34.6
2017-05-10T23:26:10.133Z,34.6
2017-05-10T23:28:06.012Z,34.6
2017-05-10T23:30:05.713Z,34.6
2017-05-10T23:32:07.946Z,34.6
2017-05-10T23:34:06.038Z,34.6
2017-05-10T23:36:05.785Z,34.6
2017-05-10T23:38:05.155Z,34.6
2017-05-10T23:40:11.114Z,34.6
2017-05-10T23:42:07.825Z,34.6
2017-05-10T23:44:05.538Z,34.6
2017-05-10T23:46:08.206Z,34.6
2017-05-10T23:48:10.971Z,34.6
2017-05-10T23:50:05.670Z,34.6
2017-05-10T23:52:05.638Z,34.4
2017-05-10T23:54:08.111Z,34.4
2017-05-10T23:56:05.835Z,34.4
2017-05-10T23:58:05.705Z,34.5
