createdAt,value
2023-12-30T00:00:20.404Z,605.00
2023-12-30T00:01:20.401Z,604.00
2023-12-30T00:02:20.273Z,607.00
2023-12-30T00:03:20.317Z,605.00
2023-12-30T00:04:20.335Z,605.00
2023-12-30T00:05:20.281Z,606.00
2023-12-30T00:06:20.286Z,606.00
2023-12-30T00:07:20.304Z,606.00
2023-12-30T00:08:20.294Z,603.00
2023-12-30T00:09:20.288Z,601.00
2023-12-30T00:10:20.316Z,607.00
2023-12-30T00:11:20.337Z,604.00
2023-12-30T00:12:20.299Z,608.00
2023-12-30T00:13:20.331Z,604.00
2023-12-30T00:14:20.322Z,599.00
2023-12-30T00:15:20.326Z,608.00
2023-12-30T00:16:20.347Z,604.00
2023-12-30T00:17:20.328Z,604.00
2023-12-30T00:18:20.396Z,609.00
2023-12-30T00:19:21.207Z,607.00
2023-12-30T00:20:20.324Z,607.00
2023-12-30T00:21:20.321Z,608.00
2023-12-30T00:22:20.334Z,610.00
2023-12-30T00:23:20.323Z,604.00
2023-12-30T00:24:20.328Z,600.00
2023-12-30T00:25:20.371Z,608.00
2023-12-30T00:26:20.310Z,609.00
2023-12-30T00:27:20.318Z,611.00
2023-12-30T00:28:20.367Z,605.00
2023-12-30T00:29:20.324Z,609.00
2023-12-30T00:30:20.355Z,609.00
2023-12-30T00:31:20.337Z,608.00
2023-12-30T00:32:20.324Z,610.00
2023-12-30T00:33:20.406Z,612.00
2023-12-30T00:34:20.426Z,606.00
2023-12-30T00:35:20.339Z,610.00
2023-12-30T00:36:20.331Z,604.00
2023-12-30T00:37:20.626Z,607.00
2023-12-30T00:38:24.308Z,605.00
2023-12-30T00:39:20.388Z,605.00
2023-12-30T00:40:26.291Z,605.00
2023-12-30T00:41:21.554Z,605.00
2023-12-30T00:42:20.336Z,605.00
2023-12-30T00:43:20.351Z,605.00
2023-12-30T00:44:20.325Z,605.00
2023-12-30T00:45:20.317Z,607.00
2023-12-30T00:46:20.358Z,609.00
2023-12-30T00:47:20.328Z,608.00
2023-12-30T00:48:20.369Z,608.00
2023-12-30T00:49:20.478Z,604.00
2023-12-30T00:50:20.320Z,607.00
2023-12-30T00:51:20.325Z,605.00
2023-12-30T00:52:21.846Z,608.00
2023-12-30T00:53:20.340Z,605.00
2023-12-30T00:54:20.328Z,607.00
2023-12-30T00:55:20.341Z,606.00
2023-12-30T00:56:20.436Z,606.00
2023-12-30T00:57:20.343Z,601.00
2023-12-30T00:58:20.362Z,607.00
2023-12-30T00:59:20.337Z,607.00
2023-12-30T01:00:20.338Z,606.00
2023-12-30T01:01:20.527Z,609.00
2023-12-30T01:02:20.331Z,604.00
2023-12-30T01:03:20.363Z,607.00
2023-12-30T01:04:20.402Z,605.00
2023-12-30T01:05:20.371Z,611.00
2023-12-30T01:06:20.329Z,605.00
2023-12-30T01:07:20.339Z,608.00
2023-12-30T01:08:20.352Z,603.00
2023-12-30T01:09:20.347Z,605.00
2023-12-30T01:10:20.396Z,603.00
2023-12-30T01:11:20.377Z,611.00
2023-12-30T01:12:20.352Z,607.00
2023-12-30T01:13:20.404Z,603.00
2023-12-30T01:14:20.358Z,607.00
2023-12-30T01:15:20.383Z,605.00
2023-12-30T01:16:20.431Z,606.00
2023-12-30T01:17:20.382Z,603.00
2023-12-30T01:18:20.454Z,607.00
2023-12-30T01:19:20.398Z,606.00
2023-12-30T01:20:20.353Z,604.00
2023-12-30T01:21:20.357Z,602.00
2023-12-30T01:22:20.400Z,607.00
2023-12-30T01:23:20.353Z,600.00
2023-12-30T01:24:20.428Z,604.00
2023-12-30T01:25:20.377Z,604.00
2023-12-30T01:26:20.362Z,606.00
2023-12-30T01:27:20.362Z,607.00
2023-12-30T01:28:20.351Z,607.00
2023-12-30T01:29:20.364Z,602.00
2023-12-30T01:30:20.419Z,606.00
2023-12-30T01:31:20.463Z,609.00
2023-12-30T01:32:20.371Z,603.00
2023-12-30T01:33:20.412Z,601.00
2023-12-30T01:34:20.436Z,604.00
2023-12-30T01:35:20.385Z,608.00
2023-12-30T01:36:20.370Z,606.00
2023-12-30T01:37:20.394Z,602.00
2023-12-30T01:38:20.376Z,605.00
2023-12-30T01:39:20.467Z,608.00
2023-12-30T01:40:20.400Z,608.00
2023-12-30T01:41:20.397Z,602.00
2023-12-30T01:42:20.396Z,604.00
2023-12-30T01:43:20.399Z,609.00
2023-12-30T01:44:20.404Z,604.00
2023-12-30T01:45:21.075Z,606.00
2023-12-30T01:46:20.429Z,606.00
2023-12-30T01:47:20.414Z,606.00
2023-12-30T01:48:20.450Z,603.00
2023-12-30T01:49:20.425Z,607.00
2023-12-30T01:50:20.403Z,604.00
2023-12-30T01:51:25.070Z,608.00
2023-12-30T01:52:21.446Z,603.00
2023-12-30T01:53:20.433Z,608.00
2023-12-30T01:54:20.413Z,607.00
2023-12-30T01:55:20.432Z,607.00
2023-12-30T01:56:20.426Z,605.00
2023-12-30T01:57:20.436Z,610.00
2023-12-30T01:58:20.453Z,606.00
2023-12-30T01:59:20.441Z,605.00
2023-12-30T02:00:20.490Z,606.00
2023-12-30T02:01:20.487Z,604.00
2023-12-30T02:02:20.466Z,604.00
2023-12-30T02:03:20.465Z,602.00
2023-12-30T02:04:20.504Z,606.00
2023-12-30T02:05:20.484Z,607.00
2023-12-30T02:06:20.466Z,601.00
2023-12-30T02:07:20.543Z,607.00
2023-12-30T02:08:20.473Z,607.00
2023-12-30T02:09:20.474Z,611.00
2023-12-30T02:10:20.523Z,610.00
2023-12-30T02:11:20.475Z,604.00
2023-12-30T02:12:20.469Z,608.00
2023-12-30T02:13:20.478Z,608.00
2023-12-30T02:14:20.472Z,605.00
2023-12-30T02:15:20.456Z,608.00
2023-12-30T02:16:20.511Z,607.00
2023-12-30T02:17:20.457Z,607.00
2023-12-30T02:18:20.498Z,608.00
2023-12-30T02:19:20.508Z,604.00
2023-12-30T02:20:20.464Z,607.00
2023-12-30T02:21:20.459Z,609.00
2023-12-30T02:22:20.453Z,607.00
2023-12-30T02:23:20.474Z,607.00
2023-12-30T02:24:20.479Z,604.00
2023-12-30T02:25:20.500Z,606.00
2023-12-30T02:26:20.475Z,607.00
2023-12-30T02:27:20.473Z,606.00
2023-12-30T02:28:20.511Z,606.00
2023-12-30T02:29:20.494Z,609.00
2023-12-30T02:30:20.502Z,606.00
2023-12-30T02:31:20.512Z,604.00
2023-12-30T02:32:20.473Z,602.00
2023-12-30T02:33:20.521Z,606.00
2023-12-30T02:34:20.673Z,608.00
2023-12-30T02:35:20.495Z,605.00
2023-12-30T02:36:20.510Z,607.00
2023-12-30T02:37:20.531Z,610.00
2023-12-30T02:38:20.495Z,605.00
2023-12-30T02:39:20.490Z,605.00
2023-12-30T02:40:20.523Z,604.00
2023-12-30T02:41:20.508Z,606.00
2023-12-30T02:42:20.493Z,606.00
2023-12-30T02:43:20.525Z,606.00
2023-12-30T02:44:20.537Z,605.00
2023-12-30T02:45:20.500Z,608.00
2023-12-30T02:46:20.527Z,607.00
2023-12-30T02:47:20.591Z,606.00
2023-12-30T02:48:20.657Z,606.00
2023-12-30T02:49:20.682Z,607.00
2023-12-30T02:50:20.572Z,604.00
2023-12-30T02:51:20.574Z,606.00
2023-12-30T02:52:20.647Z,600.00
2023-12-30T02:53:20.609Z,605.00
2023-12-30T02:54:20.626Z,609.00
2023-12-30T02:55:20.664Z,607.00
2023-12-30T02:56:20.649Z,608.00
2023-12-30T02:57:20.658Z,610.00
2023-12-30T02:58:20.754Z,606.00
2023-12-30T02:59:20.696Z,608.00
2023-12-30T03:00:20.720Z,602.00
2023-12-30T03:01:20.796Z,604.00
2023-12-30T03:02:20.720Z,608.00
2023-12-30T03:03:20.744Z,605.00
2023-12-30T03:04:20.911Z,605.00
2023-12-30T03:05:20.940Z,609.00
2023-12-30T03:06:20.839Z,608.00
2023-12-30T03:07:20.827Z,609.00
2023-12-30T03:08:20.806Z,608.00
2023-12-30T03:09:20.840Z,610.00
2023-12-30T03:10:20.914Z,608.00
2023-12-30T03:11:20.871Z,605.00
2023-12-30T03:12:20.871Z,608.00
2023-12-30T03:13:20.939Z,605.00
2023-12-30T03:14:20.912Z,607.00
2023-12-30T03:15:20.926Z,608.00
2023-12-30T03:16:21.010Z,605.00
2023-12-30T03:17:20.974Z,607.00
2023-12-30T03:18:21.019Z,605.00
2023-12-30T03:19:21.002Z,605.00
2023-12-30T03:20:20.988Z,609.00
2023-12-30T03:21:21.029Z,608.00
2023-12-30T03:22:21.060Z,607.00
2023-12-30T03:23:21.033Z,607.00
2023-12-30T03:24:21.057Z,606.00
2023-12-30T03:25:21.091Z,607.00
2023-12-30T03:26:21.172Z,606.00
2023-12-30T03:27:21.121Z,608.00
2023-12-30T03:28:21.183Z,607.00
2023-12-30T03:29:21.131Z,609.00
2023-12-30T03:30:21.210Z,608.00
2023-12-30T03:31:21.182Z,608.00
2023-12-30T03:32:21.182Z,610.00
2023-12-30T03:33:21.212Z,605.00
2023-12-30T03:34:21.329Z,610.00
2023-12-30T03:35:21.215Z,609.00
2023-12-30T03:36:21.231Z,611.00
2023-12-30T03:37:21.263Z,610.00
2023-12-30T03:38:21.260Z,610.00
2023-12-30T03:39:21.263Z,609.00
2023-12-30T03:40:21.311Z,607.00
2023-12-30T03:41:21.282Z,607.00
2023-12-30T03:42:21.289Z,608.00
2023-12-30T03:43:21.404Z,609.00
2023-12-30T03:44:21.328Z,609.00
2023-12-30T03:45:21.348Z,607.00
2023-12-30T03:46:21.448Z,607.00
2023-12-30T03:47:21.370Z,606.00
2023-12-30T03:48:21.501Z,609.00
2023-12-30T03:49:21.487Z,610.00
2023-12-30T03:50:21.414Z,609.00
2023-12-30T03:51:21.427Z,610.00
2023-12-30T03:52:21.449Z,607.00
2023-12-30T03:53:21.457Z,610.00
2023-12-30T03:54:21.479Z,612.00
2023-12-30T03:55:21.510Z,608.00
2023-12-30T03:56:21.500Z,606.00
2023-12-30T03:57:21.530Z,611.00
2023-12-30T03:58:21.525Z,607.00
2023-12-30T03:59:21.544Z,606.00
2023-12-30T04:00:21.559Z,607.00
2023-12-30T04:01:21.643Z,610.00
2023-12-30T04:02:21.597Z,606.00
2023-12-30T04:03:21.637Z,607.00
2023-12-30T04:04:21.661Z,606.00
2023-12-30T04:05:21.748Z,607.00
2023-12-30T04:06:21.656Z,605.00
2023-12-30T04:07:21.699Z,607.00
2023-12-30T04:08:21.672Z,605.00
2023-12-30T04:09:21.675Z,605.00
2023-12-30T04:10:21.729Z,607.00
2023-12-30T04:11:21.721Z,606.00
2023-12-30T04:12:21.751Z,607.00
2023-12-30T04:13:21.802Z,608.00
2023-12-30T04:14:21.764Z,608.00
2023-12-30T04:15:21.782Z,610.00
2023-12-30T04:16:21.835Z,611.00
2023-12-30T04:17:21.862Z,605.00
2023-12-30T04:18:21.918Z,611.00
2023-12-30T04:19:21.967Z,605.00
2023-12-30T04:20:21.891Z,609.00
2023-12-30T04:21:21.875Z,607.00
2023-12-30T04:22:21.950Z,602.00
2023-12-30T04:23:21.930Z,608.00
2023-12-30T04:24:21.973Z,607.00
2023-12-30T04:25:22.004Z,607.00
2023-12-30T04:26:21.978Z,607.00
2023-12-30T04:27:22.060Z,610.00
2023-12-30T04:28:22.152Z,608.00
2023-12-30T04:29:22.077Z,605.00
2023-12-30T04:30:22.128Z,612.00
2023-12-30T04:31:22.104Z,606.00
2023-12-30T04:32:22.158Z,610.00
2023-12-30T04:33:22.162Z,602.00
2023-12-30T04:34:22.220Z,608.00
2023-12-30T04:35:29.496Z,600.00
2023-12-30T04:36:29.499Z,600.00
2023-12-30T04:37:29.558Z,600.00
2023-12-30T04:38:29.515Z,600.00
2023-12-30T04:39:29.517Z,600.00
2023-12-30T04:40:29.579Z,603.00
2023-12-30T04:41:29.519Z,602.00
2023-12-30T04:42:29.525Z,602.00
2023-12-30T04:43:29.576Z,603.00
2023-12-30T04:44:29.542Z,604.00
2023-12-30T04:45:29.537Z,604.00
2023-12-30T04:46:29.573Z,602.00
2023-12-30T04:47:29.574Z,602.00
2023-12-30T04:48:29.551Z,605.00
2023-12-30T04:49:29.610Z,602.00
2023-12-30T04:50:29.542Z,608.00
2023-12-30T04:51:29.551Z,605.00
2023-12-30T04:52:29.604Z,604.00
2023-12-30T04:53:29.550Z,606.00
2023-12-30T04:54:29.552Z,605.00
2023-12-30T04:55:29.607Z,601.00
2023-12-30T04:56:29.555Z,605.00
2023-12-30T04:57:29.549Z,602.00
2023-12-30T04:58:29.723Z,602.00
2023-12-30T04:59:29.571Z,600.00
2023-12-30T05:00:29.627Z,607.00
2023-12-30T05:01:29.624Z,603.00
2023-12-30T05:02:29.586Z,604.00
2023-12-30T05:03:29.735Z,602.00
2023-12-30T05:04:29.674Z,604.00
2023-12-30T05:05:29.625Z,602.00
2023-12-30T05:06:29.593Z,606.00
2023-12-30T05:07:29.684Z,603.00
2023-12-30T05:08:29.620Z,606.00
2023-12-30T05:09:29.644Z,604.00
2023-12-30T05:10:29.655Z,607.00
2023-12-30T05:11:29.626Z,604.00
2023-12-30T05:12:29.647Z,605.00
2023-12-30T05:13:29.660Z,603.00
2023-12-30T05:14:29.605Z,604.00
2023-12-30T05:15:30.602Z,605.00
2023-12-30T05:16:29.653Z,603.00
2023-12-30T05:17:29.653Z,603.00
2023-12-30T05:18:29.655Z,606.00
2023-12-30T05:19:29.666Z,606.00
2023-12-30T05:20:29.621Z,605.00
2023-12-30T05:21:29.618Z,605.00
2023-12-30T05:22:29.664Z,607.00
2023-12-30T05:23:29.633Z,603.00
2023-12-30T05:24:29.628Z,609.00
2023-12-30T05:25:29.678Z,606.00
2023-12-30T05:26:29.627Z,602.00
2023-12-30T05:27:29.637Z,607.00
2023-12-30T05:28:29.687Z,606.00
2023-12-30T05:29:29.655Z,605.00
2023-12-30T05:30:29.696Z,608.00
2023-12-30T05:31:29.710Z,604.00
2023-12-30T05:32:29.722Z,603.00
2023-12-30T05:33:29.733Z,600.00
2023-12-30T05:34:30.231Z,608.00
2023-12-30T05:35:29.654Z,608.00
2023-12-30T05:36:29.664Z,610.00
2023-12-30T05:37:29.704Z,607.00
2023-12-30T05:38:29.668Z,608.00
2023-12-30T05:39:29.657Z,607.00
2023-12-30T05:40:29.729Z,609.00
2023-12-30T05:41:29.664Z,607.00
2023-12-30T05:42:29.662Z,604.00
2023-12-30T05:43:29.710Z,608.00
2023-12-30T05:44:29.671Z,606.00
2023-12-30T05:45:29.689Z,605.00
2023-12-30T05:46:29.703Z,603.00
2023-12-30T05:47:29.716Z,602.00
2023-12-30T05:48:29.824Z,606.00
2023-12-30T05:49:29.814Z,609.00
2023-12-30T05:50:29.728Z,600.00
2023-12-30T05:51:29.689Z,605.00
2023-12-30T05:52:29.798Z,604.00
2023-12-30T05:53:29.709Z,605.00
2023-12-30T05:54:29.721Z,604.00
2023-12-30T05:55:29.819Z,609.00
2023-12-30T05:56:29.828Z,607.00
2023-12-30T05:57:31.091Z,605.00
2023-12-30T05:58:30.055Z,604.00
2023-12-30T05:59:29.873Z,606.00
2023-12-30T06:00:29.890Z,607.00
2023-12-30T06:01:30.033Z,606.00
2023-12-30T06:02:29.925Z,609.00
2023-12-30T06:03:30.001Z,607.00
2023-12-30T06:04:30.989Z,606.00
2023-12-30T06:05:30.003Z,606.00
2023-12-30T06:06:32.857Z,607.00
2023-12-30T06:07:30.000Z,608.00
2023-12-30T06:08:29.959Z,609.00
2023-12-30T06:09:29.960Z,609.00
2023-12-30T06:10:30.001Z,608.00
2023-12-30T06:11:29.972Z,609.00
2023-12-30T06:12:29.968Z,603.00
2023-12-30T06:13:29.968Z,606.00
2023-12-30T06:14:29.975Z,607.00
2023-12-30T06:15:29.979Z,608.00
2023-12-30T06:16:29.999Z,606.00
2023-12-30T06:17:30.006Z,611.00
2023-12-30T06:18:30.105Z,609.00
2023-12-30T06:19:30.050Z,609.00
2023-12-30T06:20:30.052Z,609.00
2023-12-30T06:21:30.127Z,606.00
2023-12-30T06:22:30.025Z,606.00
2023-12-30T06:23:30.033Z,606.00
2023-12-30T06:24:29.985Z,606.00
2023-12-30T06:25:30.026Z,610.00
2023-12-30T06:26:29.966Z,609.00
2023-12-30T06:27:30.006Z,603.00
2023-12-30T06:28:30.074Z,610.00
2023-12-30T06:29:32.224Z,606.00
2023-12-30T06:30:29.972Z,606.00
2023-12-30T06:31:30.053Z,603.00
2023-12-30T06:32:30.067Z,607.00
2023-12-30T06:33:29.986Z,609.00
2023-12-30T06:34:29.980Z,607.00
2023-12-30T06:35:29.939Z,607.00
2023-12-30T06:36:29.933Z,606.00
2023-12-30T06:37:29.997Z,610.00
2023-12-30T06:38:29.990Z,612.00
2023-12-30T06:39:29.920Z,611.00
2023-12-30T06:40:30.034Z,611.00
2023-12-30T06:41:29.937Z,608.00
2023-12-30T06:42:29.913Z,608.00
2023-12-30T06:43:29.948Z,610.00
2023-12-30T06:44:29.932Z,608.00
2023-12-30T06:45:29.932Z,610.00
2023-12-30T06:46:29.963Z,610.00
2023-12-30T06:47:29.950Z,609.00
2023-12-30T06:48:29.957Z,608.00
2023-12-30T06:49:30.029Z,606.00
2023-12-30T06:50:29.925Z,609.00
2023-12-30T06:51:29.938Z,607.00
2023-12-30T06:52:29.994Z,609.00
2023-12-30T06:53:29.922Z,607.00
2023-12-30T06:54:29.932Z,609.00
2023-12-30T06:55:35.359Z,605.00
2023-12-30T06:56:31.089Z,606.00
2023-12-30T06:57:29.943Z,606.00
2023-12-30T06:58:29.971Z,606.00
2023-12-30T06:59:29.928Z,606.00
2023-12-30T07:00:29.968Z,610.00
2023-12-30T07:01:29.983Z,606.00
2023-12-30T07:03:27.261Z,600.00
2023-12-30T07:04:27.265Z,600.00
2023-12-30T07:05:27.289Z,600.00
2023-12-30T07:06:27.222Z,600.00
2023-12-30T07:07:27.279Z,600.00
2023-12-30T07:08:27.235Z,603.00
2023-12-30T07:09:27.266Z,601.00
2023-12-30T07:10:27.278Z,600.00
2023-12-30T07:11:27.248Z,606.00
2023-12-30T07:12:27.259Z,607.00
2023-12-30T07:13:27.288Z,604.00
2023-12-30T07:14:27.316Z,606.00
2023-12-30T07:15:27.309Z,603.00
2023-12-30T07:16:27.312Z,603.00
2023-12-30T07:17:27.317Z,604.00
2023-12-30T07:18:27.409Z,603.00
2023-12-30T07:19:27.330Z,604.00
2023-12-30T07:20:27.269Z,601.00
2023-12-30T07:21:27.266Z,603.00
2023-12-30T07:22:27.287Z,604.00
2023-12-30T07:23:27.265Z,604.00
2023-12-30T07:24:27.274Z,608.00
2023-12-30T07:25:27.303Z,602.00
2023-12-30T07:26:27.254Z,604.00
2023-12-30T07:27:27.257Z,601.00
2023-12-30T07:28:27.326Z,605.00
2023-12-30T07:29:27.252Z,600.00
2023-12-30T07:30:27.313Z,602.00
2023-12-30T07:31:27.312Z,605.00
2023-12-30T07:32:27.271Z,603.00
2023-12-30T07:33:27.372Z,603.00
2023-12-30T07:34:27.328Z,607.00
2023-12-30T07:35:27.231Z,602.00
2023-12-30T07:36:27.252Z,605.00
2023-12-30T07:37:27.298Z,606.00
2023-12-30T07:38:27.253Z,605.00
2023-12-30T07:39:27.256Z,606.00
2023-12-30T07:40:27.277Z,606.00
2023-12-30T07:41:27.259Z,606.00
2023-12-30T07:42:27.245Z,605.00
2023-12-30T07:43:27.260Z,605.00
2023-12-30T07:44:27.261Z,603.00
2023-12-30T07:45:27.257Z,607.00
2023-12-30T07:46:27.394Z,606.00
2023-12-30T07:47:27.551Z,604.00
2023-12-30T07:48:27.278Z,605.00
2023-12-30T07:49:27.372Z,606.00
2023-12-30T07:50:27.278Z,604.00
2023-12-30T07:51:27.257Z,607.00
2023-12-30T07:52:27.318Z,606.00
2023-12-30T07:53:27.248Z,601.00
2023-12-30T07:54:27.252Z,608.00
2023-12-30T07:55:27.317Z,610.00
2023-12-30T07:56:27.236Z,606.00
2023-12-30T07:57:27.228Z,609.00
2023-12-30T07:58:27.287Z,608.00
2023-12-30T07:59:27.251Z,606.00
2023-12-30T08:00:27.273Z,602.00
2023-12-30T08:01:27.311Z,606.00
2023-12-30T08:02:27.233Z,603.00
2023-12-30T08:03:27.247Z,611.00
2023-12-30T08:04:27.276Z,608.00
2023-12-30T08:05:27.271Z,606.00
2023-12-30T08:06:27.250Z,607.00
2023-12-30T08:07:27.283Z,604.00
2023-12-30T08:08:27.229Z,609.00
2023-12-30T08:09:27.234Z,608.00
2023-12-30T08:10:27.296Z,603.00
2023-12-30T08:11:27.237Z,608.00
2023-12-30T08:12:27.258Z,606.00
2023-12-30T08:13:27.293Z,610.00
2023-12-30T08:14:27.283Z,603.00
2023-12-30T08:15:27.252Z,608.00
2023-12-30T08:16:27.294Z,608.00
2023-12-30T08:17:27.280Z,603.00
2023-12-30T08:18:27.365Z,605.00
2023-12-30T08:19:27.314Z,608.00
2023-12-30T08:20:27.293Z,609.00
2023-12-30T08:21:27.251Z,610.00
2023-12-30T08:22:27.319Z,608.00
2023-12-30T08:23:27.254Z,605.00
2023-12-30T08:24:27.252Z,605.00
2023-12-30T08:25:27.298Z,608.00
2023-12-30T08:26:27.348Z,608.00
2023-12-30T08:27:27.311Z,606.00
2023-12-30T08:28:27.348Z,607.00
2023-12-30T08:29:27.344Z,607.00
2023-12-30T08:30:27.400Z,607.00
2023-12-30T08:31:27.427Z,609.00
2023-12-30T08:32:27.441Z,604.00
2023-12-30T08:33:27.548Z,605.00
2023-12-30T08:34:27.509Z,607.00
2023-12-30T08:35:27.484Z,608.00
2023-12-30T08:36:27.500Z,605.00
2023-12-30T08:37:27.563Z,606.00
2023-12-30T08:38:27.553Z,605.00
2023-12-30T08:39:27.587Z,605.00
2023-12-30T08:40:27.604Z,606.00
2023-12-30T08:41:27.629Z,608.00
2023-12-30T08:42:27.648Z,607.00
2023-12-30T08:43:27.691Z,608.00
2023-12-30T08:44:27.690Z,605.00
2023-12-30T08:45:27.723Z,612.00
2023-12-30T08:46:27.875Z,610.00
2023-12-30T08:47:27.803Z,611.00
2023-12-30T08:48:27.953Z,607.00
2023-12-30T08:49:27.825Z,610.00
2023-12-30T08:50:27.834Z,611.00
2023-12-30T08:51:27.851Z,606.00
2023-12-30T08:52:27.882Z,609.00
2023-12-30T08:53:27.897Z,605.00
2023-12-30T08:54:27.932Z,610.00
2023-12-30T08:55:27.984Z,607.00
2023-12-30T08:56:27.983Z,609.00
2023-12-30T08:57:28.009Z,608.00
2023-12-30T08:58:28.069Z,608.00
2023-12-30T08:59:28.073Z,604.00
2023-12-30T09:00:28.115Z,604.00
2023-12-30T09:01:28.208Z,603.00
2023-12-30T09:02:28.140Z,609.00
2023-12-30T09:03:28.219Z,607.00
2023-12-30T09:04:28.261Z,610.00
2023-12-30T09:05:28.285Z,606.00
2023-12-30T09:06:28.258Z,604.00
2023-12-30T09:07:28.315Z,605.00
2023-12-30T09:08:28.377Z,607.00
2023-12-30T09:09:28.290Z,610.00
2023-12-30T09:10:28.355Z,609.00
2023-12-30T09:11:28.341Z,608.00
2023-12-30T09:12:28.356Z,612.00
2023-12-30T09:13:28.413Z,608.00
2023-12-30T09:14:28.395Z,611.00
2023-12-30T09:15:28.854Z,610.00
2023-12-30T09:16:28.528Z,604.00
2023-12-30T09:17:28.521Z,609.00
2023-12-30T09:18:28.518Z,608.00
2023-12-30T09:19:28.592Z,609.00
2023-12-30T09:20:28.611Z,608.00
2023-12-30T09:21:28.525Z,609.00
2023-12-30T09:22:28.579Z,608.00
2023-12-30T09:23:28.572Z,608.00
2023-12-30T09:24:28.568Z,611.00
2023-12-30T09:25:28.635Z,605.00
2023-12-30T09:26:28.607Z,609.00
2023-12-30T09:27:28.611Z,606.00
2023-12-30T09:28:28.680Z,611.00
2023-12-30T09:29:28.633Z,608.00
2023-12-30T09:30:28.800Z,609.00
2023-12-30T09:31:28.830Z,609.00
2023-12-30T09:32:28.697Z,604.00
2023-12-30T09:33:28.788Z,608.00
2023-12-30T09:34:34.493Z,608.00
2023-12-30T09:35:29.763Z,608.00
2023-12-30T09:36:28.690Z,608.00
2023-12-30T09:37:28.721Z,606.00
2023-12-30T09:38:28.697Z,607.00
2023-12-30T09:39:28.706Z,609.00
2023-12-30T09:40:28.734Z,606.00
2023-12-30T09:41:28.704Z,608.00
2023-12-30T09:42:28.725Z,609.00
2023-12-30T09:43:28.783Z,611.00
2023-12-30T09:44:28.707Z,609.00
2023-12-30T09:45:28.713Z,608.00
2023-12-30T09:46:28.730Z,610.00
2023-12-30T09:47:28.845Z,616.00
2023-12-30T09:48:29.203Z,608.00
2023-12-30T09:49:28.773Z,610.00
2023-12-30T09:50:28.755Z,609.00
2023-12-30T09:51:28.733Z,611.00
2023-12-30T09:52:28.771Z,610.00
2023-12-30T09:53:28.731Z,610.00
2023-12-30T09:54:38.569Z,609.00
2023-12-30T09:55:29.776Z,609.00
2023-12-30T09:56:28.736Z,609.00
2023-12-30T09:57:28.749Z,609.00
2023-12-30T09:58:28.785Z,609.00
2023-12-30T09:59:28.804Z,608.00
2023-12-30T10:00:28.752Z,607.00
2023-12-30T10:01:28.800Z,609.00
2023-12-30T10:02:28.761Z,609.00
2023-12-30T10:03:28.771Z,610.00
2023-12-30T10:04:28.804Z,603.00
2023-12-30T10:05:28.808Z,607.00
2023-12-30T10:06:28.824Z,609.00
2023-12-30T10:07:28.793Z,611.00
2023-12-30T10:08:28.755Z,607.00
2023-12-30T10:09:28.754Z,611.00
2023-12-30T10:10:28.789Z,608.00
2023-12-30T10:11:28.844Z,609.00
2023-12-30T10:12:28.744Z,612.00
2023-12-30T10:13:29.034Z,613.00
2023-12-30T10:14:28.768Z,608.00
2023-12-30T10:15:28.750Z,610.00
2023-12-30T10:16:28.801Z,609.00
2023-12-30T10:17:28.783Z,609.00
2023-12-30T10:18:28.782Z,606.00
2023-12-30T10:19:28.878Z,613.00
2023-12-30T10:20:28.740Z,609.00
2023-12-30T10:21:28.741Z,610.00
2023-12-30T10:22:28.756Z,602.00
2023-12-30T10:23:28.758Z,612.00
2023-12-30T10:24:28.849Z,604.00
2023-12-30T10:25:28.819Z,603.00
2023-12-30T10:26:28.759Z,609.00
2023-12-30T10:27:28.786Z,613.00
2023-12-30T10:28:28.896Z,605.00
2023-12-30T10:29:28.843Z,608.00
2023-12-30T10:30:28.871Z,608.00
2023-12-30T10:31:28.841Z,610.00
2023-12-30T10:32:28.855Z,606.00
2023-12-30T10:33:28.928Z,610.00
2023-12-30T10:34:28.886Z,613.00
2023-12-30T10:35:28.906Z,607.00
2023-12-30T10:36:28.972Z,607.00
2023-12-30T10:37:29.037Z,611.00
2023-12-30T10:38:29.010Z,609.00
2023-12-30T10:39:28.983Z,608.00
2023-12-30T10:40:29.020Z,606.00
2023-12-30T10:41:29.029Z,610.00
2023-12-30T10:42:29.027Z,611.00
2023-12-30T10:43:29.082Z,607.00
2023-12-30T10:44:29.080Z,613.00
2023-12-30T10:45:29.111Z,613.00
2023-12-30T10:46:29.151Z,614.00
2023-12-30T10:47:29.155Z,613.00
2023-12-30T10:48:29.149Z,616.00
2023-12-30T10:49:29.260Z,610.00
2023-12-30T10:50:29.267Z,611.00
2023-12-30T10:51:29.217Z,609.00
2023-12-30T10:52:29.263Z,610.00
2023-12-30T10:53:29.223Z,611.00
2023-12-30T10:54:29.250Z,610.00
2023-12-30T10:55:29.316Z,613.00
2023-12-30T10:56:29.383Z,616.00
2023-12-30T10:57:29.395Z,612.00
2023-12-30T10:58:29.480Z,612.00
2023-12-30T10:59:29.529Z,611.00
2023-12-30T11:00:29.516Z,613.00
2023-12-30T11:01:29.759Z,612.00
2023-12-30T11:02:29.665Z,611.00
2023-12-30T11:03:29.721Z,611.00
2023-12-30T11:04:29.825Z,608.00
2023-12-30T11:05:29.885Z,613.00
2023-12-30T11:06:29.958Z,615.00
2023-12-30T11:07:30.037Z,615.00
2023-12-30T11:08:30.004Z,616.00
2023-12-30T11:09:30.063Z,615.00
2023-12-30T11:10:30.115Z,615.00
2023-12-30T11:11:30.161Z,611.00
2023-12-30T11:12:30.223Z,613.00
2023-12-30T11:13:30.348Z,613.00
2023-12-30T11:14:30.332Z,617.00
2023-12-30T11:15:30.485Z,610.00
2023-12-30T11:16:30.494Z,616.00
2023-12-30T11:17:30.606Z,612.00
2023-12-30T11:18:30.689Z,609.00
2023-12-30T11:19:30.925Z,612.00
2023-12-30T11:20:30.766Z,612.00
2023-12-30T11:21:30.719Z,615.00
2023-12-30T11:22:30.796Z,612.00
2023-12-30T11:23:30.800Z,612.00
2023-12-30T11:24:30.899Z,609.00
2023-12-30T11:25:30.980Z,615.00
2023-12-30T11:26:30.965Z,614.00
2023-12-30T11:27:31.034Z,611.00
2023-12-30T11:28:31.126Z,613.00
2023-12-30T11:29:31.181Z,610.00
2023-12-30T11:30:31.254Z,615.00
2023-12-30T11:31:31.312Z,614.00
2023-12-30T11:32:32.359Z,610.00
2023-12-30T11:33:31.504Z,613.00
2023-12-30T11:34:31.502Z,612.00
2023-12-30T11:35:31.538Z,612.00
2023-12-30T11:36:31.601Z,612.00
2023-12-30T11:37:31.666Z,613.00
2023-12-30T11:38:31.760Z,610.00
2023-12-30T11:39:31.944Z,610.00
2023-12-30T11:40:31.909Z,610.00
2023-12-30T11:41:31.907Z,614.00
2023-12-30T11:42:37.964Z,618.00
2023-12-30T11:43:32.985Z,616.00
2023-12-30T11:44:31.960Z,614.00
2023-12-30T11:45:31.960Z,613.00
2023-12-30T11:46:32.024Z,615.00
2023-12-30T11:47:31.987Z,614.00
2023-12-30T11:48:32.069Z,609.00
2023-12-30T11:49:32.052Z,615.00
2023-12-30T11:50:31.935Z,614.00
2023-12-30T11:51:31.986Z,615.00
2023-12-30T11:52:32.096Z,612.00
2023-12-30T11:53:32.123Z,613.00
2023-12-30T11:54:32.256Z,612.00
2023-12-30T11:55:32.432Z,613.00
2023-12-30T11:56:32.328Z,613.00
2023-12-30T11:57:32.387Z,615.00
2023-12-30T11:58:32.467Z,615.00
2023-12-30T11:59:32.515Z,616.00
2023-12-30T12:00:32.564Z,614.00
2023-12-30T12:01:32.684Z,616.00
2023-12-30T12:02:32.691Z,615.00
2023-12-30T12:03:32.794Z,611.00
2023-12-30T12:04:32.915Z,616.00
2023-12-30T12:05:32.965Z,615.00
2023-12-30T12:06:32.968Z,615.00
2023-12-30T12:07:33.072Z,617.00
2023-12-30T12:08:33.093Z,613.00
2023-12-30T12:09:33.166Z,619.00
2023-12-30T12:10:33.267Z,617.00
2023-12-30T12:11:33.295Z,615.00
2023-12-30T12:12:33.347Z,614.00
2023-12-30T12:13:33.452Z,615.00
2023-12-30T12:14:33.470Z,618.00
2023-12-30T12:15:33.549Z,611.00
2023-12-30T12:16:33.927Z,616.00
2023-12-30T12:17:33.781Z,616.00
2023-12-30T12:18:33.769Z,616.00
2023-12-30T12:19:33.776Z,613.00
2023-12-30T12:20:33.828Z,614.00
2023-12-30T12:21:33.904Z,615.00
2023-12-30T12:22:34.064Z,613.00
2023-12-30T12:23:34.041Z,616.00
2023-12-30T12:24:34.087Z,614.00
2023-12-30T12:25:34.167Z,612.00
2023-12-30T12:26:34.202Z,613.00
2023-12-30T12:27:34.370Z,610.00
2023-12-30T12:28:34.378Z,612.00
2023-12-30T12:29:34.412Z,612.00