createdAt,value
2019-01-28T00:01:41.587Z,99351.95
2019-01-28T00:04:11.016Z,99351.27
2019-01-28T00:06:40.420Z,99356.65
2019-01-28T00:09:10.054Z,99347.22
2019-01-28T00:11:39.436Z,99342.68
2019-01-28T00:14:09.882Z,99359.69
2019-01-28T00:16:39.234Z,99336.95
2019-01-28T00:19:08.574Z,99336.95
2019-01-28T00:21:38.069Z,99340.14
2019-01-28T00:24:07.538Z,99338.80
2019-01-28T00:26:36.879Z,99333.41
2019-01-28T00:29:06.489Z,99328.87
2019-01-28T00:31:35.880Z,99323.17
2019-01-28T00:34:05.811Z,99323.17
2019-01-28T00:36:35.815Z,99325.86
2019-01-28T00:39:08.562Z,99337.98
2019-01-28T00:41:38.071Z,99330.56
2019-01-28T00:44:07.426Z,99323.48
2019-01-28T00:46:36.854Z,99320.95
2019-01-28T00:49:06.326Z,99325.64
2019-01-28T00:51:35.674Z,99329.69
2019-01-28T00:54:05.437Z,99323.95
2019-01-28T00:56:34.764Z,99321.60
2019-01-28T00:59:04.117Z,99323.95
2019-01-28T01:01:33.504Z,99327.69
2019-01-28T01:04:02.872Z,99321.10
2019-01-28T01:06:32.324Z,99330.53
2019-01-28T01:09:01.658Z,99316.75
2019-01-28T01:11:31.028Z,99322.13
2019-01-28T01:14:00.437Z,99320.09
2019-01-28T01:16:29.752Z,99319.28
2019-01-28T01:18:59.203Z,99314.05
2019-01-28T01:21:28.562Z,99313.55
2019-01-28T01:23:57.913Z,99306.47
2019-01-28T01:26:27.258Z,99310.52
2019-01-28T01:28:56.610Z,99302.78
2019-01-28T01:31:25.948Z,99302.28
2019-01-28T01:33:55.329Z,99308.16
2019-01-28T01:36:24.691Z,99291.00
2019-01-28T01:38:54.013Z,99293.34
2019-01-28T01:41:23.414Z,99289.30
2019-01-28T01:43:52.781Z,99284.42
2019-01-28T01:46:22.123Z,99285.45
2019-01-28T01:48:51.536Z,99290.31
2019-01-28T01:51:20.885Z,99286.45
2019-01-28T01:53:50.229Z,99280.06
2019-01-28T01:56:19.676Z,99283.58
2019-01-28T01:58:49.012Z,99280.88
2019-01-28T02:01:18.603Z,99283.27
2019-01-28T02:03:47.995Z,99273.83
2019-01-28T02:06:17.556Z,99269.80
2019-01-28T02:08:46.910Z,99264.41
2019-01-28T02:11:16.373Z,99259.52
2019-01-28T02:13:45.806Z,99249.59
2019-01-28T02:16:15.163Z,99256.83
2019-01-28T02:18:44.578Z,99254.14
2019-01-28T02:21:14.317Z,99247.91
2019-01-28T02:23:43.654Z,99247.40
2019-01-28T02:26:13.065Z,99244.70
2019-01-28T02:28:42.449Z,99238.47
2019-01-28T02:31:11.853Z,99239.82
2019-01-28T02:33:41.282Z,99237.28
2019-01-28T02:36:10.667Z,99239.78
2019-01-28T02:38:42.029Z,99233.02
2019-01-28T02:41:11.393Z,99237.55
2019-01-28T02:43:40.713Z,99232.04
2019-01-28T02:46:10.113Z,99224.46
2019-01-28T02:48:39.468Z,99223.95
2019-01-28T02:51:08.843Z,99217.03
2019-01-28T02:53:39.100Z,99220.57
2019-01-28T02:56:08.448Z,99207.80
2019-01-28T02:58:37.792Z,99204.56
2019-01-28T03:01:07.299Z,99208.61
2019-01-28T03:03:36.637Z,99210.48
2019-01-28T03:06:06.080Z,99206.10
2019-01-28T03:08:35.494Z,99205.23
2019-01-28T03:11:04.835Z,99195.48
2019-01-28T03:13:34.205Z,99207.08
2019-01-28T03:16:03.712Z,99198.18
2019-01-28T03:18:33.042Z,99191.44
2019-01-28T03:21:02.518Z,99202.38
2019-01-28T03:23:31.984Z,99194.30
2019-01-28T03:26:01.345Z,99191.60
2019-01-28T03:28:30.683Z,99183.02
2019-01-28T03:31:00.082Z,99188.41
2019-01-28T03:33:29.444Z,99188.06
2019-01-28T03:35:58.754Z,99171.59
2019-01-28T03:38:28.123Z,99177.79
2019-01-28T03:40:57.500Z,99185.56
2019-01-28T03:43:26.878Z,99169.40
2019-01-28T03:45:56.196Z,99176.63
2019-01-28T03:48:25.525Z,99176.63
2019-01-28T03:50:54.846Z,99172.94
2019-01-28T03:53:24.289Z,99162.66
2019-01-28T03:55:53.673Z,99163.51
2019-01-28T03:58:23.056Z,99159.12
2019-01-28T04:00:52.438Z,99162.32
2019-01-28T04:03:21.773Z,99154.23
2019-01-28T04:05:51.193Z,99157.44
2019-01-28T04:08:20.549Z,99152.89
2019-01-28T04:10:49.882Z,99152.89
2019-01-28T04:13:19.340Z,99145.84
2019-01-28T04:15:48.689Z,99147.50
2019-01-28T04:18:18.044Z,99150.70
2019-01-28T04:20:47.439Z,99146.35
2019-01-28T04:23:16.765Z,99145.50
2019-01-28T04:25:46.082Z,99141.13
2019-01-28T04:28:15.473Z,99161.66
2019-01-28T04:30:44.835Z,99142.30
2019-01-28T04:33:14.239Z,99141.42
2019-01-28T04:35:43.631Z,99143.27
2019-01-28T04:38:12.941Z,99129.81
2019-01-28T04:40:42.309Z,99133.32
2019-01-28T04:43:11.777Z,99133.16
2019-01-28T04:45:41.105Z,99123.23
2019-01-28T04:48:10.461Z,99118.14
2019-01-28T04:50:39.833Z,99117.14
2019-01-28T04:53:09.189Z,99117.98
2019-01-28T04:55:38.507Z,99112.06
2019-01-28T04:58:07.905Z,99114.59
2019-01-28T05:00:37.228Z,99112.74
2019-01-28T05:03:06.553Z,99117.09
2019-01-28T05:05:35.976Z,99112.05
2019-01-28T05:08:05.410Z,99110.70
2019-01-28T05:10:34.817Z,99113.20
2019-01-28T05:13:05.003Z,99118.09
2019-01-28T05:15:34.496Z,99111.34
2019-01-28T05:18:04.093Z,99106.80
2019-01-28T05:20:33.399Z,99113.39
2019-01-28T05:23:02.728Z,99115.75
2019-01-28T05:25:32.143Z,99107.86
2019-01-28T05:28:01.480Z,99110.72
2019-01-28T05:30:30.814Z,99109.91
2019-01-28T05:33:00.212Z,99100.33
2019-01-28T05:35:29.597Z,99102.34
2019-01-28T05:37:58.955Z,99105.73
2019-01-28T05:40:28.287Z,99109.59
2019-01-28T05:42:57.620Z,99106.24
2019-01-28T05:45:27.061Z,99109.78
2019-01-28T05:47:56.497Z,99108.78
2019-01-28T05:50:25.842Z,99108.95
2019-01-28T05:52:55.245Z,99112.48
2019-01-28T05:55:24.642Z,99104.59
2019-01-28T05:57:53.996Z,99106.64
2019-01-28T06:00:30.965Z,99104.45
2019-01-28T06:03:00.297Z,99102.25
2019-01-28T06:05:29.640Z,99100.06
2019-01-28T06:07:58.957Z,99095.38
2019-01-28T06:10:28.333Z,99088.14
2019-01-28T06:12:57.690Z,99093.67
2019-01-28T06:15:27.113Z,99092.13
2019-01-28T06:17:56.654Z,99086.24
2019-01-28T06:20:26.043Z,99079.51
2019-01-28T06:22:55.421Z,99083.91
2019-01-28T06:25:24.974Z,99089.13
2019-01-28T06:27:54.363Z,99086.94
2019-01-28T06:30:25.716Z,99090.64
2019-01-28T06:32:55.208Z,99088.28
2019-01-28T06:35:24.654Z,99094.33
2019-01-28T06:37:54.217Z,99094.03
2019-01-28T06:40:26.584Z,99095.72
2019-01-28T06:42:55.976Z,99096.22
2019-01-28T06:45:25.444Z,99095.17
2019-01-28T06:47:54.798Z,99089.73
2019-01-28T06:50:24.297Z,99089.76
2019-01-28T06:52:53.639Z,99090.21
2019-01-28T06:55:23.001Z,99090.89
2019-01-28T06:57:52.364Z,99087.16
2019-01-28T07:00:24.511Z,99088.84
2019-01-28T07:02:54.309Z,99093.20
2019-01-28T07:05:23.753Z,99098.09
2019-01-28T07:07:53.165Z,99096.73
2019-01-28T07:10:22.549Z,99096.23
2019-01-28T07:12:51.951Z,99090.34
2019-01-28T07:15:21.912Z,99098.94
2019-01-28T07:17:55.145Z,99090.84
2019-01-28T07:20:25.329Z,99088.50
2019-01-28T07:22:54.962Z,99086.80
2019-01-28T07:25:24.334Z,99085.12
2019-01-28T07:27:53.818Z,99078.37
2019-01-28T07:30:34.927Z,99082.42
2019-01-28T07:33:04.353Z,99082.95
2019-01-28T07:35:33.729Z,99083.12
2019-01-28T07:38:03.163Z,99082.81
2019-01-28T07:40:32.616Z,99081.48
2019-01-28T07:43:01.962Z,99081.49
2019-01-28T07:45:33.958Z,99080.16
2019-01-28T07:48:03.472Z,99079.02
2019-01-28T07:50:32.841Z,99078.72
2019-01-28T07:53:02.186Z,99069.34
2019-01-28T07:55:31.622Z,99077.58
2019-01-28T07:58:01.031Z,99080.80
2019-01-28T08:00:30.923Z,99070.34
2019-01-28T08:03:00.617Z,99069.84
2019-01-28T08:05:30.053Z,99075.73
2019-01-28T08:07:59.503Z,99072.19
2019-01-28T08:10:29.017Z,99063.80
2019-01-28T08:12:58.448Z,99064.30
2019-01-28T08:15:28.849Z,99072.05
2019-01-28T08:17:58.210Z,99065.00
2019-01-28T08:20:27.653Z,99061.47
2019-01-28T08:22:57.628Z,99063.81
2019-01-28T08:25:27.059Z,99065.16
2019-01-28T08:27:56.425Z,99074.08
2019-01-28T08:30:34.080Z,99073.43
2019-01-28T08:33:03.444Z,99068.55
2019-01-28T08:35:34.503Z,99074.44
2019-01-28T08:38:04.195Z,99065.70
2019-01-28T08:40:33.747Z,99067.25
2019-01-28T08:43:03.228Z,99075.17
2019-01-28T08:45:32.630Z,99074.33
2019-01-28T08:48:02.008Z,99065.55
2019-01-28T08:50:31.333Z,99066.36
2019-01-28T08:53:00.715Z,99072.05
2019-01-28T08:55:30.067Z,99067.65
2019-01-28T08:57:59.410Z,99063.26
2019-01-28T09:00:34.708Z,99062.40
2019-01-28T09:03:04.230Z,99059.86
2019-01-28T09:05:33.670Z,99058.00
2019-01-28T09:08:03.069Z,99064.05
2019-01-28T09:10:32.681Z,99057.31
2019-01-28T09:13:02.079Z,99049.54
2019-01-28T09:15:31.448Z,99045.00
2019-01-28T09:18:00.945Z,99051.56
2019-01-28T09:20:30.756Z,99050.22
2019-01-28T09:23:00.172Z,99042.45
2019-01-28T09:25:29.659Z,99043.80
2019-01-28T09:27:59.005Z,99040.94
2019-01-28T09:30:30.347Z,99045.48
2019-01-28T09:32:59.955Z,99044.14
2019-01-28T09:35:29.911Z,99048.17
2019-01-28T09:37:59.542Z,99038.41
2019-01-28T09:40:31.083Z,99038.91
2019-01-28T09:43:00.527Z,99037.56
2019-01-28T09:45:32.169Z,99038.60
2019-01-28T09:48:01.720Z,99038.60
2019-01-28T09:50:31.263Z,99043.98
2019-01-28T09:53:00.695Z,99039.11
2019-01-28T09:55:30.200Z,99038.45
2019-01-28T09:57:59.709Z,99038.16
2019-01-28T10:00:44.400Z,99034.81
2019-01-28T10:03:13.725Z,99032.98
2019-01-28T10:05:43.155Z,99034.69
2019-01-28T10:08:12.968Z,99029.48
2019-01-28T10:10:42.314Z,99032.69
2019-01-28T10:13:11.841Z,99027.99
2019-01-28T10:15:41.395Z,99028.66
2019-01-28T10:18:10.776Z,99017.73
2019-01-28T10:20:44.705Z,99021.47
2019-01-28T10:23:15.243Z,99020.13
2019-01-28T10:25:45.051Z,99011.70
2019-01-28T10:28:14.396Z,99011.89
2019-01-28T10:30:44.537Z,99013.24
2019-01-28T10:33:13.919Z,99015.09
2019-01-28T10:35:45.464Z,99011.55
2019-01-28T10:38:15.032Z,99007.71
2019-01-28T10:40:45.322Z,99010.40
2019-01-28T10:43:14.834Z,99010.40
2019-01-28T10:45:44.213Z,99009.05
2019-01-28T10:48:14.093Z,99007.37
2019-01-28T10:50:44.731Z,99010.06
2019-01-28T10:53:14.168Z,99003.52
2019-01-28T10:55:43.608Z,99008.91
2019-01-28T10:58:13.072Z,99007.07
2019-01-28T11:00:48.007Z,99004.23
2019-01-28T11:03:20.250Z,99002.69
2019-01-28T11:05:49.806Z,99004.33
2019-01-28T11:08:19.187Z,99002.13
2019-01-28T11:10:48.590Z,98997.23
2019-01-28T11:13:18.141Z,98997.69
2019-01-28T11:15:47.657Z,98996.49
2019-01-28T11:18:36.879Z,98985.87
2019-01-28T11:21:06.269Z,98989.24
2019-01-28T11:23:35.843Z,98981.47
2019-01-28T11:26:05.589Z,98982.66
2019-01-28T11:28:35.176Z,98981.31
2019-01-28T11:31:11.124Z,98971.19
2019-01-28T11:33:40.638Z,98971.33
2019-01-28T11:36:11.384Z,98967.62
2019-01-28T11:38:40.863Z,98973.83
2019-01-28T11:41:10.497Z,98979.89
2019-01-28T11:43:39.974Z,98974.51
2019-01-28T11:46:09.900Z,98972.13
2019-01-28T11:48:39.565Z,98965.59
2019-01-28T11:51:08.973Z,98965.08
2019-01-28T11:53:38.363Z,98963.03
2019-01-28T11:56:07.806Z,98958.66
2019-01-28T11:58:37.160Z,98963.54
2019-01-28T12:01:31.589Z,98958.66
2019-01-28T12:04:01.073Z,98957.14
2019-01-28T12:06:30.781Z,98959.00
2019-01-28T12:09:00.132Z,98957.65
2019-01-28T12:11:29.531Z,98950.91
2019-01-28T12:13:58.939Z,98955.66
2019-01-28T12:16:28.311Z,98956.32
2019-01-28T12:18:57.688Z,98953.48
2019-01-28T12:21:27.204Z,98957.72
2019-01-28T12:23:56.580Z,98948.15
2019-01-28T12:26:25.941Z,98942.92
2019-01-28T12:28:55.598Z,98948.84
2019-01-28T12:31:24.962Z,98944.66
2019-01-28T12:33:54.335Z,98942.14
2019-01-28T12:36:23.699Z,98939.64
2019-01-28T12:38:53.067Z,98934.75
2019-01-28T12:41:22.500Z,98929.88
2019-01-28T12:43:51.908Z,98937.95
2019-01-28T12:46:21.349Z,98934.41
2019-01-28T12:48:50.763Z,98929.56
2019-01-28T12:51:20.122Z,98933.06
2019-01-28T12:53:49.462Z,98923.34
2019-01-28T12:56:18.840Z,98924.84
2019-01-28T12:58:50.026Z,98924.84
2019-01-28T13:01:19.551Z,98923.50
2019-01-28T13:03:48.969Z,98922.85
2019-01-28T13:06:18.311Z,98916.13
2019-01-28T13:08:47.737Z,98914.44
2019-01-28T13:11:17.143Z,98915.28
2019-01-28T13:13:46.515Z,98919.52
2019-01-28T13:16:15.921Z,98918.67
2019-01-28T13:18:45.292Z,98912.13
2019-01-28T13:21:14.675Z,98917.17
2019-01-28T13:23:44.070Z,98914.29
2019-01-28T13:26:13.485Z,98917.80
2019-01-28T13:28:42.889Z,98912.71
2019-01-28T13:31:12.265Z,98912.35
2019-01-28T13:33:41.642Z,98914.99
2019-01-28T13:36:11.051Z,98911.94
2019-01-28T13:38:40.434Z,98916.96
2019-01-28T13:41:09.814Z,98912.42
2019-01-28T13:43:39.174Z,98915.76
2019-01-28T13:46:08.584Z,98917.41
2019-01-28T13:48:38.036Z,98917.25
2019-01-28T13:51:07.483Z,98912.70
2019-01-28T13:53:36.896Z,98910.82
2019-01-28T13:56:06.280Z,98909.81
2019-01-28T13:58:35.633Z,98909.30
2019-01-28T14:01:05.859Z,98907.26
2019-01-28T14:03:35.287Z,98912.14
2019-01-28T14:06:04.853Z,98908.61
2019-01-28T14:08:34.215Z,98912.98
2019-01-28T14:11:03.635Z,98909.45
2019-01-28T14:13:32.991Z,98904.56
2019-01-28T14:16:02.381Z,98900.53
2019-01-28T14:18:31.856Z,98898.67
2019-01-28T14:21:04.290Z,98900.86
2019-01-28T14:23:33.672Z,98897.83
2019-01-28T14:26:03.118Z,98899.18
2019-01-28T14:28:32.492Z,98896.48
2019-01-28T14:31:01.911Z,98901.67
2019-01-28T14:33:31.304Z,98894.63
2019-01-28T14:36:00.663Z,98894.63
2019-01-28T14:38:30.067Z,98889.61
2019-01-28T14:40:59.506Z,98888.63
2019-01-28T14:43:28.869Z,98887.50
2019-01-28T14:45:58.427Z,98886.38
2019-01-28T14:48:27.774Z,98884.58
2019-01-28T14:50:57.147Z,98890.97
2019-01-28T14:53:26.553Z,98892.02
2019-01-28T14:55:55.915Z,98891.33
2019-01-28T14:58:25.390Z,98888.64
2019-01-28T15:00:55.069Z,98888.33
2019-01-28T15:03:24.438Z,98888.84
2019-01-28T15:05:53.816Z,98889.84
2019-01-28T15:08:23.261Z,98884.80
2019-01-28T15:10:52.599Z,98885.64
2019-01-28T15:13:22.016Z,98880.25
2019-01-28T15:15:51.493Z,98881.09
2019-01-28T15:18:21.809Z,98881.60
2019-01-28T15:20:51.249Z,98883.45
2019-01-28T15:23:20.661Z,98887.99
2019-01-28T15:25:50.017Z,98876.92
2019-01-28T15:28:19.502Z,98875.73
2019-01-28T15:30:48.977Z,98880.47
2019-01-28T15:33:18.348Z,98870.20
2019-01-28T15:35:47.748Z,98863.48
2019-01-28T15:38:17.096Z,98870.71
2019-01-28T15:40:46.502Z,98860.14
2019-01-28T15:43:15.963Z,98857.95
2019-01-28T15:45:45.809Z,98856.66
2019-01-28T15:48:15.146Z,98853.62
2019-01-28T15:50:44.599Z,98841.85
2019-01-28T15:53:13.939Z,98844.48
2019-01-28T15:55:43.795Z,98844.63
2019-01-28T15:58:14.157Z,98848.11
2019-01-28T16:00:45.839Z,98849.43
2019-01-28T16:03:16.006Z,98846.68
2019-01-28T16:05:45.427Z,98842.62
2019-01-28T16:08:14.846Z,98839.56
2019-01-28T16:10:44.177Z,98833.47
2019-01-28T16:13:13.623Z,98833.27
2019-01-28T16:15:45.640Z,98832.57
2019-01-28T16:18:15.000Z,98828.16
2019-01-28T16:20:44.626Z,98828.50
2019-01-28T16:23:14.038Z,98824.77
2019-01-28T16:25:43.416Z,98822.91
2019-01-28T16:28:12.791Z,98827.09
2019-01-28T16:30:42.344Z,98822.04
2019-01-28T16:33:11.779Z,98814.80
2019-01-28T16:35:41.236Z,98814.30
2019-01-28T16:38:10.703Z,98812.78
2019-01-28T16:40:40.148Z,98814.97
2019-01-28T16:43:09.684Z,98812.58
2019-01-28T16:45:39.107Z,98810.23
2019-01-28T16:48:09.465Z,98809.22
2019-01-28T16:50:38.955Z,98804.64
2019-01-28T16:53:08.962Z,98806.32
2019-01-28T16:55:38.650Z,98805.81
2019-01-28T16:58:08.489Z,98805.62
2019-01-28T17:00:42.860Z,98795.17
2019-01-28T17:03:13.764Z,98792.78
2019-01-28T17:05:43.408Z,98788.95
2019-01-28T17:08:12.841Z,98789.82
2019-01-28T17:10:42.321Z,98788.54
2019-01-28T17:13:11.766Z,98785.54
2019-01-28T17:15:41.204Z,98788.80
2019-01-28T17:18:10.804Z,98780.89
2019-01-28T17:20:40.370Z,98780.25
2019-01-28T17:23:09.757Z,98781.46
2019-01-28T17:25:41.913Z,98782.33
2019-01-28T17:28:11.683Z,98785.73
2019-01-28T17:30:43.100Z,98785.59
2019-01-28T17:33:12.559Z,98785.79
2019-01-28T17:35:42.236Z,98777.04
2019-01-28T17:38:11.813Z,98778.58
2019-01-28T17:40:43.192Z,98785.31
2019-01-28T17:43:13.647Z,98777.23
2019-01-28T17:45:43.076Z,98779.28
2019-01-28T17:48:12.763Z,98779.79
2019-01-28T17:50:43.826Z,98782.68
2019-01-28T17:53:13.531Z,98785.54
2019-01-28T17:55:43.046Z,98781.84
2019-01-28T17:58:12.536Z,98783.33
2019-01-28T18:00:54.274Z,98783.97
2019-01-28T18:03:23.912Z,98776.03
2019-01-28T18:05:53.337Z,98773.47
2019-01-28T18:08:22.843Z,98778.16
2019-01-28T18:10:52.349Z,98776.10
2019-01-28T18:13:21.736Z,98774.92
2019-01-28T18:15:51.120Z,98779.61
2019-01-28T18:18:20.529Z,98768.33
2019-01-28T18:20:52.300Z,98767.93
2019-01-28T18:23:32.009Z,98759.98
2019-01-28T18:26:01.430Z,98764.70
2019-01-28T18:28:30.875Z,98766.05
2019-01-28T18:31:02.193Z,98758.13
2019-01-28T18:33:31.587Z,98763.16
2019-01-28T18:36:05.683Z,98761.61
2019-01-28T18:38:32.115Z,98760.73
2019-01-28T18:41:01.569Z,98767.46
2019-01-28T18:43:30.962Z,98769.95
2019-01-28T18:46:01.767Z,98765.91
2019-01-28T18:48:31.284Z,98771.09
2019-01-28T18:51:00.705Z,98771.64
2019-01-28T18:53:30.249Z,98767.90
2019-01-28T18:55:59.627Z,98770.22
2019-01-28T18:58:29.114Z,98770.86
2019-01-28T19:00:58.590Z,98767.29
2019-01-28T19:03:29.402Z,98769.28
2019-01-28T19:06:17.975Z,98770.12
2019-01-28T19:09:09.130Z,98765.74
2019-01-28T19:11:57.536Z,98768.44
2019-01-28T19:14:45.992Z,98774.87
2019-01-28T19:17:34.388Z,98769.48
2019-01-28T19:20:42.784Z,98763.25
2019-01-28T19:23:12.399Z,98762.61
2019-01-28T19:25:42.048Z,98757.52
2019-01-28T19:28:11.429Z,98760.05
2019-01-28T19:30:40.885Z,98754.66
2019-01-28T19:33:10.298Z,98752.67
2019-01-28T19:35:39.939Z,98748.80
2019-01-28T19:38:09.477Z,98756.05
2019-01-28T19:40:39.055Z,98756.25
2019-01-28T19:43:08.532Z,98758.44
2019-01-28T19:45:37.963Z,98760.75
2019-01-28T19:48:07.458Z,98756.98
2019-01-28T19:50:36.987Z,98756.91
2019-01-28T19:53:06.834Z,98756.70
2019-01-28T19:55:36.346Z,98757.38
2019-01-28T19:58:06.014Z,98758.02
2019-01-28T20:00:35.382Z,98755.79
2019-01-28T20:03:06.673Z,98760.09
2019-01-28T20:05:36.147Z,98758.34
2019-01-28T20:08:07.056Z,98759.84
2019-01-28T20:10:36.523Z,98757.78
2019-01-28T20:13:06.001Z,98753.23
2019-01-28T20:15:35.385Z,98748.35
2019-01-28T20:18:05.381Z,98753.55
2019-01-28T20:20:34.770Z,98755.52
2019-01-28T20:23:04.226Z,98754.17
2019-01-28T20:25:35.556Z,98763.95
2019-01-28T20:28:04.776Z,98758.55
2019-01-28T20:30:34.185Z,98759.57
2019-01-28T20:33:03.571Z,98755.52
2019-01-28T20:35:33.037Z,98760.11
2019-01-28T20:38:03.077Z,98754.17
2019-01-28T20:40:32.496Z,98755.52
2019-01-28T20:43:01.888Z,98757.41
2019-01-28T20:45:31.334Z,98756.57
2019-01-28T20:48:00.718Z,98757.92
2019-01-28T20:50:30.171Z,98753.55
2019-01-28T20:52:59.603Z,98753.74
2019-01-28T20:55:29.019Z,98745.33
2019-01-28T20:57:58.558Z,98745.53
2019-01-28T21:00:28.356Z,98749.88
2019-01-28T21:02:58.196Z,98748.53
2019-01-28T21:05:27.731Z,98749.23
2019-01-28T21:07:57.101Z,98746.88
2019-01-28T21:10:26.565Z,98749.20
2019-01-28T21:12:56.022Z,98746.76
2019-01-28T21:15:25.583Z,98749.38
2019-01-28T21:17:55.010Z,98743.94
2019-01-28T21:20:24.454Z,98745.42
2019-01-28T21:22:53.879Z,98740.84
2019-01-28T21:25:25.577Z,98741.16
2019-01-28T21:27:55.094Z,98742.85
2019-01-28T21:30:29.755Z,98742.64
2019-01-28T21:32:59.272Z,98736.41
2019-01-28T21:35:46.479Z,98733.71
2019-01-28T21:38:20.309Z,98733.20
2019-01-28T21:40:49.709Z,98729.36
2019-01-28T21:43:19.151Z,98738.47
2019-01-28T21:45:48.518Z,98738.14
2019-01-28T21:48:17.983Z,98734.09
2019-01-28T21:50:47.377Z,98740.02
2019-01-28T21:53:16.791Z,98740.53
2019-01-28T21:55:46.244Z,98734.80
2019-01-28T21:58:16.591Z,98734.80
2019-01-28T22:00:45.991Z,98733.45
2019-01-28T22:03:15.432Z,98734.50
2019-01-28T22:05:44.940Z,98731.98
2019-01-28T22:08:14.328Z,98729.80
2019-01-28T22:10:44.626Z,98736.23
2019-01-28T22:13:14.187Z,98737.58
2019-01-28T22:15:43.585Z,98737.25
2019-01-28T22:18:13.005Z,98732.36
2019-01-28T22:20:42.448Z,98735.56
2019-01-28T22:23:11.906Z,98737.63
2019-01-28T22:25:41.308Z,98738.34
2019-01-28T22:28:10.680Z,98735.31
2019-01-28T22:30:41.748Z,98733.02
2019-01-28T22:33:11.239Z,98730.37
2019-01-28T22:35:40.631Z,98732.30
2019-01-28T22:38:10.078Z,98735.87
2019-01-28T22:40:39.591Z,98742.18
2019-01-28T22:43:08.989Z,98733.30
2019-01-28T22:45:38.373Z,98727.14
2019-01-28T22:48:07.929Z,98729.70
2019-01-28T22:50:37.310Z,98733.10
2019-01-28T22:53:06.737Z,98733.48
2019-01-28T22:55:36.678Z,98730.66
2019-01-28T22:58:06.265Z,98732.70
2019-01-28T23:00:49.280Z,98731.23
2019-01-28T23:03:20.383Z,98721.97
2019-01-28T23:05:49.745Z,98726.38
2019-01-28T23:08:19.237Z,98727.56
2019-01-28T23:10:48.570Z,98726.08
2019-01-28T23:13:17.928Z,98727.30
2019-01-28T23:15:47.408Z,98724.97
2019-01-28T23:18:16.784Z,98720.80
2019-01-28T23:20:46.169Z,98730.42
2019-01-28T23:23:15.590Z,98724.20
2019-01-28T23:25:44.968Z,98725.75
2019-01-28T23:28:14.516Z,98725.11
2019-01-28T23:30:43.889Z,98723.92
2019-01-28T23:33:15.420Z,98728.47
2019-01-28T23:35:44.761Z,98734.90
2019-01-28T23:38:14.146Z,98732.58
2019-01-28T23:40:43.553Z,98733.28
2019-01-28T23:43:12.906Z,98734.49
2019-01-28T23:45:42.401Z,98730.45
2019-01-28T23:48:11.754Z,98730.63
2019-01-28T23:50:41.158Z,98737.99
2019-01-28T23:53:10.556Z,98733.59
2019-01-28T23:55:39.929Z,98735.91
2019-01-28T23:58:11.226Z,98737.73
