createdAt,value
2022-08-26T00:03:36.679Z,14.43
2022-08-26T00:08:39.433Z,14.75
2022-08-26T00:13:48.586Z,14.52
2022-08-26T00:18:53.171Z,14.25
2022-08-26T00:23:55.704Z,15.45
2022-08-26T00:28:58.214Z,14.65
2022-08-26T00:34:00.732Z,16.17
2022-08-26T00:39:04.806Z,16.40
2022-08-26T00:44:11.190Z,15.95
2022-08-26T00:49:21.824Z,15.85
2022-08-26T00:54:28.152Z,15.85
2022-08-26T00:59:33.150Z,15.77
2022-08-26T01:04:37.685Z,16.67
2022-08-26T01:09:40.154Z,16.60
2022-08-26T01:14:42.706Z,16.27
2022-08-26T01:19:58.831Z,17.60
2022-08-26T01:25:03.680Z,17.25
2022-08-26T01:30:07.071Z,18.05
2022-08-26T01:35:09.751Z,17.63
2022-08-26T01:40:19.066Z,17.30
2022-08-26T01:45:28.751Z,16.70
2022-08-26T01:50:34.948Z,16.23
2022-08-26T01:55:39.806Z,19.15
2022-08-26T02:00:44.204Z,17.38
2022-08-26T02:05:54.869Z,18.98
2022-08-26T02:10:57.614Z,19.27
2022-08-26T02:16:03.876Z,20.65
2022-08-26T02:21:08.097Z,20.98
2022-08-26T02:26:17.907Z,19.77
2022-08-26T02:31:20.621Z,18.92
2022-08-26T02:36:28.524Z,21.30
2022-08-26T02:41:31.248Z,18.98
2022-08-26T02:46:35.622Z,20.33
2022-08-26T02:51:40.281Z,21.33
2022-08-26T02:56:45.701Z,20.00
2022-08-26T03:01:49.640Z,20.05
2022-08-26T03:06:53.040Z,19.73
2022-08-26T03:11:58.305Z,20.48
2022-08-26T03:17:01.095Z,19.20
2022-08-26T03:22:04.828Z,20.27
2022-08-26T03:27:07.530Z,22.75
2022-08-26T03:32:10.676Z,22.63
2022-08-26T03:37:13.574Z,21.38
2022-08-26T03:42:16.841Z,22.02
2022-08-26T03:47:19.494Z,24.85
2022-08-26T03:52:21.994Z,24.47
2022-08-26T03:57:24.928Z,26.95
2022-08-26T04:02:27.728Z,28.60
2022-08-26T04:07:30.386Z,27.40
2022-08-26T04:12:37.279Z,28.50
2022-08-26T04:17:39.860Z,28.83
2022-08-26T04:22:42.445Z,27.80
2022-08-26T04:27:44.884Z,28.70
2022-08-26T04:32:50.735Z,26.58
2022-08-26T04:37:53.363Z,27.50
2022-08-26T04:42:56.776Z,27.87
2022-08-26T04:48:00.147Z,28.90
2022-08-26T04:53:04.957Z,29.05
2022-08-26T04:58:10.294Z,28.73
2022-08-26T05:03:13.584Z,27.58
2022-08-26T05:08:17.087Z,25.10
2022-08-26T05:13:21.596Z,25.20
2022-08-26T05:18:30.058Z,23.48
2022-08-26T05:23:35.947Z,25.80
2022-08-26T05:28:38.408Z,24.33
2022-08-26T05:33:43.412Z,24.17
2022-08-26T05:38:46.429Z,22.27
2022-08-26T05:43:48.955Z,22.20
2022-08-26T05:48:51.832Z,22.08
2022-08-26T05:53:56.127Z,21.83
2022-08-26T05:58:59.718Z,20.77
2022-08-26T06:04:02.666Z,20.58
2022-08-26T06:09:10.805Z,19.48
2022-08-26T06:14:13.758Z,18.30
2022-08-26T06:19:17.287Z,19.05
2022-08-26T06:24:38.254Z,17.08
2022-08-26T06:29:41.831Z,17.50
2022-08-26T06:34:44.689Z,17.05
2022-08-26T06:39:47.152Z,15.30
2022-08-26T06:44:53.733Z,15.48
2022-08-26T06:49:56.540Z,14.85
2022-08-26T06:54:59.402Z,14.48
2022-08-26T07:00:02.391Z,13.02
2022-08-26T07:05:05.958Z,12.40
2022-08-26T07:10:10.701Z,12.98
2022-08-26T07:15:13.502Z,13.15
2022-08-26T07:20:18.130Z,13.35
2022-08-26T07:25:21.841Z,12.45
2022-08-26T07:30:25.757Z,12.35
2022-08-26T07:35:28.262Z,11.95
2022-08-26T07:40:31.594Z,10.23
2022-08-26T07:45:34.459Z,11.38
2022-08-26T07:50:49.217Z,11.00
2022-08-26T07:55:52.851Z,9.75
2022-08-26T08:00:56.097Z,9.18
2022-08-26T08:05:58.544Z,9.45
2022-08-26T08:11:02.024Z,9.52
2022-08-26T08:16:06.401Z,8.88
2022-08-26T08:21:21.643Z,8.82
2022-08-26T08:26:26.622Z,9.05
2022-08-26T08:36:54.444Z,8.52
2022-08-26T08:42:27.706Z,7.25
2022-08-26T08:47:35.606Z,8.35
2022-08-26T08:52:40.862Z,7.38
2022-08-26T08:58:06.609Z,7.43
2022-08-26T09:03:30.482Z,7.32
2022-08-26T09:08:36.370Z,6.22
2022-08-26T09:13:44.038Z,6.53
2022-08-26T09:18:59.263Z,6.03
2022-08-26T09:24:01.804Z,6.13
2022-08-26T09:29:08.994Z,6.10
2022-08-26T09:34:23.117Z,5.68
2022-08-26T09:39:28.331Z,6.18
2022-08-26T09:44:31.308Z,5.55
2022-08-26T09:49:41.256Z,5.25
2022-08-26T09:54:46.092Z,5.40
2022-08-26T09:59:51.477Z,6.40
2022-08-26T10:04:57.005Z,5.03
2022-08-26T10:09:59.735Z,5.53
2022-08-26T10:15:10.844Z,5.50
2022-08-26T10:20:23.090Z,4.38
2022-08-26T10:25:31.713Z,4.30
2022-08-26T10:30:42.964Z,4.97
2022-08-26T10:35:52.771Z,4.43
2022-08-26T10:40:58.609Z,4.50
2022-08-26T10:46:08.386Z,4.18
2022-08-26T10:51:13.321Z,4.55
2022-08-26T10:56:48.865Z,4.93
2022-08-26T11:02:08.446Z,4.60
2022-08-26T11:07:36.808Z,4.53
2022-08-26T11:12:42.215Z,4.45
2022-08-26T11:17:44.872Z,5.72
2022-08-26T11:22:47.782Z,4.82
2022-08-26T11:27:53.161Z,4.82
2022-08-26T11:32:59.455Z,5.07
2022-08-26T11:38:28.972Z,5.90
2022-08-26T11:43:32.706Z,4.70
2022-08-26T11:48:37.110Z,4.47
2022-08-26T11:53:42.780Z,4.53
2022-08-26T11:58:48.103Z,4.35
2022-08-26T12:03:52.649Z,4.40
2022-08-26T12:08:59.242Z,3.97
2022-08-26T12:14:08.186Z,3.63
2022-08-26T12:19:32.994Z,4.05
2022-08-26T12:24:35.929Z,3.80
2022-08-26T12:29:38.406Z,3.55
2022-08-26T12:34:43.395Z,3.60
2022-08-26T12:39:46.061Z,4.07
2022-08-26T12:44:55.663Z,3.20
2022-08-26T12:50:18.884Z,3.35
2022-08-26T12:55:41.428Z,3.47
2022-08-26T13:00:49.137Z,3.15
2022-08-26T13:05:51.767Z,3.13
2022-08-26T13:11:25.688Z,3.67
2022-08-26T13:16:28.942Z,3.97
2022-08-26T13:21:37.319Z,4.97
2022-08-26T13:26:44.659Z,5.43
2022-08-26T13:31:47.722Z,4.47
2022-08-26T13:36:54.288Z,6.95
2022-08-26T13:41:56.835Z,7.10
2022-08-26T13:46:59.846Z,6.50
2022-08-26T13:52:05.825Z,4.72
2022-08-26T13:57:08.383Z,3.40
2022-08-26T14:02:11.107Z,4.10
2022-08-26T14:07:13.672Z,3.35
2022-08-26T14:12:17.755Z,3.28
2022-08-26T14:17:22.639Z,3.83
2022-08-26T14:22:25.333Z,4.15
2022-08-26T14:27:27.900Z,3.50
2022-08-26T14:32:32.656Z,3.63
2022-08-26T14:37:35.202Z,4.38
2022-08-26T14:42:37.740Z,3.70
2022-08-26T14:47:41.232Z,3.50
2022-08-26T14:53:03.621Z,3.42
2022-08-26T14:58:06.716Z,3.67
2022-08-26T15:03:09.482Z,3.22
2022-08-26T15:08:13.310Z,3.83
2022-08-26T15:13:15.830Z,3.72
2022-08-26T15:18:18.383Z,3.42
2022-08-26T15:23:20.886Z,3.80
2022-08-26T15:28:23.898Z,3.97
2022-08-26T15:33:26.481Z,4.75
2022-08-26T15:38:33.860Z,3.67
2022-08-26T15:43:39.525Z,3.92
2022-08-26T15:48:42.115Z,3.65
2022-08-26T15:53:45.542Z,3.50
2022-08-26T15:58:48.755Z,3.65
2022-08-26T16:03:52.642Z,3.42
2022-08-26T16:08:56.467Z,3.60
2022-08-26T16:13:59.011Z,3.45
2022-08-26T16:19:06.830Z,3.70
2022-08-26T16:24:10.550Z,4.00
2022-08-26T16:29:14.915Z,3.28
2022-08-26T16:34:17.397Z,3.53
2022-08-26T16:39:19.907Z,3.97
2022-08-26T16:44:22.487Z,3.83
2022-08-26T16:49:25.036Z,3.45
2022-08-26T16:54:27.689Z,3.10
2022-08-26T16:59:32.992Z,3.63
2022-08-26T17:04:35.864Z,3.70
2022-08-26T17:09:39.563Z,3.78
2022-08-26T17:14:44.059Z,3.58
2022-08-26T17:19:48.627Z,4.60
2022-08-26T17:24:51.165Z,4.13
2022-08-26T17:29:53.685Z,6.15
2022-08-26T17:34:56.121Z,10.48
2022-08-26T17:39:58.633Z,12.68
2022-08-26T17:45:01.740Z,7.18
2022-08-26T17:50:06.423Z,5.00
2022-08-26T17:55:11.202Z,7.03
2022-08-26T18:00:18.575Z,7.20
2022-08-26T18:05:21.582Z,7.10
2022-08-26T18:10:25.650Z,11.63
2022-08-26T18:15:28.101Z,10.38
2022-08-26T18:20:30.549Z,6.95
2022-08-26T18:25:33.382Z,5.57
2022-08-26T18:30:36.009Z,5.80
2022-08-26T18:35:45.405Z,5.85
2022-08-26T18:40:48.027Z,5.93
2022-08-26T18:46:00.464Z,7.35
2022-08-26T18:51:03.922Z,7.70
2022-08-26T18:56:06.498Z,12.80
2022-08-26T19:01:08.996Z,12.23
2022-08-26T19:06:21.601Z,10.30
2022-08-26T19:11:32.676Z,7.35
2022-08-26T19:16:44.863Z,7.78
2022-08-26T19:21:47.769Z,7.20
2022-08-26T19:26:57.840Z,9.82
2022-08-26T19:32:01.973Z,6.97
2022-08-26T19:37:04.715Z,7.35
2022-08-26T19:42:07.373Z,7.15
2022-08-26T19:47:11.161Z,7.13
2022-08-26T19:52:13.949Z,6.47
2022-08-26T19:57:16.864Z,6.90
2022-08-26T20:02:19.842Z,7.20
2022-08-26T20:07:22.945Z,7.90
2022-08-26T20:12:27.622Z,7.20
2022-08-26T20:17:30.271Z,7.38
2022-08-26T20:22:33.647Z,6.95
2022-08-26T20:27:38.413Z,7.68
2022-08-26T20:32:42.274Z,7.43
2022-08-26T20:37:44.925Z,8.02
2022-08-26T20:42:47.451Z,7.75
2022-08-26T20:47:49.975Z,7.63
2022-08-26T20:52:53.663Z,7.80
2022-08-26T20:57:56.176Z,7.78
2022-08-26T21:03:00.671Z,7.60
2022-08-26T21:08:03.673Z,8.13
2022-08-26T21:13:07.805Z,7.05
2022-08-26T21:18:11.400Z,7.53
2022-08-26T21:23:14.091Z,7.95
2022-08-26T21:28:17.339Z,7.80
2022-08-26T21:33:19.859Z,7.85
2022-08-26T21:38:22.882Z,8.00
2022-08-26T21:43:35.037Z,8.10
2022-08-26T21:48:39.815Z,7.85
2022-08-26T21:53:43.102Z,7.57
2022-08-26T21:58:46.111Z,8.27
2022-08-26T22:03:49.866Z,8.30
2022-08-26T22:08:53.530Z,7.85
2022-08-26T22:13:57.002Z,8.75
2022-08-26T22:18:59.856Z,7.65
2022-08-26T22:24:03.593Z,8.40
2022-08-26T22:29:07.546Z,7.60
2022-08-26T22:34:13.354Z,7.30
2022-08-26T22:39:19.352Z,7.43
2022-08-26T22:44:22.740Z,7.10
2022-08-26T22:49:25.271Z,7.78
2022-08-26T22:54:28.150Z,8.25
2022-08-26T22:59:30.673Z,7.65
2022-08-26T23:04:33.179Z,8.02
2022-08-26T23:09:37.579Z,9.05
2022-08-26T23:14:41.324Z,8.55
2022-08-26T23:19:43.918Z,8.57
2022-08-26T23:24:46.418Z,10.30
2022-08-26T23:29:49.005Z,8.85
2022-08-26T23:34:58.778Z,8.30
2022-08-26T23:40:33.607Z,8.38
2022-08-26T23:45:36.337Z,14.60
2022-08-26T23:50:57.208Z,10.00
2022-08-26T23:55:59.724Z,12.07
