createdAt,value
2022-12-16T00:00:17.902Z,-6.29
2022-12-16T00:02:47.759Z,-6.28
2022-12-16T00:05:16.334Z,-6.30
2022-12-16T00:07:44.638Z,-6.33
2022-12-16T00:10:13.287Z,-6.34
2022-12-16T00:12:41.688Z,-6.35
2022-12-16T00:15:10.665Z,-6.36
2022-12-16T00:17:39.644Z,-6.37
2022-12-16T00:20:10.642Z,-6.36
2022-12-16T00:22:38.967Z,-6.37
2022-12-16T00:25:08.246Z,-6.35
2022-12-16T00:27:36.772Z,-6.36
2022-12-16T00:30:05.930Z,-6.35
2022-12-16T00:32:34.338Z,-6.34
2022-12-16T00:35:02.640Z,-6.36
2022-12-16T00:37:32.703Z,-6.36
2022-12-16T00:40:01.002Z,-6.36
2022-12-16T00:42:29.346Z,-6.35
2022-12-16T00:44:57.686Z,-6.35
2022-12-16T00:47:25.971Z,-6.35
2022-12-16T00:49:55.175Z,-6.35
2022-12-16T00:52:23.981Z,-6.34
2022-12-16T00:54:53.708Z,-6.32
2022-12-16T00:57:23.627Z,-6.31
2022-12-16T00:59:51.944Z,-6.32
2022-12-16T01:02:20.543Z,-6.31
2022-12-16T01:04:49.022Z,-6.31
2022-12-16T01:07:17.400Z,-6.31
2022-12-16T01:09:45.728Z,-6.33
2022-12-16T01:12:15.620Z,-6.33
2022-12-16T01:14:44.096Z,-6.34
2022-12-16T01:17:12.611Z,-6.33
2022-12-16T01:19:40.901Z,-6.34
2022-12-16T01:22:09.558Z,-6.35
2022-12-16T01:24:37.948Z,-6.37
2022-12-16T01:27:06.251Z,-6.37
2022-12-16T01:29:35.981Z,-6.38
2022-12-16T01:32:06.325Z,-6.40
2022-12-16T01:34:34.690Z,-6.41
2022-12-16T01:37:03.014Z,-6.41
2022-12-16T01:39:31.505Z,-6.41
2022-12-16T01:41:59.847Z,-6.40
2022-12-16T01:44:28.440Z,-6.39
2022-12-16T01:47:04.231Z,-6.39
2022-12-16T01:49:38.777Z,-6.39
2022-12-16T01:52:08.454Z,-6.40
2022-12-16T01:54:40.791Z,-6.41
2022-12-16T01:57:13.189Z,-6.42
2022-12-16T01:59:45.637Z,-6.44
2022-12-16T02:02:15.752Z,-6.45
2022-12-16T02:05:05.131Z,-6.48
2022-12-16T02:07:33.511Z,-6.50
2022-12-16T02:10:01.816Z,-6.52
2022-12-16T02:12:36.447Z,-6.54
2022-12-16T02:15:19.904Z,-6.55
2022-12-16T02:17:58.862Z,-6.57
2022-12-16T02:20:59.754Z,-6.59
2022-12-16T02:23:53.015Z,-6.60
2022-12-16T02:26:55.579Z,-6.62
2022-12-16T02:29:51.611Z,-6.65
2022-12-16T02:32:26.733Z,-6.66
2022-12-16T02:34:58.180Z,-6.67
2022-12-16T02:37:38.905Z,-6.68
2022-12-16T02:40:16.960Z,-6.69
2022-12-16T02:42:50.035Z,-6.72
2022-12-16T02:45:26.606Z,-6.74
2022-12-16T02:47:56.572Z,-6.76
2022-12-16T02:50:29.533Z,-6.76
2022-12-16T02:52:58.998Z,-6.77
2022-12-16T02:55:45.899Z,-6.78
2022-12-16T02:58:21.028Z,-6.80
2022-12-16T03:00:57.603Z,-6.80
2022-12-16T03:03:33.604Z,-6.81
2022-12-16T03:06:03.461Z,-6.81
2022-12-16T03:08:35.342Z,-6.83
2022-12-16T03:11:06.693Z,-6.85
2022-12-16T03:13:40.578Z,-6.86
2022-12-16T03:16:12.132Z,-6.88
2022-12-16T03:18:45.176Z,-6.89
2022-12-16T03:21:15.614Z,-6.91
2022-12-16T03:23:48.772Z,-6.94
2022-12-16T03:26:22.917Z,-6.94
2022-12-16T03:28:57.245Z,-6.95
2022-12-16T03:31:36.064Z,-6.96
2022-12-16T03:34:13.367Z,-6.97
2022-12-16T03:36:45.227Z,-6.97
2022-12-16T03:39:14.803Z,-6.97
2022-12-16T03:41:45.426Z,-6.97
2022-12-16T03:44:14.096Z,-6.98
2022-12-16T03:46:42.530Z,-6.99
2022-12-16T03:49:12.262Z,-7.00
2022-12-16T03:51:40.870Z,-7.00
2022-12-16T03:54:09.155Z,-7.02
2022-12-16T03:56:37.473Z,-7.02
2022-12-16T03:59:05.801Z,-7.03
2022-12-16T04:01:34.336Z,-7.05
2022-12-16T04:04:02.920Z,-7.05
2022-12-16T04:06:32.861Z,-7.07
2022-12-16T04:09:01.204Z,-7.09
2022-12-16T04:11:47.027Z,-7.10
2022-12-16T04:14:32.694Z,-7.11
2022-12-16T04:17:18.820Z,-7.13
2022-12-16T04:20:05.467Z,-7.14
2022-12-16T04:22:55.412Z,-7.16
2022-12-16T04:25:27.057Z,-7.18
2022-12-16T04:27:55.345Z,-7.18
2022-12-16T04:30:23.818Z,-7.19
2022-12-16T04:33:13.224Z,-7.18
2022-12-16T04:35:58.989Z,-7.19
2022-12-16T04:38:45.933Z,-7.19
2022-12-16T04:41:32.276Z,-7.19
2022-12-16T04:44:18.273Z,-7.19
2022-12-16T04:47:04.396Z,-7.21
2022-12-16T04:49:50.598Z,-7.21
2022-12-16T04:52:37.145Z,-7.22
2022-12-16T04:55:25.898Z,-7.22
2022-12-16T04:58:13.649Z,-7.23
2022-12-16T05:01:00.515Z,-7.24
2022-12-16T05:03:46.681Z,-7.23
2022-12-16T05:06:33.020Z,-7.25
2022-12-16T05:09:18.990Z,-7.25
2022-12-16T05:12:05.815Z,-7.26
2022-12-16T05:14:51.669Z,-7.25
2022-12-16T05:17:37.890Z,-7.26
2022-12-16T05:20:25.136Z,-7.27
2022-12-16T05:23:13.783Z,-7.26
2022-12-16T05:25:59.558Z,-7.30
2022-12-16T05:28:47.052Z,-7.30
2022-12-16T05:31:32.778Z,-7.30
2022-12-16T05:34:21.174Z,-7.30
2022-12-16T05:37:06.255Z,-7.30
2022-12-16T05:39:52.285Z,-7.31
2022-12-16T05:42:37.983Z,-7.31
2022-12-16T05:45:25.825Z,-7.30
2022-12-16T05:48:11.434Z,-7.31
2022-12-16T05:50:57.040Z,-7.32
2022-12-16T05:53:43.040Z,-7.32
2022-12-16T05:56:28.728Z,-7.33
2022-12-16T05:59:14.631Z,-7.34
2022-12-16T06:02:01.830Z,-7.34
2022-12-16T06:04:47.963Z,-7.33
2022-12-16T06:07:33.579Z,-7.34
2022-12-16T06:10:19.604Z,-7.35
2022-12-16T06:13:05.920Z,-7.36
2022-12-16T06:15:51.536Z,-7.36
2022-12-16T06:18:38.865Z,-7.35
2022-12-16T06:21:24.505Z,-7.35
2022-12-16T06:24:10.410Z,-7.35
2022-12-16T06:26:56.408Z,-7.35
2022-12-16T06:29:42.067Z,-7.35
2022-12-16T06:32:27.724Z,-7.37
2022-12-16T06:35:15.092Z,-7.37
2022-12-16T06:38:00.733Z,-7.37
2022-12-16T06:40:51.735Z,-7.37
2022-12-16T06:43:41.121Z,-7.38
2022-12-16T06:46:26.896Z,-7.38
2022-12-16T06:49:12.906Z,-7.38
2022-12-16T06:51:56.499Z,-7.37
2022-12-16T06:54:42.306Z,-7.37
2022-12-16T06:57:27.969Z,-7.37
2022-12-16T07:00:13.707Z,-7.37
2022-12-16T07:02:59.351Z,-7.37
2022-12-16T07:05:45.324Z,-7.37
2022-12-16T07:08:32.314Z,-7.35
2022-12-16T07:11:18.072Z,-7.35
2022-12-16T07:14:04.038Z,-7.35
2022-12-16T07:16:49.691Z,-7.35
2022-12-16T07:19:35.572Z,-7.33
2022-12-16T07:22:21.236Z,-7.32
2022-12-16T07:25:08.252Z,-7.31
2022-12-16T07:27:53.946Z,-7.31
2022-12-16T07:30:39.552Z,-7.28
2022-12-16T07:33:25.239Z,-7.27
2022-12-16T07:36:10.994Z,-7.26
2022-12-16T07:39:04.919Z,-7.24
2022-12-16T07:41:52.109Z,-7.24
2022-12-16T07:44:38.635Z,-7.20
2022-12-16T07:47:24.698Z,-7.18
2022-12-16T07:50:10.226Z,-7.15
2022-12-16T07:52:55.867Z,-7.13
2022-12-16T07:55:41.652Z,-7.11
2022-12-16T07:58:28.842Z,-7.09
2022-12-16T08:01:11.135Z,-7.07
2022-12-16T08:03:53.471Z,-7.05
2022-12-16T08:06:44.907Z,-7.02
2022-12-16T08:09:30.958Z,-6.98
2022-12-16T08:12:21.938Z,-6.95
2022-12-16T08:15:09.211Z,-6.91
2022-12-16T08:17:55.245Z,-6.86
2022-12-16T08:20:41.172Z,-6.82
2022-12-16T08:23:26.752Z,-6.78
2022-12-16T08:26:12.621Z,-6.73
2022-12-16T08:29:05.454Z,-6.68
2022-12-16T08:32:09.481Z,-6.62
2022-12-16T08:34:55.377Z,-6.56
2022-12-16T08:37:41.150Z,-6.51
2022-12-16T08:40:35.380Z,-6.42
2022-12-16T08:43:18.327Z,-6.36
2022-12-16T08:46:04.303Z,-6.27
2022-12-16T08:48:51.596Z,-6.18
2022-12-16T08:51:40.435Z,-6.10
2022-12-16T08:54:26.081Z,-6.00
2022-12-16T08:57:12.245Z,-5.90
2022-12-16T08:59:58.330Z,-5.80
2022-12-16T09:02:44.551Z,-5.71
2022-12-16T09:05:32.472Z,-5.60
2022-12-16T09:08:18.823Z,-5.50
2022-12-16T09:11:04.987Z,-5.37
2022-12-16T09:13:51.491Z,-5.27
2022-12-16T09:16:37.910Z,-5.16
2022-12-16T09:19:23.751Z,-5.06
2022-12-16T09:22:11.390Z,-4.97
2022-12-16T09:24:57.589Z,-4.88
2022-12-16T09:27:43.966Z,-4.78
2022-12-16T09:30:30.617Z,-4.71
2022-12-16T09:33:15.516Z,-4.62
2022-12-16T09:36:01.388Z,-4.53
2022-12-16T09:38:48.931Z,-4.45
2022-12-16T09:41:53.375Z,-4.37
2022-12-16T09:44:53.564Z,-4.27
2022-12-16T09:47:49.983Z,-4.19
2022-12-16T09:50:40.543Z,-4.08
2022-12-16T09:53:31.432Z,-3.98
2022-12-16T09:56:21.523Z,-3.89
2022-12-16T09:59:20.399Z,-3.80
2022-12-16T10:02:07.146Z,-3.71
2022-12-16T10:04:53.903Z,-3.62
2022-12-16T10:07:43.329Z,-3.52
2022-12-16T10:10:41.045Z,-3.45
2022-12-16T10:13:39.749Z,-3.39
2022-12-16T10:16:34.345Z,-3.30
2022-12-16T10:19:30.733Z,-3.22
2022-12-16T10:22:29.089Z,-3.13
2022-12-16T10:25:24.842Z,-3.06
2022-12-16T10:28:19.396Z,-2.98
2022-12-16T10:31:06.963Z,-2.91
2022-12-16T10:33:53.955Z,-2.85
2022-12-16T10:36:44.818Z,-2.76
2022-12-16T10:39:42.501Z,-2.69
2022-12-16T10:42:39.166Z,-2.62
2022-12-16T10:45:36.509Z,-2.54
2022-12-16T10:48:24.648Z,-2.48
2022-12-16T10:51:10.713Z,-2.43
2022-12-16T10:54:00.399Z,-2.37
2022-12-16T10:57:05.940Z,-2.32
2022-12-16T10:59:58.017Z,-2.27
2022-12-16T11:02:46.001Z,-2.23
2022-12-16T11:05:52.013Z,-2.20
2022-12-16T11:08:45.232Z,-2.16
2022-12-16T11:11:33.703Z,-2.11
2022-12-16T11:14:33.810Z,-2.10
2022-12-16T11:17:36.644Z,-2.07
2022-12-16T11:20:37.829Z,-2.04
2022-12-16T11:23:35.666Z,-2.00
2022-12-16T11:26:24.672Z,-1.96
2022-12-16T11:29:28.158Z,-1.92
2022-12-16T11:32:32.177Z,-1.89
2022-12-16T11:35:28.835Z,-1.85
2022-12-16T11:38:16.559Z,-1.83
2022-12-16T11:41:04.785Z,-1.79
2022-12-16T11:43:52.793Z,-1.76
2022-12-16T11:46:47.069Z,-1.73
2022-12-16T11:49:43.328Z,-1.70
2022-12-16T11:52:37.205Z,-1.65
2022-12-16T11:56:04.177Z,-1.61
2022-12-16T11:58:52.247Z,-1.56
2022-12-16T12:01:45.720Z,-1.52
2022-12-16T12:04:33.260Z,-1.48
2022-12-16T12:07:46.236Z,-1.43
2022-12-16T12:10:49.394Z,-1.40
2022-12-16T12:14:04.678Z,-1.36
2022-12-16T12:17:02.141Z,-1.33
2022-12-16T12:20:00.411Z,-1.31
2022-12-16T12:22:54.142Z,-1.27
2022-12-16T12:25:45.747Z,-1.27
2022-12-16T12:28:43.637Z,-1.26
2022-12-16T12:31:44.086Z,-1.24
2022-12-16T12:34:39.721Z,-1.23
2022-12-16T12:37:34.229Z,-1.21
2022-12-16T12:40:36.273Z,-1.19
2022-12-16T12:43:31.477Z,-1.17
2022-12-16T12:46:25.915Z,-1.16
2022-12-16T12:49:24.139Z,-1.14
2022-12-16T12:52:19.305Z,-1.13
2022-12-16T12:55:17.204Z,-1.11
2022-12-16T12:58:07.895Z,-1.09
2022-12-16T13:01:01.119Z,-1.05
2022-12-16T13:03:53.108Z,-1.03
2022-12-16T13:06:42.368Z,-1.00
2022-12-16T13:09:44.404Z,-0.97
2022-12-16T13:12:46.111Z,-0.96
2022-12-16T13:16:07.439Z,-0.95
2022-12-16T13:18:54.178Z,-0.90
2022-12-16T13:22:05.059Z,-0.88
2022-12-16T13:25:00.908Z,-0.86
2022-12-16T13:28:03.287Z,-0.83
2022-12-16T13:30:51.978Z,-0.80
2022-12-16T13:33:49.468Z,-0.78
2022-12-16T13:36:37.709Z,-0.74
2022-12-16T13:39:43.346Z,-0.73
2022-12-16T13:43:06.082Z,-0.72
2022-12-16T13:45:54.943Z,-0.71
2022-12-16T13:48:56.530Z,-0.68
2022-12-16T13:52:24.941Z,-0.62
2022-12-16T13:55:30.516Z,-0.57
2022-12-16T13:58:23.488Z,-0.54
2022-12-16T14:01:24.016Z,-0.53
2022-12-16T14:04:12.036Z,-0.51
2022-12-16T14:07:05.436Z,-0.49
2022-12-16T14:09:54.327Z,-0.48
2022-12-16T14:13:03.399Z,-0.48
2022-12-16T14:16:00.573Z,-0.48
2022-12-16T14:18:59.720Z,-0.49
2022-12-16T14:21:52.670Z,-0.52
2022-12-16T14:24:49.529Z,-0.54
2022-12-16T14:27:38.165Z,-0.57
2022-12-16T14:30:37.188Z,-0.59
2022-12-16T14:33:40.120Z,-0.61
2022-12-16T14:36:39.649Z,-0.61
2022-12-16T14:39:30.292Z,-0.62
2022-12-16T14:42:16.848Z,-0.63
2022-12-16T14:45:05.019Z,-0.65
2022-12-16T14:47:58.881Z,-0.67
2022-12-16T14:50:49.162Z,-0.68
2022-12-16T14:53:37.824Z,-0.71
2022-12-16T14:56:35.992Z,-0.75
2022-12-16T14:59:31.615Z,-0.77
2022-12-16T15:02:19.815Z,-0.79
2022-12-16T15:05:04.293Z,-0.83
2022-12-16T15:07:56.218Z,-0.86
2022-12-16T15:10:46.750Z,-0.89
2022-12-16T15:13:36.736Z,-0.92
2022-12-16T15:16:25.110Z,-0.95
2022-12-16T15:19:18.759Z,-0.97
2022-12-16T15:22:06.966Z,-1.01
2022-12-16T15:24:57.985Z,-1.05
2022-12-16T15:27:45.434Z,-1.05
2022-12-16T15:30:51.707Z,-1.08
2022-12-16T15:33:39.812Z,-1.09
2022-12-16T15:36:42.530Z,-1.11
2022-12-16T15:39:38.273Z,-1.11
2022-12-16T15:42:37.304Z,-1.12
2022-12-16T15:45:34.589Z,-1.12
2022-12-16T15:48:32.200Z,-1.13
2022-12-16T15:51:19.598Z,-1.15
2022-12-16T15:54:20.639Z,-1.19
2022-12-16T15:57:08.158Z,-1.22
2022-12-16T15:59:54.091Z,-1.24
2022-12-16T16:02:44.164Z,-1.24
2022-12-16T16:05:33.423Z,-1.26
2022-12-16T16:08:19.829Z,-1.27
2022-12-16T16:11:06.479Z,-1.28
2022-12-16T16:13:55.871Z,-1.29
2022-12-16T16:16:44.688Z,-1.29
2022-12-16T16:19:35.331Z,-1.32
2022-12-16T16:22:21.732Z,-1.31
2022-12-16T16:25:08.288Z,-1.29
2022-12-16T16:27:55.030Z,-1.29
2022-12-16T16:30:42.578Z,-1.29
2022-12-16T16:33:29.402Z,-1.29
2022-12-16T16:36:16.097Z,-1.27
2022-12-16T16:39:02.196Z,-1.27
2022-12-16T16:41:48.180Z,-1.26
2022-12-16T16:44:34.811Z,-1.26
2022-12-16T16:47:22.311Z,-1.26
2022-12-16T16:50:08.829Z,-1.26
2022-12-16T16:52:55.305Z,-1.26
2022-12-16T16:55:43.125Z,-1.28
2022-12-16T16:58:33.007Z,-1.28
2022-12-16T17:01:18.972Z,-1.32
2022-12-16T17:04:06.408Z,-1.34
2022-12-16T17:06:52.573Z,-1.36
2022-12-16T17:09:38.978Z,-1.39
2022-12-16T17:12:36.403Z,-1.38
2022-12-16T17:15:35.945Z,-1.40
2022-12-16T17:18:22.854Z,-1.38
2022-12-16T17:21:11.004Z,-1.38
2022-12-16T17:23:58.004Z,-1.39
2022-12-16T17:26:44.333Z,-1.40
2022-12-16T17:29:37.199Z,-1.40
2022-12-16T17:32:23.359Z,-1.38
2022-12-16T17:35:09.828Z,-1.36
2022-12-16T17:37:57.510Z,-1.36
2022-12-16T17:40:43.882Z,-1.35
2022-12-16T17:43:30.409Z,-1.35
2022-12-16T17:46:19.078Z,-1.33
2022-12-16T17:49:09.912Z,-1.34
2022-12-16T17:51:55.710Z,-1.32
2022-12-16T17:54:43.522Z,-1.31
2022-12-16T17:57:29.888Z,-1.29
2022-12-16T18:00:24.006Z,-1.29
2022-12-16T18:03:10.621Z,-1.29
2022-12-16T18:05:57.085Z,-1.29
2022-12-16T18:08:43.558Z,-1.29
2022-12-16T18:11:34.658Z,-1.28
2022-12-16T18:14:24.930Z,-1.29
2022-12-16T18:17:11.373Z,-1.28
2022-12-16T18:19:57.980Z,-1.28
2022-12-16T18:22:43.999Z,-1.26
2022-12-16T18:25:30.386Z,-1.25
2022-12-16T18:28:17.814Z,-1.24
2022-12-16T18:31:04.289Z,-1.22
2022-12-16T18:33:50.098Z,-1.20
2022-12-16T18:36:36.360Z,-1.19
2022-12-16T18:39:22.518Z,-1.17
2022-12-16T18:42:08.575Z,-1.16
2022-12-16T18:45:01.276Z,-1.15
2022-12-16T18:47:48.892Z,-1.12
2022-12-16T18:50:37.955Z,-1.12
2022-12-16T18:53:25.338Z,-1.10
2022-12-16T18:56:23.011Z,-1.11
2022-12-16T18:59:10.786Z,-1.10
2022-12-16T19:01:59.039Z,-1.10
2022-12-16T19:04:45.709Z,-1.10
2022-12-16T19:07:33.946Z,-1.11
2022-12-16T19:10:20.249Z,-1.11
2022-12-16T19:13:06.532Z,-1.11
2022-12-16T19:15:53.034Z,-1.12
2022-12-16T19:18:40.954Z,-1.13
2022-12-16T19:21:28.428Z,-1.13
2022-12-16T19:24:14.454Z,-1.13
2022-12-16T19:27:00.316Z,-1.14
2022-12-16T19:29:46.029Z,-1.14
2022-12-16T19:32:32.028Z,-1.14
2022-12-16T19:35:19.821Z,-1.13
2022-12-16T19:38:05.592Z,-1.12
2022-12-16T19:40:51.448Z,-1.13
2022-12-16T19:43:39.437Z,-1.12
2022-12-16T19:46:27.282Z,-1.12
2022-12-16T19:49:14.125Z,-1.13
2022-12-16T19:52:01.529Z,-1.14
2022-12-16T19:54:47.419Z,-1.13
2022-12-16T19:57:33.211Z,-1.14
2022-12-16T20:00:19.663Z,-1.16
2022-12-16T20:03:05.733Z,-1.15
2022-12-16T20:05:52.384Z,-1.16
2022-12-16T20:08:40.987Z,-1.15
2022-12-16T20:11:28.677Z,-1.15
2022-12-16T20:14:16.069Z,-1.15
2022-12-16T20:17:17.207Z,-1.17
2022-12-16T20:20:06.658Z,-1.19
2022-12-16T20:22:53.080Z,-1.19
2022-12-16T20:25:44.118Z,-1.20
2022-12-16T20:28:30.812Z,-1.20
2022-12-16T20:31:28.482Z,-1.19
2022-12-16T20:34:15.496Z,-1.18
2022-12-16T20:37:01.808Z,-1.17
2022-12-16T20:39:56.359Z,-1.17
2022-12-16T20:42:45.364Z,-1.16
2022-12-16T20:45:35.860Z,-1.16
2022-12-16T20:48:22.608Z,-1.15
2022-12-16T20:51:13.157Z,-1.15
2022-12-16T20:53:59.635Z,-1.14
2022-12-16T20:56:46.172Z,-1.13
2022-12-16T20:59:39.155Z,-1.12
2022-12-16T21:02:30.350Z,-1.14
2022-12-16T21:05:19.416Z,-1.13
2022-12-16T21:08:05.403Z,-1.13
2022-12-16T21:10:51.788Z,-1.13
2022-12-16T21:13:38.036Z,-1.13
2022-12-16T21:16:26.227Z,-1.12
2022-12-16T21:19:12.656Z,-1.12
2022-12-16T21:22:01.461Z,-1.13
2022-12-16T21:24:47.847Z,-1.13
2022-12-16T21:27:33.913Z,-1.14
2022-12-16T21:30:20.026Z,-1.15
2022-12-16T21:33:08.818Z,-1.15
2022-12-16T21:35:56.492Z,-1.15
2022-12-16T21:38:42.480Z,-1.16
2022-12-16T21:41:29.593Z,-1.16
2022-12-16T21:44:16.100Z,-1.15
2022-12-16T21:47:02.241Z,-1.13
2022-12-16T21:49:49.789Z,-1.14
2022-12-16T21:52:36.263Z,-1.16
2022-12-16T21:55:22.701Z,-1.15
2022-12-16T21:58:08.943Z,-1.16
2022-12-16T22:00:58.791Z,-1.16
2022-12-16T22:03:52.663Z,-1.18
2022-12-16T22:06:37.740Z,-1.16
2022-12-16T22:09:24.154Z,-1.15
2022-12-16T22:12:09.996Z,-1.16
2022-12-16T22:14:56.275Z,-1.16
2022-12-16T22:17:42.390Z,-1.20
2022-12-16T22:20:28.889Z,-1.23
2022-12-16T22:23:17.065Z,-1.23
2022-12-16T22:26:03.217Z,-1.24
2022-12-16T22:28:49.434Z,-1.24
2022-12-16T22:31:35.839Z,-1.28
2022-12-16T22:34:27.099Z,-1.32
2022-12-16T22:37:13.282Z,-1.34
2022-12-16T22:40:01.109Z,-1.35
2022-12-16T22:42:47.449Z,-1.36
2022-12-16T22:45:33.360Z,-1.36
2022-12-16T22:48:19.460Z,-1.36
2022-12-16T22:51:05.814Z,-1.36
2022-12-16T22:53:51.775Z,-1.37
2022-12-16T22:56:39.515Z,-1.38
2022-12-16T22:59:25.428Z,-1.37
2022-12-16T23:02:13.658Z,-1.38
2022-12-16T23:05:00.012Z,-1.37
2022-12-16T23:07:46.101Z,-1.36
2022-12-16T23:10:32.348Z,-1.34
2022-12-16T23:13:19.594Z,-1.36
2022-12-16T23:16:06.062Z,-1.36
2022-12-16T23:18:52.386Z,-1.36
2022-12-16T23:21:38.783Z,-1.36
2022-12-16T23:24:26.787Z,-1.36
2022-12-16T23:27:17.129Z,-1.36
2022-12-16T23:30:04.381Z,-1.35
2022-12-16T23:32:50.131Z,-1.34
2022-12-16T23:35:36.517Z,-1.34
2022-12-16T23:38:24.237Z,-1.33
2022-12-16T23:41:14.145Z,-1.33
2022-12-16T23:43:59.904Z,-1.34
2022-12-16T23:46:47.744Z,-1.33
2022-12-16T23:49:33.655Z,-1.33
2022-12-16T23:52:19.213Z,-1.32
2022-12-16T23:55:05.513Z,-1.31
2022-12-16T23:57:51.372Z,-1.32
